createdAt,value
2022-12-13T00:01:19.548Z,100794.53
2022-12-13T00:04:08.242Z,100798.69
2022-12-13T00:06:55.185Z,100793.31
2022-12-13T00:09:43.249Z,100788.88
2022-12-13T00:12:30.166Z,100785.97
2022-12-13T00:15:18.311Z,100780.66
2022-12-13T00:18:05.431Z,100780.78
2022-12-13T00:20:52.006Z,100779.19
2022-12-13T00:23:38.863Z,100774.72
2022-12-13T00:26:28.006Z,100770.16
2022-12-13T00:29:16.112Z,100774.47
2022-12-13T00:32:04.515Z,100775.50
2022-12-13T00:34:51.612Z,100764.09
2022-12-13T00:37:38.303Z,100770.16
2022-12-13T00:40:25.511Z,100768.44
2022-12-13T00:43:12.254Z,100767.56
2022-12-13T00:45:58.700Z,100766.63
2022-12-13T00:48:51.257Z,100767.41
2022-12-13T00:51:38.205Z,100770.09
2022-12-13T00:54:24.977Z,100768.38
2022-12-13T00:57:11.762Z,100764.94
2022-12-13T00:59:59.773Z,100757.00
2022-12-13T01:02:46.716Z,100751.22
2022-12-13T01:06:13.120Z,100755.44
2022-12-13T01:08:43.215Z,100756.47
2022-12-13T01:11:30.129Z,100755.31
2022-12-13T01:14:17.769Z,100754.28
2022-12-13T01:17:05.197Z,100766.69
2022-12-13T01:19:51.776Z,100763.31
2022-12-13T01:22:39.865Z,100768.59
2022-12-13T01:25:26.889Z,100767.56
2022-12-13T01:28:14.396Z,100756.88
2022-12-13T01:31:02.672Z,100758.91
2022-12-13T01:33:50.540Z,100757.72
2022-12-13T01:36:38.072Z,100759.47
2022-12-13T01:39:27.719Z,100755.97
2022-12-13T01:42:15.750Z,100757.00
2022-12-13T01:45:06.362Z,100744.75
2022-12-13T01:47:56.742Z,100756.28
2022-12-13T01:50:49.406Z,100759.09
2022-12-13T01:53:40.113Z,100754.75
2022-12-13T01:56:33.182Z,100753.88
2022-12-13T01:59:21.267Z,100751.09
2022-12-13T02:02:10.343Z,100735.69
2022-12-13T02:05:01.182Z,100752.13
2022-12-13T02:07:49.004Z,100752.16
2022-12-13T02:10:35.369Z,100756.28
2022-12-13T02:13:23.549Z,100755.25
2022-12-13T02:16:22.625Z,100752.56
2022-12-13T02:19:50.903Z,100753.56
2022-12-13T02:22:58.390Z,100752.56
2022-12-13T02:26:13.359Z,100755.31
2022-12-13T02:29:29.985Z,100751.97
2022-12-13T02:32:29.289Z,100737.09
2022-12-13T02:35:22.568Z,100746.66
2022-12-13T02:38:20.087Z,100736.13
2022-12-13T02:41:18.021Z,100738.00
2022-12-13T02:44:21.934Z,100738.81
2022-12-13T02:47:21.768Z,100736.13
2022-12-13T02:50:13.184Z,100741.44
2022-12-13T02:53:01.177Z,100741.34
2022-12-13T02:55:47.889Z,100741.22
2022-12-13T02:58:37.718Z,100747.31
2022-12-13T03:01:40.860Z,100738.97
2022-12-13T03:05:02.311Z,100750.22
2022-12-13T03:08:01.969Z,100748.63
2022-12-13T03:10:58.111Z,100740.56
2022-12-13T03:13:50.623Z,100736.34
2022-12-13T03:16:41.704Z,100680.44
2022-12-13T03:19:28.691Z,100742.34
2022-12-13T03:22:17.228Z,100744.41
2022-12-13T03:25:05.547Z,100739.91
2022-12-13T03:27:52.793Z,100736.09
2022-12-13T03:30:40.112Z,100749.16
2022-12-13T03:33:27.110Z,100733.44
2022-12-13T03:36:14.787Z,100729.16
2022-12-13T03:39:01.641Z,100730.91
2022-12-13T03:41:50.444Z,100727.28
2022-12-13T03:44:37.259Z,100723.97
2022-12-13T03:47:24.136Z,100728.31
2022-12-13T03:50:26.541Z,100729.09
2022-12-13T03:53:22.734Z,100732.53
2022-12-13T03:56:18.758Z,100729.13
2022-12-13T03:59:07.230Z,100725.56
2022-12-13T04:01:54.315Z,100728.28
2022-12-13T04:04:41.241Z,100709.16
2022-12-13T04:07:34.145Z,100724.09
2022-12-13T04:10:25.294Z,100722.81
2022-12-13T04:13:29.603Z,100718.34
2022-12-13T04:16:17.950Z,100723.16
2022-12-13T04:19:04.651Z,100713.16
2022-12-13T04:21:50.979Z,100725.13
2022-12-13T04:24:38.332Z,100714.47
2022-12-13T04:27:25.391Z,100710.84
2022-12-13T04:30:12.959Z,100719.03
2022-12-13T04:33:01.115Z,100705.75
2022-12-13T04:35:47.726Z,100710.00
2022-12-13T04:38:34.494Z,100717.06
2022-12-13T04:41:21.234Z,100717.81
2022-12-13T04:44:28.770Z,100714.50
2022-12-13T04:47:17.663Z,100712.75
2022-12-13T04:50:06.577Z,100723.09
2022-12-13T04:52:53.470Z,100715.16
2022-12-13T04:55:40.269Z,100724.03
2022-12-13T04:58:27.187Z,100728.41
2022-12-13T05:01:14.664Z,100723.38
2022-12-13T05:04:03.037Z,100725.25
2022-12-13T05:06:50.977Z,100731.19
2022-12-13T05:09:37.956Z,100718.81
2022-12-13T05:12:24.817Z,100719.66
2022-12-13T05:15:11.584Z,100718.28
2022-12-13T05:18:10.321Z,100721.69
2022-12-13T05:20:58.025Z,100719.94
2022-12-13T05:23:46.190Z,100720.03
2022-12-13T05:26:33.737Z,100720.75
2022-12-13T05:29:20.919Z,100719.97
2022-12-13T05:32:07.511Z,100706.63
2022-12-13T05:34:54.260Z,100710.13
2022-12-13T05:37:40.835Z,100714.56
2022-12-13T05:40:32.196Z,100716.38
2022-12-13T05:43:21.236Z,100716.56
2022-12-13T05:46:08.952Z,100721.47
2022-12-13T05:48:55.758Z,100726.66
2022-12-13T05:51:43.533Z,100721.28
2022-12-13T05:54:30.471Z,100718.88
2022-12-13T05:57:18.791Z,100723.03
2022-12-13T06:00:28.749Z,100711.50
2022-12-13T06:03:15.606Z,100722.06
2022-12-13T06:06:03.167Z,100732.72
2022-12-13T06:08:50.027Z,100730.81
2022-12-13T06:11:43.413Z,100732.59
2022-12-13T06:14:31.879Z,100730.94
2022-12-13T06:17:21.635Z,100732.72
2022-12-13T06:20:24.247Z,100736.28
2022-12-13T06:23:11.595Z,100730.81
2022-12-13T06:25:58.458Z,100738.19
2022-12-13T06:28:45.308Z,100737.28
2022-12-13T06:31:33.718Z,100739.63
2022-12-13T06:34:20.242Z,100730.00
2022-12-13T06:37:09.090Z,100739.56
2022-12-13T06:39:55.724Z,100726.25
2022-12-13T06:42:42.221Z,100746.38
2022-12-13T06:45:29.109Z,100746.75
2022-12-13T06:48:20.155Z,100738.69
2022-12-13T06:51:08.017Z,100745.59
2022-12-13T06:54:01.085Z,100753.41
2022-12-13T06:56:48.977Z,100754.63
2022-12-13T06:59:35.873Z,100761.56
2022-12-13T07:02:26.368Z,100760.50
2022-12-13T07:05:15.092Z,100760.25
2022-12-13T07:08:01.476Z,100764.66
2022-12-13T07:10:48.415Z,100766.44
2022-12-13T07:13:37.783Z,100774.25
2022-12-13T07:16:25.451Z,100769.22
2022-12-13T07:19:22.995Z,100774.38
2022-12-13T07:22:12.867Z,100776.63
2022-12-13T07:24:59.756Z,100761.69
2022-12-13T07:27:46.386Z,100775.09
2022-12-13T07:30:41.209Z,100783.78
2022-12-13T07:33:35.101Z,100791.72
2022-12-13T07:36:25.200Z,100787.16
2022-12-13T07:39:14.451Z,100793.78
2022-12-13T07:42:01.353Z,100792.78
2022-12-13T07:44:48.264Z,100803.28
2022-12-13T07:47:34.922Z,100788.34
2022-12-13T07:50:24.990Z,100793.44
2022-12-13T07:53:12.676Z,100796.19
2022-12-13T07:56:02.754Z,100796.00
2022-12-13T07:58:49.344Z,100790.44
2022-12-13T08:01:36.191Z,100798.84
2022-12-13T08:04:23.016Z,100797.88
2022-12-13T08:07:10.045Z,100793.53
2022-12-13T08:09:56.813Z,100652.88
2022-12-13T08:12:44.854Z,100802.47
2022-12-13T08:15:32.313Z,100800.66
2022-12-13T08:18:18.821Z,100806.16
2022-12-13T08:21:37.252Z,100811.41
2022-12-13T08:24:16.345Z,100806.34
2022-12-13T08:27:04.760Z,100814.16
2022-12-13T08:29:52.660Z,100809.94
2022-12-13T08:32:40.628Z,100810.81
2022-12-13T08:35:33.791Z,100772.16
2022-12-13T08:38:22.587Z,100822.13
2022-12-13T08:41:11.152Z,100826.34
2022-12-13T08:43:57.729Z,100822.50
2022-12-13T08:46:46.037Z,100840.13
2022-12-13T08:49:32.801Z,100834.00
2022-12-13T08:52:19.647Z,100842.75
2022-12-13T08:55:06.941Z,100841.88
2022-12-13T08:57:53.504Z,100839.44
2022-12-13T09:00:40.988Z,100841.16
2022-12-13T09:03:29.326Z,100844.97
2022-12-13T09:06:17.757Z,100845.94
2022-12-13T09:09:04.458Z,100847.53
2022-12-13T09:11:51.279Z,100831.53
2022-12-13T09:14:47.044Z,100847.31
2022-12-13T09:17:36.309Z,100854.47
2022-12-13T09:20:29.077Z,100850.34
2022-12-13T09:23:23.398Z,100851.34
2022-12-13T09:26:15.043Z,100845.97
2022-12-13T09:29:10.758Z,100844.81
2022-12-13T09:31:58.168Z,100857.91
2022-12-13T09:34:46.106Z,100842.59
2022-12-13T09:37:34.647Z,100847.97
2022-12-13T09:40:25.834Z,100850.41
2022-12-13T09:43:21.924Z,100859.25
2022-12-13T09:46:22.685Z,100847.03
2022-12-13T09:49:15.994Z,100846.06
2022-12-13T09:52:21.379Z,100811.13
2022-12-13T09:55:21.410Z,100847.97
2022-12-13T09:58:15.448Z,100835.78
2022-12-13T10:01:02.296Z,100832.28
2022-12-13T10:03:51.636Z,100832.19
2022-12-13T10:06:38.948Z,100832.28
2022-12-13T10:09:26.100Z,100827.81
2022-12-13T10:12:17.744Z,100835.47
2022-12-13T10:15:05.040Z,100781.69
2022-12-13T10:17:54.912Z,100824.66
2022-12-13T10:20:43.853Z,100828.88
2022-12-13T10:23:42.631Z,100829.00
2022-12-13T10:26:38.804Z,100821.44
2022-12-13T10:29:27.250Z,100818.09
2022-12-13T10:32:14.533Z,100818.94
2022-12-13T10:35:01.305Z,100817.16
2022-12-13T10:37:48.124Z,100824.97
2022-12-13T10:40:36.500Z,100819.69
2022-12-13T10:43:26.450Z,100819.63
2022-12-13T10:46:25.050Z,100825.34
2022-12-13T10:49:18.312Z,100825.50
2022-12-13T10:52:06.260Z,100823.06
2022-12-13T10:54:53.622Z,100814.06
2022-12-13T10:57:53.604Z,100822.81
2022-12-13T11:00:45.152Z,100820.03
2022-12-13T11:03:35.587Z,100820.03
2022-12-13T11:06:22.771Z,100827.13
2022-12-13T11:09:23.141Z,100825.53
2022-12-13T11:12:16.542Z,100830.03
2022-12-13T11:15:07.480Z,100820.56
2022-12-13T11:17:57.278Z,100820.53
2022-12-13T11:20:55.966Z,100827.53
2022-12-13T11:23:46.355Z,100830.03
2022-12-13T11:26:36.122Z,100802.03
2022-12-13T11:29:47.765Z,100818.59
2022-12-13T11:32:46.856Z,100816.88
2022-12-13T11:35:43.889Z,100802.00
2022-12-13T11:38:37.331Z,100818.38
2022-12-13T11:41:32.597Z,100803.91
2022-12-13T11:44:25.394Z,100805.72
2022-12-13T11:47:17.944Z,100806.41
2022-12-13T11:50:20.493Z,100802.31
2022-12-13T11:53:27.831Z,100809.44
2022-12-13T11:56:23.952Z,100791.78
2022-12-13T11:59:26.653Z,100794.47
2022-12-13T12:02:21.683Z,100795.50
2022-12-13T12:05:23.944Z,100799.00
2022-12-13T12:08:33.552Z,100803.28
2022-12-13T12:11:31.512Z,100807.56
2022-12-13T12:14:24.098Z,100815.06
2022-12-13T12:17:14.705Z,100812.47
2022-12-13T12:20:03.595Z,100802.16
2022-12-13T12:23:01.387Z,100767.22
2022-12-13T12:25:55.363Z,100811.69
2022-12-13T12:29:12.368Z,100810.66
2022-12-13T12:32:09.274Z,100804.72
2022-12-13T12:35:11.764Z,100803.94
2022-12-13T12:38:13.473Z,100805.63
2022-12-13T12:41:25.584Z,100805.63
2022-12-13T12:44:30.815Z,100804.91
2022-12-13T12:48:07.218Z,100816.09
2022-12-13T12:50:50.055Z,100813.53
2022-12-13T12:53:44.716Z,100803.09
2022-12-13T12:56:41.269Z,100806.63
2022-12-13T12:59:41.221Z,100787.50
2022-12-13T13:02:38.719Z,100796.22
2022-12-13T13:05:32.357Z,100797.72
2022-12-13T13:08:24.122Z,100808.91
2022-12-13T13:11:23.692Z,100802.13
2022-12-13T13:14:32.188Z,100813.22
2022-12-13T13:17:47.563Z,100812.34
2022-12-13T13:20:34.310Z,100799.50
2022-12-13T13:23:39.999Z,100812.44
2022-12-13T13:26:35.995Z,100805.41
2022-12-13T13:29:43.181Z,100816.53
2022-12-13T13:32:32.887Z,100809.81
2022-12-13T13:35:53.807Z,100816.84
2022-12-13T13:38:54.883Z,100819.41
2022-12-13T13:42:18.196Z,100815.75
2022-12-13T13:45:20.861Z,100807.78
2022-12-13T13:48:41.749Z,100809.78
2022-12-13T13:52:23.800Z,100813.19
2022-12-13T13:55:31.880Z,100810.56
2022-12-13T13:58:50.635Z,100807.97
2022-12-13T14:02:08.212Z,100811.38
2022-12-13T14:05:38.601Z,100811.28
2022-12-13T14:08:42.186Z,100823.47
2022-12-13T14:12:02.751Z,100817.44
2022-12-13T14:15:21.158Z,100811.09
2022-12-13T14:18:43.630Z,100808.56
2022-12-13T14:21:39.503Z,100812.75
2022-12-13T14:24:39.990Z,100813.75
2022-12-13T14:27:41.210Z,100810.72
2022-12-13T14:30:29.502Z,100811.72
2022-12-13T14:33:20.895Z,100809.25
2022-12-13T14:36:16.661Z,100802.28
2022-12-13T14:39:24.540Z,100809.16
2022-12-13T14:42:24.521Z,100812.56
2022-12-13T14:45:17.707Z,100815.31
2022-12-13T14:48:07.070Z,100811.31
2022-12-13T14:50:54.594Z,100808.53
2022-12-13T14:53:42.198Z,100814.47
2022-12-13T14:56:30.801Z,100815.16
2022-12-13T14:59:17.449Z,100817.03
2022-12-13T15:02:06.490Z,100816.94
2022-12-13T15:04:54.792Z,100811.91
2022-12-13T15:07:43.309Z,100813.53
2022-12-13T15:10:38.748Z,100816.09
2022-12-13T15:13:32.734Z,100820.50
2022-12-13T15:16:25.973Z,100824.66
2022-12-13T15:19:29.975Z,100820.50
2022-12-13T15:22:23.178Z,100818.09
2022-12-13T15:25:23.123Z,100822.31
2022-12-13T15:28:21.708Z,100826.75
2022-12-13T15:31:11.565Z,100824.94
2022-12-13T15:34:29.179Z,100827.34
2022-12-13T15:37:29.365Z,100823.03
2022-12-13T15:40:16.930Z,100823.03
2022-12-13T15:43:04.254Z,100818.53
2022-12-13T15:45:53.414Z,100811.63
2022-12-13T15:48:48.440Z,100826.44
2022-12-13T15:51:55.337Z,100818.97
2022-12-13T15:54:54.862Z,100815.84
2022-12-13T15:57:51.239Z,100811.09
2022-12-13T16:00:38.265Z,100816.06
2022-12-13T16:03:27.713Z,100814.31
2022-12-13T16:06:22.857Z,100760.03
2022-12-13T16:09:19.906Z,100813.53
2022-12-13T16:12:08.162Z,100795.88
2022-12-13T16:15:14.093Z,100814.81
2022-12-13T16:18:26.590Z,100751.44
2022-12-13T16:21:14.510Z,100809.28
2022-12-13T16:24:02.583Z,100796.00
2022-12-13T16:26:49.626Z,100803.75
2022-12-13T16:29:37.017Z,100800.16
2022-12-13T16:32:24.384Z,100806.34
2022-12-13T16:35:11.374Z,100799.34
2022-12-13T16:37:59.388Z,100800.41
2022-12-13T16:40:51.995Z,100797.63
2022-12-13T16:43:41.492Z,100800.94
2022-12-13T16:47:11.732Z,100802.88
2022-12-13T16:49:35.732Z,100782.78
2022-12-13T16:52:23.100Z,100794.03
2022-12-13T16:55:11.056Z,100794.19
2022-12-13T16:58:01.245Z,100790.63
2022-12-13T17:00:47.897Z,100783.50
2022-12-13T17:03:34.600Z,100787.00
2022-12-13T17:06:24.968Z,100780.88
2022-12-13T17:09:11.712Z,100788.56
2022-12-13T17:11:58.727Z,100790.38
2022-12-13T17:14:46.870Z,100792.91
2022-12-13T17:17:33.672Z,100793.72
2022-12-13T17:20:20.742Z,100793.78
2022-12-13T17:23:08.104Z,100782.28
2022-12-13T17:25:58.446Z,100787.25
2022-12-13T17:28:46.311Z,100776.59
2022-12-13T17:31:36.406Z,100788.56
2022-12-13T17:34:23.383Z,100790.16
2022-12-13T17:37:10.768Z,100782.19
2022-12-13T17:39:57.683Z,100776.81
2022-12-13T17:42:45.619Z,100790.63
2022-12-13T17:45:32.317Z,100796.38
2022-12-13T17:48:21.244Z,100789.38
2022-12-13T17:51:08.816Z,100785.00
2022-12-13T17:53:55.675Z,100785.59
2022-12-13T17:56:42.505Z,100781.22
2022-12-13T17:59:29.310Z,100771.34
2022-12-13T18:02:22.761Z,100625.78
2022-12-13T18:05:17.708Z,100778.94
2022-12-13T18:08:04.739Z,100779.72
2022-12-13T18:11:23.565Z,100782.31
2022-12-13T18:14:02.847Z,100782.50
2022-12-13T18:16:49.411Z,100778.09
2022-12-13T18:19:36.285Z,100777.88
2022-12-13T18:22:24.672Z,100781.50
2022-12-13T18:25:11.922Z,100771.03
2022-12-13T18:28:01.048Z,100778.06
2022-12-13T18:30:47.872Z,100778.75
2022-12-13T18:33:35.202Z,100775.00
2022-12-13T18:36:23.633Z,100774.72
2022-12-13T18:39:13.348Z,100772.72
2022-12-13T18:42:00.165Z,100773.44
2022-12-13T18:44:54.514Z,100781.19
2022-12-13T18:47:41.992Z,100776.41
2022-12-13T18:50:29.382Z,100668.25
2022-12-13T18:53:16.177Z,100779.31
2022-12-13T18:56:08.175Z,100780.78
2022-12-13T18:58:56.286Z,100774.72
2022-12-13T19:01:43.036Z,100778.84
2022-12-13T19:04:30.043Z,100774.47
2022-12-13T19:07:16.649Z,100769.78
2022-12-13T19:10:03.474Z,100771.41
2022-12-13T19:12:53.256Z,100766.72
2022-12-13T19:15:40.536Z,100776.03
2022-12-13T19:18:27.244Z,100777.72
2022-12-13T19:21:15.895Z,100781.78
2022-12-13T19:24:03.006Z,100776.69
2022-12-13T19:26:51.009Z,100769.44
2022-12-13T19:29:39.329Z,100770.97
2022-12-13T19:32:26.266Z,100782.03
2022-12-13T19:35:12.865Z,100761.63
2022-12-13T19:37:59.699Z,100769.38
2022-12-13T19:40:46.796Z,100754.25
2022-12-13T19:43:33.327Z,100779.41
2022-12-13T19:46:22.260Z,100775.84
2022-12-13T19:49:11.647Z,100776.66
2022-12-13T19:51:58.503Z,100758.38
2022-12-13T19:54:45.634Z,100776.84
2022-12-13T19:57:33.506Z,100772.19
2022-12-13T20:00:21.168Z,100784.19
2022-12-13T20:03:09.518Z,100779.94
2022-12-13T20:05:58.587Z,100773.72
2022-12-13T20:08:45.524Z,100777.63
2022-12-13T20:11:32.592Z,100777.50
2022-12-13T20:14:19.168Z,100780.13
2022-12-13T20:17:06.230Z,100779.16
2022-12-13T20:19:54.408Z,100776.44
2022-12-13T20:22:41.171Z,100776.53
2022-12-13T20:25:29.148Z,100773.13
2022-12-13T20:28:16.499Z,100770.56
2022-12-13T20:31:06.051Z,100775.59
2022-12-13T20:33:55.924Z,100765.97
2022-12-13T20:36:44.537Z,100766.84
2022-12-13T20:39:31.946Z,100769.09
2022-12-13T20:42:19.354Z,100757.59
2022-12-13T20:45:06.809Z,100758.72
2022-12-13T20:47:53.347Z,100758.44
2022-12-13T20:50:40.343Z,100756.47
2022-12-13T20:53:28.886Z,100759.59
2022-12-13T20:56:18.050Z,100767.72
2022-12-13T20:59:06.450Z,100755.25
2022-12-13T21:01:53.235Z,100758.38
2022-12-13T21:04:41.021Z,100756.69
2022-12-13T21:07:41.429Z,100765.72
2022-12-13T21:10:29.341Z,100768.19
2022-12-13T21:13:16.199Z,100756.81
2022-12-13T21:16:06.955Z,100756.28
2022-12-13T21:18:55.021Z,100761.94
2022-12-13T21:21:41.958Z,100759.13
2022-12-13T21:24:29.518Z,100755.56
2022-12-13T21:27:18.241Z,100758.84
2022-12-13T21:30:05.858Z,100746.44
2022-12-13T21:32:53.087Z,100755.91
2022-12-13T21:35:39.936Z,100750.59
2022-12-13T21:38:28.182Z,100752.53
2022-12-13T21:41:15.300Z,100743.88
2022-12-13T21:44:03.225Z,100751.47
2022-12-13T21:49:57.044Z,100736.41
2022-12-13T21:52:48.043Z,100733.63
2022-12-13T21:55:42.968Z,100724.09
2022-12-13T21:58:52.754Z,100719.59
2022-12-13T22:02:03.370Z,100723.63
2022-12-13T22:04:52.156Z,100722.75
2022-12-13T22:07:39.140Z,100725.34
2022-12-13T22:10:26.038Z,100718.22
2022-12-13T22:13:18.630Z,100715.47
2022-12-13T22:16:07.250Z,100736.69
2022-12-13T22:18:56.454Z,100716.69
2022-12-13T22:21:44.239Z,100705.25
2022-12-13T22:24:30.949Z,100706.91
2022-12-13T22:27:23.843Z,100707.53
2022-12-13T22:30:11.680Z,100704.75
2022-12-13T22:33:01.075Z,100696.03
2022-12-13T22:35:49.779Z,100699.34
2022-12-13T22:38:37.135Z,100686.28
2022-12-13T22:41:24.073Z,100689.53
2022-12-13T22:44:14.091Z,100687.38
2022-12-13T22:47:01.307Z,100690.00
2022-12-13T22:49:48.872Z,100690.28
2022-12-13T22:52:37.323Z,100674.19
2022-12-13T22:55:24.071Z,100685.38
2022-12-13T22:58:10.853Z,100680.75
2022-12-13T23:00:57.923Z,100683.16
2022-12-13T23:03:45.897Z,100675.50
2022-12-13T23:06:34.346Z,100673.97
2022-12-13T23:09:23.193Z,100648.91
2022-12-13T23:12:29.407Z,100659.16
2022-12-13T23:15:16.339Z,100659.06
2022-12-13T23:18:03.225Z,100668.59
2022-12-13T23:20:51.731Z,100651.97
2022-12-13T23:23:39.591Z,100657.84
2022-12-13T23:26:30.653Z,100654.22
2022-12-13T23:29:17.857Z,100647.09
2022-12-13T23:32:04.907Z,100641.19
2022-12-13T23:34:51.590Z,100635.94
2022-12-13T23:37:38.275Z,100629.81
2022-12-13T23:40:25.123Z,100625.53
2022-12-13T23:43:13.004Z,100629.88
2022-12-13T23:46:00.688Z,100620.97
2022-12-13T23:48:47.820Z,100603.97
2022-12-13T23:51:35.076Z,100610.13
2022-12-13T23:54:21.585Z,100615.28
2022-12-13T23:57:08.489Z,100612.91
2022-12-13T23:59:56.674Z,100614.78
