createdAt,value
2019-06-07T00:01:20.729Z,78.70
2019-06-07T00:03:49.551Z,79.10
2019-06-07T00:06:23.917Z,79.00
2019-06-07T00:08:48.994Z,79.20
2019-06-07T00:11:20.366Z,79.30
2019-06-07T00:13:48.500Z,79.20
2019-06-07T00:16:22.729Z,79.80
2019-06-07T00:18:48.048Z,79.40
2019-06-07T00:21:20.548Z,79.30
2019-06-07T00:23:50.664Z,79.70
2019-06-07T00:26:21.368Z,79.60
2019-06-07T00:28:50.104Z,79.60
2019-06-07T00:31:24.062Z,79.60
2019-06-07T00:33:51.629Z,79.90
2019-06-07T00:36:23.041Z,79.80
2019-06-07T00:38:51.206Z,79.80
2019-06-07T00:41:22.225Z,79.70
2019-06-07T00:43:50.603Z,79.80
2019-06-07T00:46:21.651Z,79.70
2019-06-07T00:48:50.122Z,79.70
2019-06-07T00:51:19.626Z,79.80
2019-06-07T00:53:49.610Z,79.70
2019-06-07T00:56:20.648Z,79.70
2019-06-07T00:59:09.862Z,79.80
2019-06-07T01:01:22.141Z,80.00
2019-06-07T01:03:50.132Z,80.20
2019-06-07T01:06:21.808Z,81.00
2019-06-07T01:08:49.631Z,80.50
2019-06-07T01:11:21.501Z,80.40
2019-06-07T01:13:49.168Z,80.50
2019-06-07T01:16:18.767Z,80.60
2019-06-07T01:18:51.297Z,80.60
2019-06-07T01:21:28.113Z,80.30
2019-06-07T01:24:10.728Z,80.50
2019-06-07T01:26:26.668Z,80.50
2019-06-07T01:28:54.004Z,80.60
2019-06-07T01:31:27.012Z,80.70
2019-06-07T01:33:53.547Z,80.60
2019-06-07T01:36:24.585Z,80.70
2019-06-07T01:38:52.936Z,80.70
2019-06-07T01:41:28.461Z,80.70
2019-06-07T01:43:57.538Z,80.90
2019-06-07T01:46:26.842Z,81.10
2019-06-07T01:48:55.950Z,81.10
2019-06-07T01:51:27.955Z,81.20
2019-06-07T01:54:46.773Z,81.40
2019-06-07T01:56:29.829Z,81.40
2019-06-07T01:58:58.622Z,81.50
2019-06-07T02:01:34.697Z,81.40
2019-06-07T02:03:58.078Z,81.60
2019-06-07T02:06:29.677Z,81.70
2019-06-07T02:08:57.573Z,81.80
2019-06-07T02:11:28.616Z,81.60
2019-06-07T02:13:56.998Z,81.70
2019-06-07T02:16:30.421Z,81.70
2019-06-07T02:19:02.037Z,81.70
2019-06-07T02:21:30.445Z,81.60
2019-06-07T02:23:57.685Z,81.80
2019-06-07T02:26:30.015Z,82.00
2019-06-07T02:28:57.128Z,82.00
2019-06-07T02:31:38.929Z,81.90
2019-06-07T02:34:02.726Z,82.20
2019-06-07T02:36:39.140Z,82.00
2019-06-07T02:39:02.314Z,82.10
2019-06-07T02:41:39.996Z,82.10
2019-06-07T02:44:09.115Z,82.20
2019-06-07T02:46:46.532Z,82.10
2019-06-07T02:49:08.578Z,82.20
2019-06-07T02:51:41.897Z,82.20
2019-06-07T02:54:11.078Z,82.30
2019-06-07T02:56:56.774Z,82.30
2019-06-07T02:59:10.615Z,82.30
2019-06-07T03:01:42.521Z,82.30
2019-06-07T03:04:10.809Z,82.30
2019-06-07T03:06:43.982Z,82.30
2019-06-07T03:09:12.558Z,82.40
2019-06-07T03:11:43.352Z,82.20
2019-06-07T03:14:13.616Z,82.40
2019-06-07T03:16:45.581Z,82.40
2019-06-07T03:19:19.207Z,82.40
2019-06-07T03:21:51.833Z,82.40
2019-06-07T03:24:23.967Z,82.60
2019-06-07T03:29:24.645Z,82.80
2019-06-07T03:31:53.661Z,82.70
2019-06-07T03:34:22.544Z,82.80
2019-06-07T03:36:51.425Z,82.90
2019-06-07T03:39:20.439Z,83.00
2019-06-07T03:42:05.207Z,82.70
2019-06-07T03:44:19.833Z,82.80
2019-06-07T03:46:48.813Z,82.80
2019-06-07T03:49:17.705Z,82.80
2019-06-07T03:51:46.648Z,82.70
2019-06-07T03:54:15.703Z,82.70
2019-06-07T03:56:44.592Z,82.80
2019-06-07T03:59:13.524Z,82.80
2019-06-07T04:01:42.458Z,82.90
2019-06-07T04:04:11.352Z,83.00
2019-06-07T04:06:42.597Z,83.10
2019-06-07T04:09:10.845Z,83.00
2019-06-07T04:11:40.908Z,83.10
2019-06-07T04:14:09.935Z,83.40
2019-06-07T04:16:44.112Z,83.50
2019-06-07T04:19:09.435Z,83.50
2019-06-07T04:21:42.940Z,83.20
2019-06-07T04:24:12.183Z,83.30
2019-06-07T04:26:43.783Z,83.10
2019-06-07T04:31:43.401Z,82.60
2019-06-07T04:34:12.330Z,82.70
2019-06-07T04:36:56.545Z,82.30
2019-06-07T04:39:13.293Z,82.20
2019-06-07T04:41:43.998Z,82.30
2019-06-07T04:44:13.777Z,82.20
2019-06-07T04:46:45.727Z,82.20
2019-06-07T04:49:17.304Z,82.50
2019-06-07T04:51:45.536Z,82.50
2019-06-07T04:54:14.427Z,82.20
2019-06-07T04:56:44.729Z,81.30
2019-06-07T04:59:41.024Z,82.30
2019-06-07T05:01:44.400Z,82.30
2019-06-07T05:04:13.362Z,82.10
2019-06-07T05:06:42.573Z,81.90
2019-06-07T05:09:11.536Z,82.10
2019-06-07T05:11:45.036Z,82.00
2019-06-07T05:14:14.163Z,82.10
2019-06-07T05:16:44.326Z,82.00
2019-06-07T05:19:14.269Z,82.40
2019-06-07T05:22:02.012Z,82.20
2019-06-07T05:24:13.867Z,82.00
2019-06-07T05:26:43.033Z,81.50
2019-06-07T05:29:12.059Z,81.20
2019-06-07T05:31:45.328Z,80.60
2019-06-07T05:34:14.167Z,80.70
2019-06-07T05:36:45.056Z,80.50
2019-06-07T05:39:14.102Z,80.60
2019-06-07T05:41:44.434Z,80.80
2019-06-07T05:44:15.179Z,80.50
2019-06-07T05:46:47.183Z,80.70
2019-06-07T05:49:14.977Z,80.90
2019-06-07T05:51:47.662Z,80.70
2019-06-07T05:54:16.603Z,80.70
2019-06-07T05:56:45.566Z,80.50
2019-06-07T05:59:14.501Z,80.30
2019-06-07T06:01:53.484Z,80.20
2019-06-07T06:04:14.033Z,80.30
2019-06-07T06:06:45.124Z,80.00
2019-06-07T06:09:14.316Z,79.60
2019-06-07T06:11:58.622Z,79.40
2019-06-07T06:14:14.158Z,79.40
2019-06-07T06:16:45.719Z,79.60
2019-06-07T06:19:13.743Z,80.10
2019-06-07T06:21:46.023Z,79.40
2019-06-07T06:24:13.173Z,78.60
2019-06-07T06:26:48.258Z,78.50
2019-06-07T06:29:12.697Z,78.40
2019-06-07T06:32:27.200Z,78.20
2019-06-07T06:34:12.200Z,78.50
2019-06-07T06:36:44.615Z,78.60
2019-06-07T06:39:11.637Z,78.50
2019-06-07T06:41:54.441Z,78.10
2019-06-07T06:44:13.172Z,77.70
2019-06-07T06:46:46.294Z,77.70
2019-06-07T06:49:12.651Z,77.60
2019-06-07T06:51:53.234Z,77.00
2019-06-07T06:54:39.415Z,77.20
2019-06-07T06:56:52.683Z,77.30
2019-06-07T06:59:37.955Z,77.40
2019-06-07T07:01:52.656Z,76.90
2019-06-07T07:04:21.678Z,77.10
2019-06-07T07:06:53.471Z,77.00
2019-06-07T07:09:23.101Z,77.00
2019-06-07T07:12:09.248Z,77.20
2019-06-07T07:14:22.557Z,77.20
2019-06-07T07:16:54.576Z,77.00
2019-06-07T07:19:22.138Z,76.80
2019-06-07T07:21:54.818Z,76.80
2019-06-07T07:24:22.484Z,77.10
2019-06-07T07:26:53.929Z,77.50
2019-06-07T07:29:22.429Z,77.60
2019-06-07T07:31:55.775Z,77.30
2019-06-07T07:34:33.703Z,76.50
2019-06-07T07:36:59.087Z,76.00
2019-06-07T07:39:23.056Z,76.00
2019-06-07T07:42:13.850Z,76.00
2019-06-07T07:44:22.625Z,76.00
2019-06-07T07:46:54.085Z,76.30
2019-06-07T07:49:22.008Z,76.30
2019-06-07T07:51:56.106Z,76.10
2019-06-07T07:54:21.470Z,76.00
2019-06-07T07:56:51.708Z,75.90
2019-06-07T07:59:40.779Z,76.20
2019-06-07T08:01:55.528Z,76.20
2019-06-07T08:04:39.758Z,76.20
2019-06-07T08:06:54.753Z,76.60
2019-06-07T08:09:23.215Z,76.60
2019-06-07T08:11:54.867Z,75.90
2019-06-07T08:14:22.731Z,75.90
2019-06-07T08:16:51.950Z,76.10
2019-06-07T08:19:21.508Z,76.00
2019-06-07T08:21:50.656Z,76.10
2019-06-07T08:24:19.724Z,75.30
2019-06-07T08:27:10.477Z,75.10
2019-06-07T08:29:19.301Z,75.00
2019-06-07T08:31:48.381Z,74.50
2019-06-07T08:34:17.814Z,73.70
2019-06-07T08:36:46.707Z,73.00
2019-06-07T08:39:15.717Z,72.90
2019-06-07T08:41:59.265Z,73.60
2019-06-07T08:44:23.805Z,74.00
2019-06-07T08:46:47.803Z,74.30
2019-06-07T08:49:16.793Z,73.80
2019-06-07T08:51:45.664Z,73.70
2019-06-07T08:54:22.294Z,73.30
2019-06-07T08:56:45.174Z,73.00
2019-06-07T08:59:14.134Z,72.90
2019-06-07T09:01:42.976Z,72.40
2019-06-07T09:04:11.927Z,71.70
2019-06-07T09:07:02.269Z,71.80
2019-06-07T09:09:11.490Z,71.70
2019-06-07T09:11:40.400Z,72.10
2019-06-07T09:14:10.252Z,72.10
2019-06-07T09:16:39.249Z,71.80
2019-06-07T09:19:11.075Z,71.80
2019-06-07T09:21:39.457Z,71.90
2019-06-07T09:24:11.188Z,71.90
2019-06-07T09:26:38.929Z,72.00
2019-06-07T09:29:11.496Z,72.00
2019-06-07T09:31:51.724Z,72.40
2019-06-07T09:34:13.956Z,72.10
2019-06-07T09:36:39.607Z,71.10
2019-06-07T09:39:12.428Z,71.00
2019-06-07T09:41:47.357Z,71.10
2019-06-07T09:44:23.160Z,71.60
2019-06-07T09:46:40.213Z,71.80
2019-06-07T09:49:18.243Z,71.60
2019-06-07T09:51:39.719Z,70.50
2019-06-07T09:54:11.215Z,69.80
2019-06-07T09:56:39.098Z,69.30
2019-06-07T09:59:12.525Z,69.10
2019-06-07T10:01:38.651Z,68.60
2019-06-07T10:04:11.965Z,68.40
2019-06-07T10:06:38.108Z,67.50
2019-06-07T10:11:38.838Z,66.50
2019-06-07T10:14:08.786Z,65.50
2019-06-07T10:16:46.824Z,64.90
2019-06-07T10:19:09.916Z,63.80
2019-06-07T10:21:39.162Z,64.40
2019-06-07T10:24:08.057Z,64.90
2019-06-07T10:26:37.058Z,64.90
2019-06-07T10:29:07.277Z,64.80
2019-06-07T10:31:36.464Z,65.20
2019-06-07T10:34:06.557Z,64.80
2019-06-07T10:36:35.522Z,64.50
2019-06-07T10:39:06.986Z,63.20
2019-06-07T10:41:35.304Z,61.60
2019-06-07T10:44:05.439Z,61.60
2019-06-07T10:46:34.545Z,62.90
2019-06-07T10:49:03.779Z,63.00
2019-06-07T10:51:32.914Z,63.40
2019-06-07T10:54:10.785Z,61.50
2019-06-07T10:56:32.402Z,60.20
2019-06-07T10:59:01.378Z,60.00
2019-06-07T11:01:31.527Z,59.80
2019-06-07T11:04:00.529Z,60.00
2019-06-07T11:06:29.417Z,59.40
2019-06-07T11:08:58.269Z,58.70
2019-06-07T11:11:27.230Z,57.90
2019-06-07T11:13:56.124Z,59.20
2019-06-07T11:16:25.032Z,60.00
2019-06-07T11:18:54.022Z,59.40
2019-06-07T11:21:22.890Z,58.60
2019-06-07T11:23:51.826Z,58.70
2019-06-07T11:26:20.760Z,57.70
2019-06-07T11:28:49.657Z,57.30
2019-06-07T11:31:18.961Z,57.30
2019-06-07T11:33:48.058Z,57.00
2019-06-07T11:36:16.931Z,56.10
2019-06-07T11:38:45.825Z,56.00
2019-06-07T11:41:15.860Z,55.70
2019-06-07T11:43:44.906Z,55.50
2019-06-07T11:46:15.028Z,55.10
2019-06-07T11:48:44.131Z,55.90
2019-06-07T11:51:13.022Z,56.40
2019-06-07T11:53:41.966Z,56.40
2019-06-07T11:56:11.921Z,55.90
2019-06-07T11:58:41.023Z,55.80
2019-06-07T12:01:11.711Z,56.00
2019-06-07T12:03:40.469Z,56.00
2019-06-07T12:06:10.009Z,55.70
2019-06-07T12:08:38.980Z,55.50
2019-06-07T12:11:08.133Z,55.00
2019-06-07T12:13:37.301Z,54.20
2019-06-07T12:16:06.241Z,53.60
2019-06-07T12:18:35.119Z,53.30
2019-06-07T12:21:04.068Z,53.80
2019-06-07T12:23:32.974Z,53.70
2019-06-07T12:26:01.903Z,53.70
2019-06-07T12:28:30.861Z,53.80
2019-06-07T12:30:59.743Z,53.10
2019-06-07T12:33:28.687Z,52.90
2019-06-07T12:35:57.665Z,52.30
2019-06-07T12:38:26.519Z,52.30
2019-06-07T12:41:04.771Z,51.70
2019-06-07T12:43:33.627Z,52.20
2019-06-07T12:46:02.562Z,51.50
2019-06-07T12:48:31.468Z,51.40
2019-06-07T12:51:00.366Z,51.50
2019-06-07T12:53:29.278Z,51.30
2019-06-07T12:56:00.260Z,52.00
2019-06-07T12:58:34.878Z,52.40
2019-06-07T13:01:02.536Z,52.10
2019-06-07T13:03:31.430Z,51.80
2019-06-07T13:06:00.342Z,51.30
2019-06-07T13:08:29.269Z,50.90
2019-06-07T13:11:14.009Z,51.00
2019-06-07T13:13:30.709Z,50.50
2019-06-07T13:15:59.686Z,49.70
2019-06-07T13:18:28.718Z,50.00
2019-06-07T13:20:57.692Z,49.60
2019-06-07T13:23:26.669Z,49.30
2019-06-07T13:25:55.565Z,49.40
2019-06-07T13:28:24.825Z,48.80
2019-06-07T13:30:56.972Z,48.90
2019-06-07T13:33:31.633Z,48.30
2019-06-07T13:35:56.411Z,48.30
2019-06-07T13:38:25.976Z,48.80
2019-06-07T13:40:55.610Z,49.00
2019-06-07T13:43:25.751Z,48.70
2019-06-07T13:45:54.862Z,48.90
2019-06-07T13:48:23.764Z,48.60
2019-06-07T13:50:53.004Z,48.30
2019-06-07T13:53:22.688Z,48.20
2019-06-07T13:55:51.686Z,47.70
2019-06-07T13:58:21.310Z,47.40
2019-06-07T14:00:54.459Z,47.80
2019-06-07T14:03:28.386Z,48.20
2019-06-07T14:05:53.992Z,48.60
2019-06-07T14:08:23.251Z,48.50
2019-06-07T14:10:56.597Z,47.70
2019-06-07T14:13:25.760Z,47.30
2019-06-07T14:15:54.818Z,46.90
2019-06-07T14:18:24.433Z,46.10
2019-06-07T14:20:53.415Z,46.10
2019-06-07T14:23:41.329Z,46.50
2019-06-07T14:25:53.026Z,47.00
2019-06-07T14:28:24.837Z,46.30
2019-06-07T14:30:52.512Z,46.50
2019-06-07T14:33:23.578Z,46.30
2019-06-07T14:35:52.008Z,46.00
2019-06-07T14:38:20.915Z,45.90
2019-06-07T14:40:52.915Z,45.90
2019-06-07T14:43:23.073Z,45.70
2019-06-07T14:45:52.100Z,46.40
2019-06-07T14:48:21.111Z,45.60
2019-06-07T14:50:49.974Z,45.20
2019-06-07T14:53:18.852Z,45.30
2019-06-07T14:55:47.815Z,45.20
2019-06-07T14:58:16.711Z,45.30
2019-06-07T15:00:45.636Z,44.90
2019-06-07T15:03:14.608Z,44.60
2019-06-07T15:05:43.465Z,45.10
2019-06-07T15:08:12.369Z,44.80
2019-06-07T15:10:41.278Z,44.00
2019-06-07T15:13:10.170Z,44.00
2019-06-07T15:15:39.090Z,44.30
2019-06-07T15:18:08.115Z,44.00
2019-06-07T15:20:38.326Z,44.00
2019-06-07T15:23:07.568Z,43.90
2019-06-07T15:25:36.475Z,44.10
2019-06-07T15:28:05.361Z,44.30
2019-06-07T15:30:35.630Z,43.70
2019-06-07T15:33:04.957Z,43.70
2019-06-07T15:35:36.009Z,43.90
2019-06-07T15:38:04.580Z,43.60
2019-06-07T15:40:35.115Z,43.60
2019-06-07T15:43:04.270Z,43.70
2019-06-07T15:45:33.674Z,43.80
2019-06-07T15:48:02.897Z,43.80
2019-06-07T15:50:32.210Z,43.60
2019-06-07T15:53:01.244Z,43.20
2019-06-07T15:55:31.898Z,43.10
2019-06-07T15:58:00.731Z,43.50
2019-06-07T16:00:31.194Z,44.10
2019-06-07T16:03:00.462Z,44.30
2019-06-07T16:05:29.357Z,43.40
2019-06-07T16:07:58.683Z,43.60
2019-06-07T16:10:27.567Z,42.90
2019-06-07T16:13:00.660Z,43.00
2019-06-07T16:15:27.099Z,42.10
2019-06-07T16:17:56.017Z,42.10
2019-06-07T16:20:24.879Z,41.60
2019-06-07T16:22:53.887Z,40.80
2019-06-07T16:25:22.749Z,40.80
2019-06-07T16:27:51.650Z,41.00
2019-06-07T16:30:20.619Z,41.30
2019-06-07T16:32:49.546Z,41.90
2019-06-07T16:35:18.490Z,41.20
2019-06-07T16:37:51.579Z,40.40
2019-06-07T16:40:18.234Z,40.00
2019-06-07T16:42:47.084Z,40.10
2019-06-07T16:45:16.346Z,40.40
2019-06-07T16:47:47.588Z,40.50
2019-06-07T16:50:15.969Z,40.00
2019-06-07T16:52:46.485Z,39.70
2019-06-07T16:55:15.739Z,39.80
2019-06-07T16:57:45.222Z,39.50
2019-06-07T17:00:16.486Z,39.20
2019-06-07T17:02:47.048Z,38.80
2019-06-07T17:05:16.075Z,39.60
2019-06-07T17:07:46.728Z,41.00
2019-06-07T17:10:15.624Z,38.40
2019-06-07T17:12:44.938Z,37.60
2019-06-07T17:15:15.002Z,37.10
2019-06-07T17:17:45.111Z,36.50
2019-06-07T17:20:15.914Z,35.90
2019-06-07T17:22:45.772Z,36.00
2019-06-07T17:25:16.681Z,36.00
2019-06-07T17:27:46.409Z,35.20
2019-06-07T17:30:16.238Z,34.20
2019-06-07T17:32:55.193Z,33.90
2019-06-07T17:35:16.206Z,33.50
2019-06-07T17:37:46.875Z,33.50
2019-06-07T17:40:16.153Z,32.50
2019-06-07T17:42:45.050Z,31.90
2019-06-07T17:45:15.337Z,31.90
2019-06-07T17:47:45.831Z,31.10
2019-06-07T17:50:15.306Z,30.70
2019-06-07T17:52:44.278Z,30.60
2019-06-07T17:55:13.460Z,29.90
2019-06-07T17:57:42.387Z,29.40
2019-06-07T18:00:28.251Z,29.00
2019-06-07T18:02:46.751Z,29.30
2019-06-07T18:05:16.112Z,29.00
2019-06-07T18:07:47.790Z,28.20
2019-06-07T18:10:19.679Z,27.70
2019-06-07T18:12:48.572Z,27.50
2019-06-07T18:15:20.506Z,27.90
2019-06-07T18:17:50.389Z,27.90
2019-06-07T18:20:19.693Z,27.40
2019-06-07T18:22:49.064Z,27.20
2019-06-07T18:25:18.012Z,26.80
2019-06-07T18:27:47.025Z,27.10
2019-06-07T18:30:16.046Z,27.90
2019-06-07T18:32:44.906Z,28.80
2019-06-07T18:35:13.800Z,29.40
2019-06-07T18:37:42.799Z,29.90
2019-06-07T18:40:11.644Z,30.20
2019-06-07T18:42:40.529Z,30.80
2019-06-07T18:45:10.006Z,31.20
2019-06-07T18:47:38.857Z,31.90
2019-06-07T18:50:08.222Z,32.50
2019-06-07T18:52:38.679Z,33.20
2019-06-07T18:55:09.773Z,33.80
2019-06-07T18:57:38.702Z,34.80
2019-06-07T19:00:09.880Z,35.70
2019-06-07T19:02:39.326Z,36.50
2019-06-07T19:05:09.673Z,37.20
2019-06-07T19:07:38.714Z,37.70
2019-06-07T19:10:09.018Z,37.90
2019-06-07T19:12:38.028Z,38.10
2019-06-07T19:15:08.492Z,38.60
2019-06-07T19:17:37.416Z,38.70
2019-06-07T19:20:07.046Z,39.00
2019-06-07T19:22:36.004Z,39.60
2019-06-07T19:25:07.160Z,40.50
2019-06-07T19:27:36.054Z,40.40
2019-06-07T19:30:07.037Z,40.90
2019-06-07T19:32:35.997Z,41.30
2019-06-07T19:35:06.150Z,41.90
2019-06-07T19:37:34.997Z,42.30
2019-06-07T19:40:05.505Z,42.90
2019-06-07T19:42:34.398Z,43.40
2019-06-07T19:45:28.517Z,43.60
2019-06-07T19:47:34.048Z,43.90
2019-06-07T19:50:03.238Z,44.20
2019-06-07T19:52:32.247Z,44.60
2019-06-07T19:55:05.778Z,44.50
2019-06-07T19:57:31.709Z,44.80
2019-06-07T20:00:02.625Z,45.40
2019-06-07T20:02:31.413Z,45.80
2019-06-07T20:05:04.623Z,46.30
2019-06-07T20:07:30.877Z,45.80
2019-06-07T20:10:00.693Z,46.40
2019-06-07T20:12:29.954Z,47.20
2019-06-07T20:15:25.258Z,47.90
2019-06-07T20:17:32.784Z,48.40
2019-06-07T20:20:02.797Z,48.20
2019-06-07T20:22:32.485Z,48.00
2019-06-07T20:25:03.076Z,48.10
2019-06-07T20:27:32.124Z,48.30
2019-06-07T20:30:02.192Z,48.40
2019-06-07T20:32:31.373Z,48.70
2019-06-07T20:35:01.524Z,49.40
2019-06-07T20:37:30.793Z,50.10
2019-06-07T20:40:07.291Z,50.60
2019-06-07T20:42:30.321Z,51.20
2019-06-07T20:44:59.593Z,51.50
2019-06-07T20:47:28.616Z,51.80
2019-06-07T20:50:02.272Z,52.10
2019-06-07T20:52:31.470Z,52.50
2019-06-07T20:55:00.596Z,52.70
2019-06-07T20:57:29.609Z,52.90
2019-06-07T20:59:58.846Z,53.10
2019-06-07T21:02:27.736Z,53.40
2019-06-07T21:04:56.630Z,53.40
2019-06-07T21:07:25.574Z,53.40
2019-06-07T21:09:54.512Z,53.70
2019-06-07T21:12:23.363Z,53.90
2019-06-07T21:14:52.333Z,54.00
2019-06-07T21:17:21.283Z,54.10
2019-06-07T21:19:50.128Z,54.20
2019-06-07T21:22:19.137Z,54.60
2019-06-07T21:24:48.044Z,54.80
2019-06-07T21:27:16.946Z,55.00
2019-06-07T21:29:46.010Z,55.10
2019-06-07T21:32:14.996Z,55.40
2019-06-07T21:34:43.848Z,55.50
2019-06-07T21:37:12.870Z,55.70
2019-06-07T21:39:41.717Z,55.90
2019-06-07T21:42:22.627Z,56.20
2019-06-07T21:44:51.549Z,56.50
2019-06-07T21:47:20.437Z,56.60
2019-06-07T21:49:49.400Z,57.00
2019-06-07T21:52:23.548Z,57.20
2019-06-07T21:54:52.452Z,57.60
2019-06-07T21:57:21.424Z,57.70
2019-06-07T21:59:50.367Z,57.90
2019-06-07T22:02:19.212Z,58.00
2019-06-07T22:04:48.159Z,58.20
2019-06-07T22:07:17.049Z,58.30
2019-06-07T22:09:46.026Z,58.60
2019-06-07T22:12:14.966Z,58.70
2019-06-07T22:14:43.855Z,59.00
2019-06-07T22:17:12.969Z,59.30
2019-06-07T22:19:41.864Z,59.60
2019-06-07T22:22:11.068Z,60.20
2019-06-07T22:24:40.151Z,60.50
2019-06-07T22:27:09.161Z,60.60
2019-06-07T22:29:38.077Z,60.50
2019-06-07T22:32:06.964Z,60.40
2019-06-07T22:34:35.864Z,60.70
2019-06-07T22:37:07.088Z,61.00
2019-06-07T22:39:35.607Z,61.30
2019-06-07T22:42:04.477Z,61.30
2019-06-07T22:44:33.345Z,61.40
2019-06-07T22:47:02.308Z,61.80
2019-06-07T22:49:31.185Z,62.00
2019-06-07T22:52:08.754Z,62.10
2019-06-07T22:54:30.661Z,62.50
2019-06-07T22:57:03.909Z,62.70
2019-06-07T22:59:32.852Z,62.90
2019-06-07T23:02:01.770Z,63.30
2019-06-07T23:04:30.653Z,63.80
2019-06-07T23:06:59.525Z,63.90
2019-06-07T23:09:28.443Z,64.00
2019-06-07T23:11:57.345Z,64.30
2019-06-07T23:14:26.241Z,64.40
2019-06-07T23:16:56.150Z,64.70
2019-06-07T23:19:25.339Z,64.60
2019-06-07T23:21:56.247Z,64.40
2019-06-07T23:24:25.307Z,64.70
2019-06-07T23:26:54.251Z,64.60
2019-06-07T23:29:23.078Z,64.90
2019-06-07T23:31:52.068Z,65.10
2019-06-07T23:34:21.110Z,65.20
2019-06-07T23:36:49.994Z,65.50
2019-06-07T23:39:20.448Z,65.60
2019-06-07T23:41:49.411Z,65.60
2019-06-07T23:44:19.324Z,65.70
2019-06-07T23:46:48.382Z,66.00
2019-06-07T23:49:17.593Z,66.00
2019-06-07T23:51:46.819Z,66.10
2019-06-07T23:54:15.760Z,66.30
2019-06-07T23:56:44.690Z,66.80
2019-06-07T23:59:14.201Z,67.30
