createdAt,value
2019-05-06T17:46:22.232Z,75.07
2019-05-06T17:49:15.742Z,75.12
2019-05-06T17:52:08.839Z,75.34
2019-05-06T17:54:40.394Z,75.92
2019-05-06T17:57:12.326Z,75.75
2019-05-06T17:59:44.915Z,75.37
2019-05-06T18:02:19.671Z,75.08
2019-05-06T18:04:50.372Z,74.30
2019-05-06T18:07:22.325Z,73.54
2019-05-06T18:09:53.543Z,73.29
2019-05-06T18:12:25.387Z,72.71
2019-05-06T18:14:56.151Z,72.58
2019-05-06T18:17:26.864Z,72.13
2019-05-06T18:19:59.565Z,71.53
2019-05-06T18:22:32.383Z,71.18
2019-05-06T18:25:02.613Z,70.92
2019-05-06T18:27:33.327Z,71.08
2019-05-06T18:30:17.788Z,71.13
2019-05-06T18:32:38.664Z,71.04
2019-05-06T18:35:12.973Z,70.96
2019-05-06T18:37:45.638Z,71.00
2019-05-06T18:40:18.042Z,70.65
2019-05-06T18:42:49.111Z,70.83
2019-05-06T18:45:22.047Z,71.25
2019-05-06T18:47:53.874Z,71.77
2019-05-06T18:50:24.560Z,71.91
2019-05-06T18:52:55.148Z,72.12
2019-05-06T18:55:26.922Z,72.01
2019-05-06T18:57:57.343Z,71.84
2019-05-06T19:00:27.906Z,71.81
2019-05-06T19:02:58.586Z,71.87
2019-05-06T19:05:34.550Z,71.86
2019-05-06T19:08:08.550Z,72.30
2019-05-06T19:10:39.250Z,71.87
2019-05-06T19:16:51.823Z,71.75
2019-05-06T19:22:00.307Z,72.44
2019-05-06T19:24:33.647Z,72.86
2019-05-06T19:27:04.392Z,73.40
2019-05-06T19:29:35.068Z,73.53
2019-05-06T19:32:05.829Z,73.57
2019-05-06T19:34:36.865Z,74.11
2019-05-06T19:37:07.174Z,74.13
2019-05-06T19:39:38.411Z,74.17
2019-05-06T19:42:09.129Z,74.05
2019-05-06T19:44:39.818Z,74.28
2019-05-06T19:47:10.607Z,74.36
2019-05-06T19:49:42.435Z,74.56
2019-05-06T19:52:13.641Z,74.92
2019-05-06T19:54:44.145Z,75.10
2019-05-06T19:57:16.095Z,75.14
2019-05-06T19:59:46.681Z,74.90
2019-05-06T20:02:17.209Z,74.22
2019-05-06T20:04:53.235Z,73.92
2019-05-06T20:07:45.862Z,73.93
2019-05-06T20:10:52.739Z,73.54
2019-05-06T20:13:24.152Z,72.89
2019-05-06T20:15:55.358Z,72.67
2019-05-06T20:18:25.756Z,71.95
2019-05-06T20:20:56.327Z,71.31
2019-05-06T20:23:27.598Z,71.00
2019-05-06T20:25:58.414Z,70.60
2019-05-06T20:28:28.894Z,70.22
2019-05-06T20:30:59.491Z,69.73
2019-05-06T20:33:32.512Z,69.40
2019-05-06T20:36:04.086Z,69.38
2019-05-06T20:38:34.810Z,69.64
2019-05-06T20:41:06.794Z,68.85
2019-05-06T20:43:37.125Z,68.66
2019-05-06T20:46:07.619Z,68.55
2019-05-06T20:48:38.005Z,68.63
2019-05-06T20:51:08.555Z,68.64
2019-05-06T20:53:38.911Z,68.65
2019-05-06T20:56:09.236Z,68.53
2019-05-06T20:58:41.843Z,68.29
2019-05-06T21:01:11.737Z,67.98
2019-05-06T21:03:42.520Z,67.59
2019-05-06T21:06:13.567Z,67.46
2019-05-06T21:08:44.028Z,67.94
2019-05-06T21:11:25.897Z,67.96
2019-05-06T21:13:46.972Z,67.50
2019-05-06T21:16:17.653Z,67.27
2019-05-06T21:18:48.263Z,67.13
2019-05-06T21:21:18.774Z,66.83
2019-05-06T21:23:52.437Z,66.70
2019-05-06T21:26:24.518Z,67.17
2019-05-06T21:28:54.923Z,67.18
2019-05-06T21:31:25.574Z,67.45
2019-05-06T21:33:56.060Z,67.55
2019-05-06T21:36:26.606Z,67.70
2019-05-06T21:38:57.056Z,67.52
2019-05-06T21:41:27.661Z,67.82
2019-05-06T21:43:59.042Z,68.53
2019-05-06T21:46:31.903Z,69.69
2019-05-06T21:49:03.262Z,70.65
2019-05-06T21:51:33.649Z,71.03
2019-05-06T21:54:12.530Z,71.65
2019-05-06T21:56:44.023Z,72.05
2019-05-06T21:59:15.464Z,72.49
2019-05-06T22:01:46.692Z,72.63
2019-05-06T22:04:17.320Z,72.77
2019-05-06T22:06:47.983Z,72.96
2019-05-06T22:09:22.230Z,72.91
2019-05-06T22:11:53.146Z,73.04
2019-05-06T22:14:24.428Z,73.13
2019-05-06T22:16:54.928Z,72.63
2019-05-06T22:19:25.512Z,72.19
2019-05-06T22:22:08.597Z,72.18
2019-05-06T22:24:57.663Z,72.41
2019-05-06T22:27:27.078Z,72.61
2019-05-06T22:29:58.791Z,72.59
2019-05-06T22:32:33.157Z,72.67
2019-05-06T22:35:04.706Z,73.20
2019-05-06T22:37:36.707Z,73.58
2019-05-06T22:40:07.639Z,73.70
2019-05-06T22:42:39.298Z,73.80
2019-05-06T22:45:12.557Z,73.89
2019-05-06T22:47:43.385Z,73.98
2019-05-06T22:50:14.278Z,73.97
2019-05-06T22:53:54.724Z,74.14
2019-05-06T22:56:25.589Z,74.35
2019-05-06T22:58:56.239Z,74.28
2019-05-06T23:01:44.581Z,74.09
2019-05-06T23:04:17.233Z,73.90
2019-05-06T23:06:48.159Z,73.70
2019-05-06T23:09:18.940Z,73.70
2019-05-06T23:11:49.733Z,73.71
2019-05-06T23:14:30.594Z,73.41
2019-05-06T23:16:53.751Z,73.02
2019-05-06T23:19:24.655Z,73.14
2019-05-06T23:21:55.833Z,73.00
2019-05-06T23:24:26.507Z,72.54
2019-05-06T23:26:56.831Z,72.05
2019-05-06T23:29:27.604Z,72.08
2019-05-06T23:31:58.206Z,71.66
2019-05-06T23:34:28.697Z,71.53
2019-05-06T23:37:22.504Z,71.16
2019-05-06T23:40:33.345Z,71.44
2019-05-06T23:43:39.014Z,71.26
2019-05-06T23:46:44.875Z,70.81
2019-05-06T23:49:52.691Z,70.75
2019-05-06T23:52:59.053Z,71.09
2019-05-06T23:56:05.013Z,71.55
2019-05-06T23:58:35.535Z,72.00
