createdAt,value
2023-04-21T00:00:24.119Z,8.45
2023-04-21T00:01:24.112Z,8.48
2023-04-21T00:02:24.388Z,8.42
2023-04-21T00:03:24.548Z,8.52
2023-04-21T00:04:24.233Z,8.37
2023-04-21T00:05:24.265Z,8.52
2023-04-21T00:06:24.112Z,8.46
2023-04-21T00:07:24.091Z,8.53
2023-04-21T00:08:24.085Z,8.48
2023-04-21T00:09:24.078Z,8.52
2023-04-21T00:10:24.096Z,8.53
2023-04-21T00:11:24.069Z,8.45
2023-04-21T00:12:24.066Z,8.52
2023-04-21T00:13:24.062Z,8.52
2023-04-21T00:14:24.069Z,8.48
2023-04-21T00:15:24.060Z,8.51
2023-04-21T00:16:24.085Z,8.49
2023-04-21T00:17:24.090Z,8.52
2023-04-21T00:18:24.042Z,8.52
2023-04-21T00:19:24.030Z,8.46
2023-04-21T00:20:24.039Z,8.44
2023-04-21T00:21:24.025Z,8.49
2023-04-21T00:22:24.023Z,8.37
2023-04-21T00:23:24.017Z,8.34
2023-04-21T00:24:24.020Z,8.33
2023-04-21T00:25:24.009Z,8.36
2023-04-21T00:26:24.033Z,8.36
2023-04-21T00:27:23.999Z,8.34
2023-04-21T00:28:23.997Z,8.45
2023-04-21T00:29:23.994Z,8.33
2023-04-21T00:30:23.990Z,8.36
2023-04-21T00:31:24.041Z,8.30
2023-04-21T00:32:24.010Z,8.20
2023-04-21T00:33:24.030Z,8.26
2023-04-21T00:34:23.972Z,8.20
2023-04-21T00:35:23.971Z,8.16
2023-04-21T00:36:23.962Z,8.19
2023-04-21T00:37:23.958Z,8.16
2023-04-21T00:38:23.954Z,8.27
2023-04-21T00:39:23.955Z,8.23
2023-04-21T00:40:23.943Z,8.27
2023-04-21T00:41:23.941Z,8.23
2023-04-21T00:42:23.963Z,8.20
2023-04-21T00:43:23.930Z,8.19
2023-04-21T00:44:23.934Z,8.20
2023-04-21T00:45:23.923Z,8.27
2023-04-21T00:46:23.968Z,8.24
2023-04-21T00:47:23.969Z,8.19
2023-04-21T00:48:23.910Z,8.19
2023-04-21T00:49:23.926Z,8.18
2023-04-21T00:50:23.904Z,8.24
2023-04-21T00:51:23.896Z,8.23
2023-04-21T00:52:23.899Z,8.26
2023-04-21T00:53:23.904Z,8.20
2023-04-21T00:54:23.886Z,8.24
2023-04-21T00:55:23.875Z,8.36
2023-04-21T00:56:23.880Z,8.20
2023-04-21T00:57:23.879Z,8.33
2023-04-21T00:58:23.925Z,8.19
2023-04-21T00:59:23.862Z,8.20
2023-04-21T01:00:23.859Z,8.28
2023-04-21T01:01:23.917Z,8.23
2023-04-21T01:02:24.009Z,8.16
2023-04-21T01:03:23.952Z,8.16
2023-04-21T01:04:23.862Z,8.16
2023-04-21T01:05:23.837Z,8.18
2023-04-21T01:06:23.834Z,8.09
2023-04-21T01:07:23.826Z,8.03
2023-04-21T01:08:23.826Z,8.18
2023-04-21T01:09:23.817Z,8.23
2023-04-21T01:10:23.816Z,8.16
2023-04-21T01:11:23.811Z,8.23
2023-04-21T01:12:23.812Z,8.23
2023-04-21T01:13:23.802Z,8.24
2023-04-21T01:14:23.826Z,8.38
2023-04-21T01:15:23.795Z,8.33
2023-04-21T01:16:23.854Z,8.33
2023-04-21T01:17:23.782Z,8.31
2023-04-21T01:18:23.791Z,8.24
2023-04-21T01:19:23.777Z,8.24
2023-04-21T01:20:23.794Z,8.20
2023-04-21T01:21:23.798Z,8.37
2023-04-21T01:22:23.765Z,8.33
2023-04-21T01:23:23.761Z,8.33
2023-04-21T01:24:23.755Z,8.24
2023-04-21T01:25:23.750Z,8.31
2023-04-21T01:26:23.749Z,8.31
2023-04-21T01:27:23.741Z,8.33
2023-04-21T01:28:23.739Z,8.23
2023-04-21T01:29:23.733Z,8.31
2023-04-21T01:30:23.759Z,8.31
2023-04-21T01:31:24.101Z,8.31
2023-04-21T01:32:23.869Z,8.37
2023-04-21T01:33:23.718Z,8.31
2023-04-21T01:34:23.717Z,8.38
2023-04-21T01:35:23.707Z,8.36
2023-04-21T01:36:23.704Z,8.31
2023-04-21T01:37:23.703Z,8.24
2023-04-21T01:38:23.694Z,8.19
2023-04-21T01:39:23.690Z,8.20
2023-04-21T01:40:23.686Z,8.20
2023-04-21T01:41:23.689Z,8.23
2023-04-21T01:42:23.685Z,8.26
2023-04-21T01:43:23.673Z,8.23
2023-04-21T01:44:23.672Z,8.19
2023-04-21T01:45:23.663Z,8.16
2023-04-21T01:46:23.741Z,8.23
2023-04-21T01:47:23.662Z,8.15
2023-04-21T01:48:23.651Z,8.18
2023-04-21T01:49:23.647Z,8.20
2023-04-21T01:50:23.646Z,8.15
2023-04-21T01:51:23.638Z,8.20
2023-04-21T01:52:23.649Z,8.19
2023-04-21T01:53:23.649Z,8.20
2023-04-21T01:54:23.632Z,8.13
2023-04-21T01:55:23.625Z,8.13
2023-04-21T01:56:23.626Z,8.16
2023-04-21T01:57:23.631Z,8.18
2023-04-21T01:58:23.610Z,8.15
2023-04-21T01:59:23.609Z,8.20
2023-04-21T02:00:23.597Z,8.16
2023-04-21T02:01:23.624Z,8.18
2023-04-21T02:02:23.735Z,8.15
2023-04-21T02:03:23.731Z,8.16
2023-04-21T02:04:23.801Z,8.15
2023-04-21T02:05:23.584Z,8.09
2023-04-21T02:06:23.577Z,8.12
2023-04-21T02:07:23.576Z,8.13
2023-04-21T02:08:23.567Z,8.05
2023-04-21T02:09:23.561Z,8.16
2023-04-21T02:10:23.560Z,8.13
2023-04-21T02:11:23.549Z,8.13
2023-04-21T02:12:23.548Z,8.10
2023-04-21T02:13:23.541Z,8.09
2023-04-21T02:14:23.536Z,8.18
2023-04-21T02:15:23.533Z,8.09
2023-04-21T02:16:23.607Z,8.03
2023-04-21T02:17:23.523Z,8.13
2023-04-21T02:18:23.538Z,8.16
2023-04-21T02:19:23.513Z,8.03
2023-04-21T02:20:23.516Z,8.12
2023-04-21T02:21:23.505Z,8.16
2023-04-21T02:22:23.503Z,8.03
2023-04-21T02:23:23.503Z,8.06
2023-04-21T02:24:23.492Z,8.05
2023-04-21T02:25:23.491Z,8.09
2023-04-21T02:26:23.494Z,8.10
2023-04-21T02:27:23.484Z,8.08
2023-04-21T02:28:23.470Z,8.08
2023-04-21T02:29:23.468Z,8.08
2023-04-21T02:30:23.464Z,8.15
2023-04-21T02:31:23.510Z,8.18
2023-04-21T02:32:26.144Z,8.20
2023-04-21T02:33:23.519Z,8.19
2023-04-21T02:34:23.472Z,8.15
2023-04-21T02:35:23.443Z,8.12
2023-04-21T02:36:23.452Z,8.03
2023-04-21T02:37:23.436Z,8.15
2023-04-21T02:38:23.431Z,8.16
2023-04-21T02:39:23.428Z,8.13
2023-04-21T02:40:23.425Z,8.19
2023-04-21T02:41:23.417Z,8.13
2023-04-21T02:42:23.416Z,8.16
2023-04-21T02:43:23.408Z,8.20
2023-04-21T02:44:23.413Z,8.24
2023-04-21T02:45:23.397Z,8.15
2023-04-21T02:46:23.423Z,8.20
2023-04-21T02:47:23.482Z,8.18
2023-04-21T02:48:23.402Z,8.18
2023-04-21T02:49:23.385Z,8.19
2023-04-21T02:50:23.392Z,8.12
2023-04-21T02:51:23.375Z,8.10
2023-04-21T02:52:23.365Z,8.23
2023-04-21T02:53:23.361Z,8.23
2023-04-21T02:54:23.362Z,8.28
2023-04-21T02:55:23.365Z,8.24
2023-04-21T02:56:23.350Z,8.19
2023-04-21T02:57:23.346Z,8.18
2023-04-21T02:58:23.346Z,8.16
2023-04-21T02:59:23.339Z,8.15
2023-04-21T03:00:23.359Z,8.13
2023-04-21T03:01:23.398Z,8.15
2023-04-21T03:02:23.348Z,8.18
2023-04-21T03:03:23.508Z,8.12
2023-04-21T03:04:23.419Z,8.18
2023-04-21T03:05:23.310Z,8.13
2023-04-21T03:06:23.327Z,8.16
2023-04-21T03:07:23.301Z,8.10
2023-04-21T03:08:23.295Z,8.16
2023-04-21T03:09:23.293Z,8.16
2023-04-21T03:10:23.291Z,8.24
2023-04-21T03:11:23.283Z,8.06
2023-04-21T03:12:23.283Z,8.12
2023-04-21T03:13:23.273Z,8.09
2023-04-21T03:14:23.268Z,7.98
2023-04-21T03:15:23.264Z,8.08
2023-04-21T03:16:23.317Z,8.01
2023-04-21T03:17:23.281Z,8.00
2023-04-21T03:18:23.248Z,7.98
2023-04-21T03:19:23.250Z,7.90
2023-04-21T03:20:23.240Z,7.91
2023-04-21T03:21:23.246Z,7.93
2023-04-21T03:22:23.254Z,7.90
2023-04-21T03:23:23.239Z,7.91
2023-04-21T03:24:23.233Z,7.95
2023-04-21T03:25:23.224Z,7.90
2023-04-21T03:26:23.224Z,7.95
2023-04-21T03:27:23.221Z,7.91
2023-04-21T03:28:23.209Z,7.91
2023-04-21T03:29:23.209Z,7.91
2023-04-21T03:30:23.206Z,7.91
2023-04-21T03:31:23.570Z,7.93
2023-04-21T03:32:23.419Z,7.88
2023-04-21T03:33:23.195Z,7.91
2023-04-21T03:34:23.182Z,7.93
2023-04-21T03:35:23.184Z,7.88
2023-04-21T03:36:23.190Z,7.88
2023-04-21T03:37:23.203Z,7.88
2023-04-21T03:38:23.184Z,7.83
2023-04-21T03:39:23.599Z,7.87
2023-04-21T03:40:23.177Z,7.91
2023-04-21T03:41:23.154Z,7.93
2023-04-21T03:42:23.146Z,7.95
2023-04-21T03:43:23.146Z,8.00
2023-04-21T03:44:23.142Z,7.95
2023-04-21T03:45:23.162Z,8.03
2023-04-21T03:46:23.158Z,8.01
2023-04-21T03:47:23.126Z,7.98
2023-04-21T03:48:23.121Z,8.01
2023-04-21T03:49:23.268Z,8.01
2023-04-21T03:50:23.111Z,8.06
2023-04-21T03:51:23.110Z,8.01
2023-04-21T03:52:23.100Z,8.06
2023-04-21T03:53:23.134Z,8.06
2023-04-21T03:54:23.116Z,8.01
2023-04-21T03:55:23.092Z,8.12
2023-04-21T03:56:23.087Z,7.98
2023-04-21T03:57:23.084Z,8.01
2023-04-21T03:58:23.083Z,8.03
2023-04-21T03:59:23.076Z,8.00
2023-04-21T04:00:23.066Z,7.95
2023-04-21T04:01:23.073Z,7.95
2023-04-21T04:02:23.273Z,7.91
2023-04-21T04:03:23.595Z,7.90
2023-04-21T04:04:23.352Z,7.91
2023-04-21T04:05:23.097Z,7.93
2023-04-21T04:06:23.054Z,7.88
2023-04-21T04:07:23.037Z,7.91
2023-04-21T04:08:23.033Z,7.93
2023-04-21T04:09:23.032Z,7.91
2023-04-21T04:10:23.044Z,7.91
2023-04-21T04:11:23.018Z,7.90
2023-04-21T04:12:23.020Z,7.95
2023-04-21T04:13:23.018Z,7.97
2023-04-21T04:14:23.003Z,7.98
2023-04-21T04:15:23.006Z,7.98
2023-04-21T04:16:23.104Z,8.06
2023-04-21T04:17:23.008Z,8.13
2023-04-21T04:18:23.003Z,8.10
2023-04-21T04:19:23.119Z,8.18
2023-04-21T04:20:22.979Z,8.16
2023-04-21T04:21:22.976Z,8.23
2023-04-21T04:22:22.970Z,8.23
2023-04-21T04:23:22.968Z,8.20
2023-04-21T04:24:22.968Z,8.26
2023-04-21T04:25:22.959Z,8.19
2023-04-21T04:26:22.970Z,8.19
2023-04-21T04:27:22.949Z,8.20
2023-04-21T04:28:22.943Z,8.18
2023-04-21T04:29:22.980Z,8.26
2023-04-21T04:30:22.935Z,8.26
2023-04-21T04:31:22.989Z,8.26
2023-04-21T04:32:22.949Z,8.26
2023-04-21T04:33:22.929Z,8.24
2023-04-21T04:34:22.920Z,8.27
2023-04-21T04:35:22.912Z,8.19
2023-04-21T04:36:23.258Z,8.24
2023-04-21T04:37:22.910Z,8.23
2023-04-21T04:38:22.897Z,8.23
2023-04-21T04:39:22.897Z,8.24
2023-04-21T04:40:22.901Z,8.24
2023-04-21T04:41:22.888Z,8.26
2023-04-21T04:42:22.895Z,8.18
2023-04-21T04:43:22.881Z,8.30
2023-04-21T04:44:22.870Z,8.18
2023-04-21T04:45:22.876Z,8.18
2023-04-21T04:46:22.926Z,8.10
2023-04-21T04:47:22.876Z,8.09
2023-04-21T04:48:22.857Z,8.12
2023-04-21T04:49:24.161Z,7.98
2023-04-21T04:50:22.850Z,8.06
2023-04-21T04:51:22.847Z,7.98
2023-04-21T04:52:22.835Z,7.90
2023-04-21T04:53:22.836Z,7.90
2023-04-21T04:54:22.828Z,7.97
2023-04-21T04:55:22.820Z,7.73
2023-04-21T04:56:22.818Z,7.77
2023-04-21T04:57:22.821Z,7.63
2023-04-21T04:58:22.829Z,7.61
2023-04-21T04:59:22.813Z,7.69
2023-04-21T05:00:22.808Z,7.61
2023-04-21T05:01:22.848Z,7.54
2023-04-21T05:02:23.166Z,7.54
2023-04-21T05:03:22.908Z,7.63
2023-04-21T05:04:23.330Z,7.61
2023-04-21T05:05:22.790Z,7.63
2023-04-21T05:06:22.778Z,7.69
2023-04-21T05:07:22.772Z,7.66
2023-04-21T05:08:22.769Z,7.60
2023-04-21T05:09:22.771Z,7.60
2023-04-21T05:10:22.765Z,7.70
2023-04-21T05:11:22.762Z,7.75
2023-04-21T05:12:22.748Z,7.75
2023-04-21T05:13:22.762Z,7.69
2023-04-21T05:14:22.763Z,7.72
2023-04-21T05:15:22.751Z,7.79
2023-04-21T05:16:22.759Z,7.73
2023-04-21T05:17:22.786Z,7.75
2023-04-21T05:18:22.737Z,7.70
2023-04-21T05:19:22.716Z,7.76
2023-04-21T05:20:22.719Z,7.79
2023-04-21T05:21:22.708Z,7.85
2023-04-21T05:22:22.705Z,7.82
2023-04-21T05:23:22.711Z,7.83
2023-04-21T05:24:22.691Z,7.80
2023-04-21T05:25:22.703Z,7.85
2023-04-21T05:26:22.694Z,7.94
2023-04-21T05:27:22.689Z,7.88
2023-04-21T05:28:22.676Z,7.93
2023-04-21T05:29:22.678Z,7.91
2023-04-21T05:30:22.700Z,7.94
2023-04-21T05:31:22.665Z,7.95
2023-04-21T05:32:22.971Z,7.91
2023-04-21T05:33:22.713Z,7.93
2023-04-21T05:34:22.652Z,7.98
2023-04-21T05:35:22.658Z,8.00
2023-04-21T05:36:22.649Z,8.09
2023-04-21T05:37:22.643Z,8.09
2023-04-21T05:38:22.641Z,8.18
2023-04-21T05:39:22.636Z,8.27
2023-04-21T05:40:22.639Z,8.24
2023-04-21T05:41:22.851Z,8.24
2023-04-21T05:42:22.637Z,8.24
2023-04-21T05:43:22.613Z,8.24
2023-04-21T05:44:22.618Z,8.20
2023-04-21T05:45:22.615Z,8.37
2023-04-21T05:46:22.711Z,8.33
2023-04-21T05:47:22.632Z,8.36
2023-04-21T05:48:22.589Z,8.34
2023-04-21T05:49:22.585Z,8.42
2023-04-21T05:50:22.581Z,8.49
2023-04-21T05:51:22.579Z,8.49
2023-04-21T05:52:22.583Z,8.55
2023-04-21T05:53:22.570Z,8.56
2023-04-21T05:54:22.568Z,8.56
2023-04-21T05:55:22.557Z,8.55
2023-04-21T05:56:22.554Z,8.58
2023-04-21T05:57:22.558Z,8.60
2023-04-21T05:58:22.754Z,8.60
2023-04-21T05:59:22.546Z,8.55
2023-04-21T06:00:22.537Z,8.53
2023-04-21T06:01:22.528Z,8.60
2023-04-21T06:02:22.687Z,8.56
2023-04-21T06:03:22.649Z,8.53
2023-04-21T06:04:23.028Z,8.55
2023-04-21T06:05:22.556Z,8.49
2023-04-21T06:06:22.507Z,8.49
2023-04-21T06:07:22.501Z,8.52
2023-04-21T06:08:22.499Z,8.52
2023-04-21T06:09:22.494Z,8.56
2023-04-21T06:10:22.496Z,8.56
2023-04-21T06:11:22.494Z,8.53
2023-04-21T06:12:22.480Z,8.53
2023-04-21T06:13:22.486Z,8.56
2023-04-21T06:14:22.540Z,8.58
2023-04-21T06:15:22.465Z,8.69
2023-04-21T06:16:22.497Z,8.61
2023-04-21T06:17:22.489Z,8.61
2023-04-21T06:18:22.645Z,8.64
2023-04-21T06:19:22.464Z,8.63
2023-04-21T06:20:22.447Z,8.64
2023-04-21T06:21:22.477Z,8.69
2023-04-21T06:22:22.440Z,8.67
2023-04-21T06:23:22.432Z,8.60
2023-04-21T06:24:22.423Z,8.70
2023-04-21T06:25:22.441Z,8.71
2023-04-21T06:26:22.416Z,8.76
2023-04-21T06:27:22.417Z,8.82
2023-04-21T06:28:22.418Z,8.79
2023-04-21T06:29:22.413Z,8.84
2023-04-21T06:30:22.403Z,8.89
2023-04-21T06:31:22.455Z,8.89
2023-04-21T06:32:22.435Z,8.92
2023-04-21T06:33:22.389Z,8.92
2023-04-21T06:34:22.669Z,8.88
2023-04-21T06:35:22.399Z,8.97
2023-04-21T06:36:22.371Z,9.02
2023-04-21T06:37:22.389Z,8.97
2023-04-21T06:38:22.373Z,8.97
2023-04-21T06:39:22.365Z,9.00
2023-04-21T06:40:22.355Z,9.06
2023-04-21T06:41:24.739Z,9.21
2023-04-21T06:42:22.347Z,9.11
2023-04-21T06:43:22.345Z,9.13
2023-04-21T06:44:22.335Z,9.28
2023-04-21T06:45:22.334Z,9.21
2023-04-21T06:46:22.381Z,9.26
2023-04-21T06:47:22.429Z,9.25
2023-04-21T06:48:22.325Z,9.28
2023-04-21T06:49:22.420Z,9.29
2023-04-21T06:50:22.331Z,9.28
2023-04-21T06:51:22.307Z,9.29
2023-04-21T06:52:22.304Z,9.36
2023-04-21T06:53:22.306Z,9.25
2023-04-21T06:54:22.305Z,9.36
2023-04-21T06:55:22.294Z,9.31
2023-04-21T06:56:22.284Z,9.32
2023-04-21T06:57:22.289Z,9.31
2023-04-21T06:58:22.290Z,9.36
2023-04-21T06:59:22.491Z,9.29
2023-04-21T07:00:22.270Z,9.29
2023-04-21T07:01:22.330Z,9.29
2023-04-21T07:02:22.437Z,9.32
2023-04-21T07:03:22.489Z,9.31
2023-04-21T07:04:22.319Z,9.31
2023-04-21T07:05:22.247Z,9.28
2023-04-21T07:06:22.268Z,9.40
2023-04-21T07:07:22.251Z,9.39
2023-04-21T07:08:22.241Z,9.48
2023-04-21T07:09:22.452Z,9.46
2023-04-21T07:10:22.242Z,9.46
2023-04-21T07:11:22.231Z,9.47
2023-04-21T07:12:22.223Z,9.40
2023-04-21T07:13:22.254Z,9.50
2023-04-21T07:14:22.216Z,9.44
2023-04-21T07:15:22.213Z,9.47
2023-04-21T07:16:22.268Z,9.58
2023-04-21T07:17:22.203Z,9.55
2023-04-21T07:18:22.199Z,9.58
2023-04-21T07:19:22.333Z,9.58
2023-04-21T07:20:22.193Z,9.66
2023-04-21T07:21:22.186Z,9.72
2023-04-21T07:22:22.220Z,9.64
2023-04-21T07:23:22.174Z,9.68
2023-04-21T07:24:22.190Z,9.73
2023-04-21T07:25:22.181Z,9.65
2023-04-21T07:26:22.172Z,9.64
2023-04-21T07:27:22.164Z,9.62
2023-04-21T07:28:22.157Z,9.68
2023-04-21T07:29:22.164Z,9.65
2023-04-21T07:30:22.194Z,9.66
2023-04-21T07:31:22.200Z,9.72
2023-04-21T07:32:22.202Z,9.72
2023-04-21T07:33:22.140Z,9.69
2023-04-21T07:34:22.156Z,9.68
2023-04-21T07:35:22.131Z,9.65
2023-04-21T07:36:22.136Z,9.66
2023-04-21T07:37:22.548Z,9.69
2023-04-21T07:38:22.140Z,9.72
2023-04-21T07:39:22.535Z,9.69
2023-04-21T07:40:22.115Z,9.74
2023-04-21T07:41:22.359Z,9.72
2023-04-21T07:42:22.100Z,9.73
2023-04-21T07:43:22.101Z,9.68
2023-04-21T07:44:22.102Z,9.79
2023-04-21T07:45:22.088Z,9.74
2023-04-21T07:46:22.128Z,9.76
2023-04-21T07:47:22.088Z,9.76
2023-04-21T07:48:22.101Z,9.84
2023-04-21T07:49:22.279Z,9.87
2023-04-21T07:50:22.068Z,9.83
2023-04-21T07:51:22.173Z,9.82
2023-04-21T07:52:22.062Z,9.74
2023-04-21T07:53:22.065Z,9.80
2023-04-21T07:54:22.140Z,9.84
2023-04-21T07:55:22.244Z,9.84
2023-04-21T07:56:22.049Z,9.87
2023-04-21T07:57:22.037Z,9.80
2023-04-21T07:58:22.042Z,9.79
2023-04-21T07:59:22.120Z,9.83
2023-04-21T08:00:22.029Z,9.86
2023-04-21T08:01:22.018Z,9.82
2023-04-21T08:02:22.102Z,9.84
2023-04-21T08:03:24.444Z,9.83
2023-04-21T08:04:22.416Z,10.04
2023-04-21T08:05:22.078Z,9.97
2023-04-21T08:06:22.077Z,10.04
2023-04-21T08:07:22.002Z,10.02
2023-04-21T08:08:21.993Z,10.05
2023-04-21T08:09:22.257Z,10.12
2023-04-21T08:10:22.023Z,10.19
2023-04-21T08:11:21.988Z,10.23
2023-04-21T08:12:21.998Z,10.20
2023-04-21T08:13:22.001Z,10.12
2023-04-21T08:14:22.204Z,10.16
2023-04-21T08:15:21.971Z,10.17
2023-04-21T08:16:22.041Z,10.19
2023-04-21T08:17:21.995Z,10.22
2023-04-21T08:18:22.779Z,10.19
2023-04-21T08:19:22.246Z,10.17
2023-04-21T08:20:21.955Z,10.22
2023-04-21T08:21:21.984Z,10.20
2023-04-21T08:22:22.011Z,10.26
2023-04-21T08:23:22.044Z,10.22
2023-04-21T08:24:22.187Z,10.26
2023-04-21T08:25:21.941Z,10.40
2023-04-21T08:26:21.989Z,10.40
2023-04-21T08:27:21.924Z,10.51
2023-04-21T08:28:21.920Z,10.59
2023-04-21T08:29:21.951Z,10.68
2023-04-21T08:30:22.007Z,10.67
2023-04-21T08:31:22.067Z,10.72
2023-04-21T08:32:21.908Z,10.68
2023-04-21T08:33:21.934Z,10.72
2023-04-21T08:34:24.198Z,10.74
2023-04-21T08:35:21.962Z,10.72
2023-04-21T08:36:28.781Z,10.74
2023-04-21T08:37:21.892Z,10.69
2023-04-21T08:38:21.913Z,10.81
2023-04-21T08:39:22.080Z,10.64
2023-04-21T08:40:21.969Z,10.75
2023-04-21T08:41:21.879Z,10.74
2023-04-21T08:42:21.894Z,10.79
2023-04-21T08:43:21.873Z,10.64
2023-04-21T08:44:22.298Z,10.61
2023-04-21T08:45:21.865Z,10.51
2023-04-21T08:46:21.946Z,10.42
2023-04-21T08:47:22.247Z,10.35
2023-04-21T08:48:21.860Z,10.44
2023-04-21T08:49:22.216Z,10.41
2023-04-21T08:50:21.907Z,10.42
2023-04-21T08:51:21.853Z,10.38
2023-04-21T08:52:21.848Z,10.42
2023-04-21T08:53:21.846Z,10.44
2023-04-21T08:54:21.850Z,10.34
2023-04-21T08:55:21.837Z,10.57
2023-04-21T08:56:21.831Z,10.60
2023-04-21T08:57:21.827Z,10.64
2023-04-21T08:58:21.854Z,10.64
2023-04-21T08:59:22.165Z,10.68
2023-04-21T09:00:21.846Z,10.69
2023-04-21T09:01:21.859Z,10.64
2023-04-21T09:02:21.932Z,10.56
2023-04-21T09:03:25.921Z,10.54
2023-04-21T09:04:22.032Z,10.60
2023-04-21T09:05:22.181Z,10.67
2023-04-21T09:06:22.224Z,10.67
2023-04-21T09:07:21.795Z,10.69
2023-04-21T09:08:21.798Z,10.68
2023-04-21T09:09:22.030Z,10.71
2023-04-21T09:10:21.781Z,10.71
2023-04-21T09:11:21.800Z,10.72
2023-04-21T09:12:21.777Z,10.71
2023-04-21T09:13:21.781Z,10.75
2023-04-21T09:14:21.792Z,10.74
2023-04-21T09:15:21.768Z,10.68
2023-04-21T09:16:22.563Z,10.71
2023-04-21T09:17:21.812Z,10.64
2023-04-21T09:18:21.758Z,10.68
2023-04-21T09:19:21.930Z,10.68
2023-04-21T09:20:21.748Z,10.84
2023-04-21T09:21:21.743Z,10.78
2023-04-21T09:22:21.747Z,10.89
2023-04-21T09:23:21.751Z,10.93
2023-04-21T09:24:21.734Z,10.99
2023-04-21T09:25:21.733Z,11.07
2023-04-21T09:26:21.740Z,11.07
2023-04-21T09:27:21.722Z,11.05
2023-04-21T09:28:21.749Z,11.07
2023-04-21T09:29:21.889Z,11.14
2023-04-21T09:30:21.734Z,11.05
2023-04-21T09:31:21.782Z,11.07
2023-04-21T09:32:21.745Z,11.10
2023-04-21T09:33:30.576Z,11.10
2023-04-21T09:34:21.719Z,11.11
2023-04-21T09:35:21.710Z,11.15
2023-04-21T09:36:21.704Z,11.11
2023-04-21T09:37:21.690Z,11.10
2023-04-21T09:38:21.688Z,11.10
2023-04-21T09:39:38.136Z,11.15
2023-04-21T09:40:21.685Z,11.18
2023-04-21T09:41:21.682Z,11.26
2023-04-21T09:42:21.699Z,11.30
2023-04-21T09:43:21.680Z,11.33
2023-04-21T09:44:21.923Z,11.35
2023-04-21T09:45:36.690Z,11.35
2023-04-21T09:46:21.742Z,11.32
2023-04-21T09:47:21.691Z,11.33
2023-04-21T09:48:22.494Z,11.27
2023-04-21T09:49:21.649Z,11.27
2023-04-21T09:50:39.334Z,11.32
2023-04-21T09:51:32.755Z,11.32
2023-04-21T09:52:21.841Z,11.33
2023-04-21T09:53:21.661Z,11.33
2023-04-21T09:55:21.642Z,11.23
2023-04-21T09:56:21.627Z,11.29
2023-04-21T09:57:21.651Z,11.36
2023-04-21T09:58:21.617Z,11.43
2023-04-21T09:59:23.580Z,11.52
2023-04-21T10:00:21.611Z,11.51
2023-04-21T10:01:21.682Z,11.50
2023-04-21T10:02:22.020Z,11.48
2023-04-21T10:03:21.780Z,11.50
2023-04-21T10:04:22.210Z,11.55
2023-04-21T10:05:21.669Z,11.62
2023-04-21T10:06:21.601Z,11.57
2023-04-21T10:07:21.586Z,11.65
2023-04-21T10:08:21.590Z,11.63
2023-04-21T10:09:21.591Z,11.77
2023-04-21T10:10:21.581Z,11.77
2023-04-21T10:11:21.578Z,11.78
2023-04-21T10:12:21.569Z,11.77
2023-04-21T10:13:21.567Z,11.69
2023-04-21T10:14:21.885Z,11.75
2023-04-21T10:15:21.562Z,11.83
2023-04-21T10:16:21.658Z,11.88
2023-04-21T10:17:21.569Z,11.88
2023-04-21T10:18:21.592Z,11.88
2023-04-21T10:19:21.699Z,11.86
2023-04-21T10:20:21.549Z,11.88
2023-04-21T10:21:21.548Z,12.00
2023-04-21T10:22:22.379Z,12.03
2023-04-21T10:23:21.534Z,11.94
2023-04-21T10:24:21.721Z,11.97
2023-04-21T10:25:21.529Z,11.99
2023-04-21T10:26:21.522Z,11.87
2023-04-21T10:27:21.520Z,11.83
2023-04-21T10:28:21.568Z,11.87
2023-04-21T10:29:21.545Z,11.84
2023-04-21T10:30:21.521Z,11.87
2023-04-21T10:31:21.524Z,11.88
2023-04-21T10:32:21.533Z,11.81
2023-04-21T10:33:21.506Z,11.86
2023-04-21T10:34:21.840Z,11.90
2023-04-21T10:35:21.495Z,11.94
2023-04-21T10:36:21.517Z,11.95
2023-04-21T10:37:21.493Z,11.94
2023-04-21T10:38:21.492Z,11.87
2023-04-21T10:39:21.601Z,11.88
2023-04-21T10:40:30.170Z,11.97
2023-04-21T10:41:21.476Z,11.95
2023-04-21T10:42:21.485Z,11.90
2023-04-21T10:43:21.470Z,12.02
2023-04-21T10:44:21.788Z,12.12
2023-04-21T10:45:21.463Z,12.17
2023-04-21T10:46:21.518Z,12.15
2023-04-21T10:47:21.500Z,12.20
2023-04-21T10:48:21.456Z,12.28
2023-04-21T10:49:21.461Z,12.25
2023-04-21T10:50:21.469Z,12.24
2023-04-21T10:51:21.446Z,12.10
2023-04-21T10:52:21.648Z,12.20
2023-04-21T10:53:21.445Z,12.18
2023-04-21T10:54:21.614Z,12.24
2023-04-21T10:55:21.439Z,12.24
2023-04-21T10:56:21.433Z,12.31
2023-04-21T10:57:22.681Z,12.53
2023-04-21T10:58:21.427Z,12.65
2023-04-21T10:59:21.422Z,12.62
2023-04-21T11:00:21.424Z,12.68
2023-04-21T11:01:21.456Z,12.72
2023-04-21T11:02:21.519Z,12.64
2023-04-21T11:03:21.741Z,12.61
2023-04-21T11:04:22.208Z,12.53
2023-04-21T11:05:21.405Z,12.61
2023-04-21T11:06:21.416Z,12.70
2023-04-21T11:07:21.398Z,12.80
2023-04-21T11:08:21.386Z,12.73
2023-04-21T11:09:21.397Z,12.79
2023-04-21T11:10:21.389Z,12.87
2023-04-21T11:11:21.384Z,12.94
2023-04-21T11:12:21.376Z,13.09
2023-04-21T11:13:21.375Z,13.16
2023-04-21T11:14:21.628Z,13.05
2023-04-21T11:15:21.369Z,13.11
2023-04-21T11:16:21.382Z,13.13
2023-04-21T11:17:21.378Z,13.13
2023-04-21T11:18:21.369Z,13.08
2023-04-21T11:19:21.357Z,13.19
2023-04-21T11:20:21.351Z,13.23
2023-04-21T11:21:21.356Z,13.28
2023-04-21T11:22:21.370Z,13.22
2023-04-21T11:23:21.360Z,13.22
2023-04-21T11:24:21.626Z,13.27
2023-04-21T11:25:21.338Z,13.28
2023-04-21T11:26:21.332Z,13.23
2023-04-21T11:27:21.329Z,13.25
2023-04-21T11:28:21.332Z,13.25
2023-04-21T11:29:21.326Z,13.23
2023-04-21T11:30:21.366Z,13.20
2023-04-21T11:31:21.366Z,13.22
2023-04-21T11:32:21.315Z,13.27
2023-04-21T11:33:21.403Z,13.31
2023-04-21T11:34:21.602Z,13.33
2023-04-21T11:35:21.304Z,13.42
2023-04-21T11:36:21.308Z,13.38
2023-04-21T11:37:21.300Z,13.39
2023-04-21T11:38:21.316Z,13.44
2023-04-21T11:39:22.183Z,13.42
2023-04-21T11:40:21.298Z,13.54
2023-04-21T11:41:21.292Z,13.59
2023-04-21T11:42:21.285Z,13.57
2023-04-21T11:43:21.299Z,13.60
2023-04-21T11:44:21.284Z,13.59
2023-04-21T11:45:22.681Z,13.59
2023-04-21T11:46:21.304Z,13.59
2023-04-21T11:47:21.337Z,13.59
2023-04-21T11:48:21.270Z,13.57
2023-04-21T11:49:21.270Z,13.65
2023-04-21T11:50:21.268Z,13.57
2023-04-21T11:51:22.321Z,13.63
2023-04-21T11:52:21.265Z,13.50
2023-04-21T11:53:21.258Z,13.60
2023-04-21T11:54:21.274Z,13.63
2023-04-21T11:55:21.250Z,13.53
2023-04-21T11:56:21.245Z,13.54
2023-04-21T11:57:21.244Z,13.60
2023-04-21T11:58:21.250Z,13.60
2023-04-21T11:59:22.590Z,13.63
2023-04-21T12:00:21.231Z,13.63
2023-04-21T12:01:21.247Z,13.62
2023-04-21T12:02:21.277Z,13.67
2023-04-21T12:03:23.076Z,13.65
2023-04-21T12:04:21.385Z,13.60
2023-04-21T12:05:21.234Z,13.62
2023-04-21T12:06:21.268Z,13.57
2023-04-21T12:07:21.215Z,13.60
2023-04-21T12:08:21.210Z,13.71
2023-04-21T12:09:21.205Z,13.71
2023-04-21T12:10:21.225Z,13.72
2023-04-21T12:11:21.200Z,13.78
2023-04-21T12:12:21.205Z,13.77
2023-04-21T12:13:21.195Z,13.75
2023-04-21T12:14:21.192Z,13.87
2023-04-21T12:15:21.189Z,13.96
2023-04-21T12:16:21.250Z,13.96
2023-04-21T12:17:21.185Z,14.04
2023-04-21T12:18:21.184Z,14.11
2023-04-21T12:19:21.181Z,14.17
2023-04-21T12:20:21.208Z,14.26
2023-04-21T12:21:21.192Z,14.20
2023-04-21T12:22:21.167Z,14.20
2023-04-21T12:23:21.162Z,14.25
2023-04-21T12:24:21.168Z,14.44
2023-04-21T12:25:21.161Z,14.40
2023-04-21T12:26:21.178Z,14.40
2023-04-21T12:27:21.153Z,14.36
2023-04-21T12:28:21.155Z,14.40
2023-04-21T12:29:21.150Z,14.50
2023-04-21T12:30:21.216Z,14.55
2023-04-21T12:31:21.242Z,14.53
2023-04-21T12:32:21.169Z,14.54
2023-04-21T12:33:21.259Z,14.55
2023-04-21T12:34:21.132Z,14.59
2023-04-21T12:35:21.142Z,14.62
2023-04-21T12:36:21.123Z,14.62
2023-04-21T12:37:21.125Z,14.62
2023-04-21T12:38:21.132Z,14.66
2023-04-21T12:39:21.144Z,14.62
2023-04-21T12:40:21.127Z,14.58
2023-04-21T12:41:21.139Z,14.60
2023-04-21T12:42:21.133Z,14.62
2023-04-21T12:43:21.126Z,14.62
2023-04-21T12:44:21.111Z,14.70
2023-04-21T12:45:21.114Z,14.69
2023-04-21T12:46:21.351Z,14.62
2023-04-21T12:47:21.138Z,14.60
2023-04-21T12:48:21.104Z,14.62
2023-04-21T12:49:21.091Z,14.62
2023-04-21T12:50:21.092Z,14.60
2023-04-21T12:51:21.089Z,14.59
2023-04-21T12:52:21.098Z,14.55
2023-04-21T12:53:21.096Z,14.68
2023-04-21T12:54:21.430Z,14.69
2023-04-21T12:55:21.079Z,14.72
2023-04-21T12:56:21.073Z,14.68
2023-04-21T12:57:21.074Z,14.72
2023-04-21T12:58:21.085Z,14.69
2023-04-21T12:59:21.066Z,14.73
2023-04-21T13:00:21.075Z,14.77
2023-04-21T13:01:21.104Z,14.70
2023-04-21T13:02:21.174Z,14.82
2023-04-21T13:03:21.242Z,14.81
2023-04-21T13:04:21.308Z,14.84
2023-04-21T13:05:21.052Z,14.82
2023-04-21T13:06:21.053Z,14.88
2023-04-21T13:07:23.199Z,14.85
2023-04-21T13:08:21.042Z,14.86
2023-04-21T13:09:21.038Z,14.89