createdAt,value
2022-11-04T00:00:28.681Z,94671.56
2022-11-04T00:02:58.134Z,94678.41
2022-11-04T00:05:25.788Z,94678.34
2022-11-04T00:08:11.352Z,94675.84
2022-11-04T00:10:56.692Z,94682.06
2022-11-04T00:13:24.704Z,94675.00
2022-11-04T00:16:11.400Z,94682.38
2022-11-04T00:18:39.609Z,94677.50
2022-11-04T00:21:24.808Z,94681.56
2022-11-04T00:24:09.916Z,94690.44
2022-11-04T00:26:56.069Z,94698.72
2022-11-04T00:29:23.756Z,94710.53
2022-11-04T00:32:10.613Z,94704.25
2022-11-04T00:34:38.251Z,94701.47
2022-11-04T00:37:06.852Z,94712.47
2022-11-04T00:39:34.514Z,94713.19
2022-11-04T00:42:02.369Z,94710.22
2022-11-04T00:44:30.110Z,94715.25
2022-11-04T00:46:59.624Z,94707.94
2022-11-04T00:49:27.342Z,94697.28
2022-11-04T00:51:55.435Z,94695.56
2022-11-04T00:54:23.084Z,94691.19
2022-11-04T00:56:50.868Z,94685.75
2022-11-04T00:59:18.536Z,94697.72
2022-11-04T01:01:47.224Z,94685.56
2022-11-04T01:04:16.462Z,94698.63
2022-11-04T01:06:44.748Z,94691.03
2022-11-04T01:09:13.985Z,94695.38
2022-11-04T01:11:42.132Z,94691.63
2022-11-04T01:14:09.971Z,94687.75
2022-11-04T01:16:38.013Z,94700.75
2022-11-04T01:19:05.918Z,94700.66
2022-11-04T01:21:35.224Z,94691.31
2022-11-04T01:24:03.476Z,94677.06
2022-11-04T01:26:32.001Z,94690.53
2022-11-04T01:29:00.112Z,94698.56
2022-11-04T01:31:29.942Z,94701.59
2022-11-04T01:33:59.006Z,94700.63
2022-11-04T01:36:28.327Z,94705.75
2022-11-04T01:38:57.653Z,94702.13
2022-11-04T01:41:28.636Z,94712.06
2022-11-04T01:43:58.263Z,94696.13
2022-11-04T01:46:32.000Z,94706.06
2022-11-04T01:49:04.601Z,94703.28
2022-11-04T01:51:36.901Z,94697.78
2022-11-04T01:54:07.310Z,94705.88
2022-11-04T01:56:35.751Z,94692.31
2022-11-04T01:59:09.338Z,94696.78
2022-11-04T02:01:38.233Z,94695.59
2022-11-04T02:04:20.644Z,94696.03
2022-11-04T02:06:50.160Z,94693.34
2022-11-04T02:09:20.937Z,94690.91
2022-11-04T02:12:06.700Z,94699.03
2022-11-04T02:14:35.819Z,94693.69
2022-11-04T02:17:14.022Z,94688.81
2022-11-04T02:20:03.508Z,94712.47
2022-11-04T02:22:51.139Z,94689.66
2022-11-04T02:25:35.868Z,94691.34
2022-11-04T02:28:33.108Z,94693.69
2022-11-04T02:31:12.227Z,94695.19
2022-11-04T02:33:48.033Z,94710.47
2022-11-04T02:36:24.090Z,94690.31
2022-11-04T02:38:56.258Z,94693.75
2022-11-04T02:41:35.540Z,94701.09
2022-11-04T02:44:12.224Z,94697.06
2022-11-04T02:46:49.863Z,94693.94
2022-11-04T02:49:23.196Z,94683.72
2022-11-04T02:51:54.420Z,94676.75
2022-11-04T02:54:27.095Z,94687.69
2022-11-04T02:56:58.075Z,94689.31
2022-11-04T02:59:32.741Z,94689.13
2022-11-04T03:02:06.904Z,94682.09
2022-11-04T03:04:39.958Z,94676.75
2022-11-04T03:09:48.805Z,94677.59
2022-11-04T03:12:20.517Z,94672.94
2022-11-04T03:14:53.048Z,94680.44
2022-11-04T03:17:28.659Z,94681.66
2022-11-04T03:19:59.524Z,94680.44
2022-11-04T03:22:30.813Z,94666.44
2022-11-04T03:24:59.136Z,94673.94
2022-11-04T03:27:35.493Z,94674.78
2022-11-04T03:30:08.091Z,94671.53
2022-11-04T03:32:45.761Z,94672.78
2022-11-04T03:35:15.645Z,94675.97
2022-11-04T03:37:44.509Z,94667.13
2022-11-04T03:40:14.076Z,94668.94
2022-11-04T03:42:47.264Z,94674.78
2022-11-04T03:45:16.759Z,94687.16
2022-11-04T03:47:46.617Z,94684.72
2022-11-04T03:50:21.328Z,94684.53
2022-11-04T03:52:49.288Z,94678.81
2022-11-04T03:55:17.148Z,94677.84
2022-11-04T03:57:53.988Z,94674.19
2022-11-04T04:00:23.364Z,94658.16
2022-11-04T04:03:03.527Z,94651.69
2022-11-04T04:05:32.820Z,94663.06
2022-11-04T04:08:14.394Z,94665.50
2022-11-04T04:10:49.982Z,94655.75
2022-11-04T04:13:26.101Z,94657.78
2022-11-04T04:15:59.988Z,94666.28
2022-11-04T04:18:35.559Z,94661.06
2022-11-04T04:21:08.312Z,94669.53
2022-11-04T04:23:55.584Z,94679.69
2022-11-04T04:26:43.985Z,94684.16
2022-11-04T04:29:12.567Z,94667.31
2022-11-04T04:31:50.941Z,94669.19
2022-11-04T04:34:22.604Z,94659.03
2022-11-04T04:36:55.589Z,94647.69
2022-11-04T04:39:46.131Z,94638.34
2022-11-04T04:42:31.916Z,94644.25
2022-11-04T04:45:03.211Z,94650.94
2022-11-04T04:47:44.406Z,94677.09
2022-11-04T04:50:16.629Z,94700.56
2022-11-04T04:52:48.424Z,94701.16
2022-11-04T04:55:16.734Z,94687.81
2022-11-04T04:57:44.474Z,94674.63
2022-11-04T05:00:15.551Z,94666.50
2022-11-04T05:02:44.492Z,94677.88
2022-11-04T05:07:46.992Z,94681.72
2022-11-04T05:10:17.087Z,94675.03
2022-11-04T05:13:03.348Z,94664.31
2022-11-04T05:15:31.697Z,94661.47
2022-11-04T05:18:01.073Z,94674.25
2022-11-04T05:20:30.360Z,94676.25
2022-11-04T05:22:58.148Z,94678.50
2022-11-04T05:25:25.848Z,94677.25
2022-11-04T05:27:54.081Z,94699.59
2022-11-04T05:30:21.977Z,94716.81
2022-11-04T05:32:49.616Z,94738.91
2022-11-04T05:35:17.459Z,94740.94
2022-11-04T05:37:46.805Z,94744.59
2022-11-04T05:40:15.474Z,94751.91
2022-11-04T05:42:43.662Z,94738.88
2022-11-04T05:45:11.798Z,94733.97
2022-11-04T05:47:39.454Z,94751.19
2022-11-04T05:50:07.980Z,94738.47
2022-11-04T05:52:35.638Z,94738.78
2022-11-04T05:55:04.946Z,94725.00
2022-11-04T05:57:32.629Z,94725.00
2022-11-04T06:00:00.257Z,94720.13
2022-11-04T06:02:27.993Z,94725.06
2022-11-04T06:04:55.692Z,94715.03
2022-11-04T06:07:23.336Z,94711.97
2022-11-04T06:09:50.997Z,94716.47
2022-11-04T06:12:20.213Z,94710.44
2022-11-04T06:14:47.816Z,94710.00
2022-11-04T06:17:17.217Z,94714.91
2022-11-04T06:19:45.107Z,94710.25
2022-11-04T06:22:15.006Z,94710.47
2022-11-04T06:24:43.035Z,94702.38
2022-11-04T06:27:11.855Z,94707.63
2022-11-04T06:29:41.678Z,94712.13
2022-11-04T06:32:10.766Z,94715.38
2022-11-04T06:34:39.034Z,94713.75
2022-11-04T06:37:06.848Z,94704.81
2022-11-04T06:39:34.640Z,94697.69
2022-11-04T06:42:03.227Z,94698.75
2022-11-04T06:44:31.077Z,94700.78
2022-11-04T06:47:01.183Z,94699.75
2022-11-04T06:49:28.823Z,94700.19
2022-11-04T06:51:57.239Z,94707.69
2022-11-04T06:54:24.877Z,94705.88
2022-11-04T06:56:52.561Z,94711.75
2022-11-04T06:59:21.882Z,94707.06
2022-11-04T07:01:51.045Z,94708.69
2022-11-04T07:04:20.343Z,94702.41
2022-11-04T07:06:48.029Z,94705.63
2022-11-04T07:09:16.711Z,94704.03
2022-11-04T07:11:45.868Z,94688.63
2022-11-04T07:14:14.269Z,94695.91
2022-11-04T07:16:42.017Z,94704.44
2022-11-04T07:19:09.836Z,94715.59
2022-11-04T07:21:39.182Z,94708.50
2022-11-04T07:24:07.706Z,94712.75
2022-11-04T07:26:35.839Z,94718.63
2022-11-04T07:29:03.482Z,94720.06
2022-11-04T07:31:31.917Z,94719.66
2022-11-04T07:33:59.884Z,94727.97
2022-11-04T07:36:27.974Z,94737.69
2022-11-04T07:38:56.970Z,94748.66
2022-11-04T07:41:24.640Z,94756.75
2022-11-04T07:43:53.460Z,94760.03
2022-11-04T07:46:22.716Z,94764.09
2022-11-04T07:48:50.352Z,94749.28
2022-11-04T07:51:20.858Z,94743.78
2022-11-04T07:53:48.676Z,94743.19
2022-11-04T07:56:19.244Z,94745.00
2022-11-04T07:58:46.881Z,94747.44
2022-11-04T08:01:18.054Z,94750.28
2022-11-04T08:03:46.029Z,94740.94
2022-11-04T08:06:15.862Z,94756.75
2022-11-04T08:08:44.193Z,94759.19
2022-11-04T08:11:17.338Z,94760.41
2022-11-04T08:13:47.987Z,94768.72
2022-11-04T08:16:17.779Z,94772.16
2022-11-04T08:18:48.299Z,94771.56
2022-11-04T08:21:16.949Z,94776.44
2022-11-04T08:23:46.066Z,94777.06
2022-11-04T08:26:16.669Z,94768.94
2022-11-04T08:28:44.363Z,94771.38
2022-11-04T08:31:16.333Z,94760.00
2022-11-04T08:33:44.541Z,94760.41
2022-11-04T08:36:15.773Z,94750.91
2022-11-04T08:38:43.595Z,94749.44
2022-11-04T08:41:13.074Z,94752.31
2022-11-04T08:43:40.728Z,94744.56
2022-11-04T08:46:11.791Z,94739.53
2022-11-04T08:48:44.051Z,94734.44
2022-11-04T08:51:17.331Z,94724.69
2022-11-04T08:53:45.290Z,94718.59
2022-11-04T08:56:15.752Z,94713.16
2022-11-04T08:58:43.523Z,94709.28
2022-11-04T09:01:13.311Z,94706.06
2022-11-04T09:03:43.092Z,94705.03
2022-11-04T09:06:16.158Z,94708.88
2022-11-04T09:08:44.286Z,94709.06
2022-11-04T09:11:14.691Z,94714.94
2022-11-04T09:13:42.770Z,94706.44
2022-11-04T09:16:12.640Z,94705.19
2022-11-04T09:18:42.132Z,94698.31
2022-11-04T09:21:11.656Z,94693.19
2022-11-04T09:23:39.734Z,94692.22
2022-11-04T09:26:10.935Z,94684.53
2022-11-04T09:28:38.858Z,94691.81
2022-11-04T09:31:07.938Z,94685.28
2022-11-04T09:33:35.631Z,94698.84
2022-11-04T09:36:05.669Z,94694.13
2022-11-04T09:38:33.558Z,94703.94
2022-11-04T09:41:01.981Z,94706.88
2022-11-04T09:43:42.468Z,94709.91
2022-11-04T09:46:13.013Z,94701.72
2022-11-04T09:48:45.675Z,94698.69
2022-11-04T09:51:39.860Z,94707.19
2022-11-04T09:54:13.463Z,94705.28
2022-11-04T09:56:46.121Z,94710.19
2022-11-04T09:59:17.792Z,94714.66
2022-11-04T10:01:57.322Z,94712.03
2022-11-04T10:04:30.933Z,94716.25
2022-11-04T10:07:14.452Z,94715.41
2022-11-04T10:09:52.271Z,94718.25
2022-11-04T10:12:36.834Z,94712.34
2022-11-04T10:15:29.775Z,94707.28
2022-11-04T10:18:12.212Z,94699.56
2022-11-04T10:20:53.689Z,94687.69
2022-11-04T10:23:28.111Z,94684.72
2022-11-04T10:26:03.171Z,94676.94
2022-11-04T10:28:37.050Z,94672.72
2022-11-04T10:31:06.301Z,94664.72
2022-11-04T10:33:36.449Z,94663.59
2022-11-04T10:36:07.862Z,94664.38
2022-11-04T10:38:40.336Z,94658.81
2022-11-04T10:41:21.305Z,94647.22
2022-11-04T10:43:50.252Z,94649.44
2022-11-04T10:46:35.633Z,94646.50
2022-11-04T10:49:27.534Z,94646.25
2022-11-04T10:51:57.900Z,94654.00
2022-11-04T10:54:28.596Z,94637.50
2022-11-04T10:56:57.518Z,94636.78
2022-11-04T10:59:28.709Z,94633.88
2022-11-04T11:01:58.238Z,94639.72
2022-11-04T11:04:29.187Z,94640.91
2022-11-04T11:06:58.927Z,94645.22
2022-11-04T11:09:29.944Z,94643.97
2022-11-04T11:12:01.026Z,94630.16
2022-11-04T11:14:37.752Z,94631.38
2022-11-04T11:17:21.115Z,94643.88
2022-11-04T11:19:54.553Z,94647.41
2022-11-04T11:22:32.644Z,94651.03
2022-11-04T11:25:24.395Z,94668.38
2022-11-04T11:27:55.020Z,94645.25
2022-11-04T11:30:31.373Z,94650.97
2022-11-04T11:33:04.180Z,94656.00
2022-11-04T11:35:41.461Z,94659.78
2022-11-04T11:38:19.899Z,94660.53
2022-11-04T11:41:22.913Z,94661.66
2022-11-04T11:43:44.784Z,94666.13
2022-11-04T11:46:13.973Z,94676.94
2022-11-04T11:48:43.315Z,94677.03
2022-11-04T11:51:14.584Z,94679.47
2022-11-04T11:53:58.501Z,94677.66
2022-11-04T11:57:06.881Z,94680.97
2022-11-04T12:02:32.987Z,94671.88
2022-11-04T12:10:53.054Z,94671.66
2022-11-04T12:13:27.780Z,94667.94
2022-11-04T12:16:11.205Z,94667.66
2022-11-04T12:18:51.330Z,94667.66
2022-11-04T12:21:24.185Z,94667.88
2022-11-04T12:23:56.211Z,94674.28
2022-11-04T12:26:35.361Z,94673.50
2022-11-04T12:29:31.813Z,94672.81
2022-11-04T12:32:12.971Z,94670.13
2022-11-04T12:34:54.675Z,94679.44
2022-11-04T12:37:32.526Z,94677.56
2022-11-04T12:40:22.472Z,94673.75
2022-11-04T12:43:07.466Z,94669.78
2022-11-04T12:45:47.379Z,94670.50
2022-11-04T12:48:32.274Z,94668.63
2022-11-04T12:51:07.925Z,94671.31
2022-11-04T12:54:04.339Z,94670.75
2022-11-04T12:56:38.820Z,94666.41
2022-11-04T12:59:26.380Z,94673.16
2022-11-04T13:01:59.915Z,94670.38
2022-11-04T13:04:33.897Z,94676.84
2022-11-04T13:07:06.565Z,94673.16
2022-11-04T13:09:43.175Z,94674.34
2022-11-04T13:12:14.385Z,94680.41
2022-11-04T13:14:48.330Z,94677.75
2022-11-04T13:17:23.057Z,94667.28
2022-11-04T13:19:52.803Z,94685.09
2022-11-04T13:22:24.812Z,94679.28
2022-11-04T13:24:56.685Z,94687.59
2022-11-04T13:27:27.877Z,94686.91
2022-11-04T13:30:06.153Z,94695.81
2022-11-04T13:32:41.997Z,94686.84
2022-11-04T13:35:19.160Z,94701.47
2022-11-04T13:37:56.621Z,94696.28
2022-11-04T13:40:29.336Z,94699.50
2022-11-04T13:43:32.749Z,94700.25
2022-11-04T13:46:00.904Z,94695.06
2022-11-04T13:48:32.810Z,94696.91
2022-11-04T13:51:03.647Z,94688.81
2022-11-04T13:53:46.656Z,94685.81
2022-11-04T13:56:34.563Z,94688.91
2022-11-04T13:59:06.912Z,94687.31
2022-11-04T14:01:36.394Z,94677.53
2022-11-04T14:04:20.901Z,94689.34
2022-11-04T14:06:54.729Z,94689.34
2022-11-04T14:09:49.624Z,94699.94
2022-11-04T14:12:34.213Z,94693.81
2022-11-04T14:15:11.471Z,94704.66
2022-11-04T14:18:01.895Z,94695.09
2022-11-04T14:20:36.894Z,94699.56
2022-11-04T14:23:09.175Z,94706.13
2022-11-04T14:25:39.917Z,94704.94
2022-11-04T14:28:26.073Z,94705.03
2022-11-04T14:30:55.745Z,94707.16
2022-11-04T14:33:32.870Z,94710.22
2022-11-04T14:36:43.317Z,94718.09
2022-11-04T14:39:30.342Z,94712.00
2022-11-04T14:42:01.493Z,94708.78
2022-11-04T14:44:36.141Z,94703.09
2022-11-04T14:47:17.348Z,94707.44
2022-11-04T14:49:48.219Z,94703.25
2022-11-04T14:52:27.213Z,94708.16
2022-11-04T14:54:58.814Z,94706.53
2022-11-04T14:57:30.161Z,94704.50
2022-11-04T14:59:58.106Z,94706.09
2022-11-04T15:02:29.739Z,94702.88
2022-11-04T15:04:59.992Z,94707.47
2022-11-04T15:07:36.335Z,94710.91
2022-11-04T15:10:21.594Z,94706.31
2022-11-04T15:12:53.043Z,94707.66
2022-11-04T15:15:30.378Z,94714.91
2022-11-04T15:18:01.663Z,94719.41
2022-11-04T15:20:31.493Z,94715.00
2022-11-04T15:23:02.952Z,94722.72
2022-11-04T15:25:32.708Z,94718.66
2022-11-04T15:28:01.575Z,94712.94
2022-11-04T15:30:31.301Z,94718.22
2022-11-04T15:33:02.870Z,94720.69
2022-11-04T15:35:33.139Z,94723.41
2022-11-04T15:38:03.746Z,94725.25
2022-11-04T15:40:40.365Z,94722.78
2022-11-04T15:43:09.488Z,94726.47
2022-11-04T15:45:40.036Z,94727.72
2022-11-04T15:48:31.448Z,94733.47
2022-11-04T15:51:10.604Z,94732.47
2022-11-04T15:53:49.718Z,94733.34
2022-11-04T15:56:21.962Z,94724.22
2022-11-04T15:58:51.498Z,94733.25
2022-11-04T16:01:20.786Z,94735.94
2022-11-04T16:03:54.516Z,94733.31
2022-11-04T16:06:34.782Z,94733.38
2022-11-04T16:09:05.877Z,94739.91
2022-11-04T16:11:35.207Z,94743.59
2022-11-04T16:14:22.635Z,94744.22
2022-11-04T16:16:52.070Z,94746.09
2022-11-04T16:19:23.504Z,94748.91
2022-11-04T16:22:00.348Z,94750.75
2022-11-04T16:24:30.749Z,94752.78
2022-11-04T16:27:00.166Z,94758.28
2022-11-04T16:29:30.481Z,94752.84
2022-11-04T16:32:16.713Z,94758.50
2022-11-04T16:34:45.249Z,94763.41
2022-11-04T16:37:13.491Z,94771.75
2022-11-04T16:39:42.116Z,94770.31
2022-11-04T16:42:13.690Z,94768.28
2022-11-04T16:44:47.240Z,94764.03
2022-11-04T16:47:14.869Z,94764.22
2022-11-04T16:49:43.084Z,94769.31
2022-11-04T16:52:14.824Z,94770.94
2022-11-04T16:54:42.577Z,94782.50
2022-11-04T16:57:14.731Z,94775.00
2022-11-04T16:59:42.466Z,94784.16
2022-11-04T17:02:22.176Z,94780.69
2022-11-04T17:04:50.005Z,94780.47
2022-11-04T17:07:17.686Z,94787.16
2022-11-04T17:09:45.996Z,94794.47
2022-11-04T17:12:15.035Z,94794.88
2022-11-04T17:14:43.256Z,94797.28
2022-11-04T17:17:12.084Z,94798.50
2022-11-04T17:19:40.345Z,94800.94
2022-11-04T17:22:09.159Z,94800.47
2022-11-04T17:24:37.512Z,94807.53
2022-11-04T17:27:06.420Z,94808.94
2022-11-04T17:29:37.685Z,94819.03
2022-11-04T17:32:05.608Z,94831.34
2022-11-04T17:34:33.785Z,94833.97
2022-11-04T17:37:02.321Z,94833.69
2022-11-04T17:39:30.507Z,94832.28
2022-11-04T17:42:15.576Z,94833.88
2022-11-04T17:44:45.129Z,94845.97
2022-11-04T17:47:12.783Z,94844.72
2022-11-04T17:49:41.447Z,94842.09
2022-11-04T17:52:09.637Z,94839.66
2022-11-04T17:54:37.759Z,94836.22
2022-11-04T17:57:05.403Z,94843.03
2022-11-04T17:59:36.765Z,94843.81
2022-11-04T18:02:06.303Z,94851.47
2022-11-04T18:04:34.130Z,94850.19
2022-11-04T18:07:03.302Z,94846.50
2022-11-04T18:09:32.648Z,94850.88
2022-11-04T18:12:18.197Z,94864.78
2022-11-04T18:14:46.245Z,94862.94
2022-11-04T18:17:15.264Z,94863.63
2022-11-04T18:19:42.924Z,94870.72
2022-11-04T18:22:10.635Z,94880.03
2022-11-04T18:24:38.367Z,94881.50
2022-11-04T18:27:06.381Z,94884.56
2022-11-04T18:29:34.512Z,94892.81
2022-11-04T18:32:02.253Z,94889.53
2022-11-04T18:34:31.799Z,94894.78
2022-11-04T18:37:00.236Z,94900.91
2022-11-04T18:39:28.235Z,94908.59
2022-11-04T18:41:55.901Z,94906.59
2022-11-04T18:44:24.376Z,94903.59
2022-11-04T18:46:52.056Z,94915.50
2022-11-04T18:49:20.622Z,94918.22
2022-11-04T18:51:49.723Z,94918.22
2022-11-04T18:54:17.629Z,94925.84
2022-11-04T18:56:45.652Z,94924.72
2022-11-04T18:59:15.522Z,94930.69
2022-11-04T19:01:43.994Z,94920.91
2022-11-04T19:04:12.991Z,94932.06
2022-11-04T19:06:42.925Z,94944.28
2022-11-04T19:12:20.796Z,94943.47
2022-11-04T19:14:49.178Z,94936.88
2022-11-04T19:17:17.505Z,94942.00
2022-11-04T19:19:45.201Z,94941.03
2022-11-04T19:22:14.037Z,94936.88
2022-11-04T19:24:43.044Z,94941.13
2022-11-04T19:27:11.299Z,94950.53
2022-11-04T19:29:39.496Z,94956.44
2022-11-04T19:32:13.770Z,94965.94
2022-11-04T19:34:42.173Z,94965.78
2022-11-04T19:37:10.575Z,94959.88
2022-11-04T19:39:38.268Z,94963.16
2022-11-04T19:42:25.752Z,94969.75
2022-11-04T19:44:53.493Z,94970.75
2022-11-04T19:47:21.513Z,94977.00
2022-11-04T19:49:49.228Z,94975.56
2022-11-04T19:52:17.540Z,94981.94
2022-11-04T19:54:45.212Z,94978.72
2022-11-04T19:57:15.006Z,94983.25
2022-11-04T19:59:42.740Z,94989.41
2022-11-04T20:02:11.395Z,94992.19
2022-11-04T20:04:39.249Z,94996.28
2022-11-04T20:07:07.321Z,94999.72
2022-11-04T20:09:34.963Z,95006.41
2022-11-04T20:12:20.792Z,95011.66
2022-11-04T20:14:49.817Z,95008.41
2022-11-04T20:17:18.354Z,95017.28
2022-11-04T20:19:46.028Z,95020.91
2022-11-04T20:22:14.172Z,95019.63
2022-11-04T20:24:41.862Z,95018.78
2022-11-04T20:27:15.247Z,95036.63
2022-11-04T20:29:43.580Z,95040.88
2022-11-04T20:32:13.367Z,95035.34
2022-11-04T20:34:41.011Z,95045.03
2022-11-04T20:37:10.051Z,95047.28
2022-11-04T20:39:37.802Z,95054.34
2022-11-04T20:42:05.896Z,95057.59
2022-11-04T20:44:33.701Z,95062.66
2022-11-04T20:47:02.063Z,95066.78
2022-11-04T20:49:31.520Z,95060.16
2022-11-04T20:51:59.852Z,95062.59
2022-11-04T20:54:27.576Z,95062.78
2022-11-04T20:56:56.046Z,95065.06
2022-11-04T20:59:23.728Z,95072.94
2022-11-04T21:01:52.310Z,95075.91
2022-11-04T21:04:21.906Z,95077.00
2022-11-04T21:06:52.714Z,95072.69
2022-11-04T21:09:21.893Z,95078.31
2022-11-04T21:11:51.269Z,95076.22
2022-11-04T21:14:20.195Z,95072.59
2022-11-04T21:16:48.963Z,95075.78
2022-11-04T21:19:17.306Z,95075.31
2022-11-04T21:21:46.882Z,95077.13
2022-11-04T21:24:17.001Z,95079.13
2022-11-04T21:26:45.604Z,95075.06
2022-11-04T21:29:16.061Z,95077.69
2022-11-04T21:31:44.815Z,95077.38
2022-11-04T21:34:13.104Z,95086.63
2022-11-04T21:36:41.577Z,95088.78
2022-11-04T21:39:10.970Z,95082.09
2022-11-04T21:41:40.361Z,95080.81
2022-11-04T21:44:09.501Z,95080.16
2022-11-04T21:46:38.400Z,95078.53
2022-11-04T21:49:06.170Z,95084.41
2022-11-04T21:51:35.574Z,95090.84
2022-11-04T21:54:07.350Z,95091.38
2022-11-04T21:56:35.959Z,95107.53
2022-11-04T21:59:05.705Z,95106.63
2022-11-04T22:01:33.656Z,95122.50
2022-11-04T22:04:02.939Z,95120.91
2022-11-04T22:06:34.556Z,95127.16
2022-11-04T22:09:04.518Z,95123.03
2022-11-04T22:11:33.878Z,95124.25
2022-11-04T22:14:03.799Z,95120.00
2022-11-04T22:16:35.041Z,95118.50
2022-11-04T22:19:05.204Z,95119.38
2022-11-04T22:21:33.933Z,95120.38
2022-11-04T22:24:02.179Z,95125.03
2022-11-04T22:26:32.468Z,95135.97
2022-11-04T22:29:00.844Z,95128.00
2022-11-04T22:31:31.142Z,95132.97
2022-11-04T22:34:01.013Z,95139.03
2022-11-04T22:36:29.272Z,95131.81
2022-11-04T22:38:57.377Z,95145.09
2022-11-04T22:41:27.133Z,95142.66
2022-11-04T22:43:56.071Z,95137.22
2022-11-04T22:46:25.633Z,95151.38
2022-11-04T22:48:53.477Z,95140.91
2022-11-04T22:51:23.510Z,95140.59
2022-11-04T22:53:56.720Z,95152.22
2022-11-04T22:56:27.001Z,95161.19
2022-11-04T22:58:54.887Z,95160.03
2022-11-04T23:01:23.166Z,95156.22
2022-11-04T23:03:51.812Z,95156.34
2022-11-04T23:06:22.172Z,95162.72
2022-11-04T23:08:59.594Z,95156.44
2022-11-04T23:11:47.031Z,95152.44
2022-11-04T23:14:33.656Z,95153.09
2022-11-04T23:17:19.406Z,95152.56
2022-11-04T23:19:47.127Z,95157.34
2022-11-04T23:22:32.501Z,95165.03
2022-11-04T23:25:09.261Z,95168.50
2022-11-04T23:27:57.492Z,95166.69
2022-11-04T23:30:26.315Z,95169.13
2022-11-04T23:32:55.631Z,95169.81
2022-11-04T23:35:43.088Z,95171.13
2022-11-04T23:38:11.119Z,95177.63
2022-11-04T23:40:40.333Z,95178.28
2022-11-04T23:43:08.376Z,95181.84
2022-11-04T23:45:53.876Z,95186.53
2022-11-04T23:48:39.640Z,95191.66
2022-11-04T23:51:25.131Z,95192.28
2022-11-04T23:54:10.378Z,95200.97
2022-11-04T23:56:56.822Z,95198.78
2022-11-04T23:59:42.037Z,95199.09
