createdAt,value
2022-11-26T00:02:39.615Z,8.10
2022-11-26T00:07:45.856Z,8.10
2022-11-26T00:12:50.095Z,8.10
2022-11-26T00:17:56.282Z,8.00
2022-11-26T00:23:03.318Z,8.00
2022-11-26T00:28:28.762Z,8.00
2022-11-26T00:33:34.102Z,8.00
2022-11-26T00:38:37.729Z,8.00
2022-11-26T00:43:41.404Z,7.90
2022-11-26T00:48:46.705Z,7.90
2022-11-26T00:53:51.961Z,7.90
2022-11-26T00:58:56.085Z,7.90
2022-11-26T01:04:01.095Z,7.80
2022-11-26T01:09:06.554Z,7.80
2022-11-26T01:14:16.252Z,7.80
2022-11-26T01:19:21.298Z,7.80
2022-11-26T01:24:24.914Z,7.80
2022-11-26T01:29:28.666Z,7.70
2022-11-26T01:34:33.754Z,7.70
2022-11-26T01:39:37.450Z,7.70
2022-11-26T01:44:41.298Z,7.70
2022-11-26T01:50:14.780Z,7.70
2022-11-26T01:55:20.817Z,7.70
2022-11-26T02:00:25.045Z,7.60
2022-11-26T02:05:33.093Z,7.60
2022-11-26T02:10:38.877Z,7.50
2022-11-26T02:15:50.771Z,7.50
2022-11-26T02:21:01.902Z,7.50
2022-11-26T02:26:41.725Z,7.50
2022-11-26T02:31:52.488Z,7.50
2022-11-26T02:37:00.264Z,7.40
2022-11-26T02:42:04.747Z,7.40
2022-11-26T02:47:13.432Z,7.40
2022-11-26T02:52:19.259Z,7.40
2022-11-26T02:57:26.468Z,7.40
2022-11-26T03:02:35.764Z,7.40
2022-11-26T03:07:40.374Z,7.40
2022-11-26T03:12:44.108Z,7.40
2022-11-26T03:17:49.745Z,7.30
2022-11-26T03:22:53.380Z,7.30
2022-11-26T03:27:57.474Z,7.30
2022-11-26T03:33:02.474Z,7.30
2022-11-26T03:38:06.114Z,7.30
2022-11-26T03:43:09.789Z,7.30
2022-11-26T03:48:14.811Z,7.30
2022-11-26T03:53:18.484Z,7.30
2022-11-26T03:58:22.137Z,7.20
2022-11-26T04:03:27.231Z,7.20
2022-11-26T04:08:30.894Z,7.20
2022-11-26T04:13:34.778Z,7.20
2022-11-26T04:18:39.852Z,7.20
2022-11-26T04:23:43.499Z,7.20
2022-11-26T04:28:47.230Z,7.20
2022-11-26T04:33:52.273Z,7.10
2022-11-26T04:38:55.959Z,7.10
2022-11-26T04:43:59.546Z,7.20
2022-11-26T04:49:04.816Z,7.10
2022-11-26T04:54:13.026Z,7.20
2022-11-26T04:59:17.091Z,7.20
2022-11-26T05:04:22.189Z,7.20
2022-11-26T05:09:25.871Z,7.10
2022-11-26T05:14:29.489Z,7.10
2022-11-26T05:19:34.603Z,7.10
2022-11-26T05:24:39.161Z,7.20
2022-11-26T05:29:42.972Z,7.20
2022-11-26T05:34:47.993Z,7.20
2022-11-26T05:39:51.630Z,7.20
2022-11-26T05:44:55.295Z,7.10
2022-11-26T05:50:00.384Z,7.20
2022-11-26T05:55:04.131Z,7.10
2022-11-26T06:00:10.514Z,7.10
2022-11-26T06:05:19.790Z,7.10
2022-11-26T06:10:23.487Z,7.10
2022-11-26T06:15:27.200Z,7.10
2022-11-26T06:20:32.156Z,7.10
2022-11-26T06:25:35.921Z,7.00
2022-11-26T06:30:39.518Z,7.00
2022-11-26T06:35:44.579Z,7.00
2022-11-26T06:40:48.233Z,7.00
2022-11-26T06:45:51.935Z,7.00
2022-11-26T06:50:57.067Z,7.00
2022-11-26T06:56:02.064Z,6.90
2022-11-26T07:01:09.724Z,6.90
2022-11-26T07:06:19.625Z,6.90
2022-11-26T07:11:23.648Z,6.90
2022-11-26T07:16:27.487Z,6.90
2022-11-26T07:21:32.753Z,6.80
2022-11-26T07:26:36.343Z,6.90
2022-11-26T07:31:40.096Z,6.90
2022-11-26T07:36:45.322Z,6.90
2022-11-26T07:41:49.155Z,6.90
2022-11-26T07:46:52.877Z,6.90
2022-11-26T07:51:58.110Z,6.90
2022-11-26T07:57:01.797Z,7.00
2022-11-26T08:02:05.483Z,7.00
2022-11-26T08:07:10.639Z,7.00
2022-11-26T08:12:14.336Z,7.10
2022-11-26T08:17:18.051Z,7.10
2022-11-26T08:22:23.073Z,7.10
2022-11-26T08:27:27.023Z,7.20
2022-11-26T08:32:30.859Z,7.20
2022-11-26T08:37:35.874Z,7.30
2022-11-26T08:42:39.581Z,7.30
2022-11-26T08:47:43.302Z,7.40
2022-11-26T08:52:48.396Z,7.40
2022-11-26T08:57:52.067Z,7.50
2022-11-26T09:02:55.701Z,7.50
2022-11-26T09:08:00.861Z,7.60
2022-11-26T09:13:04.601Z,7.60
2022-11-26T09:18:08.254Z,7.70
2022-11-26T09:23:13.465Z,7.80
2022-11-26T09:28:17.220Z,7.80
2022-11-26T09:33:20.923Z,7.90
2022-11-26T09:38:25.951Z,7.90
2022-11-26T09:43:34.824Z,8.00
2022-11-26T09:48:41.153Z,8.10
2022-11-26T09:53:50.041Z,8.10
2022-11-26T09:58:57.995Z,8.20
2022-11-26T10:04:01.860Z,8.30
2022-11-26T10:09:34.158Z,8.50
2022-11-26T10:14:50.802Z,8.60
2022-11-26T10:20:06.711Z,8.70
2022-11-26T10:25:18.282Z,8.90
2022-11-26T10:30:24.699Z,9.10
2022-11-26T10:35:30.843Z,9.20
2022-11-26T10:40:36.141Z,9.30
2022-11-26T10:45:41.698Z,9.40
2022-11-26T10:50:57.326Z,9.50
2022-11-26T10:56:06.091Z,9.60
2022-11-26T11:01:14.238Z,9.60
2022-11-26T11:06:36.026Z,9.70
2022-11-26T11:11:41.139Z,9.80
2022-11-26T11:16:46.607Z,9.80
2022-11-26T11:21:50.517Z,9.90
2022-11-26T11:26:58.473Z,9.90
2022-11-26T11:32:04.509Z,10.00
2022-11-26T11:37:16.564Z,10.00
2022-11-26T11:42:28.272Z,10.00
2022-11-26T11:47:37.368Z,10.10
2022-11-26T11:52:51.165Z,10.20
2022-11-26T11:58:27.350Z,10.20
2022-11-26T12:03:55.428Z,10.30
2022-11-26T12:09:11.167Z,10.40
2022-11-26T12:14:24.270Z,10.40
2022-11-26T12:19:36.838Z,10.40
2022-11-26T12:24:46.520Z,10.40
2022-11-26T12:29:57.224Z,10.50
2022-11-26T12:35:07.440Z,10.50
2022-11-26T12:40:25.472Z,10.50
2022-11-26T12:45:43.607Z,10.50
2022-11-26T12:50:54.472Z,10.60
2022-11-26T12:56:05.769Z,10.80
2022-11-26T13:01:12.228Z,10.80
2022-11-26T13:06:31.833Z,10.90
2022-11-26T13:11:45.909Z,11.00
2022-11-26T13:17:00.248Z,11.10
2022-11-26T13:22:19.892Z,11.10
2022-11-26T13:27:50.221Z,11.10
2022-11-26T13:33:39.279Z,11.10
2022-11-26T13:38:50.591Z,11.00
2022-11-26T13:44:49.337Z,11.00
2022-11-26T13:50:00.651Z,11.00
2022-11-26T13:55:10.836Z,10.90
2022-11-26T14:00:26.184Z,10.90
2022-11-26T14:06:08.920Z,10.90
2022-11-26T14:11:18.369Z,10.90
2022-11-26T14:16:24.989Z,10.80
2022-11-26T14:21:31.612Z,10.90
2022-11-26T14:26:38.384Z,10.90
2022-11-26T14:31:48.998Z,10.90
2022-11-26T14:36:56.760Z,10.90
2022-11-26T14:42:06.093Z,10.90
2022-11-26T14:47:17.561Z,10.80
2022-11-26T14:52:25.906Z,10.80
2022-11-26T14:57:39.865Z,10.80
2022-11-26T15:02:46.689Z,10.80
2022-11-26T15:08:00.792Z,10.80
2022-11-26T15:13:11.173Z,10.70
2022-11-26T15:18:17.595Z,10.70
2022-11-26T15:23:28.971Z,10.70
2022-11-26T15:28:40.935Z,10.60
2022-11-26T15:33:45.220Z,10.60
2022-11-26T15:39:06.449Z,10.50
2022-11-26T15:44:22.024Z,10.40
2022-11-26T15:49:30.048Z,10.40
2022-11-26T15:55:04.381Z,10.30
2022-11-26T16:00:06.983Z,10.30
2022-11-26T16:05:24.119Z,10.20
2022-11-26T16:10:35.434Z,10.10
2022-11-26T16:15:47.334Z,10.00
2022-11-26T16:20:51.236Z,10.00
2022-11-26T16:26:16.158Z,9.90
2022-11-26T16:31:20.316Z,9.80
2022-11-26T16:36:25.774Z,9.80
2022-11-26T16:41:30.808Z,9.80
2022-11-26T16:46:36.949Z,9.70
2022-11-26T16:51:40.651Z,9.70
2022-11-26T16:56:45.742Z,9.60
2022-11-26T17:01:49.449Z,9.60
2022-11-26T17:06:54.525Z,9.60
2022-11-26T17:11:59.625Z,9.50
2022-11-26T17:17:03.922Z,9.50
2022-11-26T17:22:07.571Z,9.50
2022-11-26T17:27:15.342Z,9.40
2022-11-26T17:32:20.530Z,9.40
2022-11-26T17:37:27.487Z,9.40
2022-11-26T17:42:36.625Z,9.40
2022-11-26T17:47:42.538Z,9.40
2022-11-26T17:52:46.851Z,9.30
2022-11-26T17:57:52.451Z,9.30
2022-11-26T18:02:56.396Z,9.30
2022-11-26T18:08:00.411Z,9.30
2022-11-26T18:13:05.521Z,9.20
2022-11-26T18:18:09.245Z,9.20
2022-11-26T18:23:13.192Z,9.20
2022-11-26T18:28:18.384Z,9.20
2022-11-26T18:33:22.092Z,9.20
2022-11-26T18:38:29.040Z,9.10
2022-11-26T18:43:36.324Z,9.10
2022-11-26T18:48:40.172Z,9.00
2022-11-26T18:53:44.974Z,9.00
2022-11-26T18:58:51.069Z,9.00
2022-11-26T19:03:55.501Z,8.90
2022-11-26T19:09:01.599Z,8.90
2022-11-26T19:14:06.682Z,8.90
2022-11-26T19:19:11.049Z,8.90
2022-11-26T19:24:15.008Z,8.80
2022-11-26T19:29:19.998Z,8.80
2022-11-26T19:34:23.631Z,8.80
2022-11-26T19:39:27.743Z,8.80
2022-11-26T19:44:32.822Z,8.80
2022-11-26T19:49:36.594Z,8.70
2022-11-26T19:54:40.360Z,8.70
2022-11-26T19:59:45.362Z,8.60
2022-11-26T20:04:49.050Z,8.60
2022-11-26T20:09:53.200Z,8.60
2022-11-26T20:14:59.280Z,8.60
2022-11-26T20:20:03.029Z,8.50
2022-11-26T20:25:07.835Z,8.50
2022-11-26T20:30:13.479Z,8.50
2022-11-26T20:35:17.283Z,8.50
2022-11-26T20:40:21.121Z,8.50
2022-11-26T20:45:26.268Z,8.40
2022-11-26T20:50:29.957Z,8.40
2022-11-26T20:55:33.639Z,8.50
2022-11-26T21:00:42.957Z,8.50
2022-11-26T21:05:46.575Z,8.50
2022-11-26T21:10:50.289Z,8.40
2022-11-26T21:15:55.683Z,8.40
2022-11-26T21:21:00.056Z,8.40
2022-11-26T21:26:07.172Z,8.40
2022-11-26T21:31:12.998Z,8.40
2022-11-26T21:36:17.605Z,8.30
2022-11-26T21:41:22.438Z,8.30
2022-11-26T21:46:28.448Z,8.30
2022-11-26T21:51:32.369Z,8.30
2022-11-26T21:56:36.038Z,8.30
2022-11-26T22:01:41.406Z,8.20
2022-11-26T22:06:46.413Z,8.20
2022-11-26T22:11:50.274Z,8.20
2022-11-26T22:16:55.380Z,8.20
2022-11-26T22:21:59.160Z,8.20
2022-11-26T22:27:02.820Z,8.20
2022-11-26T22:32:07.994Z,8.20
2022-11-26T22:37:11.700Z,8.30
2022-11-26T22:42:15.349Z,8.20
2022-11-26T22:47:20.448Z,8.30
2022-11-26T22:52:24.074Z,8.20
2022-11-26T22:57:27.718Z,8.30
2022-11-26T23:02:33.071Z,8.20
2022-11-26T23:07:36.855Z,8.20
2022-11-26T23:12:40.495Z,8.20
2022-11-26T23:17:45.909Z,8.20
2022-11-26T23:22:49.663Z,8.20
2022-11-26T23:27:53.320Z,8.20
2022-11-26T23:32:58.384Z,8.20
2022-11-26T23:38:02.207Z,8.10
2022-11-26T23:43:08.583Z,8.10
2022-11-26T23:48:13.877Z,8.00
2022-11-26T23:53:17.516Z,8.00
2022-11-26T23:58:21.108Z,8.00
