createdAt,value
2024-05-09T05:05:54.701Z,102270.28
2024-05-09T05:10:58.284Z,102267.91
2024-05-09T05:16:01.884Z,102267.13
2024-05-09T05:21:05.315Z,102262.72
2024-05-09T05:26:09.747Z,102267.13
2024-05-09T05:31:12.980Z,102268.31
2024-05-09T05:36:16.218Z,102270.81
2024-05-09T05:41:19.497Z,102263.69
2024-05-09T05:46:22.665Z,102261.81
2024-05-09T05:51:25.889Z,102260.94
2024-05-09T05:56:29.174Z,102263.38
2024-05-09T06:01:32.528Z,102266.09
2024-05-09T06:06:35.679Z,102265.19
2024-05-09T06:11:41.564Z,102260.28
2024-05-09T06:16:45.931Z,102258.47
2024-05-09T06:21:49.154Z,102252.81
2024-05-09T06:26:52.377Z,102253.28
2024-05-09T06:31:57.118Z,102254.00
2024-05-09T06:37:02.600Z,102247.97
2024-05-09T06:42:05.820Z,102249.16
2024-05-09T06:47:09.120Z,102244.38
2024-05-09T06:52:12.342Z,102239.25
2024-05-09T06:57:15.521Z,102236.78
2024-05-09T07:02:18.833Z,102237.41
2024-05-09T07:07:22.074Z,102240.03
2024-05-09T07:12:25.472Z,102229.03
2024-05-09T07:17:28.920Z,102232.47
2024-05-09T07:22:32.291Z,102238.28
2024-05-09T07:27:35.567Z,102237.16
2024-05-09T07:32:38.991Z,102238.53
2024-05-09T07:37:42.181Z,102238.72
2024-05-09T07:42:46.172Z,102221.91
2024-05-09T07:49:13.630Z,102232.44
2024-05-09T07:53:37.200Z,102221.75
2024-05-09T07:58:35.612Z,102233.53
2024-05-09T08:03:39.134Z,102236.25
2024-05-09T08:08:42.424Z,102241.16
2024-05-09T08:13:45.777Z,102237.88
2024-05-09T08:18:49.162Z,102234.19
2024-05-09T08:23:52.433Z,102226.31
2024-05-09T08:28:55.650Z,102219.53
2024-05-09T08:35:02.358Z,102201.59
2024-05-09T08:40:08.548Z,102199.22
2024-05-09T08:45:14.851Z,102199.72
2024-05-09T08:50:28.887Z,102188.97
2024-05-09T08:55:42.020Z,102189.22
2024-05-09T09:00:47.723Z,102182.03
2024-05-09T09:06:02.655Z,102192.03
2024-05-09T09:11:05.923Z,102184.91
2024-05-09T09:16:09.160Z,102176.81
2024-05-09T09:21:12.326Z,102188.78
2024-05-09T09:26:18.972Z,102186.94
2024-05-09T09:31:22.862Z,102187.19
2024-05-09T09:36:30.535Z,102183.84
2024-05-09T09:41:36.093Z,102186.47
2024-05-09T09:46:40.250Z,102182.19
2024-05-09T09:51:44.988Z,102172.47
2024-05-09T09:56:48.928Z,102177.63
2024-05-09T10:01:52.666Z,102183.00
2024-05-09T10:07:02.247Z,102171.19
2024-05-09T10:12:13.774Z,102166.31
2024-05-09T10:17:18.411Z,102165.66
2024-05-09T10:22:28.752Z,102153.69
2024-05-09T10:27:32.240Z,102151.28
2024-05-09T10:32:40.073Z,102152.13
2024-05-09T10:37:46.364Z,102146.31
2024-05-09T10:42:49.669Z,102142.22
2024-05-09T10:47:53.170Z,102146.56
2024-05-09T10:52:56.475Z,102144.44
2024-05-09T10:57:59.636Z,102135.66
2024-05-09T11:03:03.007Z,102131.16
2024-05-09T11:08:06.625Z,102133.25
2024-05-09T11:13:09.903Z,102121.91
2024-05-09T11:18:25.538Z,102123.28
2024-05-09T11:23:30.810Z,102115.50
2024-05-09T11:28:34.131Z,102105.28
2024-05-09T11:33:41.732Z,102107.88
2024-05-09T11:38:45.001Z,102104.25
2024-05-09T11:43:48.158Z,102090.38
2024-05-09T11:48:51.526Z,102084.28
2024-05-09T11:53:54.762Z,102086.09
2024-05-09T11:58:58.052Z,102076.56
2024-05-09T12:04:01.618Z,102078.34
2024-05-09T12:09:05.097Z,102078.28
2024-05-09T12:14:08.333Z,102072.31
2024-05-09T12:19:11.573Z,102068.66
2024-05-09T12:24:18.271Z,102073.66
2024-05-09T12:29:21.872Z,102068.03
2024-05-09T12:34:25.270Z,102059.44
2024-05-09T12:39:28.580Z,102052.38
2024-05-09T12:44:31.769Z,102046.94
2024-05-09T12:49:35.226Z,102050.19
2024-05-09T12:54:38.507Z,102036.88
2024-05-09T12:59:43.083Z,102033.28
2024-05-09T13:04:46.365Z,102030.63
2024-05-09T13:09:49.758Z,102017.47
2024-05-09T13:14:52.890Z,102009.50
2024-05-09T13:19:56.036Z,102000.69
2024-05-09T13:24:59.329Z,101996.22
2024-05-09T13:35:06.246Z,101988.25
2024-05-09T13:40:12.155Z,101984.69
2024-05-09T13:45:17.401Z,101987.25
2024-05-09T13:50:30.478Z,101972.34
2024-05-09T13:55:40.759Z,101967.09
2024-05-09T14:00:48.779Z,101955.66
2024-05-09T14:05:52.921Z,101948.69
2024-05-09T14:10:56.383Z,101948.69
2024-05-09T14:15:59.761Z,101952.19
2024-05-09T14:21:03.769Z,101945.28
2024-05-09T14:26:06.948Z,101947.88
2024-05-09T14:31:10.192Z,101939.97
2024-05-09T14:36:13.488Z,101932.88
2024-05-09T14:41:16.659Z,101920.66
2024-05-09T14:46:20.014Z,101918.16
2024-05-09T14:51:23.353Z,101913.94
2024-05-09T14:56:26.585Z,101909.47
2024-05-09T15:01:29.775Z,101902.22
2024-05-09T15:06:33.322Z,101898.50
2024-05-09T15:11:36.659Z,101895.72
2024-05-09T15:16:39.932Z,101892.09
2024-05-09T15:21:43.126Z,101890.28
2024-05-09T15:26:46.289Z,101880.59
2024-05-09T15:31:49.543Z,101877.91
2024-05-09T15:36:52.886Z,101881.25
2024-05-09T15:41:57.571Z,101867.28
2024-05-09T15:47:00.737Z,101862.81
2024-05-09T15:52:03.967Z,101871.47
2024-05-09T15:57:07.735Z,101867.03
2024-05-09T16:02:11.537Z,101858.22
2024-05-09T16:07:15.112Z,101849.41
2024-05-09T16:12:18.367Z,101864.13
2024-05-09T16:17:21.619Z,101859.66
2024-05-09T16:22:24.843Z,101857.72
2024-05-09T16:27:28.077Z,101855.97
2024-05-09T16:32:31.351Z,101854.13
2024-05-09T16:37:34.566Z,101849.75
2024-05-09T16:42:37.760Z,101852.25
2024-05-09T16:47:41.172Z,101858.31
2024-05-09T16:52:44.627Z,101854.84
2024-05-09T16:57:48.701Z,101856.44
2024-05-09T17:02:54.505Z,101851.13
2024-05-09T17:07:58.084Z,101855.31
2024-05-09T17:13:01.436Z,101848.28
2024-05-09T17:18:05.210Z,101845.47
2024-05-09T17:23:13.276Z,101850.53
2024-05-09T17:28:17.539Z,101849.63
2024-05-09T17:33:20.802Z,101839.13
2024-05-09T17:38:24.092Z,101830.28
2024-05-09T17:43:28.370Z,101841.47
2024-05-09T17:48:31.938Z,101840.38
2024-05-09T17:53:35.566Z,101835.91
2024-05-09T17:58:38.850Z,101832.28
2024-05-09T18:03:43.798Z,101842.50
2024-05-09T18:08:47.023Z,101847.59
2024-05-09T18:13:50.452Z,101846.44
2024-05-09T18:18:54.084Z,101851.53
2024-05-09T18:23:59.679Z,101853.97
2024-05-09T18:29:04.536Z,101868.63
2024-05-09T18:34:07.752Z,101865.78
2024-05-09T18:39:11.125Z,101865.78
2024-05-09T18:44:14.898Z,101871.78
2024-05-09T18:49:18.440Z,101875.19
2024-05-09T18:54:21.996Z,101888.94
2024-05-09T18:59:25.152Z,101892.22
2024-05-09T19:04:28.422Z,101895.56
2024-05-09T19:09:31.686Z,101899.72
2024-05-09T19:14:34.894Z,101902.28
2024-05-09T19:19:38.255Z,101909.25
2024-05-09T19:24:41.445Z,101903.13
2024-05-09T19:29:44.625Z,101908.13
2024-05-09T19:34:47.776Z,101906.41
2024-05-09T19:39:50.958Z,101902.78
2024-05-09T19:44:54.149Z,101899.66
2024-05-09T19:49:57.353Z,101907.50
2024-05-09T19:55:00.665Z,101901.84
2024-05-09T20:00:05.879Z,101896.38
2024-05-09T20:05:31.250Z,101906.00
2024-05-09T20:10:36.169Z,101905.69
2024-05-09T20:15:40.307Z,101908.78
2024-05-09T20:20:45.185Z,101908.56
2024-05-09T20:25:48.755Z,101906.03
2024-05-09T20:30:51.936Z,101905.97
2024-05-09T20:36:01.596Z,101902.16
2024-05-09T20:41:05.561Z,101900.16
2024-05-09T20:46:08.785Z,101905.94
2024-05-09T20:51:11.975Z,101898.94
2024-05-09T20:56:15.132Z,101897.00
2024-05-09T21:01:18.343Z,101900.59
2024-05-09T21:06:21.598Z,101902.00
2024-05-09T21:11:25.326Z,101897.25
2024-05-09T21:16:28.777Z,101905.16
2024-05-09T21:21:39.724Z,101901.84
2024-05-09T21:26:42.908Z,101907.22
