createdAt,value
2023-04-15T00:01:12.083Z,12.93
2023-04-15T00:03:39.869Z,11.02
2023-04-15T00:06:07.915Z,11.40
2023-04-15T00:08:35.009Z,14.65
2023-04-15T00:11:05.820Z,16.48
2023-04-15T00:13:34.195Z,14.32
2023-04-15T00:16:02.319Z,14.52
2023-04-15T00:18:30.062Z,10.93
2023-04-15T00:20:57.234Z,19.65
2023-04-15T00:23:24.492Z,11.50
2023-04-15T00:25:52.042Z,11.65
2023-04-15T00:28:19.270Z,16.00
2023-04-15T00:30:47.291Z,14.32
2023-04-15T00:33:16.542Z,12.88
2023-04-15T00:35:43.695Z,14.38
2023-04-15T00:38:10.903Z,16.60
2023-04-15T00:40:38.555Z,15.27
2023-04-15T00:43:05.764Z,15.93
2023-04-15T00:45:33.481Z,14.93
2023-04-15T00:48:00.902Z,25.52
2023-04-15T00:50:27.993Z,23.17
2023-04-15T00:52:55.032Z,21.13
2023-04-15T00:55:22.184Z,15.23
2023-04-15T00:57:49.183Z,13.35
2023-04-15T01:00:16.642Z,14.55
2023-04-15T01:02:43.876Z,14.35
2023-04-15T01:05:11.908Z,19.15
2023-04-15T01:07:39.000Z,19.50
2023-04-15T01:10:08.260Z,18.63
2023-04-15T01:12:36.398Z,14.98
2023-04-15T01:15:04.025Z,17.85
2023-04-15T01:17:31.478Z,13.43
2023-04-15T01:19:58.941Z,15.10
2023-04-15T01:22:27.839Z,14.77
2023-04-15T01:25:06.263Z,13.35
2023-04-15T01:27:35.384Z,14.18
2023-04-15T01:30:05.386Z,14.57
2023-04-15T01:32:33.418Z,18.33
2023-04-15T01:35:00.626Z,18.42
2023-04-15T01:37:27.908Z,19.58
2023-04-15T01:39:55.136Z,19.45
2023-04-15T01:42:23.173Z,19.65
2023-04-15T01:44:50.202Z,17.65
2023-04-15T01:47:17.196Z,22.90
2023-04-15T01:49:44.227Z,20.88
2023-04-15T01:52:11.299Z,21.83
2023-04-15T01:54:41.059Z,21.60
2023-04-15T01:57:08.373Z,24.70
2023-04-15T01:59:35.888Z,22.98
2023-04-15T02:02:03.036Z,23.33
2023-04-15T02:04:30.282Z,20.63
2023-04-15T02:07:00.838Z,25.30
2023-04-15T02:09:28.049Z,21.13
2023-04-15T02:11:55.069Z,24.38
2023-04-15T02:14:22.218Z,23.02
2023-04-15T02:16:49.329Z,27.70
2023-04-15T02:19:16.729Z,24.45
2023-04-15T02:21:43.751Z,25.02
2023-04-15T02:24:12.229Z,27.45
2023-04-15T02:26:41.600Z,24.40
2023-04-15T02:29:08.694Z,24.70
2023-04-15T02:31:40.540Z,24.77
2023-04-15T02:34:08.283Z,21.65
2023-04-15T02:36:35.733Z,26.75
2023-04-15T02:39:04.361Z,23.02
2023-04-15T02:41:31.525Z,24.50
2023-04-15T02:43:59.035Z,25.42
2023-04-15T02:46:27.589Z,30.08
2023-04-15T02:48:54.844Z,26.38
2023-04-15T02:51:23.982Z,26.58
2023-04-15T02:53:51.103Z,24.52
2023-04-15T02:56:19.888Z,24.38
2023-04-15T02:58:50.678Z,24.30
2023-04-15T03:01:18.121Z,24.27
2023-04-15T03:03:45.710Z,22.35
2023-04-15T03:06:13.021Z,24.90
2023-04-15T03:08:40.106Z,26.73
2023-04-15T03:11:08.626Z,24.13
2023-04-15T03:13:37.006Z,25.42
2023-04-15T03:16:11.332Z,21.75
2023-04-15T03:18:38.911Z,28.95
2023-04-15T03:21:06.717Z,22.17
2023-04-15T03:23:36.800Z,20.15
2023-04-15T03:26:04.588Z,20.00
2023-04-15T03:28:33.293Z,24.52
2023-04-15T03:31:01.413Z,24.45
2023-04-15T03:33:28.861Z,20.42
2023-04-15T03:35:56.036Z,25.08
2023-04-15T03:38:23.146Z,21.25
2023-04-15T03:40:50.374Z,20.23
2023-04-15T03:43:17.469Z,22.52
2023-04-15T03:45:44.528Z,20.10
2023-04-15T03:48:17.914Z,22.02
2023-04-15T03:50:46.189Z,20.55
2023-04-15T03:53:13.187Z,19.50
2023-04-15T03:55:40.346Z,22.95
2023-04-15T03:58:07.378Z,24.98
2023-04-15T04:00:34.395Z,22.90
2023-04-15T04:03:01.818Z,22.52
2023-04-15T04:05:29.030Z,20.85
2023-04-15T04:07:56.038Z,22.67
2023-04-15T04:10:23.093Z,22.77
2023-04-15T04:12:50.121Z,20.50
2023-04-15T04:15:17.198Z,24.75
2023-04-15T04:17:44.344Z,21.77
2023-04-15T04:20:12.399Z,25.10
2023-04-15T04:22:40.707Z,26.35
2023-04-15T04:25:08.758Z,29.60
2023-04-15T04:27:36.373Z,29.48
2023-04-15T04:30:03.887Z,28.90
2023-04-15T04:32:31.057Z,36.40
2023-04-15T04:34:58.126Z,31.52
2023-04-15T04:37:25.719Z,32.75
2023-04-15T04:39:52.707Z,29.05
2023-04-15T04:42:19.806Z,27.83
2023-04-15T04:44:47.238Z,30.50
2023-04-15T04:47:14.223Z,33.88
2023-04-15T04:49:41.620Z,31.25
2023-04-15T04:52:08.804Z,34.92
2023-04-15T04:54:35.899Z,32.72
2023-04-15T04:57:03.079Z,33.42
2023-04-15T04:59:30.075Z,36.05
2023-04-15T05:01:57.300Z,32.50
2023-04-15T05:04:24.498Z,35.35
2023-04-15T05:06:51.802Z,33.17
2023-04-15T05:09:19.166Z,28.83
2023-04-15T05:11:46.236Z,32.15
2023-04-15T05:14:13.309Z,27.95
2023-04-15T05:16:40.373Z,27.13
2023-04-15T05:19:07.956Z,23.45
2023-04-15T05:21:35.343Z,22.23
2023-04-15T05:24:03.901Z,17.13
2023-04-15T05:26:31.560Z,18.85
2023-04-15T05:28:58.767Z,13.63
2023-04-15T05:31:26.133Z,16.67
2023-04-15T05:33:53.306Z,14.23
2023-04-15T05:36:20.388Z,12.75
2023-04-15T05:38:47.528Z,13.98
2023-04-15T05:41:18.406Z,11.52
2023-04-15T05:43:46.817Z,13.10
2023-04-15T05:46:13.934Z,11.27
2023-04-15T05:48:41.712Z,13.05
2023-04-15T05:51:09.321Z,11.50
2023-04-15T05:53:36.502Z,12.05
2023-04-15T05:56:03.669Z,11.60
2023-04-15T05:58:31.549Z,13.68
2023-04-15T06:00:58.877Z,15.73
2023-04-15T06:03:26.449Z,15.20
2023-04-15T06:05:54.378Z,18.73
2023-04-15T06:08:21.653Z,22.15
2023-04-15T06:10:48.779Z,18.25
2023-04-15T06:13:17.118Z,24.33
2023-04-15T06:15:44.291Z,20.45
2023-04-15T06:18:13.123Z,23.95
2023-04-15T06:20:40.510Z,19.58
2023-04-15T06:23:07.644Z,25.90
2023-04-15T06:25:34.673Z,23.67
2023-04-15T06:28:01.785Z,25.45
2023-04-15T06:30:28.891Z,25.02
2023-04-15T06:32:56.327Z,27.48
2023-04-15T06:35:23.371Z,22.83
2023-04-15T06:37:50.576Z,24.92
2023-04-15T06:40:17.752Z,22.23
2023-04-15T06:42:44.895Z,22.40
2023-04-15T06:45:12.147Z,22.95
2023-04-15T06:47:39.207Z,25.25
2023-04-15T06:50:06.715Z,22.75
2023-04-15T06:52:33.692Z,24.42
2023-04-15T06:55:02.188Z,22.13
2023-04-15T06:57:29.226Z,24.42
2023-04-15T06:59:56.598Z,24.95
2023-04-15T07:02:23.803Z,22.05
2023-04-15T07:04:51.129Z,20.65
2023-04-15T07:07:18.336Z,17.13
2023-04-15T07:09:45.402Z,18.98
2023-04-15T07:12:12.827Z,18.58
2023-04-15T07:14:40.323Z,14.05
2023-04-15T07:17:07.883Z,17.60
2023-04-15T07:19:35.949Z,18.25
2023-04-15T07:22:03.875Z,16.73
2023-04-15T07:24:31.394Z,18.70
2023-04-15T07:27:00.798Z,21.75
2023-04-15T07:29:28.730Z,18.00
2023-04-15T07:31:57.225Z,13.70
2023-04-15T07:34:24.798Z,12.80
2023-04-15T07:36:52.757Z,14.82
2023-04-15T07:39:20.214Z,10.85
2023-04-15T07:41:49.089Z,12.45
2023-04-15T07:44:16.717Z,11.98
2023-04-15T07:46:44.163Z,13.40
2023-04-15T07:49:11.807Z,12.77
2023-04-15T07:51:39.209Z,12.57
2023-04-15T07:54:06.601Z,13.25
2023-04-15T07:56:34.109Z,10.35
2023-04-15T07:59:04.757Z,8.80
2023-04-15T08:01:33.033Z,10.23
2023-04-15T08:04:00.799Z,8.30
2023-04-15T08:06:29.063Z,8.38
2023-04-15T08:08:57.071Z,11.57
2023-04-15T08:11:25.092Z,8.88
2023-04-15T08:13:53.375Z,9.75
2023-04-15T08:16:22.475Z,8.23
2023-04-15T08:18:50.959Z,9.35
2023-04-15T08:21:19.349Z,8.43
2023-04-15T08:23:47.365Z,8.85
2023-04-15T08:26:14.825Z,10.43
2023-04-15T08:28:42.771Z,9.73
2023-04-15T08:31:10.298Z,11.40
2023-04-15T08:33:37.736Z,9.52
2023-04-15T08:36:06.604Z,9.80
2023-04-15T08:38:34.157Z,11.48
2023-04-15T08:41:03.764Z,8.98
2023-04-15T08:43:35.369Z,11.95
2023-04-15T08:46:03.476Z,12.02
2023-04-15T08:48:33.065Z,8.98
2023-04-15T08:51:00.777Z,6.80
2023-04-15T08:53:30.243Z,9.88
2023-04-15T08:55:59.624Z,8.00
2023-04-15T08:58:27.126Z,11.27
2023-04-15T09:00:54.612Z,9.50
2023-04-15T09:03:23.777Z,9.10
2023-04-15T09:05:53.357Z,11.45
2023-04-15T09:08:21.122Z,9.23
2023-04-15T09:10:48.638Z,8.52
2023-04-15T09:13:16.137Z,8.85
2023-04-15T09:15:44.086Z,12.15
2023-04-15T09:18:13.839Z,8.45
2023-04-15T09:20:42.497Z,8.73
2023-04-15T09:23:14.227Z,6.72
2023-04-15T09:25:42.595Z,7.10
2023-04-15T09:28:10.817Z,8.68
2023-04-15T09:30:38.387Z,9.27
2023-04-15T09:33:08.365Z,6.07
2023-04-15T09:35:36.730Z,8.93
2023-04-15T09:38:04.288Z,9.00
2023-04-15T09:40:32.977Z,8.55
2023-04-15T09:43:02.079Z,7.70
2023-04-15T09:45:29.867Z,6.82
2023-04-15T09:47:59.157Z,8.35
2023-04-15T09:50:30.698Z,12.38
2023-04-15T09:52:59.656Z,8.63
2023-04-15T09:55:27.319Z,10.00
2023-04-15T09:57:55.034Z,7.03
2023-04-15T10:00:22.490Z,8.50
2023-04-15T10:02:50.133Z,7.00
2023-04-15T10:05:18.286Z,8.40
2023-04-15T10:07:46.739Z,9.57
2023-04-15T10:10:14.231Z,7.95
2023-04-15T10:12:42.049Z,9.95
2023-04-15T10:15:14.901Z,9.75
2023-04-15T10:20:13.257Z,5.78
2023-04-15T10:22:41.963Z,14.60
2023-04-15T10:25:09.897Z,6.35
2023-04-15T10:27:37.125Z,3.05
2023-04-15T10:30:05.670Z,5.13
2023-04-15T10:32:33.117Z,5.43
2023-04-15T10:35:01.104Z,4.95
2023-04-15T10:37:38.720Z,4.28
2023-04-15T10:40:29.299Z,3.65
2023-04-15T10:42:57.120Z,4.70
2023-04-15T10:45:27.515Z,5.05
2023-04-15T10:48:03.352Z,2.35
2023-04-15T10:50:34.420Z,3.83
2023-04-15T10:53:04.872Z,7.10
2023-04-15T10:55:34.660Z,5.22
2023-04-15T10:58:02.622Z,5.78
2023-04-15T11:00:31.673Z,6.80
2023-04-15T11:03:09.808Z,5.28
2023-04-15T11:05:42.919Z,6.95
2023-04-15T11:10:37.418Z,8.30
2023-04-15T11:13:15.668Z,4.57
2023-04-15T11:15:45.126Z,4.28
2023-04-15T11:18:23.222Z,4.25
2023-04-15T11:20:52.713Z,8.10
2023-04-15T11:23:31.613Z,4.82
2023-04-15T11:26:00.195Z,8.40
2023-04-15T11:28:29.192Z,6.93
2023-04-15T11:30:56.964Z,9.80
2023-04-15T11:33:25.017Z,10.68
2023-04-15T11:35:55.404Z,10.00
2023-04-15T11:38:22.860Z,5.70
2023-04-15T11:40:51.787Z,11.25
2023-04-15T11:43:21.251Z,5.72
2023-04-15T11:45:59.297Z,9.93
2023-04-15T11:48:34.307Z,9.50
2023-04-15T11:51:03.381Z,8.40
2023-04-15T11:53:51.167Z,8.85
2023-04-15T11:56:23.553Z,12.65
2023-04-15T11:58:57.213Z,9.20
2023-04-15T12:01:39.390Z,5.22
2023-04-15T12:04:25.459Z,5.25
2023-04-15T12:06:53.102Z,7.30
2023-04-15T12:09:21.895Z,5.55
2023-04-15T12:11:55.645Z,6.25
2023-04-15T12:14:29.849Z,4.07
2023-04-15T12:17:05.046Z,7.63
2023-04-15T12:19:36.377Z,7.43
2023-04-15T12:22:10.072Z,9.20
2023-04-15T12:24:38.619Z,5.35
2023-04-15T12:27:12.988Z,8.23
2023-04-15T12:29:42.008Z,12.25
2023-04-15T12:32:10.429Z,9.23
2023-04-15T12:34:39.510Z,9.98
2023-04-15T12:37:11.026Z,8.38
2023-04-15T12:39:40.687Z,8.20
2023-04-15T12:42:09.059Z,10.98
2023-04-15T12:44:37.264Z,12.32
2023-04-15T12:47:04.905Z,8.18
2023-04-15T12:49:33.559Z,11.95
2023-04-15T12:52:02.706Z,14.52
2023-04-15T12:54:31.616Z,16.02
2023-04-15T12:56:59.402Z,13.60
2023-04-15T12:59:26.541Z,14.32
2023-04-15T13:01:54.346Z,10.45
2023-04-15T13:04:22.001Z,8.10
2023-04-15T13:06:49.539Z,7.60
2023-04-15T13:09:16.602Z,15.32
2023-04-15T13:11:43.747Z,11.23
2023-04-15T13:14:14.001Z,12.07
2023-04-15T13:16:41.595Z,11.82
2023-04-15T13:19:08.906Z,10.30
2023-04-15T13:21:36.485Z,6.68
2023-04-15T13:24:04.868Z,7.68
2023-04-15T13:26:32.324Z,13.55
2023-04-15T13:29:00.027Z,13.27
2023-04-15T13:31:27.326Z,12.98
2023-04-15T13:33:54.529Z,10.25
2023-04-15T13:36:21.654Z,10.20
2023-04-15T13:38:51.110Z,10.18
2023-04-15T13:41:18.965Z,9.43
2023-04-15T13:43:46.338Z,10.48
2023-04-15T13:46:13.605Z,9.35
2023-04-15T13:48:40.895Z,14.25
2023-04-15T13:51:07.939Z,13.90
2023-04-15T13:53:38.735Z,9.20
2023-04-15T13:56:10.067Z,14.73
2023-04-15T13:58:38.289Z,7.28
2023-04-15T14:01:07.104Z,12.18
2023-04-15T14:03:38.170Z,9.00
2023-04-15T14:06:06.417Z,8.98
2023-04-15T14:10:58.940Z,13.07
2023-04-15T14:13:43.460Z,17.95
2023-04-15T14:16:24.469Z,10.75
2023-04-15T14:19:02.315Z,9.48
2023-04-15T14:21:49.492Z,11.88
2023-04-15T14:24:16.718Z,15.27
2023-04-15T14:26:52.506Z,9.88
2023-04-15T14:29:24.600Z,8.60
2023-04-15T14:32:23.437Z,8.97
2023-04-15T14:37:52.994Z,14.20
2023-04-15T14:40:30.976Z,9.50
2023-04-15T14:43:00.699Z,10.75
2023-04-15T14:45:37.251Z,7.30
2023-04-15T14:48:06.517Z,10.35
2023-04-15T14:50:35.344Z,7.18
2023-04-15T14:53:05.890Z,16.10
2023-04-15T14:55:41.291Z,8.68
2023-04-15T14:58:21.364Z,8.95
2023-04-15T15:01:02.531Z,5.70
2023-04-15T15:03:30.809Z,8.05
2023-04-15T15:06:06.989Z,9.57
2023-04-15T15:11:18.018Z,12.83
2023-04-15T15:13:47.640Z,7.68
2023-04-15T15:16:28.408Z,11.02
2023-04-15T15:19:06.293Z,6.40
2023-04-15T15:22:06.521Z,10.93
2023-04-15T15:24:31.308Z,12.93
2023-04-15T15:26:59.623Z,15.35
2023-04-15T15:29:30.225Z,15.25
2023-04-15T15:32:29.598Z,12.25
2023-04-15T15:35:12.011Z,14.75
2023-04-15T15:38:31.516Z,11.40
2023-04-15T15:43:07.049Z,15.75
2023-04-15T15:45:58.518Z,14.38
2023-04-15T15:48:57.121Z,12.85
2023-04-15T15:51:56.648Z,7.90
2023-04-15T15:54:36.758Z,15.20
2023-04-15T15:57:06.854Z,15.82
2023-04-15T15:59:48.393Z,11.25
2023-04-15T16:02:45.875Z,18.27
2023-04-15T16:05:14.366Z,10.13
2023-04-15T16:08:41.683Z,15.23
2023-04-15T16:10:45.784Z,13.48
2023-04-15T16:13:59.187Z,13.50
2023-04-15T16:16:30.676Z,19.55
2023-04-15T16:19:06.456Z,19.23
2023-04-15T16:21:48.615Z,13.80
2023-04-15T16:24:27.292Z,21.65
2023-04-15T16:26:59.368Z,22.83
2023-04-15T16:30:09.505Z,16.93
2023-04-15T16:32:35.904Z,14.00
2023-04-15T16:35:08.257Z,16.42
2023-04-15T16:38:10.093Z,17.05
2023-04-15T16:40:46.265Z,13.93
2023-04-15T16:43:13.591Z,17.77
2023-04-15T16:46:35.044Z,12.23
2023-04-15T16:50:03.872Z,13.68
2023-04-15T16:52:14.572Z,13.82
2023-04-15T16:55:09.685Z,14.70
2023-04-15T16:57:58.818Z,11.98
2023-04-15T17:00:59.834Z,12.73
2023-04-15T17:03:42.528Z,7.55
2023-04-15T17:06:24.598Z,14.45
2023-04-15T17:09:05.919Z,14.52
2023-04-15T17:11:50.684Z,11.82
2023-04-15T17:14:21.999Z,14.95
2023-04-15T17:16:56.344Z,7.40
2023-04-15T17:19:34.013Z,12.63
2023-04-15T17:22:07.332Z,12.70
2023-04-15T17:25:41.151Z,12.60
2023-04-15T17:27:53.572Z,13.90
2023-04-15T17:30:46.149Z,10.95
2023-04-15T17:33:59.940Z,11.27
2023-04-15T17:36:22.969Z,15.77
2023-04-15T17:39:12.236Z,18.60
2023-04-15T17:41:44.334Z,17.83
2023-04-15T17:44:17.528Z,17.33
2023-04-15T17:46:55.166Z,17.40
2023-04-15T17:49:40.554Z,17.60
2023-04-15T17:52:28.119Z,12.57
2023-04-15T17:55:29.266Z,16.58
2023-04-15T17:58:15.903Z,22.83
2023-04-15T18:00:54.108Z,21.33
2023-04-15T18:03:38.966Z,18.65
2023-04-15T18:06:29.665Z,16.88
2023-04-15T18:09:13.312Z,17.52
2023-04-15T18:11:54.764Z,24.80
2023-04-15T18:14:34.737Z,24.23
2023-04-15T18:17:15.621Z,26.30
2023-04-15T18:19:45.985Z,20.45
2023-04-15T18:22:31.669Z,23.27
2023-04-15T18:25:04.583Z,21.30
2023-04-15T18:27:49.685Z,22.70
2023-04-15T18:30:22.707Z,30.17
2023-04-15T18:35:38.419Z,21.50
2023-04-15T18:38:14.167Z,25.27
2023-04-15T18:40:48.619Z,24.65
2023-04-15T18:43:22.416Z,24.10
2023-04-15T18:45:54.636Z,27.85
2023-04-15T18:48:27.264Z,26.83
2023-04-15T18:51:07.665Z,33.17
2023-04-15T18:53:51.050Z,28.50
2023-04-15T18:56:34.272Z,33.92
2023-04-15T18:59:29.782Z,38.20
2023-04-15T19:02:08.478Z,35.67
2023-04-15T19:04:43.044Z,27.85
2023-04-15T19:07:35.142Z,33.83
2023-04-15T19:10:29.693Z,37.17
2023-04-15T19:16:07.342Z,30.08
2023-04-15T19:18:40.358Z,41.53
2023-04-15T19:23:55.875Z,31.10
2023-04-15T19:26:58.725Z,26.27
2023-04-15T19:29:46.267Z,38.00
2023-04-15T19:32:19.718Z,34.10
2023-04-15T19:34:58.615Z,33.03
2023-04-15T19:37:38.511Z,38.58
2023-04-15T19:40:11.616Z,35.78
2023-04-15T19:43:12.268Z,37.38
2023-04-15T19:45:37.097Z,43.97
2023-04-15T19:48:06.278Z,38.80
2023-04-15T19:50:34.954Z,38.35
2023-04-15T19:53:26.491Z,49.53
2023-04-15T19:55:57.075Z,41.70
2023-04-15T19:58:44.344Z,43.72
2023-04-15T20:01:15.765Z,43.33
2023-04-15T20:04:11.728Z,41.35
2023-04-15T20:06:41.642Z,50.88
2023-04-15T20:09:21.062Z,43.20
2023-04-15T20:12:49.871Z,45.15
2023-04-15T20:21:22.767Z,36.33
2023-04-15T20:23:59.471Z,36.03
2023-04-15T20:26:43.996Z,38.85
2023-04-15T20:29:25.485Z,46.50
2023-04-15T20:32:09.815Z,45.30
2023-04-15T20:37:40.183Z,38.35
2023-04-15T20:40:12.095Z,50.90
2023-04-15T20:43:04.860Z,52.70
2023-04-15T20:45:58.780Z,44.75
2023-04-15T20:48:53.901Z,46.15
2023-04-15T20:51:57.450Z,44.70
2023-04-15T20:54:25.553Z,42.40
2023-04-15T20:57:00.120Z,39.92
2023-04-15T20:59:30.007Z,44.50
2023-04-15T21:01:57.524Z,34.90
2023-04-15T21:04:24.627Z,44.58
2023-04-15T21:06:53.462Z,38.45
2023-04-15T21:09:20.407Z,48.90
2023-04-15T21:12:01.051Z,54.80
2023-04-15T21:14:29.438Z,48.67
2023-04-15T21:17:01.036Z,48.35
2023-04-15T21:19:28.821Z,46.72
2023-04-15T21:21:55.787Z,51.80
2023-04-15T21:24:22.755Z,51.92
2023-04-15T21:26:57.673Z,46.58
2023-04-15T21:29:34.932Z,59.45
2023-04-15T21:32:16.914Z,47.88
2023-04-15T21:35:00.503Z,49.75
2023-04-15T21:38:03.461Z,55.45
2023-04-15T21:40:42.561Z,60.97
2023-04-15T21:43:13.853Z,64.13
2023-04-15T21:45:44.307Z,68.90
2023-04-15T21:48:31.618Z,53.22
2023-04-15T21:51:33.331Z,65.07
2023-04-15T21:54:09.314Z,68.97
2023-04-15T21:56:50.443Z,61.70
2023-04-15T21:59:53.346Z,72.07
2023-04-15T22:02:21.127Z,62.78
2023-04-15T22:04:55.004Z,67.22
2023-04-15T22:07:45.392Z,67.03
2023-04-15T22:10:24.444Z,67.25
2023-04-15T22:13:17.089Z,70.32
2023-04-15T22:15:57.302Z,69.63
2023-04-15T22:19:04.490Z,70.25
2023-04-15T22:24:40.092Z,75.68
2023-04-15T22:27:12.697Z,80.30
2023-04-15T22:29:48.193Z,69.30
2023-04-15T22:32:52.519Z,70.03
2023-04-15T22:35:28.916Z,85.03
2023-04-15T22:38:23.052Z,70.18
2023-04-15T22:41:34.058Z,80.53
2023-04-15T22:44:29.859Z,73.32
2023-04-15T22:47:02.184Z,71.45
2023-04-15T22:49:43.588Z,71.13
2023-04-15T22:52:29.262Z,75.13
2023-04-15T22:55:24.075Z,73.53
2023-04-15T22:58:23.697Z,75.38
2023-04-15T23:01:41.988Z,86.47
2023-04-15T23:03:57.658Z,85.18
2023-04-15T23:07:11.606Z,93.15
2023-04-15T23:12:51.465Z,74.70
2023-04-15T23:15:25.572Z,78.78
2023-04-15T23:18:05.344Z,75.25
2023-04-15T23:20:46.658Z,79.05
2023-04-15T23:26:15.506Z,78.30
2023-04-15T23:28:46.212Z,73.07
2023-04-15T23:31:16.521Z,77.30
2023-04-15T23:34:27.208Z,78.90
2023-04-15T23:37:04.764Z,71.25
2023-04-15T23:39:35.228Z,71.63
2023-04-15T23:42:18.271Z,74.90
2023-04-15T23:45:01.303Z,79.82
2023-04-15T23:47:47.073Z,85.32
2023-04-15T23:50:24.730Z,76.20
2023-04-15T23:53:14.230Z,64.68
2023-04-15T23:55:56.742Z,66.82
2023-04-15T23:58:24.042Z,65.32
