createdAt,value
2022-08-07T03:37:12.135Z,1.00
2022-08-07T03:40:15.899Z,1.00
2022-08-07T03:41:08.419Z,1.00
2022-08-07T03:44:07.373Z,2.00
2022-08-07T03:45:07.395Z,1.00
2022-08-07T03:49:07.296Z,1.00
2022-08-07T03:53:07.258Z,2.00
2022-08-07T03:54:35.546Z,2.00
2022-08-07T03:57:07.615Z,4.00
2022-08-07T03:58:33.260Z,6.00
2022-08-07T04:02:07.160Z,11.00
2022-08-07T04:05:07.133Z,20.00
2022-08-07T04:06:37.634Z,23.00
2022-08-07T04:12:25.180Z,50.00
2022-08-07T04:15:07.031Z,74.00
2022-08-07T04:16:07.015Z,78.00
2022-08-07T04:17:19.951Z,86.00
2022-08-07T04:18:58.180Z,88.00
2022-08-07T04:19:15.196Z,104.00
2022-08-07T04:20:08.014Z,112.00
2022-08-07T04:21:07.287Z,119.00
2022-08-07T04:22:08.743Z,132.00
2022-08-07T04:23:06.947Z,141.00
2022-08-07T04:24:07.709Z,152.00
2022-08-07T04:25:08.769Z,163.00
2022-08-07T04:26:07.017Z,171.00
2022-08-07T04:27:20.565Z,171.00
2022-08-07T04:28:08.893Z,165.00
2022-08-07T04:29:06.879Z,167.00
2022-08-07T04:30:11.782Z,178.00
2022-08-07T04:31:07.906Z,192.00
2022-08-07T04:32:10.158Z,199.00
2022-08-07T04:33:07.435Z,209.00
2022-08-07T04:34:16.409Z,220.00
2022-08-07T04:35:07.114Z,222.00
2022-08-07T04:36:06.816Z,229.00
2022-08-07T04:37:07.958Z,238.00
2022-08-07T04:38:09.002Z,249.00
2022-08-07T04:39:06.887Z,255.00
2022-08-07T04:40:06.773Z,260.00
2022-08-07T04:41:06.765Z,274.00
2022-08-07T04:42:06.748Z,280.00
2022-08-07T04:43:06.737Z,285.00
2022-08-07T04:44:13.035Z,305.00
2022-08-07T04:45:07.985Z,310.00
2022-08-07T04:46:06.709Z,321.00
2022-08-07T04:47:08.105Z,334.00
2022-08-07T04:48:10.881Z,336.00
2022-08-07T04:49:14.962Z,343.00
2022-08-07T04:50:07.700Z,359.00
2022-08-07T04:51:09.157Z,367.00
2022-08-07T04:52:06.648Z,374.00
2022-08-07T04:53:06.632Z,387.00
2022-08-07T04:54:06.988Z,400.00
2022-08-07T04:55:34.967Z,417.00
2022-08-07T04:58:10.348Z,422.00
2022-08-07T04:58:11.901Z,432.00
2022-08-07T04:58:29.160Z,445.00
2022-08-07T04:59:17.155Z,454.00
2022-08-07T05:00:11.431Z,463.00
2022-08-07T05:01:13.600Z,466.00
2022-08-07T05:02:07.578Z,481.00
2022-08-07T05:03:31.251Z,491.00
2022-08-07T05:04:12.327Z,496.00
2022-08-07T05:05:51.897Z,507.00
2022-08-07T05:06:19.636Z,517.00
2022-08-07T05:07:19.631Z,524.00
2022-08-07T05:08:07.600Z,527.00
2022-08-07T05:09:12.478Z,537.00
2022-08-07T05:10:06.453Z,545.00
2022-08-07T05:11:06.447Z,558.00
2022-08-07T05:12:06.436Z,563.00
2022-08-07T05:14:44.859Z,571.00
2022-08-07T05:14:56.348Z,579.00
2022-08-07T05:15:07.438Z,588.00
2022-08-07T05:16:06.393Z,595.00
2022-08-07T05:17:11.930Z,599.00
2022-08-07T05:18:09.359Z,613.00
2022-08-07T05:19:06.359Z,615.00
2022-08-07T05:20:12.356Z,622.00
2022-08-07T05:21:06.343Z,623.00
2022-08-07T05:22:06.329Z,638.00
2022-08-07T05:23:06.315Z,640.00
2022-08-07T05:24:14.320Z,647.00
2022-08-07T05:25:08.532Z,651.00
2022-08-07T05:26:13.420Z,640.00
2022-08-07T05:27:06.294Z,684.00
2022-08-07T05:28:20.480Z,668.00
2022-08-07T05:29:07.498Z,669.00
2022-08-07T05:30:06.244Z,682.00
2022-08-07T05:31:06.232Z,693.00
2022-08-07T05:32:12.231Z,709.00
2022-08-07T05:33:06.226Z,714.00
2022-08-07T05:34:10.898Z,730.00
2022-08-07T05:35:06.197Z,720.00
2022-08-07T05:36:06.188Z,722.00
2022-08-07T05:37:06.183Z,750.00
2022-08-07T05:38:08.671Z,738.00
2022-08-07T05:40:07.111Z,751.00
2022-08-07T05:40:18.857Z,763.00
2022-08-07T05:41:14.540Z,758.00
2022-08-07T05:42:12.561Z,764.00
2022-08-07T05:43:06.109Z,776.00
2022-08-07T05:44:13.004Z,795.00
2022-08-07T05:45:25.996Z,798.00
2022-08-07T05:46:07.114Z,805.00
2022-08-07T05:47:18.395Z,809.00
2022-08-07T05:48:07.351Z,818.00
2022-08-07T05:49:11.929Z,840.00
2022-08-07T05:50:07.086Z,851.00
2022-08-07T05:51:06.028Z,863.00
2022-08-07T05:52:06.014Z,863.00
2022-08-07T05:53:06.004Z,871.00
2022-08-07T05:54:30.623Z,879.00
2022-08-07T05:55:10.785Z,881.00
2022-08-07T05:56:12.517Z,897.00
2022-08-07T05:57:06.165Z,911.00
2022-08-07T05:58:05.958Z,898.00
2022-08-07T05:59:05.941Z,927.00
2022-08-07T06:00:05.931Z,931.00
2022-08-07T06:01:08.399Z,945.00
2022-08-07T06:02:06.016Z,945.00
2022-08-07T06:03:05.899Z,933.00
2022-08-07T06:04:05.891Z,934.00
2022-08-07T06:05:05.878Z,924.00
2022-08-07T06:06:05.867Z,951.00
2022-08-07T06:07:05.858Z,950.00
2022-08-07T06:08:29.631Z,959.00
2022-08-07T06:09:06.895Z,967.00
2022-08-07T06:10:15.379Z,962.00
2022-08-07T06:11:05.828Z,985.00
2022-08-07T06:12:05.806Z,996.00
2022-08-07T06:13:05.798Z,1013.00
2022-08-07T06:14:12.653Z,1023.00
2022-08-07T06:15:06.837Z,1036.00
2022-08-07T06:16:05.778Z,1054.00
2022-08-07T06:17:07.220Z,1055.00
2022-08-07T06:18:05.745Z,1050.00
2022-08-07T06:19:06.495Z,1078.00
2022-08-07T06:20:05.748Z,1064.00
2022-08-07T06:22:15.645Z,1076.00
2022-08-07T06:22:16.833Z,1093.00
2022-08-07T06:23:46.145Z,1094.00
2022-08-07T06:24:38.342Z,1127.00
2022-08-07T06:25:06.717Z,1101.00
2022-08-07T06:26:05.715Z,1122.00
2022-08-07T06:27:05.650Z,1110.00
2022-08-07T06:28:05.968Z,1119.00
2022-08-07T06:29:06.551Z,1133.00
2022-08-07T06:30:31.753Z,1140.00
2022-08-07T06:31:05.743Z,1144.00
2022-08-07T06:32:05.601Z,1152.00
2022-08-07T06:33:05.591Z,1162.00
2022-08-07T06:34:06.612Z,1170.00
2022-08-07T06:35:17.551Z,1188.00
2022-08-07T06:36:13.662Z,1190.00
2022-08-07T06:37:07.554Z,1184.00
2022-08-07T06:38:05.531Z,1199.00
2022-08-07T06:40:16.174Z,1202.00
2022-08-07T06:40:16.978Z,1192.00
2022-08-07T06:41:09.792Z,1219.00
2022-08-07T06:42:05.644Z,1223.00
2022-08-07T06:43:05.695Z,1226.00
2022-08-07T06:44:10.889Z,1242.00
2022-08-07T06:45:05.670Z,1248.00
2022-08-07T06:46:05.462Z,1263.00
2022-08-07T06:47:12.371Z,1281.00
2022-08-07T06:48:06.468Z,1285.00
2022-08-07T06:49:05.414Z,1303.00
2022-08-07T06:50:05.405Z,1322.00
2022-08-07T06:51:07.932Z,1322.00
2022-08-07T06:52:07.598Z,1339.00
2022-08-07T06:53:05.381Z,1351.00
2022-08-07T06:55:32.587Z,1366.00
2022-08-07T06:55:33.998Z,1361.00
2022-08-07T06:56:07.574Z,1384.00
2022-08-07T06:57:06.420Z,1408.00
2022-08-07T06:58:11.343Z,1422.00
2022-08-07T07:00:14.775Z,1436.00
2022-08-07T07:00:42.227Z,1503.00
2022-08-07T07:01:43.776Z,1488.00
2022-08-07T07:02:53.431Z,1493.00
2022-08-07T07:03:48.166Z,1494.00
2022-08-07T07:04:43.521Z,1530.00
2022-08-07T07:06:02.625Z,1546.00
2022-08-07T07:07:00.264Z,1590.00
2022-08-07T07:07:59.646Z,1590.00
2022-08-07T07:08:46.589Z,1613.00
2022-08-07T07:09:40.937Z,1663.00
2022-08-07T07:10:54.709Z,1665.00
2022-08-07T07:12:09.168Z,1677.00
2022-08-07T07:12:48.719Z,1690.00
2022-08-07T07:13:58.781Z,1725.00
2022-08-07T07:14:42.111Z,1741.00
2022-08-07T07:15:41.148Z,1762.00
2022-08-07T07:16:49.913Z,1793.00
2022-08-07T07:17:45.356Z,1814.00
2022-08-07T07:18:47.827Z,1842.00
2022-08-07T07:19:57.688Z,1855.00
2022-08-07T07:20:40.808Z,1888.00
2022-08-07T07:22:05.309Z,1918.00
2022-08-07T07:24:06.134Z,1965.00
2022-08-07T07:24:08.734Z,1945.00
2022-08-07T07:24:43.101Z,2012.00
2022-08-07T07:26:34.758Z,2019.00
2022-08-07T07:26:51.683Z,2083.00
2022-08-07T07:27:56.290Z,2095.00
2022-08-07T07:28:48.657Z,2131.00
2022-08-07T07:30:08.852Z,2148.00
2022-08-07T07:30:41.739Z,2166.00
2022-08-07T07:31:44.535Z,2210.00
2022-08-07T07:32:40.684Z,2252.00
2022-08-07T07:33:40.672Z,2270.00
2022-08-07T07:34:40.864Z,2285.00
2022-08-07T07:35:44.080Z,2335.00
2022-08-07T07:36:41.677Z,2352.00
2022-08-07T07:37:47.476Z,2389.00
2022-08-07T07:38:41.660Z,2407.00
2022-08-07T07:39:54.380Z,2442.00
2022-08-07T07:40:40.609Z,2494.00
2022-08-07T07:42:02.043Z,2539.00
2022-08-07T07:42:41.614Z,2555.00
2022-08-07T07:44:14.176Z,2572.00
2022-08-07T07:44:41.593Z,2630.00
2022-08-07T07:46:37.765Z,2671.00
2022-08-07T07:46:56.044Z,2716.00
2022-08-07T07:47:52.148Z,2751.00
2022-08-07T07:48:41.556Z,2761.00
2022-08-07T07:50:34.217Z,2803.00
2022-08-07T07:50:41.534Z,2829.00
2022-08-07T07:51:57.621Z,2854.00
2022-08-07T07:53:23.143Z,2955.00
2022-08-07T07:54:17.226Z,2934.00
2022-08-07T07:55:16.176Z,2955.00
2022-08-07T07:56:16.171Z,2991.00
2022-08-07T07:57:16.333Z,3023.00
2022-08-07T07:58:16.154Z,3050.00
2022-08-07T07:59:51.487Z,3106.00
2022-08-07T08:00:20.927Z,3129.00
2022-08-07T08:02:01.775Z,3192.00
2022-08-07T08:02:22.438Z,3213.00
2022-08-07T08:04:06.430Z,3241.00
2022-08-07T08:04:17.195Z,3290.00
2022-08-07T08:05:16.076Z,3318.00
2022-08-07T08:06:16.066Z,3347.00
2022-08-07T08:07:20.189Z,3360.00
2022-08-07T08:08:34.835Z,3394.00
2022-08-07T08:09:17.074Z,3453.00
2022-08-07T08:10:38.342Z,3458.00
2022-08-07T08:11:47.239Z,3498.00
2022-08-07T08:12:42.956Z,3530.00
2022-08-07T08:13:17.031Z,3562.00
2022-08-07T08:14:15.987Z,3609.00
2022-08-07T08:15:15.978Z,3634.00
2022-08-07T08:16:15.974Z,3646.00
2022-08-07T08:17:57.755Z,3699.00
2022-08-07T08:18:17.844Z,3716.00
2022-08-07T08:20:16.302Z,3757.00
2022-08-07T08:20:23.885Z,3795.00
2022-08-07T08:21:16.954Z,3812.00
2022-08-07T08:22:16.113Z,3838.00
2022-08-07T08:23:15.896Z,3871.00
2022-08-07T08:24:45.011Z,3894.00
2022-08-07T08:25:24.928Z,3935.00
2022-08-07T08:26:16.912Z,3992.00
2022-08-07T08:27:16.682Z,3989.00
2022-08-07T08:28:16.785Z,4044.00
2022-08-07T08:29:16.891Z,4053.00
2022-08-07T08:30:17.449Z,4103.00
2022-08-07T08:31:22.907Z,4114.00
2022-08-07T08:32:18.930Z,4162.00
2022-08-07T08:33:15.804Z,4187.00
2022-08-07T08:34:28.966Z,4205.00
2022-08-07T08:35:15.785Z,4224.00
2022-08-07T08:36:15.812Z,4270.00
2022-08-07T08:38:01.388Z,4287.00
2022-08-07T08:38:16.804Z,4308.00
2022-08-07T08:39:15.770Z,4361.00
2022-08-07T08:40:16.216Z,4372.00
2022-08-07T08:41:17.741Z,4380.00
2022-08-07T08:42:15.716Z,4412.00
2022-08-07T08:43:15.963Z,4469.00
2022-08-07T08:44:15.709Z,4481.00
2022-08-07T08:45:21.697Z,4524.00
2022-08-07T08:46:15.675Z,4536.00
2022-08-07T08:47:17.364Z,4563.00
2022-08-07T08:48:15.654Z,4631.00
2022-08-07T08:49:15.865Z,4625.00
2022-08-07T08:50:35.397Z,4666.00
2022-08-07T08:51:49.878Z,4666.00
2022-08-07T08:52:16.921Z,4730.00
2022-08-07T08:53:16.670Z,4742.00
2022-08-07T08:54:15.598Z,4766.00
2022-08-07T08:55:21.272Z,4799.00
2022-08-07T08:56:17.341Z,4818.00
2022-08-07T08:57:16.250Z,4832.00
2022-08-07T08:58:24.974Z,4865.00
2022-08-07T08:59:17.557Z,4910.00
2022-08-07T09:00:15.547Z,4928.00
2022-08-07T09:01:18.441Z,4943.00
2022-08-07T09:02:15.795Z,4971.00
2022-08-07T09:03:16.563Z,4989.00
2022-08-07T09:04:15.514Z,5012.00
2022-08-07T09:05:26.453Z,5051.00
2022-08-07T09:06:18.586Z,5079.00
2022-08-07T09:07:15.688Z,5093.00
2022-08-07T09:08:17.823Z,5136.00
2022-08-07T09:09:21.102Z,5155.00
2022-08-07T09:10:23.669Z,5178.00
2022-08-07T09:11:24.163Z,5219.00
2022-08-07T09:12:30.292Z,5243.00
2022-08-07T09:13:17.431Z,5270.00
2022-08-07T09:14:15.426Z,5311.00
2022-08-07T09:16:23.618Z,5312.00
2022-08-07T09:16:24.534Z,5364.00
2022-08-07T09:17:16.437Z,5372.00
2022-08-07T09:18:22.138Z,5412.00
2022-08-07T09:19:51.000Z,5436.00
2022-08-07T09:20:34.935Z,5457.00
2022-08-07T09:21:34.237Z,5515.00
2022-08-07T09:24:28.045Z,5543.00
2022-08-07T09:24:30.793Z,5568.00
2022-08-07T09:24:32.816Z,5628.00
2022-08-07T09:25:17.889Z,5671.00
2022-08-07T09:26:17.239Z,5670.00
2022-08-07T09:27:15.301Z,5706.00
2022-08-07T09:30:02.337Z,5779.00
2022-08-07T09:30:06.063Z,5821.00
2022-08-07T09:30:16.362Z,5845.00
2022-08-07T09:31:15.526Z,5858.00
2022-08-07T09:32:17.282Z,5939.00
2022-08-07T09:33:24.469Z,5947.00
2022-08-07T09:34:16.288Z,5978.00
2022-08-07T09:36:05.296Z,6035.00
2022-08-07T09:36:22.279Z,6080.00
2022-08-07T09:37:15.213Z,6137.00
2022-08-07T09:38:15.205Z,6135.00
2022-08-07T09:39:52.581Z,6184.00
2022-08-07T09:40:15.350Z,6218.00
2022-08-07T09:41:21.189Z,6289.00
2022-08-07T09:42:17.268Z,6303.00
2022-08-07T09:43:18.092Z,6335.00
2022-08-07T09:44:32.667Z,6374.00
2022-08-07T09:47:23.901Z,6479.00
2022-08-07T09:47:25.642Z,6442.00
2022-08-07T09:47:50.785Z,6531.00
2022-08-07T09:48:18.817Z,6579.00
2022-08-07T09:50:00.697Z,6730.00
2022-08-07T09:50:19.446Z,6843.00
2022-08-07T09:52:15.876Z,7391.00
2022-08-07T09:52:58.873Z,7076.00
2022-08-07T09:54:02.520Z,7344.00
2022-08-07T09:54:57.756Z,7513.00
2022-08-07T09:56:03.886Z,7631.00
2022-08-07T09:56:59.740Z,7618.00
2022-08-07T09:58:03.746Z,8017.00
2022-08-07T09:58:57.732Z,8520.00
2022-08-07T10:00:03.728Z,8969.00
2022-08-07T10:01:03.720Z,9292.00
2022-08-07T10:02:03.702Z,9627.00
2022-08-07T10:02:57.686Z,10984.00
2022-08-07T10:04:06.979Z,11154.00
2022-08-07T10:04:58.759Z,11294.00
2022-08-07T10:06:00.371Z,12412.00
2022-08-07T10:06:57.862Z,14465.00
2022-08-07T10:07:58.025Z,18053.00
2022-08-07T10:08:57.643Z,22191.00
2022-08-07T10:10:03.839Z,23081.00
2022-08-07T10:12:00.483Z,20405.00
2022-08-07T10:12:01.990Z,20227.00
2022-08-07T10:12:57.606Z,79211.00
2022-08-07T10:14:03.604Z,81848.00
2022-08-07T10:14:57.588Z,82378.00
2022-08-07T10:15:57.579Z,82011.00
2022-08-07T10:16:59.489Z,82820.00
2022-08-07T10:18:01.475Z,82930.00
2022-08-07T10:19:42.533Z,82730.00
2022-08-07T10:20:36.290Z,82397.00
2022-08-07T10:22:12.049Z,81920.00
2022-08-07T10:22:36.871Z,82013.00
2022-08-07T10:24:04.804Z,80922.00
2022-08-07T10:24:39.639Z,79278.00
2022-08-07T10:25:43.112Z,79005.00
2022-08-07T10:26:37.517Z,79048.00
2022-08-07T10:27:45.723Z,79053.00
2022-08-07T10:28:37.466Z,79239.00
2022-08-07T10:29:40.414Z,78948.00
2022-08-07T10:30:36.424Z,78099.00
2022-08-07T10:31:38.756Z,79330.00
2022-08-07T10:32:52.542Z,80382.00
2022-08-07T10:34:05.115Z,80754.00
2022-08-07T10:34:37.471Z,81532.00
2022-08-07T10:35:53.597Z,82330.00
2022-08-07T10:36:37.664Z,82327.00
2022-08-07T10:38:00.929Z,81408.00
2022-08-07T10:38:47.994Z,80629.00
2022-08-07T10:39:41.220Z,80371.00
2022-08-07T10:40:43.389Z,79685.00
2022-08-07T10:41:46.819Z,78128.00
2022-08-07T10:42:40.178Z,78300.00
2022-08-07T10:43:36.116Z,78583.00
2022-08-07T10:44:39.162Z,78933.00
2022-08-07T10:45:57.112Z,79915.00
2022-08-07T10:47:14.844Z,80136.00
2022-08-07T10:48:14.822Z,80732.00
2022-08-07T10:49:15.027Z,81813.00
2022-08-07T10:50:15.176Z,80955.00
2022-08-07T10:51:16.585Z,80774.00
2022-08-07T10:52:16.029Z,80972.00
2022-08-07T10:53:21.457Z,81381.00
2022-08-07T10:54:20.992Z,80604.00
2022-08-07T10:55:27.021Z,79890.00
2022-08-07T10:56:20.673Z,79969.00
2022-08-07T10:57:15.454Z,80184.00
2022-08-07T10:58:16.828Z,80922.00
2022-08-07T10:59:15.648Z,81979.00
2022-08-07T11:00:40.539Z,83249.00
2022-08-07T11:01:22.261Z,83351.00
2022-08-07T11:02:33.429Z,83340.00
2022-08-07T11:03:16.350Z,82164.00
2022-08-07T11:04:31.660Z,79995.00
2022-08-07T11:05:14.704Z,78068.00
2022-08-07T11:06:18.297Z,79897.00
2022-08-07T11:07:15.202Z,82866.00
2022-08-07T11:08:21.935Z,81117.00
2022-08-07T11:10:07.964Z,77561.00
2022-08-07T11:10:15.702Z,76589.00
2022-08-07T11:11:14.658Z,78505.00
2022-08-07T11:12:14.658Z,80225.00
2022-08-07T11:13:42.457Z,80390.00
2022-08-07T11:14:56.624Z,79508.00
2022-08-07T11:15:21.885Z,78864.00
2022-08-07T11:16:15.662Z,80620.00
2022-08-07T11:17:23.280Z,78015.00
2022-08-07T11:18:15.648Z,77707.00
2022-08-07T11:19:14.613Z,76660.00
2022-08-07T11:21:04.550Z,76440.00
2022-08-07T11:21:58.523Z,78332.00
2022-08-07T11:22:58.527Z,76558.00
2022-08-07T11:24:04.515Z,76155.00
2022-08-07T11:24:58.502Z,76167.00
2022-08-07T11:26:06.342Z,80039.00
2022-08-07T11:27:01.167Z,79344.00
2022-08-07T11:28:04.994Z,78242.00
2022-08-07T11:29:13.121Z,77732.00
2022-08-07T11:30:18.005Z,76391.00
2022-08-07T11:30:59.506Z,78313.00
2022-08-07T11:31:58.465Z,78067.00
2022-08-07T11:32:58.462Z,79035.00
2022-08-07T11:34:00.761Z,77675.00
2022-08-07T11:34:58.452Z,76780.00
2022-08-07T11:36:00.318Z,76892.00
2022-08-07T11:37:00.465Z,77340.00
2022-08-07T11:38:12.388Z,78103.00
2022-08-07T11:38:58.499Z,76561.00
2022-08-07T11:39:59.843Z,76143.00
2022-08-07T11:40:58.426Z,76797.00
2022-08-07T11:42:02.957Z,78685.00
2022-08-07T11:43:00.472Z,82399.00
2022-08-07T11:44:12.566Z,81294.00
2022-08-07T11:45:00.037Z,83189.00
2022-08-07T11:45:58.390Z,82200.00
2022-08-07T11:46:58.378Z,77147.00
2022-08-07T11:48:17.945Z,76411.00
2022-08-07T11:49:51.392Z,76220.00
2022-08-07T11:50:30.307Z,76024.00
2022-08-07T11:50:59.395Z,77130.00
2022-08-07T11:51:58.553Z,76207.00
2022-08-07T11:53:05.012Z,76083.00
2022-08-07T11:54:01.748Z,76361.00
2022-08-07T11:54:58.340Z,76324.00
2022-08-07T11:57:14.380Z,76590.00
2022-08-07T11:58:13.233Z,77281.00
2022-08-07T12:00:07.934Z,78073.00
2022-08-07T12:00:18.507Z,80857.00
2022-08-07T12:01:08.792Z,81464.00
2022-08-07T12:02:10.299Z,83400.00
2022-08-07T12:03:41.983Z,83591.00
2022-08-07T12:04:08.776Z,82175.00
2022-08-07T12:05:09.213Z,83468.00
2022-08-07T12:06:37.140Z,81420.00
2022-08-07T12:07:17.287Z,80829.00
2022-08-07T12:08:11.498Z,80691.00
2022-08-07T12:09:08.942Z,79237.00
2022-08-07T12:10:09.710Z,77631.00
2022-08-07T12:11:21.137Z,78850.00
2022-08-07T12:12:10.267Z,79235.00
2022-08-07T12:13:16.910Z,78192.00
2022-08-07T12:14:07.684Z,78044.00
2022-08-07T12:15:08.197Z,80725.00
2022-08-07T12:16:09.108Z,80528.00
2022-08-07T12:17:07.663Z,80682.00
2022-08-07T12:18:11.205Z,81099.00
2022-08-07T12:19:07.661Z,79978.00
2022-08-07T12:20:18.491Z,78117.00
2022-08-07T12:21:15.013Z,76516.00
2022-08-07T12:22:39.024Z,75900.00
2022-08-07T12:23:09.383Z,77535.00
2022-08-07T12:24:37.071Z,79534.00
2022-08-07T12:26:05.560Z,79945.00
2022-08-07T12:26:56.692Z,81090.00
2022-08-07T12:28:08.589Z,81832.00
2022-08-07T12:28:56.468Z,79693.00
2022-08-07T12:29:55.433Z,79398.00
2022-08-07T12:30:57.685Z,80169.00
2022-08-07T12:32:04.065Z,77991.00
2022-08-07T12:32:56.659Z,80429.00
2022-08-07T12:34:01.211Z,81068.00
2022-08-07T12:35:05.513Z,80869.00
2022-08-07T12:35:57.936Z,80691.00
2022-08-07T12:36:55.392Z,79657.00
2022-08-07T12:38:09.581Z,79846.00
2022-08-07T12:39:02.742Z,80288.00
2022-08-07T12:39:57.360Z,80015.00
2022-08-07T12:41:01.921Z,80302.00
2022-08-07T12:41:55.590Z,80176.00
2022-08-07T12:42:57.263Z,80274.00
2022-08-07T12:44:05.012Z,79692.00
2022-08-07T12:44:57.555Z,80013.00
2022-08-07T12:45:55.348Z,80100.00
2022-08-07T12:46:55.339Z,80440.00
2022-08-07T12:47:55.543Z,80603.00
2022-08-07T12:49:09.751Z,80976.00
2022-08-07T12:50:04.506Z,80515.00
2022-08-07T12:51:17.056Z,80899.00
2022-08-07T12:52:39.532Z,81829.00
2022-08-07T12:54:03.050Z,80591.00
2022-08-07T12:54:41.255Z,80504.00
2022-08-07T12:55:41.009Z,81900.00
2022-08-07T12:56:39.289Z,81257.00
2022-08-07T12:58:01.085Z,78992.00
2022-08-07T12:58:40.514Z,76476.00
2022-08-07T12:59:54.688Z,75972.00
2022-08-07T13:00:49.541Z,77448.00
2022-08-07T13:04:34.323Z,82328.00
2022-08-07T13:06:02.757Z,82833.00
2022-08-07T13:06:33.070Z,82342.00
2022-08-07T13:08:14.363Z,82945.00
2022-08-07T13:08:32.680Z,82386.00
2022-08-07T13:10:19.737Z,81803.00
2022-08-07T13:10:39.875Z,82251.00
2022-08-07T13:12:02.384Z,82541.00
2022-08-07T13:12:38.885Z,80123.00
2022-08-07T13:13:46.645Z,80755.00
2022-08-07T13:14:51.269Z,80969.00
2022-08-07T13:15:32.651Z,80442.00
2022-08-07T13:16:31.610Z,81859.00
2022-08-07T13:17:40.093Z,81155.00
2022-08-07T13:18:34.686Z,81663.00
2022-08-07T13:20:10.344Z,81636.00
2022-08-07T13:21:10.360Z,80675.00
2022-08-07T13:22:12.806Z,79896.00
2022-08-07T13:24:01.730Z,78983.00
2022-08-07T13:24:11.615Z,81301.00
2022-08-07T13:25:10.305Z,82117.00
2022-08-07T13:26:18.253Z,80812.00
2022-08-07T13:27:20.488Z,82353.00
2022-08-07T13:28:18.676Z,81943.00
2022-08-07T13:29:11.520Z,82072.00
2022-08-07T13:30:18.922Z,82439.00
2022-08-07T13:31:13.159Z,83117.00
2022-08-07T13:32:31.233Z,80095.00
2022-08-07T13:34:30.292Z,78138.00
2022-08-07T13:34:32.828Z,74740.00
2022-08-07T13:35:11.291Z,74431.00
2022-08-07T13:36:17.741Z,78036.00
2022-08-07T13:37:19.816Z,81762.00
2022-08-07T13:38:12.299Z,83158.00
2022-08-07T13:39:11.097Z,81956.00
2022-08-07T13:40:51.380Z,79723.00
2022-08-07T13:41:47.535Z,78698.00
2022-08-07T13:42:45.120Z,77038.00
2022-08-07T13:43:45.303Z,76062.00
2022-08-07T13:44:46.139Z,75748.00
2022-08-07T13:46:21.654Z,75622.00
2022-08-07T13:46:49.621Z,75603.00
2022-08-07T13:48:05.247Z,75893.00
2022-08-07T13:48:58.709Z,76124.00
2022-08-07T13:50:33.121Z,77095.00
2022-08-07T13:51:01.241Z,77020.00
2022-08-07T13:52:35.070Z,77714.00
2022-08-07T13:53:26.986Z,78314.00
2022-08-07T13:54:26.010Z,78923.00
2022-08-07T13:55:26.213Z,81771.00
2022-08-07T13:56:36.327Z,80319.00
2022-08-07T13:57:26.214Z,80855.00
2022-08-07T13:59:01.292Z,78670.00
2022-08-07T14:00:01.483Z,79491.00
2022-08-07T14:01:59.094Z,81869.00
2022-08-07T14:02:45.724Z,82156.00
2022-08-07T14:04:05.355Z,82632.00
2022-08-07T14:04:47.524Z,80176.00
2022-08-07T14:05:42.068Z,79789.00
2022-08-07T14:06:38.498Z,80981.00
2022-08-07T14:07:35.926Z,81391.00
2022-08-07T14:09:17.157Z,81503.00
2022-08-07T14:10:17.843Z,81552.00
2022-08-07T14:11:14.909Z,81491.00
2022-08-07T14:12:10.500Z,81186.00
2022-08-07T14:13:06.835Z,81016.00
2022-08-07T14:14:06.828Z,81284.00
2022-08-07T14:15:07.021Z,81674.00
2022-08-07T14:16:15.278Z,82184.00
2022-08-07T14:17:13.217Z,82305.00
2022-08-07T14:18:28.527Z,82515.00
2022-08-07T14:19:08.246Z,82860.00
2022-08-07T14:20:42.730Z,81568.00
2022-08-07T14:21:20.993Z,81437.00
2022-08-07T14:22:11.605Z,81640.00
2022-08-07T14:23:06.771Z,82396.00
2022-08-07T14:24:06.772Z,82791.00
2022-08-07T14:25:06.759Z,82509.00
2022-08-07T14:26:06.764Z,81515.00
2022-08-07T14:28:10.987Z,80812.00
2022-08-07T14:28:11.543Z,81649.00
2022-08-07T14:30:32.636Z,78318.00
2022-08-07T14:31:25.620Z,78368.00
2022-08-07T14:32:26.863Z,79117.00
2022-08-07T14:33:25.606Z,79500.00
2022-08-07T14:34:29.622Z,80689.00
2022-08-07T14:35:43.223Z,81480.00
2022-08-07T14:36:33.077Z,81355.00
2022-08-07T14:37:38.971Z,80967.00
2022-08-07T14:38:31.400Z,81598.00
2022-08-07T14:40:16.127Z,80177.00
2022-08-07T14:40:29.363Z,80593.00
2022-08-07T14:41:34.154Z,80504.00
2022-08-07T14:42:33.823Z,79674.00
2022-08-07T14:43:55.380Z,78325.00
2022-08-07T14:44:25.541Z,77464.00
2022-08-07T14:46:51.816Z,77693.00
2022-08-07T14:47:47.065Z,77517.00
2022-08-07T14:48:39.155Z,77014.00
2022-08-07T14:50:37.507Z,77047.00
2022-08-07T14:52:04.751Z,76582.00
2022-08-07T14:52:30.920Z,74963.00
2022-08-07T14:54:03.680Z,74510.00
2022-08-07T14:55:31.760Z,76823.00
2022-08-07T14:56:30.598Z,76683.00
2022-08-07T14:57:58.614Z,73219.00
2022-08-07T14:58:31.083Z,39936.00
2022-08-07T15:00:04.675Z,30818.00
2022-08-07T15:01:22.281Z,16599.00
2022-08-07T15:02:33.176Z,18605.00
2022-08-07T15:04:19.114Z,14103.00
2022-08-07T15:05:20.482Z,13077.00
2022-08-07T15:06:17.777Z,12285.00
2022-08-07T15:07:21.554Z,11953.00
2022-08-07T15:08:17.767Z,11304.00
2022-08-07T15:09:57.973Z,11115.00
2022-08-07T15:12:25.902Z,10484.00
2022-08-07T15:13:06.150Z,10899.00
2022-08-07T15:13:18.841Z,10299.00
2022-08-07T15:14:17.721Z,10189.00
2022-08-07T15:15:22.523Z,10092.00
2022-08-07T15:16:54.462Z,9852.00
2022-08-07T15:17:55.571Z,9901.00
2022-08-07T15:18:53.413Z,9724.00
2022-08-07T15:20:33.238Z,9661.00
2022-08-07T15:20:55.196Z,9639.00
2022-08-07T15:22:04.126Z,9670.00
2022-08-07T15:22:55.245Z,9716.00
2022-08-07T15:25:13.284Z,9684.00
2022-08-07T15:25:14.521Z,9564.00
2022-08-07T15:25:53.359Z,9359.00
2022-08-07T15:26:59.355Z,9228.00
2022-08-07T15:28:32.858Z,9112.00
2022-08-07T15:28:59.441Z,9037.00
2022-08-07T15:30:09.205Z,8901.00
2022-08-07T15:31:04.839Z,8824.00
2022-08-07T15:33:03.820Z,8745.00
2022-08-07T15:33:53.293Z,8678.00
2022-08-07T15:34:59.292Z,8576.00
2022-08-07T15:36:02.224Z,8500.00
2022-08-07T15:37:02.863Z,8463.00
2022-08-07T15:38:04.476Z,8328.00
2022-08-07T15:38:59.700Z,8346.00
2022-08-07T15:39:57.927Z,8321.00
2022-08-07T15:42:46.201Z,8185.00
2022-08-07T15:42:54.468Z,8121.00
2022-08-07T15:43:56.893Z,8100.00
2022-08-07T15:44:59.207Z,8010.00
2022-08-07T15:45:56.427Z,7996.00
2022-08-07T15:46:53.220Z,7974.00
2022-08-07T15:48:00.675Z,7830.00
2022-08-07T15:49:11.821Z,7754.00
2022-08-07T15:50:04.396Z,7672.00
2022-08-07T15:52:53.145Z,7490.00
2022-08-07T15:53:55.138Z,7376.00
2022-08-07T15:54:53.122Z,7392.00
2022-08-07T15:56:02.861Z,7315.00
2022-08-07T15:56:54.344Z,7197.00
2022-08-07T15:58:35.875Z,7111.00
2022-08-07T15:59:38.956Z,7135.00
2022-08-07T16:00:35.850Z,7102.00
2022-08-07T16:01:39.219Z,7076.00
2022-08-07T16:02:41.837Z,7031.00
2022-08-07T16:03:47.505Z,6999.00
2022-08-07T16:04:37.818Z,6976.00
2022-08-07T16:05:36.126Z,6848.00
2022-08-07T16:06:35.796Z,6767.00
2022-08-07T16:08:32.056Z,6697.00
2022-08-07T16:08:38.878Z,6643.00
2022-08-07T16:09:41.863Z,6576.00
2022-08-07T16:10:37.004Z,6500.00
2022-08-07T16:11:39.999Z,6394.00
2022-08-07T16:12:37.964Z,6317.00
2022-08-07T16:13:59.382Z,6267.00
2022-08-07T16:14:35.724Z,6175.00
2022-08-07T16:15:57.284Z,6082.00
2022-08-07T16:16:48.396Z,5990.00
2022-08-07T16:18:01.521Z,5975.00
2022-08-07T16:18:50.110Z,5926.00
2022-08-07T16:19:42.096Z,5826.00
2022-08-07T16:20:36.943Z,5703.00
2022-08-07T16:22:03.168Z,5661.00
2022-08-07T16:22:54.849Z,5566.00
2022-08-07T16:23:53.820Z,5514.00
2022-08-07T16:24:35.722Z,5442.00
2022-08-07T16:25:53.946Z,5340.00
2022-08-07T16:26:36.664Z,5249.00
2022-08-07T16:27:40.791Z,5135.00