createdAt,value
2019-02-14T00:01:51.610Z,0.65
2019-02-14T00:04:21.297Z,0.60
2019-02-14T00:06:50.942Z,0.63
2019-02-14T00:09:20.629Z,0.64
2019-02-14T00:11:50.245Z,0.69
2019-02-14T00:14:19.886Z,0.77
2019-02-14T00:16:49.588Z,0.76
2019-02-14T00:19:19.281Z,0.78
2019-02-14T00:21:49.004Z,0.74
2019-02-14T00:24:18.779Z,0.72
2019-02-14T00:26:48.517Z,0.76
2019-02-14T00:29:18.123Z,0.71
2019-02-14T00:31:49.631Z,0.64
2019-02-14T00:34:19.320Z,0.50
2019-02-14T00:36:48.961Z,0.49
2019-02-14T00:39:18.547Z,0.53
2019-02-14T00:41:48.182Z,0.49
2019-02-14T00:44:17.855Z,0.43
2019-02-14T00:46:47.457Z,0.45
2019-02-14T00:49:17.115Z,0.52
2019-02-14T00:51:46.861Z,0.46
2019-02-14T00:54:16.539Z,0.41
2019-02-14T00:56:46.138Z,0.32
2019-02-14T00:59:15.734Z,0.35
2019-02-14T01:01:45.397Z,0.37
2019-02-14T01:04:15.119Z,0.42
2019-02-14T01:06:44.763Z,0.31
2019-02-14T01:09:14.315Z,0.27
2019-02-14T01:11:44.005Z,0.31
2019-02-14T01:14:13.520Z,0.31
2019-02-14T01:16:43.248Z,0.31
2019-02-14T01:19:12.941Z,0.32
2019-02-14T01:21:42.569Z,0.31
2019-02-14T01:24:12.233Z,0.32
2019-02-14T01:26:41.957Z,0.34
2019-02-14T01:29:11.641Z,0.35
2019-02-14T01:31:41.400Z,0.28
2019-02-14T01:34:11.104Z,0.27
2019-02-14T01:36:40.717Z,0.25
2019-02-14T01:39:10.475Z,0.23
2019-02-14T01:41:40.145Z,0.27
2019-02-14T01:44:09.800Z,0.26
2019-02-14T01:46:39.532Z,0.19
2019-02-14T01:49:09.292Z,0.18
2019-02-14T01:51:38.915Z,0.21
2019-02-14T01:54:08.557Z,0.20
2019-02-14T01:56:38.150Z,0.27
2019-02-14T01:59:07.852Z,0.31
2019-02-14T02:01:37.572Z,0.29
2019-02-14T02:04:07.057Z,0.30
2019-02-14T02:06:36.686Z,0.19
2019-02-14T02:09:07.777Z,0.19
2019-02-14T02:11:37.509Z,0.17
2019-02-14T02:14:07.120Z,0.15
2019-02-14T02:16:36.924Z,0.15
2019-02-14T02:19:06.480Z,0.20
2019-02-14T02:21:36.251Z,0.17
2019-02-14T02:24:05.844Z,0.07
2019-02-14T02:26:35.445Z,0.06
2019-02-14T02:29:05.226Z,-0.02
2019-02-14T02:31:34.882Z,0.02
2019-02-14T02:34:04.389Z,0.01
2019-02-14T02:36:33.968Z,-0.04
2019-02-14T02:39:04.818Z,-0.10
2019-02-14T02:41:34.466Z,-0.05
2019-02-14T02:44:04.212Z,-0.07
2019-02-14T02:46:33.851Z,-0.06
2019-02-14T02:49:03.356Z,-0.02
2019-02-14T02:51:32.944Z,0.03
2019-02-14T02:54:02.750Z,0.01
2019-02-14T02:56:32.546Z,0.00
2019-02-14T02:59:02.677Z,-0.07
2019-02-14T03:01:32.292Z,-0.03
2019-02-14T03:04:02.041Z,0.04
2019-02-14T03:06:31.914Z,-0.17
2019-02-14T03:09:01.763Z,-0.15
2019-02-14T03:11:31.420Z,-0.21
2019-02-14T03:14:01.103Z,-0.18
2019-02-14T03:16:30.727Z,-0.20
2019-02-14T03:19:00.419Z,-0.23
2019-02-14T03:21:29.993Z,-0.20
2019-02-14T03:23:59.636Z,-0.06
2019-02-14T03:26:29.239Z,-0.11
2019-02-14T03:28:58.988Z,-0.11
2019-02-14T03:31:28.819Z,-0.14
2019-02-14T03:33:58.448Z,-0.25
2019-02-14T03:36:28.018Z,-0.18
2019-02-14T03:38:57.622Z,-0.18
2019-02-14T03:41:27.419Z,-0.24
2019-02-14T03:43:57.070Z,-0.15
2019-02-14T03:46:26.670Z,-0.18
2019-02-14T03:48:56.422Z,-0.18
2019-02-14T03:51:26.017Z,-0.20
2019-02-14T03:53:55.783Z,-0.16
2019-02-14T03:56:25.299Z,-0.10
2019-02-14T03:58:55.055Z,-0.14
2019-02-14T04:01:24.830Z,-0.17
2019-02-14T04:03:54.448Z,-0.13
2019-02-14T04:06:27.462Z,-0.24
2019-02-14T04:08:55.647Z,-0.21
2019-02-14T04:11:25.242Z,-0.14
2019-02-14T04:13:54.789Z,-0.16
2019-02-14T04:16:24.464Z,-0.23
2019-02-14T04:18:54.000Z,-0.09
2019-02-14T04:21:23.772Z,-0.08
2019-02-14T04:23:53.430Z,-0.05
2019-02-14T04:26:23.931Z,0.02
2019-02-14T04:28:53.671Z,-0.01
2019-02-14T04:31:23.234Z,0.02
2019-02-14T04:33:52.922Z,-0.05
2019-02-14T04:36:22.657Z,-0.02
2019-02-14T04:38:52.262Z,-0.04
2019-02-14T04:41:22.033Z,-0.01
2019-02-14T04:43:51.868Z,-0.10
2019-02-14T04:46:21.557Z,-0.07
2019-02-14T04:48:51.182Z,-0.06
2019-02-14T04:51:20.758Z,-0.10
2019-02-14T04:53:50.453Z,-0.14
2019-02-14T04:56:20.174Z,-0.20
2019-02-14T04:58:49.724Z,-0.13
2019-02-14T05:01:19.373Z,-0.20
2019-02-14T05:03:49.024Z,-0.20
2019-02-14T05:06:18.789Z,-0.14
2019-02-14T05:08:48.539Z,-0.07
2019-02-14T05:11:18.744Z,-0.07
2019-02-14T05:13:49.793Z,-0.05
2019-02-14T05:16:19.619Z,-0.05
2019-02-14T05:18:49.075Z,-0.09
2019-02-14T05:21:18.913Z,0.00
2019-02-14T05:23:48.610Z,-0.08
2019-02-14T05:26:18.149Z,-0.04
2019-02-14T05:28:48.088Z,0.03
2019-02-14T05:31:17.826Z,0.01
2019-02-14T05:33:47.456Z,-0.02
2019-02-14T05:36:17.105Z,0.06
2019-02-14T05:38:46.808Z,0.05
2019-02-14T05:41:16.456Z,0.11
2019-02-14T05:43:46.194Z,0.16
2019-02-14T05:46:15.878Z,0.14
2019-02-14T05:48:45.519Z,0.14
2019-02-14T05:51:15.223Z,0.17
2019-02-14T05:53:44.905Z,0.17
2019-02-14T05:56:14.425Z,0.26
2019-02-14T05:58:43.993Z,0.36
2019-02-14T06:01:16.426Z,0.38
2019-02-14T06:03:45.953Z,0.35
2019-02-14T06:06:15.754Z,0.31
2019-02-14T06:08:45.567Z,0.37
2019-02-14T06:11:15.335Z,0.50
2019-02-14T06:13:45.113Z,0.64
2019-02-14T06:16:14.747Z,0.64
2019-02-14T06:18:44.420Z,0.66
2019-02-14T06:21:14.052Z,0.81
2019-02-14T06:23:43.718Z,0.75
2019-02-14T06:26:13.327Z,0.81
2019-02-14T06:28:43.012Z,0.89
2019-02-14T06:31:12.793Z,1.08
2019-02-14T06:33:44.277Z,1.23
2019-02-14T06:36:14.044Z,1.26
2019-02-14T06:38:44.035Z,1.33
2019-02-14T06:41:13.660Z,1.89
2019-02-14T06:43:43.211Z,5.33
2019-02-14T06:46:12.903Z,5.33
2019-02-14T06:48:42.569Z,6.99
2019-02-14T06:51:12.139Z,8.55
2019-02-14T06:53:41.958Z,9.24
2019-02-14T06:56:11.715Z,10.02
2019-02-14T06:58:41.496Z,10.27
2019-02-14T07:01:11.069Z,10.93
2019-02-14T07:03:41.077Z,11.67
2019-02-14T07:06:10.612Z,11.78
2019-02-14T07:08:40.148Z,13.63
2019-02-14T07:11:09.825Z,14.15
2019-02-14T07:13:39.438Z,13.91
2019-02-14T07:16:09.696Z,14.21
2019-02-14T07:18:39.295Z,14.94
2019-02-14T07:21:08.888Z,15.61
2019-02-14T07:23:38.514Z,15.71
2019-02-14T07:26:08.172Z,15.38
2019-02-14T07:28:37.709Z,15.20
2019-02-14T07:31:07.516Z,15.99
2019-02-14T07:33:37.134Z,16.52
2019-02-14T07:36:06.824Z,16.61
2019-02-14T07:38:36.598Z,16.53
2019-02-14T07:41:06.344Z,16.87
2019-02-14T07:43:36.015Z,17.05
2019-02-14T07:46:05.832Z,17.49
2019-02-14T07:48:35.591Z,17.28
2019-02-14T07:51:05.197Z,16.78
2019-02-14T07:53:34.970Z,16.93
2019-02-14T07:56:04.574Z,17.60
2019-02-14T07:58:34.256Z,17.79
2019-02-14T08:01:03.990Z,18.13
2019-02-14T08:03:33.676Z,18.19
2019-02-14T08:06:03.393Z,18.43
2019-02-14T08:08:32.980Z,17.50
2019-02-14T08:11:02.673Z,18.03
2019-02-14T08:13:32.274Z,18.68
2019-02-14T08:16:01.931Z,18.56
2019-02-14T08:18:31.629Z,18.83
2019-02-14T08:21:01.141Z,18.55
2019-02-14T08:23:30.885Z,19.26
2019-02-14T08:26:00.598Z,19.51
2019-02-14T08:28:30.284Z,20.31
2019-02-14T08:31:00.037Z,21.29
2019-02-14T08:33:29.770Z,22.48
2019-02-14T08:35:59.334Z,21.60
2019-02-14T08:38:28.996Z,22.61
2019-02-14T08:40:58.560Z,22.80
2019-02-14T08:43:28.305Z,23.19
2019-02-14T08:45:57.962Z,23.83
2019-02-14T08:48:27.804Z,23.48
2019-02-14T08:50:57.463Z,23.28
2019-02-14T08:53:28.562Z,23.26
2019-02-14T08:55:58.242Z,23.54
2019-02-14T08:58:27.962Z,22.35
2019-02-14T09:00:57.662Z,22.42
2019-02-14T09:03:27.268Z,22.77
2019-02-14T09:05:57.033Z,22.47
2019-02-14T09:08:26.681Z,21.68
2019-02-14T09:10:56.331Z,21.60
2019-02-14T09:13:26.032Z,21.15
2019-02-14T09:15:55.789Z,21.71
2019-02-14T09:18:25.249Z,20.81
2019-02-14T09:20:54.955Z,20.88
2019-02-14T09:23:24.679Z,21.43
2019-02-14T09:25:54.237Z,21.39
2019-02-14T09:28:23.868Z,22.59
2019-02-14T09:30:53.453Z,23.29
2019-02-14T09:33:23.126Z,22.41
2019-02-14T09:35:52.764Z,22.79
2019-02-14T09:38:22.373Z,22.93
2019-02-14T09:40:52.007Z,23.13
2019-02-14T09:43:29.629Z,23.96
2019-02-14T09:45:52.950Z,24.68
2019-02-14T09:48:22.730Z,24.90
2019-02-14T09:50:52.314Z,24.42
2019-02-14T09:53:21.909Z,24.09
2019-02-14T09:55:51.759Z,22.41
2019-02-14T09:58:22.725Z,20.85
2019-02-14T10:00:52.574Z,18.93
2019-02-14T10:03:22.265Z,17.42
2019-02-14T10:05:52.023Z,16.49
2019-02-14T10:08:21.583Z,16.30
2019-02-14T10:10:51.204Z,16.68
2019-02-14T10:13:20.767Z,17.00
2019-02-14T10:15:50.232Z,17.68
2019-02-14T10:18:19.946Z,18.55
2019-02-14T10:20:49.540Z,20.05
2019-02-14T10:23:19.291Z,20.81
2019-02-14T10:25:48.933Z,21.48
2019-02-14T10:28:18.491Z,22.49
2019-02-14T10:30:48.072Z,23.31
2019-02-14T10:33:17.656Z,23.97
2019-02-14T10:35:47.214Z,23.30
2019-02-14T10:38:22.264Z,23.09
2019-02-14T10:40:48.414Z,23.14
2019-02-14T10:43:17.994Z,23.60
2019-02-14T10:45:47.549Z,23.61
2019-02-14T10:48:17.324Z,23.93
2019-02-14T10:50:47.048Z,22.78
2019-02-14T10:53:16.637Z,23.72
2019-02-14T10:55:46.371Z,22.68
2019-02-14T10:58:16.192Z,22.98
2019-02-14T11:00:45.834Z,22.83
2019-02-14T11:03:15.538Z,22.83
2019-02-14T11:05:45.386Z,22.86
2019-02-14T11:08:15.044Z,23.63
2019-02-14T11:10:44.891Z,23.80
2019-02-14T11:13:14.638Z,24.58
2019-02-14T11:15:44.424Z,24.46
2019-02-14T11:18:14.262Z,24.35
2019-02-14T11:20:43.791Z,24.42
2019-02-14T11:23:13.542Z,24.87
2019-02-14T11:25:43.202Z,24.59
2019-02-14T11:28:12.793Z,24.39
2019-02-14T11:30:42.401Z,25.58
2019-02-14T11:33:12.022Z,26.16
2019-02-14T11:35:41.594Z,28.09
2019-02-14T11:38:11.317Z,26.74
2019-02-14T11:40:40.930Z,25.96
2019-02-14T11:43:10.522Z,25.61
2019-02-14T11:45:40.313Z,23.59
2019-02-14T11:48:09.866Z,22.53
2019-02-14T11:50:39.506Z,21.14
2019-02-14T11:53:14.212Z,21.18
2019-02-14T11:55:40.594Z,20.09
2019-02-14T11:58:10.249Z,19.14
2019-02-14T12:00:40.369Z,17.69
2019-02-14T12:03:09.978Z,16.24
2019-02-14T12:05:39.645Z,15.66
2019-02-14T12:08:09.632Z,15.11
2019-02-14T12:10:39.402Z,14.59
2019-02-14T12:13:09.134Z,14.71
2019-02-14T12:15:38.815Z,14.23
2019-02-14T12:18:08.448Z,13.92
2019-02-14T12:20:38.213Z,13.88
2019-02-14T12:23:07.940Z,13.77
2019-02-14T12:25:37.563Z,13.69
2019-02-14T12:28:07.219Z,13.69
2019-02-14T12:30:36.811Z,13.40
2019-02-14T12:33:06.506Z,13.16
2019-02-14T12:35:36.033Z,13.16
2019-02-14T12:38:05.577Z,13.13
2019-02-14T12:40:35.205Z,12.90
2019-02-14T12:43:04.804Z,12.97
2019-02-14T12:45:34.535Z,13.10
2019-02-14T12:48:04.186Z,12.97
2019-02-14T12:50:35.738Z,12.76
2019-02-14T12:53:05.149Z,12.47
2019-02-14T12:55:34.751Z,11.92
2019-02-14T12:58:04.540Z,11.71
2019-02-14T13:00:34.253Z,11.93
2019-02-14T13:03:03.984Z,11.75
2019-02-14T13:05:33.582Z,11.62
2019-02-14T13:08:03.362Z,11.49
2019-02-14T13:10:33.005Z,11.08
2019-02-14T13:13:02.590Z,10.86
2019-02-14T13:15:32.374Z,10.88
2019-02-14T13:18:01.949Z,10.74
2019-02-14T13:20:31.586Z,10.73
2019-02-14T13:23:01.284Z,10.53
2019-02-14T13:25:30.810Z,10.46
2019-02-14T13:28:00.520Z,10.36
2019-02-14T13:30:30.458Z,10.17
2019-02-14T13:33:00.202Z,10.13
2019-02-14T13:35:29.880Z,10.08
2019-02-14T13:37:59.663Z,10.00
2019-02-14T13:40:29.517Z,9.97
2019-02-14T13:42:59.198Z,9.84
2019-02-14T13:45:28.729Z,9.60
2019-02-14T13:47:58.450Z,9.45
2019-02-14T13:50:28.178Z,9.22
2019-02-14T13:52:57.954Z,8.90
2019-02-14T13:55:28.376Z,8.77
2019-02-14T13:57:58.073Z,8.52
2019-02-14T14:00:28.342Z,8.59
2019-02-14T14:02:57.894Z,8.26
2019-02-14T14:05:27.517Z,8.19
2019-02-14T14:07:57.204Z,7.95
2019-02-14T14:10:26.798Z,7.94
2019-02-14T14:12:56.483Z,7.88
2019-02-14T14:15:26.270Z,7.66
2019-02-14T14:17:56.003Z,7.68
2019-02-14T14:20:25.575Z,7.57
2019-02-14T14:22:55.141Z,7.45
2019-02-14T14:25:24.780Z,7.18
2019-02-14T14:27:54.367Z,7.25
2019-02-14T14:30:24.019Z,7.03
2019-02-14T14:32:53.677Z,7.01
2019-02-14T14:35:23.355Z,6.81
2019-02-14T14:37:52.995Z,6.70
2019-02-14T14:40:22.616Z,6.53
2019-02-14T14:43:13.872Z,6.46
2019-02-14T14:45:54.169Z,6.45
2019-02-14T14:48:24.709Z,6.35
2019-02-14T14:50:54.416Z,6.27
2019-02-14T14:53:24.182Z,6.21
2019-02-14T14:55:53.820Z,6.36
2019-02-14T14:58:23.566Z,6.30
2019-02-14T15:00:53.294Z,6.28
2019-02-14T15:03:22.812Z,6.21
2019-02-14T15:05:52.500Z,6.21
2019-02-14T15:08:22.214Z,6.25
2019-02-14T15:10:51.986Z,6.43
2019-02-14T15:13:23.462Z,6.18
2019-02-14T15:15:53.105Z,6.06
2019-02-14T15:18:22.663Z,6.13
2019-02-14T15:20:52.459Z,6.07
2019-02-14T15:23:22.169Z,5.96
2019-02-14T15:25:51.729Z,5.98
2019-02-14T15:28:21.400Z,6.00
2019-02-14T15:30:51.015Z,5.93
2019-02-14T15:33:20.600Z,5.93
2019-02-14T15:35:50.375Z,5.95
2019-02-14T15:38:20.058Z,5.96
2019-02-14T15:40:49.717Z,5.97
2019-02-14T15:43:19.527Z,5.77
2019-02-14T15:45:49.351Z,5.54
2019-02-14T15:48:19.036Z,5.54
2019-02-14T15:50:48.991Z,5.69
2019-02-14T15:53:19.162Z,5.69
2019-02-14T15:55:49.465Z,5.45
2019-02-14T15:58:19.079Z,5.49
2019-02-14T16:00:49.988Z,5.49
2019-02-14T16:03:20.225Z,5.38
2019-02-14T16:05:50.872Z,5.48
2019-02-14T16:08:22.290Z,5.23
2019-02-14T16:10:54.038Z,5.23
2019-02-14T16:13:23.354Z,5.25
2019-02-14T16:15:53.899Z,5.48
2019-02-14T16:18:25.324Z,5.48
2019-02-14T16:20:55.195Z,5.42
2019-02-14T16:23:25.006Z,5.42
2019-02-14T16:25:54.624Z,5.39
2019-02-14T16:28:24.234Z,5.34
2019-02-14T16:30:56.278Z,5.25
2019-02-14T16:33:25.477Z,5.34
2019-02-14T16:35:55.102Z,5.34
2019-02-14T16:38:24.773Z,5.36
2019-02-14T16:40:54.659Z,5.34
2019-02-14T16:43:24.183Z,5.34
2019-02-14T16:45:54.158Z,5.33
2019-02-14T16:48:23.824Z,5.22
2019-02-14T16:50:53.486Z,5.27
2019-02-14T16:53:23.171Z,5.27
2019-02-14T16:56:01.679Z,5.26
2019-02-14T16:58:24.805Z,5.26
2019-02-14T17:00:54.696Z,5.24
2019-02-14T17:03:24.363Z,5.24
2019-02-14T17:05:54.183Z,5.18
2019-02-14T17:08:23.876Z,4.95
2019-02-14T17:10:53.416Z,4.95
2019-02-14T17:13:22.976Z,4.94
2019-02-14T17:15:52.727Z,4.95
2019-02-14T17:18:22.478Z,4.87
2019-02-14T17:20:52.335Z,5.04
2019-02-14T17:23:22.245Z,4.99
2019-02-14T17:25:51.858Z,4.99
2019-02-14T17:28:23.165Z,4.96
2019-02-14T17:30:53.657Z,4.85
2019-02-14T17:33:23.509Z,4.75
2019-02-14T17:35:53.154Z,4.81
2019-02-14T17:38:22.998Z,4.81
2019-02-14T17:40:52.898Z,4.79
2019-02-14T17:43:22.759Z,4.67
2019-02-14T17:45:52.469Z,4.74
2019-02-14T17:48:22.228Z,4.74
2019-02-14T17:50:52.019Z,4.83
2019-02-14T17:53:21.729Z,4.81
2019-02-14T17:55:51.541Z,4.76
2019-02-14T17:58:21.072Z,4.82
2019-02-14T18:00:50.827Z,4.82
2019-02-14T18:03:20.552Z,4.82
2019-02-14T18:05:50.251Z,4.77
2019-02-14T18:08:19.924Z,4.87
2019-02-14T18:10:54.961Z,4.87
2019-02-14T18:13:22.071Z,4.61
2019-02-14T18:15:54.894Z,4.61
2019-02-14T18:18:24.678Z,4.65
2019-02-14T18:20:54.500Z,4.61
2019-02-14T18:23:24.369Z,4.57
2019-02-14T18:25:54.216Z,4.57
2019-02-14T18:28:23.790Z,4.52
2019-02-14T18:30:53.518Z,4.57
2019-02-14T18:33:23.249Z,4.57
2019-02-14T18:35:53.059Z,4.71
2019-02-14T18:38:22.762Z,4.71
2019-02-14T18:40:52.299Z,4.66
2019-02-14T18:43:21.996Z,4.78
2019-02-14T18:45:51.702Z,4.70
2019-02-14T18:48:21.486Z,4.75
2019-02-14T18:50:51.218Z,4.80
2019-02-14T18:53:20.951Z,4.80
2019-02-14T18:55:50.765Z,4.68
2019-02-14T18:58:26.357Z,4.68
2019-02-14T19:00:51.846Z,4.77
2019-02-14T19:03:21.566Z,4.75
2019-02-14T19:05:51.106Z,4.75
2019-02-14T19:08:20.666Z,4.71
2019-02-14T19:10:50.424Z,4.71
2019-02-14T19:13:20.190Z,4.78
2019-02-14T19:15:49.847Z,4.82
2019-02-14T19:18:19.606Z,4.82
2019-02-14T19:20:49.343Z,4.85
2019-02-14T19:23:24.067Z,4.73
2019-02-14T19:25:50.302Z,4.73
2019-02-14T19:28:20.003Z,4.77
2019-02-14T19:30:49.792Z,4.89
2019-02-14T19:33:19.616Z,4.89
2019-02-14T19:35:49.256Z,4.91
2019-02-14T19:38:18.866Z,4.99
2019-02-14T19:40:48.431Z,4.99
2019-02-14T19:43:18.228Z,4.92
2019-02-14T19:45:47.970Z,4.87
2019-02-14T19:48:17.691Z,4.91
2019-02-14T19:50:47.509Z,4.83
2019-02-14T19:53:17.123Z,4.84
2019-02-14T19:55:46.739Z,4.84
2019-02-14T19:58:16.434Z,4.74
2019-02-14T20:00:46.005Z,4.77
2019-02-14T20:03:15.531Z,4.77
2019-02-14T20:05:45.370Z,4.78
2019-02-14T20:08:15.104Z,4.78
2019-02-14T20:10:44.871Z,4.78
2019-02-14T20:13:14.712Z,4.83
2019-02-14T20:15:44.276Z,4.81
2019-02-14T20:18:14.007Z,4.81
2019-02-14T20:20:43.690Z,4.89
2019-02-14T20:23:13.508Z,4.93
2019-02-14T20:25:43.280Z,4.93
2019-02-14T20:28:12.853Z,5.04
2019-02-14T20:30:42.478Z,5.04
2019-02-14T20:33:12.115Z,4.96
2019-02-14T20:35:42.658Z,4.96
2019-02-14T20:38:12.327Z,5.02
2019-02-14T20:40:41.957Z,5.02
2019-02-14T20:43:11.662Z,4.90
2019-02-14T20:45:41.199Z,4.92
2019-02-14T20:48:10.933Z,4.97
2019-02-14T20:50:40.542Z,4.99
2019-02-14T20:53:10.178Z,5.04
2019-02-14T20:55:39.921Z,4.96
2019-02-14T20:58:09.594Z,4.86
2019-02-14T21:00:39.249Z,4.79
2019-02-14T21:03:08.881Z,4.72
2019-02-14T21:05:38.503Z,4.78
2019-02-14T21:08:08.129Z,4.73
2019-02-14T21:10:37.769Z,4.73
2019-02-14T21:13:07.513Z,4.92
2019-02-14T21:15:37.266Z,4.91
2019-02-14T21:18:07.157Z,4.93
2019-02-14T21:20:36.772Z,4.86
2019-02-14T21:23:06.704Z,4.88
2019-02-14T21:25:36.490Z,4.88
2019-02-14T21:28:06.061Z,4.90
2019-02-14T21:30:36.568Z,4.90
2019-02-14T21:33:06.378Z,5.05
2019-02-14T21:35:36.011Z,5.04
2019-02-14T21:38:05.578Z,5.07
2019-02-14T21:40:35.270Z,5.07
2019-02-14T21:43:05.025Z,5.10
2019-02-14T21:45:34.755Z,4.93
2019-02-14T21:48:04.880Z,4.75
2019-02-14T21:50:34.427Z,4.90
2019-02-14T21:53:04.163Z,4.87
2019-02-14T21:55:33.884Z,4.87
2019-02-14T21:58:04.871Z,4.81
2019-02-14T22:00:35.362Z,4.81
2019-02-14T22:03:05.125Z,4.87
2019-02-14T22:05:35.003Z,4.65
2019-02-14T22:08:04.535Z,4.65
2019-02-14T22:10:34.166Z,4.60
2019-02-14T22:13:03.895Z,4.58
2019-02-14T22:15:33.605Z,4.44
2019-02-14T22:18:03.206Z,4.52
2019-02-14T22:20:32.980Z,4.47
2019-02-14T22:23:02.665Z,4.56
2019-02-14T22:25:32.287Z,4.56
2019-02-14T22:28:01.734Z,4.49
2019-02-14T22:30:31.358Z,4.49
2019-02-14T22:33:01.056Z,4.48
2019-02-14T22:35:30.731Z,4.48
2019-02-14T22:38:00.209Z,4.56
2019-02-14T22:40:29.926Z,4.59
2019-02-14T22:42:59.632Z,4.59
2019-02-14T22:45:29.324Z,4.58
2019-02-14T22:47:58.851Z,4.68
2019-02-14T22:50:28.518Z,4.68
2019-02-14T22:52:58.190Z,4.63
2019-02-14T22:55:27.925Z,4.62
2019-02-14T22:57:57.611Z,4.65
2019-02-14T23:00:39.120Z,4.65
2019-02-14T23:03:09.085Z,4.62
2019-02-14T23:05:38.872Z,4.50
2019-02-14T23:08:08.700Z,4.55
2019-02-14T23:10:38.419Z,4.54
2019-02-14T23:13:08.141Z,4.60
2019-02-14T23:15:37.659Z,4.60
2019-02-14T23:18:07.683Z,4.66
2019-02-14T23:20:37.466Z,4.75
2019-02-14T23:23:07.007Z,4.84
2019-02-14T23:25:36.678Z,4.85
2019-02-14T23:28:06.509Z,4.91
2019-02-14T23:30:36.308Z,4.76
2019-02-14T23:33:05.963Z,4.88
2019-02-14T23:35:35.581Z,4.75
2019-02-14T23:38:05.094Z,4.75
2019-02-14T23:40:34.975Z,4.65
2019-02-14T23:43:05.101Z,4.55
2019-02-14T23:45:35.043Z,4.68
2019-02-14T23:48:04.727Z,4.68
2019-02-14T23:50:34.476Z,4.55
2019-02-14T23:53:04.133Z,4.63
2019-02-14T23:55:33.766Z,4.71
2019-02-14T23:58:03.478Z,4.73
