createdAt,value
2018-12-09T00:00:38.314Z,4.03
2018-12-09T00:03:07.224Z,4.30
2018-12-09T00:05:36.310Z,3.70
2018-12-09T00:08:05.305Z,4.10
2018-12-09T00:10:34.336Z,3.97
2018-12-09T00:13:03.356Z,3.80
2018-12-09T00:15:33.001Z,3.43
2018-12-09T00:18:02.553Z,3.40
2018-12-09T00:20:31.608Z,3.53
2018-12-09T00:23:00.801Z,3.40
2018-12-09T00:25:29.844Z,3.37
2018-12-09T00:27:58.813Z,3.57
2018-12-09T00:30:29.255Z,3.60
2018-12-09T00:32:59.440Z,3.70
2018-12-09T00:35:28.492Z,3.40
2018-12-09T00:37:57.535Z,3.43
2018-12-09T00:40:26.605Z,3.40
2018-12-09T00:42:56.059Z,3.40
2018-12-09T00:45:30.249Z,3.70
2018-12-09T00:47:59.289Z,3.10
2018-12-09T00:50:29.002Z,3.23
2018-12-09T00:52:58.173Z,3.27
2018-12-09T00:55:27.359Z,3.27
2018-12-09T00:57:56.312Z,3.10
2018-12-09T01:00:25.767Z,3.20
2018-12-09T01:02:54.945Z,2.80
2018-12-09T01:05:24.179Z,2.90
2018-12-09T01:07:53.385Z,2.90
2018-12-09T01:10:22.488Z,3.03
2018-12-09T01:12:51.479Z,3.23
2018-12-09T01:15:20.591Z,2.70
2018-12-09T01:17:50.789Z,2.80
2018-12-09T01:20:21.200Z,2.93
2018-12-09T01:22:57.372Z,3.20
2018-12-09T01:25:26.665Z,2.80
2018-12-09T01:27:55.670Z,2.90
2018-12-09T01:30:32.789Z,2.53
2018-12-09T01:33:04.575Z,3.10
2018-12-09T01:35:34.970Z,2.80
2018-12-09T01:38:04.045Z,2.50
2018-12-09T01:40:42.251Z,2.57
2018-12-09T01:43:11.634Z,2.53
2018-12-09T01:45:40.853Z,2.80
2018-12-09T01:48:07.774Z,2.50
2018-12-09T01:50:36.910Z,2.67
2018-12-09T01:53:17.896Z,2.77
2018-12-09T01:55:46.985Z,2.90
2018-12-09T01:58:18.307Z,2.83
2018-12-09T02:00:47.334Z,2.70
2018-12-09T02:03:16.664Z,2.63
2018-12-09T02:05:45.794Z,2.50
2018-12-09T02:08:14.902Z,2.50
2018-12-09T02:10:44.005Z,2.80
2018-12-09T02:13:14.428Z,2.70
2018-12-09T02:15:43.422Z,2.47
2018-12-09T02:18:21.839Z,2.77
2018-12-09T02:20:50.762Z,2.87
2018-12-09T02:23:19.827Z,2.47
2018-12-09T02:25:48.882Z,2.73
2018-12-09T02:28:18.001Z,2.77
2018-12-09T02:30:47.024Z,2.33
2018-12-09T02:33:16.444Z,2.87
2018-12-09T02:35:49.132Z,2.70
2018-12-09T02:38:18.144Z,2.60
2018-12-09T02:40:47.120Z,2.63
2018-12-09T02:43:16.701Z,2.80
2018-12-09T02:45:46.405Z,2.97
2018-12-09T02:48:15.320Z,3.23
2018-12-09T02:53:10.312Z,2.57
2018-12-09T02:55:39.344Z,2.70
2018-12-09T02:58:08.459Z,3.10
2018-12-09T03:00:37.567Z,3.30
2018-12-09T03:03:07.536Z,3.83
2018-12-09T03:05:36.542Z,3.23
2018-12-09T03:08:05.643Z,3.80
2018-12-09T03:10:34.663Z,3.80
2018-12-09T03:13:03.618Z,3.50
2018-12-09T03:15:40.364Z,3.10
2018-12-09T03:18:09.402Z,3.43
2018-12-09T03:20:41.630Z,3.43
2018-12-09T03:23:10.586Z,3.10
2018-12-09T03:25:39.836Z,3.40
2018-12-09T03:28:08.831Z,3.60
2018-12-09T03:30:40.087Z,3.70
2018-12-09T03:33:09.111Z,3.40
2018-12-09T03:35:41.117Z,3.53
2018-12-09T03:38:11.930Z,3.87
2018-12-09T03:40:41.878Z,3.70
2018-12-09T03:43:16.161Z,4.00
2018-12-09T03:45:45.914Z,4.83
2018-12-09T03:48:15.018Z,3.70
2018-12-09T03:50:44.825Z,3.73
2018-12-09T03:53:13.897Z,3.73
2018-12-09T03:55:44.162Z,3.83
2018-12-09T03:58:13.299Z,3.70
2018-12-09T04:00:42.653Z,3.63
2018-12-09T04:03:11.838Z,3.50
2018-12-09T04:05:41.025Z,3.57
2018-12-09T04:08:09.918Z,3.90
2018-12-09T04:10:39.025Z,3.73
2018-12-09T04:13:08.013Z,3.93
2018-12-09T04:15:42.529Z,3.97
2018-12-09T04:18:11.990Z,3.40
2018-12-09T04:20:41.033Z,3.87
2018-12-09T04:23:10.082Z,3.30
2018-12-09T04:25:45.473Z,3.10
2018-12-09T04:28:15.342Z,3.57
2018-12-09T04:30:47.504Z,3.37
2018-12-09T04:33:16.669Z,3.70
2018-12-09T04:35:45.814Z,3.10
2018-12-09T04:38:16.437Z,3.40
2018-12-09T04:40:47.833Z,3.57
2018-12-09T04:43:17.762Z,3.00
2018-12-09T04:45:48.579Z,3.77
2018-12-09T04:48:17.604Z,2.83
2018-12-09T04:50:46.693Z,3.27
2018-12-09T04:53:15.641Z,3.40
2018-12-09T04:55:44.749Z,3.40
2018-12-09T04:58:14.101Z,3.40
2018-12-09T05:00:55.821Z,3.17
2018-12-09T05:03:24.705Z,3.57
2018-12-09T05:05:53.629Z,3.30
2018-12-09T05:08:23.144Z,3.30
2018-12-09T05:10:52.821Z,3.17
2018-12-09T05:13:22.055Z,3.17
2018-12-09T05:15:51.285Z,3.47
2018-12-09T05:18:20.206Z,3.10
2018-12-09T05:20:49.563Z,3.10
2018-12-09T05:23:19.239Z,3.30
2018-12-09T05:25:48.188Z,2.87
2018-12-09T05:28:17.041Z,3.47
2018-12-09T05:30:46.097Z,3.40
2018-12-09T05:33:15.206Z,3.13
2018-12-09T05:35:45.119Z,2.93
2018-12-09T05:38:17.052Z,3.17
2018-12-09T05:40:46.441Z,3.30
2018-12-09T05:43:19.726Z,3.10
2018-12-09T05:45:48.878Z,3.40
2018-12-09T05:48:18.705Z,3.00
2018-12-09T05:50:47.848Z,3.60
2018-12-09T05:53:17.157Z,3.20
2018-12-09T05:55:46.204Z,3.10
2018-12-09T05:58:16.425Z,3.67
2018-12-09T06:00:45.360Z,3.37
2018-12-09T06:03:14.296Z,3.70
2018-12-09T06:05:53.230Z,3.63
2018-12-09T06:08:22.163Z,3.93
2018-12-09T06:10:51.114Z,3.50
2018-12-09T06:13:22.233Z,3.63
2018-12-09T06:15:52.482Z,3.63
2018-12-09T06:18:25.710Z,3.43
2018-12-09T06:20:55.103Z,4.17
2018-12-09T06:23:26.538Z,3.70
2018-12-09T06:25:55.758Z,3.53
2018-12-09T06:28:27.379Z,3.60
2018-12-09T06:30:57.114Z,3.93
2018-12-09T06:33:26.185Z,3.93
2018-12-09T06:35:55.344Z,4.10
2018-12-09T06:38:24.206Z,3.87
2018-12-09T06:40:53.213Z,4.07
2018-12-09T06:43:22.384Z,3.97
2018-12-09T06:45:51.421Z,4.47
2018-12-09T06:48:22.565Z,4.60
2018-12-09T06:50:51.612Z,4.30
2018-12-09T06:53:20.579Z,3.97
2018-12-09T06:55:49.541Z,4.10
2018-12-09T06:58:18.903Z,3.77
2018-12-09T07:00:50.261Z,3.90
2018-12-09T07:03:19.463Z,3.93
2018-12-09T07:05:48.547Z,3.23
2018-12-09T07:08:17.848Z,3.23
2018-12-09T07:10:51.247Z,3.03
2018-12-09T07:13:21.155Z,3.03
2018-12-09T07:15:50.279Z,3.63
2018-12-09T07:18:20.262Z,3.30
2018-12-09T07:20:49.497Z,3.37
2018-12-09T07:23:18.763Z,3.70
2018-12-09T07:25:49.025Z,3.77
2018-12-09T07:28:18.079Z,4.10
2018-12-09T07:30:47.004Z,4.60
2018-12-09T07:33:16.007Z,4.40
2018-12-09T07:35:44.986Z,4.50
2018-12-09T07:38:14.897Z,4.70
2018-12-09T07:40:43.994Z,4.60
2018-12-09T07:43:13.656Z,4.70
2018-12-09T07:45:42.642Z,4.87
2018-12-09T07:48:11.736Z,4.30
2018-12-09T07:50:40.841Z,4.57
2018-12-09T07:53:09.876Z,4.57
2018-12-09T07:55:38.779Z,4.60
2018-12-09T07:58:07.970Z,4.63
2018-12-09T08:00:36.870Z,4.57
2018-12-09T08:03:06.161Z,4.63
2018-12-09T08:05:35.368Z,4.70
2018-12-09T08:08:04.561Z,4.70
2018-12-09T08:10:33.512Z,4.80
2018-12-09T08:13:02.670Z,4.93
2018-12-09T08:15:31.719Z,5.03
2018-12-09T08:18:00.830Z,4.80
2018-12-09T08:20:31.187Z,4.50
2018-12-09T08:23:04.180Z,4.97
2018-12-09T08:25:34.106Z,4.57
2018-12-09T08:28:05.315Z,4.70
2018-12-09T08:30:34.396Z,5.07
2018-12-09T08:33:08.100Z,4.70
2018-12-09T08:35:37.101Z,5.23
2018-12-09T08:38:07.202Z,4.70
2018-12-09T08:40:42.688Z,5.47
2018-12-09T08:43:11.752Z,5.50
2018-12-09T08:45:41.264Z,5.40
2018-12-09T08:48:10.309Z,5.20
2018-12-09T08:50:39.869Z,4.80
2018-12-09T08:53:09.301Z,5.17
2018-12-09T08:55:38.397Z,4.83
2018-12-09T08:58:07.779Z,5.40
2018-12-09T09:00:36.864Z,5.17
2018-12-09T09:03:06.608Z,4.67
2018-12-09T09:05:36.030Z,4.80
2018-12-09T09:08:06.221Z,5.00
2018-12-09T09:10:35.230Z,5.40
2018-12-09T09:13:06.999Z,5.90
2018-12-09T09:15:36.034Z,5.63
2018-12-09T09:18:05.146Z,5.37
2018-12-09T09:20:35.259Z,5.10
2018-12-09T09:23:04.476Z,4.97
2018-12-09T09:25:33.483Z,4.90
2018-12-09T09:28:02.605Z,4.97
2018-12-09T09:30:31.490Z,4.87
2018-12-09T09:33:00.557Z,4.40
2018-12-09T09:35:29.673Z,4.83
2018-12-09T09:37:58.712Z,6.47
2018-12-09T09:40:27.687Z,5.10
2018-12-09T09:42:56.838Z,5.20
2018-12-09T09:45:25.844Z,5.10
2018-12-09T09:47:54.889Z,4.93
2018-12-09T09:50:23.952Z,4.87
2018-12-09T09:52:53.150Z,5.20
2018-12-09T09:55:22.357Z,5.13
2018-12-09T09:57:51.995Z,4.67
2018-12-09T10:00:20.993Z,4.93
2018-12-09T10:02:49.973Z,5.00
2018-12-09T10:05:19.174Z,4.83
2018-12-09T10:07:48.107Z,4.80
2018-12-09T10:10:17.303Z,5.20
2018-12-09T10:12:46.443Z,4.70
2018-12-09T10:15:15.467Z,5.10
2018-12-09T10:17:44.555Z,6.27
2018-12-09T10:20:13.801Z,5.77
2018-12-09T10:22:42.761Z,5.87
2018-12-09T10:25:11.754Z,6.10
2018-12-09T10:27:40.842Z,5.10
2018-12-09T10:30:14.038Z,6.03
2018-12-09T10:32:43.061Z,4.67
2018-12-09T10:35:12.017Z,5.07
2018-12-09T10:37:41.234Z,5.37
2018-12-09T10:40:10.365Z,4.63
2018-12-09T10:42:39.287Z,4.10
2018-12-09T10:45:08.281Z,4.50
2018-12-09T10:47:37.391Z,4.17
2018-12-09T10:50:07.987Z,3.43
2018-12-09T10:52:37.635Z,4.23
2018-12-09T10:55:06.947Z,3.40
2018-12-09T10:57:41.399Z,3.73
2018-12-09T11:00:14.585Z,4.00
2018-12-09T11:02:44.263Z,3.50
2018-12-09T11:05:14.558Z,3.43
2018-12-09T11:07:53.458Z,3.10
2018-12-09T11:10:23.953Z,3.40
2018-12-09T11:12:53.317Z,2.93
2018-12-09T11:15:27.720Z,3.00
2018-12-09T11:17:56.775Z,3.17
2018-12-09T11:20:26.613Z,2.80
2018-12-09T11:22:55.675Z,2.70
2018-12-09T11:25:24.930Z,2.17
2018-12-09T11:27:54.003Z,2.03
2018-12-09T11:30:23.272Z,2.40
2018-12-09T11:32:52.429Z,3.27
2018-12-09T11:35:21.506Z,2.90
2018-12-09T11:37:50.770Z,2.03
2018-12-09T11:40:20.013Z,1.97
2018-12-09T11:42:49.267Z,1.30
2018-12-09T11:45:18.372Z,1.70
2018-12-09T11:47:47.857Z,2.33
2018-12-09T11:50:16.905Z,1.90
2018-12-09T11:52:46.865Z,1.47
2018-12-09T11:55:16.086Z,1.67
2018-12-09T11:57:45.106Z,1.87
2018-12-09T12:00:14.739Z,1.50
2018-12-09T12:02:44.050Z,1.90
2018-12-09T12:05:13.386Z,1.80
2018-12-09T12:07:43.390Z,1.90
2018-12-09T12:10:16.828Z,1.63
2018-12-09T12:12:46.011Z,2.23
2018-12-09T12:15:15.305Z,1.93
2018-12-09T12:17:44.632Z,1.83
2018-12-09T12:20:14.716Z,1.80
2018-12-09T12:22:44.948Z,1.30
2018-12-09T12:25:15.050Z,1.63
2018-12-09T12:27:44.327Z,1.17
2018-12-09T12:30:15.656Z,0.80
2018-12-09T12:33:11.598Z,0.97
2018-12-09T12:35:41.045Z,0.77
2018-12-09T12:38:10.646Z,0.97
2018-12-09T12:40:39.970Z,1.27
2018-12-09T12:43:09.647Z,0.80
2018-12-09T12:45:38.911Z,0.90
2018-12-09T12:48:08.379Z,1.20
2018-12-09T12:50:38.490Z,1.20
2018-12-09T12:53:14.336Z,1.00
2018-12-09T12:55:47.536Z,1.10
2018-12-09T12:58:25.643Z,1.60
2018-12-09T13:01:03.803Z,1.60
2018-12-09T13:03:33.416Z,1.40
2018-12-09T13:06:02.904Z,1.50
2018-12-09T13:08:32.367Z,2.20
2018-12-09T13:11:01.606Z,1.70
2018-12-09T13:13:41.250Z,1.60
2018-12-09T13:16:15.712Z,1.90
2018-12-09T13:18:44.988Z,2.23
2018-12-09T13:21:27.543Z,1.90
2018-12-09T13:24:01.656Z,2.23
2018-12-09T13:26:32.543Z,2.87
2018-12-09T13:29:02.154Z,3.20
2018-12-09T13:31:31.259Z,3.37
2018-12-09T13:34:00.359Z,3.43
2018-12-09T13:36:30.509Z,4.23
2018-12-09T13:38:59.824Z,4.20
2018-12-09T13:41:29.035Z,4.60
2018-12-09T13:43:58.275Z,4.87
2018-12-09T13:46:27.354Z,4.27
2018-12-09T13:48:56.387Z,4.10
2018-12-09T13:51:25.560Z,3.80
2018-12-09T13:53:54.765Z,3.90
2018-12-09T13:56:25.729Z,3.40
2018-12-09T13:58:55.455Z,3.27
2018-12-09T14:01:36.569Z,3.80
2018-12-09T14:04:07.055Z,3.70
2018-12-09T14:06:36.636Z,3.80
2018-12-09T14:09:13.215Z,3.40
2018-12-09T14:15:24.553Z,3.70
2018-12-09T14:17:55.280Z,3.57
2018-12-09T14:20:34.531Z,3.50
2018-12-09T14:23:13.695Z,4.50
2018-12-09T14:29:46.368Z,3.60
2018-12-09T14:32:32.821Z,3.47
2018-12-09T14:35:02.233Z,3.60
2018-12-09T14:37:32.453Z,3.40
2018-12-09T14:40:03.690Z,3.10
2018-12-09T14:42:36.653Z,3.33
2018-12-09T14:45:13.533Z,3.20
2018-12-09T14:47:49.386Z,2.97
2018-12-09T14:50:18.812Z,3.50
2018-12-09T14:52:53.617Z,2.90
2018-12-09T14:55:26.296Z,2.70
2018-12-09T15:00:54.554Z,3.23
2018-12-09T15:03:44.669Z,3.80
2018-12-09T15:06:21.999Z,3.27
2018-12-09T15:08:57.734Z,3.70
2018-12-09T15:14:30.941Z,3.60
2018-12-09T15:23:20.679Z,3.87
2018-12-09T15:25:57.237Z,3.10
2018-12-09T15:28:42.422Z,3.40
2018-12-09T15:34:13.875Z,3.10
2018-12-09T15:36:43.693Z,2.90
2018-12-09T15:39:13.311Z,3.23
2018-12-09T15:41:43.005Z,3.10
2018-12-09T15:44:16.501Z,3.30
2018-12-09T15:46:50.031Z,3.30
2018-12-09T15:49:19.999Z,3.73
2018-12-09T15:52:15.027Z,3.23
2018-12-09T15:54:45.033Z,3.60
2018-12-09T15:57:15.305Z,3.90
2018-12-09T15:59:47.643Z,4.00
2018-12-09T16:02:21.348Z,3.90
2018-12-09T16:04:50.676Z,4.50
2018-12-09T16:07:21.145Z,4.00
2018-12-09T16:09:50.813Z,5.00
2018-12-09T16:12:23.120Z,4.93
2018-12-09T16:14:52.364Z,3.93
2018-12-09T16:17:21.888Z,4.30
2018-12-09T16:19:51.960Z,4.57
2018-12-09T16:22:23.158Z,4.10
2018-12-09T16:24:54.909Z,3.60
2018-12-09T16:27:25.472Z,4.30
2018-12-09T16:29:54.711Z,4.40
2018-12-09T16:32:25.737Z,4.03
2018-12-09T16:34:55.989Z,4.40
2018-12-09T16:37:26.160Z,4.77
2018-12-09T16:39:56.833Z,4.93
2018-12-09T16:42:26.399Z,4.83
2018-12-09T16:44:56.581Z,4.80
2018-12-09T16:50:19.979Z,4.47
2018-12-09T16:52:50.746Z,4.80
2018-12-09T16:55:35.464Z,4.70
2018-12-09T16:58:25.584Z,6.10
2018-12-09T17:00:55.104Z,4.53
2018-12-09T17:03:24.707Z,4.20
2018-12-09T17:05:59.679Z,4.23
2018-12-09T17:08:29.663Z,4.20
2018-12-09T17:10:59.170Z,4.60
2018-12-09T17:13:28.407Z,4.33
2018-12-09T17:15:58.019Z,4.10
2018-12-09T17:18:27.664Z,4.30
2018-12-09T17:20:56.785Z,4.70
2018-12-09T17:23:26.305Z,4.53
2018-12-09T17:26:01.758Z,4.33
2018-12-09T17:28:44.732Z,4.57
2018-12-09T17:31:18.983Z,4.20
2018-12-09T17:37:11.581Z,4.20
2018-12-09T18:23:32.633Z,5.20
2018-12-09T18:26:03.603Z,5.17
2018-12-09T18:28:35.149Z,5.57
2018-12-09T18:31:04.584Z,4.87
2018-12-09T18:33:33.986Z,5.10
2018-12-09T18:36:03.573Z,5.20
2018-12-09T18:38:33.874Z,4.97
2018-12-09T18:41:03.306Z,5.33
2018-12-09T18:43:32.613Z,5.50
2018-12-09T18:46:02.570Z,5.30
2018-12-09T18:51:52.675Z,5.37
2018-12-09T18:54:34.717Z,4.77
2018-12-09T18:57:15.416Z,5.23
2018-12-09T18:59:53.488Z,4.63
2018-12-09T19:02:36.476Z,5.33
2018-12-09T19:05:20.229Z,4.93
2018-12-09T19:10:57.505Z,5.90
2018-12-09T19:13:39.188Z,4.90
2018-12-09T19:16:12.976Z,5.50
2018-12-09T19:18:46.385Z,5.37
2018-12-09T19:21:19.555Z,5.13
2018-12-09T19:23:49.063Z,4.50
2018-12-09T19:26:22.275Z,4.80
2018-12-09T19:29:05.626Z,5.20
2018-12-09T19:31:47.532Z,5.60
2018-12-09T19:34:35.342Z,5.00
2018-12-09T19:37:11.772Z,5.70
2018-12-09T19:39:43.260Z,5.10
2018-12-09T19:42:12.680Z,5.27
2018-12-09T19:44:45.824Z,5.10
2018-12-09T19:50:23.048Z,5.40
2018-12-09T19:52:52.747Z,4.73
2018-12-09T19:55:22.497Z,4.93
2018-12-09T19:58:00.792Z,4.70
2018-12-09T20:00:37.581Z,4.87
2018-12-09T20:03:16.911Z,4.70
2018-12-09T20:05:58.599Z,4.40
2018-12-09T20:08:34.362Z,5.20
2018-12-09T20:11:14.298Z,5.27
2018-12-09T20:13:56.482Z,5.10
2018-12-09T20:16:44.800Z,5.33
2018-12-09T20:19:15.567Z,4.93
2018-12-09T20:21:44.776Z,5.00
2018-12-09T20:24:14.384Z,5.10
2018-12-09T20:26:48.853Z,5.20
2018-12-09T20:30:07.727Z,5.00
2018-12-09T20:32:49.345Z,5.13
2018-12-09T20:42:13.138Z,5.10
2018-12-09T20:45:00.865Z,5.30
2018-12-09T20:47:34.428Z,5.10
2018-12-09T20:59:51.443Z,4.17
2018-12-09T21:05:21.533Z,4.70
2018-12-09T21:07:52.709Z,4.63
2018-12-09T21:13:26.228Z,4.67
2018-12-09T21:15:59.298Z,4.60
2018-12-09T21:18:29.374Z,4.43
2018-12-09T21:20:58.974Z,4.80
2018-12-09T21:23:31.095Z,4.80
2018-12-09T21:26:10.120Z,4.70
2018-12-09T21:28:43.324Z,4.30
2018-12-09T21:31:18.031Z,4.10
2018-12-09T21:34:05.622Z,4.50
2018-12-09T21:36:47.284Z,4.60
2018-12-09T21:39:28.252Z,4.50
2018-12-09T21:45:02.984Z,4.90
2018-12-09T21:47:37.820Z,4.73
2018-12-09T21:50:32.926Z,4.10
2018-12-09T21:53:02.572Z,4.60
2018-12-09T21:55:43.885Z,3.90
2018-12-09T22:01:21.952Z,4.10
2018-12-09T22:04:07.887Z,3.70
2018-12-09T22:06:42.902Z,3.17
2018-12-09T22:09:15.419Z,3.50
2018-12-09T22:11:52.338Z,4.00
2018-12-09T22:14:27.531Z,3.50
2018-12-09T22:17:04.270Z,4.63
2018-12-09T22:19:38.818Z,3.53
2018-12-09T22:22:13.593Z,3.97
2018-12-09T22:24:54.339Z,4.27
2018-12-09T22:27:29.945Z,4.20
2018-12-09T22:30:08.782Z,4.07
2018-12-09T22:32:38.032Z,4.20
2018-12-09T22:35:09.890Z,4.17
2018-12-09T22:37:40.018Z,3.83
2018-12-09T22:42:56.550Z,4.10
2018-12-09T22:45:33.009Z,4.40
2018-12-09T22:48:08.349Z,3.57
2018-12-09T22:50:43.030Z,3.30
2018-12-09T22:53:17.194Z,3.73
2018-12-09T22:55:55.837Z,3.40
2018-12-09T22:58:24.994Z,3.33
2018-12-09T23:01:03.360Z,3.30
2018-12-09T23:03:33.031Z,3.40
2018-12-09T23:06:03.323Z,3.27
2018-12-09T23:08:34.131Z,3.10
2018-12-09T23:11:03.174Z,3.07
2018-12-09T23:13:39.297Z,3.03
2018-12-09T23:16:18.278Z,3.00
2018-12-09T23:18:49.458Z,3.10
2018-12-09T23:21:26.257Z,3.00
2018-12-09T23:24:02.051Z,3.00
2018-12-09T23:26:43.223Z,3.30
2018-12-09T23:29:21.404Z,3.00
2018-12-09T23:31:56.351Z,3.27
2018-12-09T23:34:31.042Z,3.07
2018-12-09T23:37:05.286Z,2.90
2018-12-09T23:39:41.586Z,3.20
2018-12-09T23:42:12.868Z,2.83
2018-12-09T23:44:45.187Z,3.10
2018-12-09T23:47:15.565Z,2.90
2018-12-09T23:49:45.036Z,2.77
2018-12-09T23:52:15.187Z,3.43
2018-12-09T23:54:47.455Z,3.03
2018-12-09T23:57:34.734Z,3.13
