createdAt,value
2018-04-27T00:00:25.276Z,15.90
2018-04-27T00:01:25.260Z,16.10
2018-04-27T00:02:25.240Z,15.80
2018-04-27T00:03:25.233Z,15.10
2018-04-27T00:04:25.228Z,15.00
2018-04-27T00:05:25.215Z,15.50
2018-04-27T00:06:25.219Z,16.60
2018-04-27T00:07:25.199Z,16.50
2018-04-27T00:08:25.197Z,16.60
2018-04-27T00:09:25.234Z,16.50
2018-04-27T00:10:25.169Z,16.70
2018-04-27T00:11:25.159Z,16.30
2018-04-27T00:12:25.165Z,16.40
2018-04-27T00:13:25.155Z,17.70
2018-04-27T00:14:25.143Z,17.40
2018-04-27T00:15:25.133Z,18.10
2018-04-27T00:16:25.115Z,17.50
2018-04-27T00:17:25.102Z,17.60
2018-04-27T00:18:25.096Z,17.50
2018-04-27T00:19:25.096Z,18.30
2018-04-27T00:20:25.079Z,17.90
2018-04-27T00:21:25.080Z,17.60
2018-04-27T00:22:25.059Z,17.70
2018-04-27T00:23:25.048Z,17.20
2018-04-27T00:24:25.041Z,18.10
2018-04-27T00:25:25.031Z,18.10
2018-04-27T00:26:25.034Z,18.40
2018-04-27T00:27:25.023Z,18.00
2018-04-27T00:28:25.010Z,18.10
2018-04-27T00:29:25.021Z,18.10
2018-04-27T00:30:24.995Z,17.70
2018-04-27T00:31:24.976Z,17.80
2018-04-27T00:32:24.971Z,18.20
2018-04-27T00:33:24.965Z,17.90
2018-04-27T00:34:24.975Z,18.60
2018-04-27T00:35:24.939Z,18.20
2018-04-27T00:36:24.931Z,18.80
2018-04-27T00:37:24.924Z,18.30
2018-04-27T00:38:24.912Z,18.90
2018-04-27T00:39:24.903Z,17.70
2018-04-27T00:40:24.898Z,18.00
2018-04-27T00:41:24.885Z,19.50
2018-04-27T00:42:24.877Z,19.20
2018-04-27T00:43:24.868Z,19.40
2018-04-27T00:44:24.860Z,18.30
2018-04-27T00:45:24.871Z,19.80
2018-04-27T00:46:24.841Z,18.60
2018-04-27T00:47:24.836Z,18.70
2018-04-27T00:48:27.424Z,17.50
2018-04-27T00:49:24.813Z,18.70
2018-04-27T00:50:24.813Z,18.90
2018-04-27T00:51:24.805Z,18.80
2018-04-27T00:52:24.783Z,19.60
2018-04-27T00:53:24.791Z,19.60
2018-04-27T00:54:24.765Z,19.80
2018-04-27T00:55:24.778Z,19.40
2018-04-27T00:56:24.747Z,19.20
2018-04-27T00:57:24.749Z,19.10
2018-04-27T00:58:24.742Z,18.80
2018-04-27T00:59:24.730Z,19.50
2018-04-27T01:00:24.721Z,19.40
2018-04-27T01:01:24.705Z,19.80
2018-04-27T01:02:24.700Z,19.60
2018-04-27T01:03:24.694Z,19.90
2018-04-27T01:04:24.675Z,20.30
2018-04-27T01:05:24.664Z,19.00
2018-04-27T01:06:24.653Z,19.70
2018-04-27T01:07:24.646Z,19.30
2018-04-27T01:08:24.639Z,19.00
2018-04-27T01:09:24.640Z,20.30
2018-04-27T01:10:24.631Z,18.60
2018-04-27T01:11:24.610Z,18.90
2018-04-27T01:12:24.614Z,18.80
2018-04-27T01:13:24.595Z,18.30
2018-04-27T01:14:24.581Z,19.10
2018-04-27T01:15:24.609Z,19.40
2018-04-27T01:16:24.573Z,18.90
2018-04-27T01:17:24.562Z,19.00
2018-04-27T01:18:24.598Z,18.80
2018-04-27T01:19:24.536Z,18.40
2018-04-27T01:20:24.527Z,18.40
2018-04-27T01:21:24.517Z,18.70
2018-04-27T01:22:24.507Z,17.90
2018-04-27T01:23:24.511Z,17.90
2018-04-27T01:24:24.491Z,17.90
2018-04-27T01:25:24.478Z,17.80
2018-04-27T01:26:24.469Z,17.80
2018-04-27T01:27:24.458Z,19.00
2018-04-27T01:28:24.452Z,17.60
2018-04-27T01:29:24.441Z,17.70
2018-04-27T01:30:24.430Z,17.90
2018-04-27T01:31:24.425Z,18.40
2018-04-27T01:32:24.411Z,18.40
2018-04-27T01:33:24.404Z,18.90
2018-04-27T01:34:24.394Z,17.70
2018-04-27T01:35:24.394Z,18.00
2018-04-27T01:36:24.374Z,18.00
2018-04-27T01:37:24.377Z,18.30
2018-04-27T01:38:24.358Z,18.00
2018-04-27T01:39:24.347Z,18.60
2018-04-27T01:40:24.338Z,17.80
2018-04-27T01:41:24.330Z,18.30
2018-04-27T01:42:24.332Z,18.30
2018-04-27T01:43:24.309Z,17.30
2018-04-27T01:44:24.299Z,18.20
2018-04-27T01:45:24.296Z,18.20
2018-04-27T01:46:24.279Z,18.10
2018-04-27T01:47:24.284Z,18.70
2018-04-27T01:48:24.277Z,18.30
2018-04-27T01:49:24.257Z,18.30
2018-04-27T01:50:24.249Z,19.10
2018-04-27T01:51:24.247Z,17.80
2018-04-27T01:52:24.238Z,18.60
2018-04-27T01:53:24.218Z,18.80
2018-04-27T01:54:24.221Z,18.30
2018-04-27T01:55:24.197Z,17.80
2018-04-27T01:56:24.198Z,18.70
2018-04-27T01:57:24.190Z,18.50
2018-04-27T01:58:24.170Z,18.30
2018-04-27T01:59:24.158Z,18.10
2018-04-27T02:00:24.167Z,18.40
2018-04-27T02:01:24.154Z,18.90
2018-04-27T02:02:24.133Z,18.40
2018-04-27T02:03:24.131Z,17.70
2018-04-27T02:04:24.111Z,18.50
2018-04-27T02:05:24.103Z,17.40
2018-04-27T02:06:24.178Z,18.00
2018-04-27T02:07:24.171Z,18.40
2018-04-27T02:08:24.079Z,18.30
2018-04-27T02:09:24.078Z,17.10
2018-04-27T02:10:24.064Z,17.80
2018-04-27T02:11:24.045Z,18.10
2018-04-27T02:12:24.046Z,17.00
2018-04-27T02:13:24.037Z,17.50
2018-04-27T02:14:24.018Z,17.60
2018-04-27T02:15:24.016Z,18.50
2018-04-27T02:16:24.001Z,17.30
2018-04-27T02:17:23.986Z,16.90
2018-04-27T02:18:23.979Z,16.80
2018-04-27T02:19:23.970Z,17.40
2018-04-27T02:20:23.962Z,18.40
2018-04-27T02:21:23.959Z,16.50
2018-04-27T02:22:23.952Z,17.40
2018-04-27T02:23:23.934Z,17.10
2018-04-27T02:24:23.934Z,16.80
2018-04-27T02:25:23.916Z,17.60
2018-04-27T02:26:23.916Z,17.90
2018-04-27T02:27:23.901Z,17.40
2018-04-27T02:28:23.882Z,17.30
2018-04-27T02:29:23.875Z,17.70
2018-04-27T02:30:23.862Z,17.60
2018-04-27T02:31:23.865Z,16.60
2018-04-27T02:32:23.881Z,17.40
2018-04-27T02:33:23.857Z,17.50
2018-04-27T02:34:23.837Z,17.90
2018-04-27T02:35:23.814Z,16.80
2018-04-27T02:36:23.807Z,17.30
2018-04-27T02:37:23.803Z,17.50
2018-04-27T02:38:23.794Z,17.60
2018-04-27T02:39:23.785Z,18.00
2018-04-27T02:40:23.764Z,17.90
2018-04-27T02:41:23.762Z,18.10
2018-04-27T02:42:23.748Z,18.10
2018-04-27T02:43:23.752Z,17.30
2018-04-27T02:44:23.746Z,17.70
2018-04-27T02:45:23.735Z,18.10
2018-04-27T02:46:23.712Z,18.00
2018-04-27T02:47:23.701Z,17.50
2018-04-27T02:48:23.689Z,18.20
2018-04-27T02:49:23.684Z,17.60
2018-04-27T02:50:23.683Z,17.70
2018-04-27T02:51:23.679Z,17.40
2018-04-27T02:52:23.661Z,17.00
2018-04-27T02:53:23.655Z,17.20
2018-04-27T02:54:24.425Z,16.60
2018-04-27T02:55:23.637Z,17.00
2018-04-27T02:56:23.628Z,16.60
2018-04-27T02:57:23.607Z,16.80
2018-04-27T02:58:23.607Z,16.30
2018-04-27T02:59:23.587Z,17.50
2018-04-27T03:00:23.590Z,16.80
2018-04-27T03:01:23.572Z,16.70
2018-04-27T03:02:23.556Z,17.00
2018-04-27T03:03:23.546Z,16.30
2018-04-27T03:04:23.540Z,16.10
2018-04-27T03:05:23.541Z,16.60
2018-04-27T03:06:23.519Z,16.10
2018-04-27T03:07:23.517Z,16.60
2018-04-27T03:08:23.516Z,17.70
2018-04-27T03:09:23.491Z,16.50
2018-04-27T03:10:23.483Z,16.70
2018-04-27T03:11:23.483Z,17.10
2018-04-27T03:12:23.468Z,17.30
2018-04-27T03:13:23.463Z,16.90
2018-04-27T03:14:23.442Z,16.40
2018-04-27T03:15:23.437Z,17.10
2018-04-27T03:16:23.436Z,16.80
2018-04-27T03:17:23.425Z,16.90
2018-04-27T03:18:23.405Z,16.50
2018-04-27T03:19:23.404Z,16.50
2018-04-27T03:20:23.401Z,17.40
2018-04-27T03:21:23.386Z,17.00
2018-04-27T03:22:23.380Z,16.40
2018-04-27T03:23:23.379Z,17.50
2018-04-27T03:24:23.345Z,16.00
2018-04-27T03:25:23.340Z,16.60
2018-04-27T03:26:23.339Z,17.00
2018-04-27T03:27:23.319Z,16.50
2018-04-27T03:28:23.308Z,16.80
2018-04-27T03:29:23.301Z,15.60
2018-04-27T03:30:23.291Z,16.40
2018-04-27T03:31:23.291Z,17.10
2018-04-27T03:32:23.283Z,15.90
2018-04-27T03:33:23.272Z,16.40
2018-04-27T03:34:23.316Z,15.60
2018-04-27T03:35:23.254Z,16.20
2018-04-27T03:36:23.245Z,15.60
2018-04-27T03:37:23.235Z,16.20
2018-04-27T03:38:23.214Z,15.30
2018-04-27T03:39:23.215Z,15.80
2018-04-27T03:40:23.205Z,15.80
2018-04-27T03:41:23.205Z,16.00
2018-04-27T03:42:23.173Z,15.40
2018-04-27T03:43:23.178Z,15.80
2018-04-27T03:44:23.158Z,16.10
2018-04-27T03:45:23.185Z,15.70
2018-04-27T03:46:23.141Z,15.40
2018-04-27T03:47:23.126Z,15.70
2018-04-27T03:48:23.122Z,15.70
2018-04-27T03:49:23.119Z,15.10
2018-04-27T03:50:23.110Z,15.10
2018-04-27T03:51:23.090Z,14.90
2018-04-27T03:52:23.081Z,15.30
2018-04-27T03:53:23.082Z,15.20
2018-04-27T03:54:23.069Z,15.20
2018-04-27T03:55:23.050Z,14.70
2018-04-27T03:56:23.053Z,15.10
2018-04-27T03:57:23.043Z,14.70
2018-04-27T03:58:23.020Z,14.70
2018-04-27T03:59:23.019Z,15.00
2018-04-27T04:00:23.004Z,14.80
2018-04-27T04:01:23.005Z,15.40
2018-04-27T04:02:22.993Z,14.90
2018-04-27T04:03:22.984Z,15.20
2018-04-27T04:04:22.967Z,15.50
2018-04-27T04:05:22.965Z,14.40
2018-04-27T04:06:22.946Z,15.00
2018-04-27T04:07:22.939Z,14.30
2018-04-27T04:08:22.937Z,14.30
2018-04-27T04:09:22.916Z,13.70
2018-04-27T04:10:22.909Z,14.20
2018-04-27T04:11:22.900Z,13.70
2018-04-27T04:12:22.886Z,13.50
2018-04-27T04:13:22.876Z,14.20
2018-04-27T04:14:22.882Z,13.70
2018-04-27T04:15:22.871Z,13.60
2018-04-27T04:16:22.847Z,14.80
2018-04-27T04:17:22.852Z,14.30
2018-04-27T04:18:22.845Z,14.50
2018-04-27T04:19:22.822Z,13.80
2018-04-27T04:20:22.808Z,13.40
2018-04-27T04:21:22.801Z,13.30
2018-04-27T04:22:22.790Z,13.60
2018-04-27T04:23:22.778Z,13.60
2018-04-27T04:24:22.785Z,13.80
2018-04-27T04:25:22.762Z,13.80
2018-04-27T04:26:22.753Z,14.40
2018-04-27T04:27:22.760Z,13.80
2018-04-27T04:28:22.743Z,14.10
2018-04-27T04:29:22.726Z,13.90
2018-04-27T04:30:22.736Z,14.00
2018-04-27T04:31:22.704Z,13.50
2018-04-27T04:32:22.767Z,13.40
2018-04-27T04:33:22.683Z,13.50
2018-04-27T04:34:22.734Z,13.70
2018-04-27T04:35:22.678Z,13.80
2018-04-27T04:36:22.679Z,13.50
2018-04-27T04:37:22.663Z,13.00
2018-04-27T04:38:22.661Z,13.40
2018-04-27T04:39:22.626Z,13.50
2018-04-27T04:40:22.617Z,13.90
2018-04-27T04:41:22.608Z,13.40
2018-04-27T04:42:22.598Z,13.90
2018-04-27T04:43:22.585Z,13.10
2018-04-27T04:44:22.589Z,13.70
2018-04-27T04:45:22.577Z,13.30
2018-04-27T04:46:22.561Z,12.70
2018-04-27T04:47:22.551Z,13.70
2018-04-27T04:48:22.556Z,13.50
2018-04-27T04:49:22.544Z,12.50
2018-04-27T04:50:22.518Z,13.00
2018-04-27T04:51:22.521Z,12.60
2018-04-27T04:52:22.557Z,12.00
2018-04-27T04:53:22.503Z,12.40
2018-04-27T04:54:22.492Z,11.90
2018-04-27T04:55:22.471Z,12.40
2018-04-27T04:56:22.475Z,12.00
2018-04-27T04:57:22.463Z,12.50
2018-04-27T04:58:22.453Z,12.20
2018-04-27T04:59:22.447Z,11.60
2018-04-27T05:00:22.438Z,11.60
2018-04-27T05:01:22.428Z,11.00
2018-04-27T05:02:22.409Z,10.10
2018-04-27T05:03:22.394Z,10.70
2018-04-27T05:04:22.386Z,10.60
2018-04-27T05:05:22.376Z,9.80
2018-04-27T05:06:22.367Z,10.00
2018-04-27T05:07:22.371Z,9.10
2018-04-27T05:08:22.454Z,9.00
2018-04-27T05:09:22.341Z,9.60
2018-04-27T05:10:22.341Z,9.30
2018-04-27T05:11:22.331Z,9.10
2018-04-27T05:12:22.313Z,9.30
2018-04-27T05:13:22.314Z,9.30
2018-04-27T05:14:22.294Z,9.00
2018-04-27T05:15:22.334Z,9.10
2018-04-27T05:16:22.287Z,8.60
2018-04-27T05:17:22.282Z,9.00
2018-04-27T05:18:22.259Z,8.00
2018-04-27T05:19:22.261Z,8.10
2018-04-27T05:20:22.247Z,7.60
2018-04-27T05:21:22.247Z,8.40
2018-04-27T05:22:22.225Z,8.40
2018-04-27T05:23:22.215Z,8.00
2018-04-27T05:24:22.238Z,8.30
2018-04-27T05:25:22.206Z,7.90
2018-04-27T05:26:22.198Z,7.60
2018-04-27T05:27:22.194Z,7.90
2018-04-27T05:28:22.187Z,7.50
2018-04-27T05:29:22.169Z,7.10
2018-04-27T05:30:22.161Z,7.30
2018-04-27T05:31:22.165Z,7.80
2018-04-27T05:32:22.144Z,7.00
2018-04-27T05:33:22.140Z,6.80
2018-04-27T05:34:22.134Z,6.80
2018-04-27T05:35:22.124Z,6.90
2018-04-27T05:36:22.114Z,6.70
2018-04-27T05:37:22.109Z,6.80
2018-04-27T05:38:22.106Z,7.40
2018-04-27T05:39:22.098Z,7.30
2018-04-27T05:40:22.088Z,7.80
2018-04-27T05:41:22.090Z,7.40
2018-04-27T05:42:22.082Z,7.70
2018-04-27T05:43:22.076Z,7.50
2018-04-27T05:44:22.060Z,7.30
2018-04-27T05:45:22.054Z,7.20
2018-04-27T05:46:22.053Z,7.70
2018-04-27T05:47:22.036Z,7.00
2018-04-27T05:48:22.114Z,6.70
2018-04-27T05:49:22.028Z,6.40
2018-04-27T05:50:22.033Z,7.00
2018-04-27T05:51:22.009Z,6.90
2018-04-27T05:52:22.015Z,6.50
2018-04-27T05:53:22.015Z,6.50
2018-04-27T05:54:22.001Z,6.30
2018-04-27T05:55:21.999Z,6.40
2018-04-27T05:56:21.980Z,5.90
2018-04-27T05:57:21.985Z,6.60
2018-04-27T05:58:21.979Z,6.20
2018-04-27T05:59:21.972Z,5.80
2018-04-27T06:00:22.033Z,5.90
2018-04-27T06:01:21.961Z,6.50
2018-04-27T06:02:21.951Z,6.10
2018-04-27T06:03:21.933Z,6.10
2018-04-27T06:04:21.939Z,5.80
2018-04-27T06:05:21.922Z,6.60
2018-04-27T06:06:21.925Z,5.60
2018-04-27T06:07:21.911Z,5.80
2018-04-27T06:08:21.905Z,6.70
2018-04-27T06:09:21.894Z,6.40
2018-04-27T06:10:21.887Z,5.70
2018-04-27T06:11:21.883Z,5.60
2018-04-27T06:12:21.888Z,5.70
2018-04-27T06:13:21.870Z,6.20
2018-04-27T06:14:21.873Z,6.80
2018-04-27T06:15:21.869Z,6.10
2018-04-27T06:16:21.912Z,5.50
2018-04-27T06:17:21.854Z,5.80
2018-04-27T06:18:21.836Z,5.00
2018-04-27T06:19:21.846Z,5.40
2018-04-27T06:20:21.823Z,5.20
2018-04-27T06:21:21.831Z,5.60
2018-04-27T06:22:21.811Z,5.50
2018-04-27T06:23:21.802Z,5.80
2018-04-27T06:24:21.799Z,5.10
2018-04-27T06:25:21.793Z,5.20
2018-04-27T06:26:21.786Z,4.90
2018-04-27T06:27:21.783Z,5.50
2018-04-27T06:28:21.772Z,5.20
2018-04-27T06:29:21.768Z,5.00
2018-04-27T06:30:21.759Z,5.80
2018-04-27T06:31:21.751Z,5.50
2018-04-27T06:32:21.758Z,5.40
2018-04-27T06:33:21.745Z,5.80
2018-04-27T06:34:21.749Z,5.70
2018-04-27T06:35:21.734Z,5.40
2018-04-27T06:36:21.733Z,5.00
2018-04-27T06:37:21.719Z,5.10
2018-04-27T06:38:21.726Z,4.90
2018-04-27T06:39:21.734Z,4.90
2018-04-27T06:40:21.709Z,5.10
2018-04-27T06:41:21.701Z,5.50
2018-04-27T06:42:21.701Z,4.70
2018-04-27T06:43:21.673Z,5.20
2018-04-27T06:44:21.670Z,5.60
2018-04-27T06:45:21.678Z,4.90
2018-04-27T06:46:21.654Z,4.60
2018-04-27T06:47:21.653Z,5.30
2018-04-27T06:48:21.649Z,5.00
2018-04-27T06:49:21.652Z,5.20
2018-04-27T06:50:21.642Z,5.10
2018-04-27T06:51:21.639Z,5.50
2018-04-27T06:52:21.620Z,5.00
2018-04-27T06:53:21.621Z,4.70
2018-04-27T06:54:21.611Z,5.30
2018-04-27T06:55:21.608Z,4.90
2018-04-27T06:56:21.594Z,4.80
2018-04-27T06:57:21.599Z,5.20
2018-04-27T06:58:21.587Z,5.30
2018-04-27T06:59:21.620Z,4.70
2018-04-27T07:00:21.562Z,4.70
2018-04-27T07:01:21.567Z,4.70
2018-04-27T07:02:21.560Z,4.80
2018-04-27T07:03:21.541Z,5.30
2018-04-27T07:04:21.548Z,5.30
2018-04-27T07:05:21.593Z,5.40
2018-04-27T07:06:21.524Z,4.60
2018-04-27T07:07:21.518Z,5.30
2018-04-27T07:08:21.523Z,5.30
2018-04-27T07:09:21.501Z,5.20
2018-04-27T07:10:21.506Z,5.00
2018-04-27T07:11:21.500Z,5.10
2018-04-27T07:12:21.483Z,4.40
2018-04-27T07:13:21.489Z,4.40
2018-04-27T07:14:21.471Z,4.60
2018-04-27T07:15:21.474Z,4.60
2018-04-27T07:16:21.458Z,4.40
2018-04-27T07:17:21.450Z,4.70
2018-04-27T07:18:21.441Z,5.10
2018-04-27T07:19:21.447Z,4.10
2018-04-27T07:20:21.439Z,4.50
2018-04-27T07:21:21.424Z,4.00
2018-04-27T07:22:21.431Z,4.60
2018-04-27T07:23:21.422Z,4.20
2018-04-27T07:24:21.411Z,4.70
2018-04-27T07:25:21.412Z,4.40
2018-04-27T07:26:21.396Z,4.10
2018-04-27T07:27:21.388Z,4.50
2018-04-27T07:28:21.383Z,4.20
2018-04-27T07:29:21.391Z,4.40
2018-04-27T07:30:21.374Z,4.30
2018-04-27T07:31:21.368Z,4.30
2018-04-27T07:32:21.360Z,3.90
2018-04-27T07:33:21.356Z,4.40
2018-04-27T07:34:21.351Z,4.10
2018-04-27T07:35:21.345Z,4.10
2018-04-27T07:36:21.351Z,4.60
2018-04-27T07:37:21.346Z,4.20
2018-04-27T07:38:21.330Z,3.80
2018-04-27T07:39:21.362Z,4.30
2018-04-27T07:40:21.326Z,4.00
2018-04-27T07:41:21.332Z,3.70
2018-04-27T07:42:21.316Z,4.10
2018-04-27T07:43:21.314Z,3.80
2018-04-27T07:44:21.313Z,3.30
2018-04-27T07:45:21.397Z,3.50
2018-04-27T07:46:21.314Z,3.00
2018-04-27T07:47:21.308Z,3.60
2018-04-27T07:48:21.302Z,3.60
2018-04-27T07:49:21.300Z,3.50
2018-04-27T07:50:21.295Z,3.60
2018-04-27T07:51:21.293Z,3.00
2018-04-27T07:52:21.293Z,3.20
2018-04-27T07:53:21.292Z,3.60
2018-04-27T07:54:21.289Z,3.60
2018-04-27T07:55:21.383Z,3.30
2018-04-27T07:56:21.290Z,3.20
2018-04-27T07:57:21.300Z,3.40
2018-04-27T07:58:21.286Z,3.30
2018-04-27T07:59:21.286Z,3.10
2018-04-27T08:00:21.301Z,3.10
2018-04-27T08:01:21.284Z,3.20
2018-04-27T08:02:21.344Z,3.00
2018-04-27T08:03:21.287Z,2.60
2018-04-27T08:04:21.295Z,3.00
2018-04-27T08:05:21.283Z,3.10
2018-04-27T08:06:21.298Z,3.10
2018-04-27T08:07:21.283Z,2.80
2018-04-27T08:08:21.288Z,2.80
2018-04-27T08:09:21.290Z,2.80
2018-04-27T08:10:21.294Z,3.30
2018-04-27T08:11:21.297Z,2.60
2018-04-27T08:12:21.285Z,2.80
2018-04-27T08:13:21.286Z,3.40
2018-04-27T08:14:21.295Z,2.90
2018-04-27T08:15:21.294Z,2.50
2018-04-27T08:16:21.322Z,2.80
2018-04-27T08:17:21.294Z,2.80
2018-04-27T08:18:21.302Z,2.90
2018-04-27T08:19:21.282Z,3.00
2018-04-27T08:20:21.284Z,2.90
2018-04-27T08:21:21.297Z,2.60
2018-04-27T08:22:21.293Z,3.00
2018-04-27T08:23:21.307Z,2.50
2018-04-27T08:24:21.281Z,2.90
2018-04-27T08:25:21.927Z,2.40
2018-04-27T08:26:21.283Z,2.60
2018-04-27T08:27:21.286Z,2.70
2018-04-27T08:28:22.083Z,2.70
2018-04-27T08:29:21.300Z,2.70
2018-04-27T08:30:21.299Z,2.70
2018-04-27T08:31:21.279Z,3.20
2018-04-27T08:32:21.282Z,2.90
2018-04-27T08:33:22.041Z,2.60
2018-04-27T08:34:21.290Z,2.80
2018-04-27T08:35:21.292Z,3.20
2018-04-27T08:36:21.288Z,2.90
2018-04-27T08:37:21.279Z,3.20
2018-04-27T08:38:21.293Z,2.80
2018-04-27T08:39:21.282Z,3.10
2018-04-27T08:40:21.275Z,3.10
2018-04-27T08:41:21.277Z,3.30
2018-04-27T08:42:21.275Z,3.10
2018-04-27T08:43:21.283Z,3.10
2018-04-27T08:44:21.274Z,2.70
2018-04-27T08:45:21.275Z,3.30
2018-04-27T08:46:21.282Z,3.20
2018-04-27T08:47:21.269Z,3.10
2018-04-27T08:48:21.268Z,3.10
2018-04-27T08:49:21.282Z,2.90
2018-04-27T08:50:21.285Z,3.00
2018-04-27T08:51:21.265Z,3.40
2018-04-27T08:52:21.297Z,3.40
2018-04-27T08:53:21.261Z,3.30
2018-04-27T08:54:21.271Z,3.40
2018-04-27T08:55:21.270Z,3.30
2018-04-27T08:56:21.257Z,3.20
2018-04-27T08:57:21.262Z,3.00
2018-04-27T08:58:21.259Z,2.60
2018-04-27T08:59:21.287Z,2.60
2018-04-27T09:00:21.260Z,2.60
2018-04-27T09:01:21.248Z,2.90
2018-04-27T09:02:21.246Z,2.60
2018-04-27T09:03:21.246Z,2.80
2018-04-27T09:04:21.269Z,3.20
2018-04-27T09:05:21.242Z,2.80
2018-04-27T09:06:21.248Z,3.20
2018-04-27T09:07:21.245Z,2.90
2018-04-27T09:08:21.230Z,2.80
2018-04-27T09:09:21.236Z,2.80
2018-04-27T09:10:21.242Z,3.30
2018-04-27T09:11:21.225Z,3.00
2018-04-27T09:12:21.234Z,3.20
2018-04-27T09:13:21.225Z,3.20
2018-04-27T09:14:21.232Z,3.70
2018-04-27T09:15:21.224Z,3.20
2018-04-27T09:16:21.247Z,3.30
2018-04-27T09:17:21.220Z,3.20
2018-04-27T09:18:21.205Z,2.80
2018-04-27T09:19:21.223Z,3.40
2018-04-27T09:20:21.207Z,3.10
2018-04-27T09:21:21.203Z,3.10
2018-04-27T09:22:21.196Z,3.10
2018-04-27T09:23:21.192Z,3.40
2018-04-27T09:24:21.201Z,3.40
2018-04-27T09:25:21.209Z,3.30
2018-04-27T09:26:21.202Z,3.40
2018-04-27T09:27:21.188Z,3.20
2018-04-27T09:28:21.187Z,3.20
2018-04-27T09:29:21.190Z,3.20
2018-04-27T09:30:21.179Z,2.90
2018-04-27T09:31:21.179Z,3.30
2018-04-27T09:32:21.223Z,2.90
2018-04-27T09:33:21.186Z,3.20
2018-04-27T09:34:21.174Z,3.20
2018-04-27T09:35:21.182Z,3.30
2018-04-27T09:36:21.169Z,2.80
2018-04-27T09:37:21.168Z,3.20
2018-04-27T09:38:21.166Z,2.80
2018-04-27T09:39:21.164Z,3.10
2018-04-27T09:40:21.166Z,3.10
2018-04-27T09:41:21.165Z,2.90
2018-04-27T09:42:21.161Z,3.00
2018-04-27T09:43:21.165Z,2.60
2018-04-27T09:44:21.173Z,2.80
2018-04-27T09:45:21.160Z,3.10
2018-04-27T09:46:21.156Z,2.60
2018-04-27T09:47:21.157Z,3.20
2018-04-27T09:48:21.169Z,3.00
2018-04-27T09:49:21.154Z,3.20
2018-04-27T09:50:21.191Z,3.30
2018-04-27T09:51:21.166Z,3.60
2018-04-27T09:52:21.164Z,3.30
2018-04-27T09:53:21.164Z,3.50
2018-04-27T09:54:21.163Z,3.70
2018-04-27T09:55:21.185Z,3.40
2018-04-27T09:56:21.174Z,3.40
2018-04-27T09:57:21.151Z,3.60
2018-04-27T09:58:21.167Z,3.50
2018-04-27T09:59:21.148Z,3.40
2018-04-27T10:00:21.148Z,4.00
2018-04-27T10:01:21.150Z,3.50
2018-04-27T10:02:21.158Z,3.60
2018-04-27T10:03:21.161Z,3.80
2018-04-27T10:04:21.147Z,3.40
2018-04-27T10:05:21.162Z,3.30
2018-04-27T10:06:21.151Z,3.80
2018-04-27T10:07:21.147Z,3.30
2018-04-27T10:08:21.160Z,3.30
2018-04-27T10:09:21.160Z,3.40
2018-04-27T10:10:21.161Z,3.50
2018-04-27T10:11:21.160Z,3.20
2018-04-27T10:12:21.163Z,3.40
2018-04-27T10:13:21.161Z,3.60
2018-04-27T10:14:21.149Z,3.90
2018-04-27T10:15:21.155Z,3.30
2018-04-27T10:16:21.149Z,3.40
2018-04-27T10:17:21.151Z,3.40
2018-04-27T10:18:21.162Z,3.40
2018-04-27T10:19:21.165Z,3.40
2018-04-27T10:20:21.151Z,3.20
2018-04-27T10:21:21.152Z,2.90
2018-04-27T10:22:21.147Z,3.40
2018-04-27T10:23:21.155Z,3.20
2018-04-27T10:24:21.162Z,3.70
2018-04-27T10:25:21.151Z,3.30
2018-04-27T10:26:21.166Z,3.70
2018-04-27T10:27:21.165Z,3.70
2018-04-27T10:28:21.152Z,3.00
2018-04-27T10:29:21.162Z,3.40
2018-04-27T10:30:21.159Z,3.30
2018-04-27T10:31:21.164Z,2.80
2018-04-27T10:32:21.154Z,3.10
2018-04-27T10:33:21.157Z,2.90
2018-04-27T10:34:21.166Z,3.30
2018-04-27T10:35:21.159Z,3.40
2018-04-27T10:36:21.167Z,3.10
2018-04-27T10:37:21.157Z,3.50
2018-04-27T10:38:21.158Z,3.10
2018-04-27T10:39:21.158Z,3.00
2018-04-27T10:40:21.164Z,3.30
2018-04-27T10:41:21.175Z,3.30
2018-04-27T10:42:21.161Z,3.00
2018-04-27T10:43:21.166Z,3.20
2018-04-27T10:44:21.170Z,3.00
2018-04-27T10:45:21.205Z,3.10
2018-04-27T10:46:21.180Z,3.00
2018-04-27T10:47:21.169Z,3.50
2018-04-27T10:48:21.171Z,3.30
2018-04-27T10:49:21.173Z,3.50
2018-04-27T10:50:21.224Z,3.10
2018-04-27T10:51:21.175Z,3.30
2018-04-27T10:52:21.188Z,3.50
2018-04-27T10:53:21.189Z,3.50
2018-04-27T10:54:21.178Z,3.50
2018-04-27T10:55:21.192Z,3.50
2018-04-27T10:56:21.182Z,3.00
2018-04-27T10:57:21.186Z,3.10
2018-04-27T10:58:21.195Z,3.30
2018-04-27T10:59:21.189Z,3.00
2018-04-27T11:00:21.195Z,2.80
2018-04-27T11:01:21.223Z,3.10
2018-04-27T11:02:21.194Z,3.40
2018-04-27T11:03:21.255Z,3.10
2018-04-27T11:04:21.196Z,3.20
2018-04-27T11:05:21.200Z,3.20
2018-04-27T11:06:21.201Z,3.10
2018-04-27T11:07:21.201Z,3.10
2018-04-27T11:08:21.218Z,3.30
2018-04-27T11:09:21.217Z,3.00
2018-04-27T11:10:21.219Z,3.30
2018-04-27T11:11:21.220Z,3.40
2018-04-27T11:12:23.130Z,2.80
2018-04-27T11:13:21.215Z,3.10
2018-04-27T11:14:21.228Z,3.00
2018-04-27T11:15:21.225Z,3.20
2018-04-27T11:16:21.363Z,3.70
2018-04-27T11:17:21.300Z,3.40
2018-04-27T11:18:21.294Z,2.60
2018-04-27T11:19:21.242Z,3.30
2018-04-27T11:20:21.245Z,2.90
2018-04-27T11:21:21.233Z,3.20
2018-04-27T11:22:21.228Z,3.30
2018-04-27T11:23:21.242Z,3.30
2018-04-27T11:24:21.234Z,3.30
2018-04-27T11:25:21.228Z,3.20
2018-04-27T11:26:21.230Z,3.00
2018-04-27T11:27:21.241Z,2.90
2018-04-27T11:28:21.243Z,3.20
2018-04-27T11:29:21.230Z,3.10
2018-04-27T11:30:21.232Z,3.10
2018-04-27T11:31:21.242Z,3.20
2018-04-27T11:32:21.237Z,2.80
2018-04-27T11:33:21.244Z,3.20
2018-04-27T11:34:21.247Z,3.10
2018-04-27T11:35:21.328Z,2.90
2018-04-27T11:36:21.238Z,2.60
2018-04-27T11:37:21.248Z,2.90
2018-04-27T11:38:21.240Z,3.00
2018-04-27T11:39:21.234Z,3.20
2018-04-27T11:40:21.243Z,3.50
2018-04-27T11:41:21.318Z,3.10
2018-04-27T11:42:21.243Z,3.00
2018-04-27T11:43:21.243Z,2.80
2018-04-27T11:44:21.234Z,2.80
2018-04-27T11:45:21.232Z,3.00
2018-04-27T11:46:21.229Z,3.30
2018-04-27T11:47:21.256Z,2.50
2018-04-27T11:48:21.228Z,2.90
2018-04-27T11:49:21.271Z,2.80
2018-04-27T11:50:21.230Z,2.70
2018-04-27T11:51:21.229Z,2.70
2018-04-27T11:52:21.227Z,2.80
2018-04-27T11:53:22.208Z,2.70
2018-04-27T11:54:21.229Z,2.60
2018-04-27T11:55:21.228Z,2.70
2018-04-27T11:56:21.234Z,2.90
2018-04-27T11:57:21.233Z,2.60
2018-04-27T11:58:21.232Z,2.50
2018-04-27T11:59:21.231Z,3.00
2018-04-27T12:00:21.238Z,2.60
2018-04-27T12:01:21.254Z,3.00
2018-04-27T12:02:21.237Z,2.30
2018-04-27T12:03:21.239Z,2.30
2018-04-27T12:04:21.244Z,2.40
2018-04-27T12:05:21.245Z,2.50
2018-04-27T12:06:21.260Z,2.80
2018-04-27T12:07:21.253Z,2.60
2018-04-27T12:08:21.265Z,2.50
2018-04-27T12:09:21.271Z,2.50
2018-04-27T12:10:21.276Z,2.50
2018-04-27T12:11:21.281Z,2.40
2018-04-27T12:12:21.266Z,2.40
2018-04-27T12:13:21.274Z,2.40
2018-04-27T12:14:21.287Z,2.70
2018-04-27T12:15:21.284Z,2.40
2018-04-27T12:16:21.289Z,2.20
2018-04-27T12:17:21.304Z,2.10
2018-04-27T12:18:21.304Z,2.70
2018-04-27T12:19:21.298Z,2.90
2018-04-27T12:20:21.320Z,2.20
2018-04-27T12:21:21.316Z,2.70
2018-04-27T12:22:21.316Z,2.50
2018-04-27T12:23:21.309Z,2.30
2018-04-27T12:24:21.430Z,2.10
2018-04-27T12:25:21.320Z,2.20
2018-04-27T12:26:21.319Z,2.40
2018-04-27T12:27:21.322Z,2.10
2018-04-27T12:28:21.329Z,2.60
2018-04-27T12:29:21.347Z,2.30
2018-04-27T12:30:21.337Z,2.20
2018-04-27T12:31:21.466Z,1.90
2018-04-27T12:32:21.344Z,2.60
2018-04-27T12:33:21.359Z,2.00
2018-04-27T12:34:21.352Z,2.40
2018-04-27T12:35:21.362Z,2.10
2018-04-27T12:36:21.371Z,2.30
2018-04-27T12:37:21.364Z,2.30
2018-04-27T12:38:21.440Z,2.00
2018-04-27T12:39:21.385Z,1.90
2018-04-27T12:40:21.377Z,2.00
2018-04-27T12:41:21.394Z,2.30
2018-04-27T12:42:21.402Z,1.80
2018-04-27T12:43:21.390Z,2.00
2018-04-27T12:44:21.427Z,1.90
2018-04-27T12:45:21.399Z,1.90
2018-04-27T12:46:21.404Z,1.90
2018-04-27T12:47:21.409Z,1.80
2018-04-27T12:48:21.412Z,2.10
2018-04-27T12:49:21.435Z,1.80
2018-04-27T12:50:21.421Z,2.10
2018-04-27T12:51:21.440Z,1.70
2018-04-27T12:52:21.426Z,2.00
2018-04-27T12:53:21.544Z,2.00
2018-04-27T12:54:21.446Z,2.20
2018-04-27T12:55:21.449Z,2.20
2018-04-27T12:56:21.443Z,2.20
2018-04-27T12:57:21.478Z,1.80
2018-04-27T12:58:21.456Z,2.00
2018-04-27T12:59:21.462Z,2.00
2018-04-27T13:00:21.494Z,2.00
2018-04-27T13:01:21.497Z,2.00
2018-04-27T13:02:21.464Z,2.30
2018-04-27T13:03:21.476Z,2.60
2018-04-27T13:04:21.472Z,2.20
2018-04-27T13:05:21.472Z,2.80
2018-04-27T13:06:21.488Z,2.50
2018-04-27T13:07:21.489Z,2.60
2018-04-27T13:08:21.494Z,2.40