createdAt,value
2023-05-11T00:01:07.661Z,100.00
2023-05-11T00:03:35.173Z,100.00
2023-05-11T00:06:01.947Z,100.00
2023-05-11T00:08:28.609Z,100.00
2023-05-11T00:10:55.257Z,100.00
2023-05-11T00:13:21.830Z,100.00
2023-05-11T00:15:48.489Z,100.00
2023-05-11T00:18:15.160Z,100.00
2023-05-11T00:20:41.758Z,100.00
2023-05-11T00:23:08.470Z,100.00
2023-05-11T00:25:35.099Z,100.00
2023-05-11T00:28:01.830Z,100.00
2023-05-11T00:30:28.477Z,100.00
2023-05-11T00:32:55.121Z,100.00
2023-05-11T00:35:21.770Z,100.00
2023-05-11T00:37:48.368Z,100.00
2023-05-11T00:40:15.050Z,100.00
2023-05-11T00:42:41.700Z,100.00
2023-05-11T00:45:08.573Z,100.00
2023-05-11T00:47:35.274Z,100.00
2023-05-11T00:50:02.404Z,100.00
2023-05-11T00:52:29.786Z,100.00
2023-05-11T00:54:56.364Z,100.00
2023-05-11T00:57:22.959Z,100.00
2023-05-11T00:59:49.878Z,100.00
2023-05-11T01:03:47.848Z,100.00
2023-05-11T01:06:52.094Z,100.00
2023-05-11T01:09:38.671Z,100.00
2023-05-11T01:12:16.445Z,100.00
2023-05-11T01:14:54.889Z,100.00
2023-05-11T01:17:35.177Z,100.00
2023-05-11T01:20:07.383Z,100.00
2023-05-11T01:22:33.959Z,100.00
2023-05-11T01:25:16.450Z,100.00
2023-05-11T01:27:42.917Z,100.00
2023-05-11T01:30:43.568Z,100.00
2023-05-11T01:33:14.242Z,100.00
2023-05-11T01:35:50.633Z,100.00
2023-05-11T01:38:21.484Z,100.00
2023-05-11T01:40:54.846Z,100.00
2023-05-11T01:43:25.669Z,100.00
2023-05-11T01:45:56.001Z,100.00
2023-05-11T01:48:29.394Z,100.00
2023-05-11T01:51:01.330Z,100.00
2023-05-11T01:53:32.178Z,100.00
2023-05-11T01:56:00.604Z,100.00
2023-05-11T01:58:29.258Z,100.00
2023-05-11T02:00:57.009Z,100.00
2023-05-11T02:03:25.884Z,100.00
2023-05-11T02:05:53.765Z,100.00
2023-05-11T02:08:21.557Z,100.00
2023-05-11T02:10:50.174Z,100.00
2023-05-11T02:13:19.453Z,100.00
2023-05-11T02:15:50.982Z,100.00
2023-05-11T02:18:19.273Z,100.00
2023-05-11T02:20:47.724Z,100.00
2023-05-11T02:23:16.418Z,100.00
2023-05-11T02:25:44.350Z,100.00
2023-05-11T02:28:10.989Z,100.00
2023-05-11T02:30:43.762Z,100.00
2023-05-11T02:33:17.955Z,100.00
2023-05-11T02:35:47.014Z,100.00
2023-05-11T02:38:15.536Z,100.00
2023-05-11T02:40:57.636Z,100.00
2023-05-11T02:43:25.699Z,100.00
2023-05-11T02:45:58.622Z,100.00
2023-05-11T02:48:28.485Z,100.00
2023-05-11T02:50:57.000Z,100.00
2023-05-11T02:53:27.579Z,100.00
2023-05-11T02:55:55.867Z,100.00
2023-05-11T02:58:23.690Z,100.00
2023-05-11T03:00:51.035Z,100.00
2023-05-11T03:03:17.748Z,100.00
2023-05-11T03:05:44.422Z,100.00
2023-05-11T03:08:11.084Z,100.00
2023-05-11T03:10:38.112Z,100.00
2023-05-11T03:13:05.792Z,100.00
2023-05-11T03:15:33.203Z,100.00
2023-05-11T03:18:00.766Z,100.00
2023-05-11T03:20:27.817Z,100.00
2023-05-11T03:22:55.649Z,100.00
2023-05-11T03:25:24.852Z,100.00
2023-05-11T03:27:53.466Z,100.00
2023-05-11T03:30:20.926Z,100.00
2023-05-11T03:32:47.833Z,100.00
2023-05-11T03:35:14.460Z,100.00
2023-05-11T03:37:42.718Z,100.00
2023-05-11T03:40:10.751Z,100.00
2023-05-11T03:42:38.758Z,100.00
2023-05-11T03:45:08.061Z,100.00
2023-05-11T03:47:37.967Z,100.00
2023-05-11T03:50:07.324Z,100.00
2023-05-11T03:52:35.581Z,100.00
2023-05-11T03:55:03.301Z,100.00
2023-05-11T03:57:30.040Z,100.00
2023-05-11T03:59:56.589Z,100.00
2023-05-11T04:02:24.730Z,100.00
2023-05-11T04:04:53.062Z,100.00
2023-05-11T04:07:20.344Z,100.00
2023-05-11T04:09:46.980Z,100.00
2023-05-11T04:12:13.614Z,100.00
2023-05-11T04:14:40.200Z,100.00
2023-05-11T04:17:06.795Z,100.00
2023-05-11T04:19:33.414Z,100.00
2023-05-11T04:22:00.023Z,100.00
2023-05-11T04:24:26.522Z,100.00
2023-05-11T04:26:56.750Z,100.00
2023-05-11T04:29:23.412Z,100.00
2023-05-11T04:31:50.094Z,100.00
2023-05-11T04:34:16.715Z,100.00
2023-05-11T04:36:43.290Z,100.00
2023-05-11T04:39:09.955Z,100.00
2023-05-11T04:41:36.500Z,100.00
2023-05-11T04:44:03.057Z,100.00
2023-05-11T04:46:29.694Z,100.00
2023-05-11T04:48:56.370Z,100.00
2023-05-11T04:51:23.123Z,100.00
2023-05-11T04:53:50.479Z,100.00
2023-05-11T04:56:18.260Z,100.00
2023-05-11T04:58:44.888Z,100.00
2023-05-11T05:01:11.598Z,100.00
2023-05-11T05:03:38.330Z,100.00
2023-05-11T05:06:05.202Z,100.00
2023-05-11T05:08:31.869Z,100.00
2023-05-11T05:10:58.583Z,100.00
2023-05-11T05:13:25.136Z,100.00
2023-05-11T05:15:51.736Z,100.00
2023-05-11T05:18:18.588Z,100.00
2023-05-11T05:20:45.263Z,100.00
2023-05-11T05:23:11.899Z,100.00
2023-05-11T05:25:38.460Z,100.00
2023-05-11T05:28:05.023Z,100.00
2023-05-11T05:30:31.645Z,100.00
2023-05-11T05:32:58.321Z,100.00
2023-05-11T05:35:24.859Z,100.00
2023-05-11T05:37:51.456Z,100.00
2023-05-11T05:40:18.346Z,100.00
2023-05-11T05:42:46.028Z,100.00
2023-05-11T05:45:14.591Z,100.00
2023-05-11T05:47:41.830Z,100.00
2023-05-11T05:50:08.948Z,100.00
2023-05-11T05:52:35.741Z,100.00
2023-05-11T05:55:02.338Z,100.00
2023-05-11T05:57:30.730Z,100.00
2023-05-11T05:59:57.545Z,100.00
2023-05-11T06:02:24.251Z,100.00
2023-05-11T06:04:50.999Z,100.00
2023-05-11T06:07:17.586Z,100.00
2023-05-11T06:09:44.173Z,100.00
2023-05-11T06:12:10.719Z,100.00
2023-05-11T06:14:37.326Z,100.00
2023-05-11T06:17:03.877Z,100.00
2023-05-11T06:19:30.556Z,100.00
2023-05-11T06:21:57.086Z,100.00
2023-05-11T06:24:23.672Z,100.00
2023-05-11T06:26:50.448Z,100.00
2023-05-11T06:29:17.703Z,100.00
2023-05-11T06:31:44.348Z,100.00
2023-05-11T06:34:11.150Z,100.00
2023-05-11T06:36:37.745Z,100.00
2023-05-11T06:39:05.275Z,100.00
2023-05-11T06:41:31.863Z,100.00
2023-05-11T06:43:58.367Z,100.00
2023-05-11T06:46:25.030Z,100.00
2023-05-11T06:48:51.662Z,100.00
2023-05-11T06:51:18.254Z,100.00
2023-05-11T06:53:44.869Z,100.00
2023-05-11T06:56:11.544Z,100.00
2023-05-11T06:58:38.186Z,100.00
2023-05-11T07:01:07.863Z,100.00
2023-05-11T07:03:35.248Z,100.00
2023-05-11T07:06:01.985Z,100.00
2023-05-11T07:08:28.712Z,100.00
2023-05-11T07:10:56.099Z,100.00
2023-05-11T07:13:22.716Z,100.00
2023-05-11T07:15:49.868Z,100.00
2023-05-11T07:18:17.053Z,100.00
2023-05-11T07:20:43.726Z,100.00
2023-05-11T07:23:10.395Z,100.00
2023-05-11T07:25:36.944Z,100.00
2023-05-11T07:28:03.692Z,100.00
2023-05-11T07:30:30.247Z,100.00
2023-05-11T07:32:56.901Z,100.00
2023-05-11T07:35:24.295Z,100.00
2023-05-11T07:37:51.035Z,100.00
2023-05-11T07:40:17.994Z,100.00
2023-05-11T07:42:44.905Z,100.00
2023-05-11T07:45:11.754Z,100.00
2023-05-11T07:47:38.477Z,100.00
2023-05-11T07:50:05.674Z,100.00
2023-05-11T07:52:32.596Z,100.00
2023-05-11T07:54:59.302Z,100.00
2023-05-11T07:57:26.014Z,100.00
2023-05-11T07:59:52.623Z,100.00
2023-05-11T08:02:19.284Z,100.00
2023-05-11T08:04:46.383Z,100.00
2023-05-11T08:07:13.043Z,100.00
2023-05-11T08:09:39.692Z,100.00
2023-05-11T08:12:06.343Z,100.00
2023-05-11T08:14:32.948Z,100.00
2023-05-11T08:16:59.777Z,100.00
2023-05-11T08:19:26.379Z,100.00
2023-05-11T08:21:52.950Z,100.00
2023-05-11T08:24:19.592Z,100.00
2023-05-11T08:26:47.299Z,100.00
2023-05-11T08:29:14.066Z,100.00
2023-05-11T08:31:40.773Z,100.00
2023-05-11T08:34:18.487Z,100.00
2023-05-11T08:36:46.923Z,100.00
2023-05-11T08:39:13.573Z,100.00
2023-05-11T08:41:40.188Z,100.00
2023-05-11T08:44:08.156Z,100.00
2023-05-11T08:46:36.746Z,100.00
2023-05-11T08:49:03.659Z,100.00
2023-05-11T08:51:30.402Z,100.00
2023-05-11T08:53:58.713Z,100.00
2023-05-11T08:56:26.756Z,100.00
2023-05-11T08:58:56.815Z,100.00
2023-05-11T09:01:23.829Z,100.00
2023-05-11T09:03:51.659Z,100.00
2023-05-11T09:06:18.700Z,100.00
2023-05-11T09:08:46.305Z,100.00
2023-05-11T09:11:13.456Z,100.00
2023-05-11T09:13:40.123Z,100.00
2023-05-11T09:16:13.281Z,100.00
2023-05-11T09:18:51.966Z,100.00
2023-05-11T09:21:19.510Z,100.00
2023-05-11T09:23:49.770Z,100.00
2023-05-11T09:26:17.679Z,100.00
2023-05-11T09:29:02.330Z,100.00
2023-05-11T09:31:49.964Z,100.00
2023-05-11T09:34:21.805Z,100.00
2023-05-11T09:36:50.824Z,100.00
2023-05-11T09:39:35.193Z,100.00
2023-05-11T09:42:17.579Z,100.00
2023-05-11T09:44:45.924Z,100.00
2023-05-11T09:47:12.968Z,100.00
2023-05-11T09:49:43.643Z,100.00
2023-05-11T09:52:11.986Z,100.00
2023-05-11T09:54:50.639Z,100.00
2023-05-11T09:57:24.227Z,99.68
2023-05-11T09:59:51.521Z,100.00
2023-05-11T10:02:23.550Z,100.00
2023-05-11T10:04:51.690Z,99.56
2023-05-11T10:07:34.751Z,98.58
2023-05-11T10:10:05.999Z,98.77
2023-05-11T10:12:33.987Z,97.23
2023-05-11T10:15:09.407Z,95.86
2023-05-11T10:17:37.025Z,96.24
2023-05-11T10:20:05.990Z,96.84
2023-05-11T10:22:32.691Z,95.83
2023-05-11T10:25:00.029Z,100.00
2023-05-11T10:27:28.748Z,100.00
2023-05-11T10:29:58.283Z,100.00
2023-05-11T10:32:25.869Z,100.00
2023-05-11T10:34:52.613Z,100.00
2023-05-11T10:37:21.207Z,100.00
2023-05-11T10:39:50.469Z,100.00
2023-05-11T10:42:37.799Z,100.00
2023-05-11T10:45:16.471Z,100.00
2023-05-11T10:47:42.938Z,100.00
2023-05-11T11:22:49.498Z,97.17
2023-05-11T11:25:52.648Z,95.36
2023-05-11T11:28:19.650Z,97.57
2023-05-11T11:30:46.367Z,97.35
2023-05-11T11:33:13.217Z,97.33
2023-05-11T11:35:40.196Z,97.94
2023-05-11T11:38:12.205Z,97.07
2023-05-11T11:40:52.539Z,97.33
2023-05-11T11:43:23.652Z,97.18
2023-05-11T11:45:56.966Z,95.91
2023-05-11T11:48:35.787Z,97.41
2023-05-11T11:51:08.579Z,95.46
2023-05-11T11:53:38.613Z,94.11
2023-05-11T11:56:07.890Z,94.96
2023-05-11T11:58:44.578Z,95.62
2023-05-11T12:01:16.238Z,97.51
2023-05-11T12:03:45.339Z,95.11
2023-05-11T12:06:13.148Z,94.33
2023-05-11T12:08:41.075Z,93.68
2023-05-11T12:11:08.262Z,93.85
2023-05-11T12:13:35.750Z,94.25
2023-05-11T12:16:14.297Z,92.96
2023-05-11T12:18:54.471Z,93.38
2023-05-11T12:21:22.700Z,94.44
2023-05-11T12:24:01.363Z,94.71
2023-05-11T12:26:28.821Z,94.24
2023-05-11T12:29:12.636Z,94.35
2023-05-11T12:31:44.159Z,93.84
2023-05-11T12:34:16.368Z,89.87
2023-05-11T12:36:45.281Z,87.87
2023-05-11T12:39:22.866Z,88.88
2023-05-11T12:41:51.396Z,89.85
2023-05-11T12:44:19.491Z,86.88
2023-05-11T12:46:47.598Z,87.99
2023-05-11T12:51:52.797Z,88.99
2023-05-11T12:54:32.732Z,85.67
2023-05-11T12:57:00.688Z,86.41
2023-05-11T12:59:45.426Z,85.05
2023-05-11T13:02:12.330Z,83.84
2023-05-11T13:04:40.791Z,86.58
2023-05-11T13:07:07.873Z,83.34
2023-05-11T13:09:34.677Z,82.87
2023-05-11T13:12:07.367Z,82.77
2023-05-11T13:14:34.297Z,82.90
2023-05-11T13:17:00.866Z,85.22
2023-05-11T13:19:29.553Z,83.64
2023-05-11T13:21:56.335Z,83.30
2023-05-11T13:24:24.464Z,86.36
2023-05-11T13:26:51.837Z,85.53
2023-05-11T13:29:19.152Z,85.65
2023-05-11T13:31:50.518Z,87.83
2023-05-11T13:34:18.683Z,87.29
2023-05-11T13:36:45.608Z,89.86
2023-05-11T13:39:12.482Z,89.76
2023-05-11T13:41:39.134Z,91.73
2023-05-11T13:44:05.715Z,94.30
2023-05-11T13:46:32.332Z,92.71
2023-05-11T13:49:00.470Z,93.52
2023-05-11T13:51:27.634Z,93.23
2023-05-11T13:53:54.406Z,91.36
2023-05-11T13:56:22.376Z,94.03
2023-05-11T13:58:49.156Z,94.50
2023-05-11T14:01:16.431Z,94.93
2023-05-11T14:03:43.186Z,96.06
2023-05-11T14:06:09.869Z,94.37
2023-05-11T14:08:36.505Z,95.87
2023-05-11T14:11:03.158Z,95.19
2023-05-11T14:13:30.227Z,93.77
2023-05-11T14:15:57.377Z,92.46
2023-05-11T14:18:25.805Z,92.76
2023-05-11T14:20:53.757Z,98.32
2023-05-11T14:23:20.538Z,99.74
2023-05-11T14:25:47.243Z,96.47
2023-05-11T14:28:13.796Z,95.50
2023-05-11T14:30:40.391Z,98.84
2023-05-11T14:33:06.997Z,100.00
2023-05-11T14:35:33.690Z,100.00
2023-05-11T14:38:01.002Z,100.00
2023-05-11T14:40:27.622Z,100.00
2023-05-11T14:42:54.617Z,100.00
2023-05-11T14:45:21.494Z,100.00
2023-05-11T14:47:48.331Z,100.00
2023-05-11T14:50:15.187Z,100.00
2023-05-11T14:52:41.752Z,100.00
2023-05-11T14:55:08.996Z,100.00
2023-05-11T14:57:35.747Z,100.00
2023-05-11T15:00:02.430Z,100.00
2023-05-11T15:02:29.241Z,100.00
2023-05-11T15:04:56.027Z,100.00
2023-05-11T15:07:22.719Z,100.00
2023-05-11T15:09:50.763Z,100.00
2023-05-11T15:12:17.330Z,100.00
2023-05-11T15:14:43.922Z,100.00
2023-05-11T15:17:10.535Z,100.00
2023-05-11T15:19:37.151Z,100.00
2023-05-11T15:22:03.795Z,100.00
2023-05-11T15:24:30.492Z,100.00
2023-05-11T15:26:58.016Z,100.00
2023-05-11T15:29:25.096Z,100.00
2023-05-11T15:31:51.746Z,100.00
2023-05-11T15:34:18.403Z,100.00
2023-05-11T15:36:46.224Z,100.00
2023-05-11T15:39:12.932Z,100.00
2023-05-11T15:41:39.573Z,100.00
2023-05-11T15:44:06.723Z,100.00
2023-05-11T15:46:35.378Z,100.00
2023-05-11T15:49:02.383Z,100.00
2023-05-11T15:51:29.135Z,100.00
2023-05-11T15:53:55.802Z,100.00
2023-05-11T15:56:22.781Z,100.00
2023-05-11T15:58:49.401Z,100.00
2023-05-11T16:01:16.063Z,100.00
2023-05-11T16:03:43.132Z,100.00
2023-05-11T16:06:10.464Z,100.00
2023-05-11T16:08:37.121Z,100.00
2023-05-11T16:11:03.711Z,100.00
2023-05-11T16:13:30.775Z,100.00
2023-05-11T16:15:59.552Z,100.00
2023-05-11T16:18:26.125Z,100.00
2023-05-11T16:20:53.000Z,100.00
2023-05-11T16:23:19.546Z,100.00
2023-05-11T16:25:47.750Z,100.00
2023-05-11T16:28:14.452Z,100.00
2023-05-11T16:30:41.106Z,100.00
2023-05-11T16:33:07.753Z,100.00
2023-05-11T16:35:34.662Z,100.00
2023-05-11T16:38:01.372Z,100.00
2023-05-11T16:40:27.944Z,100.00
2023-05-11T16:42:54.610Z,100.00
2023-05-11T16:45:21.259Z,100.00
2023-05-11T16:47:47.954Z,100.00
2023-05-11T16:50:16.058Z,100.00
2023-05-11T16:52:43.010Z,100.00
2023-05-11T16:55:10.297Z,100.00
2023-05-11T16:57:37.158Z,100.00
2023-05-11T17:00:04.460Z,100.00
2023-05-11T17:02:31.412Z,100.00
2023-05-11T17:04:58.106Z,100.00
2023-05-11T17:07:25.570Z,100.00
2023-05-11T17:09:56.404Z,100.00
2023-05-11T17:12:24.121Z,100.00
2023-05-11T17:14:50.726Z,100.00
2023-05-11T17:17:17.341Z,100.00
2023-05-11T17:19:43.973Z,100.00
2023-05-11T17:22:11.144Z,100.00
2023-05-11T17:24:38.097Z,100.00
2023-05-11T17:27:05.017Z,100.00
2023-05-11T17:29:31.708Z,100.00
2023-05-11T17:31:58.578Z,100.00
2023-05-11T17:34:28.237Z,100.00
2023-05-11T17:36:55.534Z,100.00
2023-05-11T17:39:22.110Z,100.00
2023-05-11T17:41:48.702Z,100.00
2023-05-11T17:44:15.398Z,100.00
2023-05-11T17:46:42.127Z,100.00
2023-05-11T17:49:09.464Z,100.00
2023-05-11T17:51:36.020Z,100.00
2023-05-11T17:54:02.872Z,100.00
2023-05-11T17:56:29.582Z,100.00
2023-05-11T17:58:56.293Z,100.00
2023-05-11T18:01:23.114Z,100.00
2023-05-11T18:03:50.094Z,100.00
2023-05-11T18:06:17.158Z,100.00
2023-05-11T18:08:44.082Z,100.00
2023-05-11T18:11:13.023Z,100.00
2023-05-11T18:13:39.814Z,100.00
2023-05-11T18:16:07.394Z,100.00
2023-05-11T18:18:34.258Z,100.00
2023-05-11T18:21:05.689Z,100.00
2023-05-11T18:23:32.822Z,100.00
2023-05-11T18:25:59.691Z,100.00
2023-05-11T18:28:26.300Z,100.00
2023-05-11T18:30:53.192Z,100.00
2023-05-11T18:33:19.886Z,100.00
2023-05-11T18:35:46.759Z,100.00
2023-05-11T18:38:13.472Z,100.00
2023-05-11T18:40:40.175Z,100.00
2023-05-11T18:43:06.760Z,100.00
2023-05-11T18:45:34.891Z,100.00
2023-05-11T18:50:30.004Z,100.00
2023-05-11T18:52:57.158Z,100.00
2023-05-11T18:55:25.709Z,100.00
2023-05-11T18:57:52.786Z,100.00
2023-05-11T19:00:20.848Z,100.00
2023-05-11T19:02:48.228Z,100.00
2023-05-11T19:05:15.267Z,100.00
2023-05-11T19:07:42.077Z,100.00
2023-05-11T19:10:09.106Z,100.00
2023-05-11T19:12:35.909Z,100.00
2023-05-11T19:15:02.539Z,100.00
2023-05-11T19:17:29.291Z,100.00
2023-05-11T19:19:56.950Z,100.00
2023-05-11T19:22:24.282Z,100.00
2023-05-11T19:24:51.155Z,100.00
2023-05-11T19:27:17.777Z,100.00
2023-05-11T19:29:44.301Z,100.00
2023-05-11T19:32:10.977Z,100.00
2023-05-11T19:34:39.847Z,100.00
2023-05-11T19:37:07.224Z,100.00
2023-05-11T19:39:33.962Z,100.00
2023-05-11T19:42:00.924Z,100.00
2023-05-11T19:44:33.102Z,100.00
2023-05-11T19:46:59.784Z,100.00
2023-05-11T19:49:28.015Z,100.00
2023-05-11T19:51:54.766Z,100.00
2023-05-11T19:54:22.251Z,100.00
2023-05-11T19:56:49.056Z,100.00
2023-05-11T19:59:16.905Z,100.00
2023-05-11T20:01:44.938Z,100.00
2023-05-11T20:04:12.792Z,100.00
2023-05-11T20:06:39.842Z,100.00
2023-05-11T20:09:07.231Z,100.00
2023-05-11T20:11:33.792Z,100.00
2023-05-11T20:14:00.873Z,100.00
2023-05-11T20:16:30.768Z,100.00
2023-05-11T20:18:59.399Z,100.00
2023-05-11T20:21:26.286Z,100.00
2023-05-11T20:23:52.915Z,100.00
2023-05-11T20:26:19.627Z,100.00
2023-05-11T20:28:46.516Z,100.00
2023-05-11T20:31:13.513Z,100.00
2023-05-11T20:36:10.484Z,100.00
2023-05-11T20:38:37.133Z,100.00
2023-05-11T20:41:03.768Z,100.00
2023-05-11T20:43:30.374Z,100.00
2023-05-11T20:46:03.407Z,100.00
2023-05-11T20:48:39.910Z,100.00
2023-05-11T20:51:08.096Z,100.00
2023-05-11T20:53:34.678Z,100.00
2023-05-11T20:56:02.910Z,100.00
2023-05-11T20:58:30.934Z,100.00
2023-05-11T21:00:57.938Z,100.00
2023-05-11T21:03:26.078Z,100.00
2023-05-11T21:05:53.619Z,100.00
2023-05-11T21:08:20.384Z,100.00
2023-05-11T21:10:47.007Z,100.00
2023-05-11T21:13:13.600Z,100.00
2023-05-11T21:15:40.290Z,100.00
2023-05-11T21:18:06.958Z,100.00
2023-05-11T21:20:33.814Z,100.00
2023-05-11T21:23:00.437Z,100.00
2023-05-11T21:25:26.996Z,100.00
2023-05-11T21:27:53.646Z,100.00
2023-05-11T21:30:20.953Z,100.00
2023-05-11T21:32:47.709Z,100.00
2023-05-11T21:35:15.141Z,100.00
2023-05-11T21:37:43.311Z,100.00
2023-05-11T21:40:11.774Z,100.00
2023-05-11T21:42:38.608Z,100.00
2023-05-11T21:45:05.786Z,100.00
2023-05-11T21:47:32.799Z,100.00
2023-05-11T21:49:59.408Z,100.00
2023-05-11T21:52:26.042Z,100.00
2023-05-11T21:54:53.005Z,100.00
2023-05-11T21:57:20.766Z,100.00
2023-05-11T21:59:48.889Z,100.00
2023-05-11T22:02:17.166Z,100.00
2023-05-11T22:04:45.502Z,100.00
2023-05-11T22:07:12.498Z,100.00
2023-05-11T22:09:39.711Z,100.00
2023-05-11T22:12:06.672Z,100.00
2023-05-11T22:14:33.353Z,100.00
2023-05-11T22:16:59.971Z,100.00
2023-05-11T22:19:27.179Z,100.00
2023-05-11T22:21:53.801Z,100.00
2023-05-11T22:24:21.587Z,100.00
2023-05-11T22:26:48.157Z,100.00
2023-05-11T22:29:15.058Z,100.00
2023-05-11T22:31:43.453Z,100.00
2023-05-11T22:34:12.473Z,100.00
2023-05-11T22:36:38.993Z,100.00
2023-05-11T22:39:05.904Z,100.00
2023-05-11T22:41:32.748Z,100.00
2023-05-11T22:43:59.470Z,100.00
2023-05-11T22:46:26.181Z,100.00
2023-05-11T22:48:52.855Z,100.00
2023-05-11T22:51:19.495Z,100.00
2023-05-11T22:53:46.099Z,100.00
2023-05-11T22:56:12.859Z,100.00
2023-05-11T22:58:39.738Z,100.00
2023-05-11T23:01:06.451Z,100.00
2023-05-11T23:03:33.102Z,100.00
2023-05-11T23:05:59.705Z,100.00
2023-05-11T23:08:26.756Z,100.00
2023-05-11T23:10:53.411Z,100.00
2023-05-11T23:13:20.055Z,100.00
2023-05-11T23:15:46.692Z,100.00
2023-05-11T23:18:13.428Z,100.00
2023-05-11T23:20:40.038Z,100.00
2023-05-11T23:23:06.589Z,100.00
2023-05-11T23:25:33.120Z,100.00
2023-05-11T23:27:59.788Z,100.00
2023-05-11T23:30:26.541Z,100.00
2023-05-11T23:32:53.152Z,100.00
2023-05-11T23:35:19.766Z,100.00
2023-05-11T23:37:46.397Z,100.00
2023-05-11T23:40:13.059Z,100.00
2023-05-11T23:42:39.614Z,100.00
2023-05-11T23:45:08.020Z,100.00
2023-05-11T23:47:34.994Z,100.00
2023-05-11T23:50:01.970Z,100.00
2023-05-11T23:52:29.717Z,100.00
2023-05-11T23:54:56.334Z,100.00
2023-05-11T23:57:22.927Z,100.00
2023-05-11T23:59:49.544Z,100.00
