createdAt,value
2024-01-22T00:03:50.342Z,-18328.00
2024-01-22T00:08:51.240Z,-18339.00
2024-01-22T00:13:52.106Z,-18349.00
2024-01-22T00:18:53.376Z,-18357.00
2024-01-22T00:23:56.855Z,-18369.00
2024-01-22T00:28:57.865Z,-18372.00
2024-01-22T00:33:58.960Z,-18376.00
2024-01-22T00:39:00.091Z,-18374.00
2024-01-22T00:44:01.409Z,-18377.00
2024-01-22T00:49:03.298Z,-18377.00
2024-01-22T00:54:04.337Z,-18376.00
2024-01-22T00:59:05.335Z,-18373.00
2024-01-22T01:04:06.165Z,-18370.00
2024-01-22T01:09:07.039Z,-18372.00
2024-01-22T01:14:08.719Z,-18372.00
2024-01-22T01:19:09.783Z,-18372.00
2024-01-22T01:24:10.985Z,-18376.00
2024-01-22T01:29:12.030Z,-18379.00
2024-01-22T01:34:13.042Z,-18376.00
2024-01-22T01:39:14.296Z,-18377.00
2024-01-22T01:44:15.117Z,-18377.00
2024-01-22T01:49:16.280Z,-18374.00
2024-01-22T01:54:17.455Z,-18375.00
2024-01-22T01:59:19.779Z,-18376.00
2024-01-22T02:04:20.576Z,-18381.00
2024-01-22T02:09:21.408Z,-18381.00
2024-01-22T02:14:22.255Z,-18381.00
2024-01-22T02:19:23.330Z,-18382.00
2024-01-22T02:24:24.297Z,-18386.00
2024-01-22T02:29:25.490Z,-18382.00
2024-01-22T02:34:26.724Z,-18386.00
2024-01-22T02:39:28.009Z,-18389.00
2024-01-22T02:44:28.822Z,-18383.00
2024-01-22T02:49:29.726Z,-18385.00
2024-01-22T02:54:30.608Z,-18383.00
2024-01-22T02:59:31.669Z,-18387.00
2024-01-22T03:04:32.653Z,-18385.00
2024-01-22T03:09:33.964Z,-18391.00
2024-01-22T03:14:34.840Z,-18395.00
2024-01-22T03:19:36.998Z,-18397.00
2024-01-22T03:24:38.231Z,-18398.00
2024-01-22T03:29:39.961Z,-18401.00
2024-01-22T03:34:40.957Z,-18401.00
2024-01-22T03:39:41.853Z,-18399.00
2024-01-22T03:44:42.715Z,-18401.00
2024-01-22T03:49:44.559Z,-18398.00
2024-01-22T03:54:45.911Z,-18394.00
2024-01-22T03:59:47.293Z,-18404.00
2024-01-22T04:04:48.170Z,-18416.00
2024-01-22T04:09:48.999Z,-18416.00
2024-01-22T04:14:49.901Z,-18415.00
2024-01-22T04:19:50.914Z,-18419.00
2024-01-22T04:24:51.832Z,-18417.00
2024-01-22T04:29:52.896Z,-18411.00
2024-01-22T04:34:54.094Z,-18411.00
2024-01-22T04:39:56.309Z,-18411.00
2024-01-22T04:44:57.200Z,-18415.00
2024-01-22T04:49:58.056Z,-18412.00
2024-01-22T04:55:05.546Z,-18412.00
2024-01-22T05:00:14.994Z,-18412.00
2024-01-22T05:05:16.335Z,-18414.00
2024-01-22T05:10:17.342Z,-18412.00
2024-01-22T05:15:18.342Z,-18412.00
2024-01-22T05:20:19.530Z,-18417.00
2024-01-22T05:25:20.333Z,-18419.00
2024-01-22T05:30:21.713Z,-18417.00
2024-01-22T05:35:22.622Z,-18416.00
2024-01-22T05:40:23.935Z,-18417.00
2024-01-22T05:45:26.164Z,-18417.00
2024-01-22T05:50:27.014Z,-18417.00
2024-01-22T05:55:28.664Z,-18419.00
2024-01-22T06:00:29.837Z,-18417.00
2024-01-22T06:05:30.706Z,-18416.00
2024-01-22T06:10:31.748Z,-18410.00
2024-01-22T06:15:32.610Z,-18407.00
2024-01-22T06:20:36.207Z,-18408.00
2024-01-22T06:25:38.448Z,-18406.00
2024-01-22T06:30:39.389Z,-18406.00
2024-01-22T06:35:40.902Z,-18404.00
2024-01-22T06:40:41.901Z,-18403.00
2024-01-22T06:45:43.450Z,-18400.00
2024-01-22T06:50:44.311Z,-18398.00
2024-01-22T06:55:45.162Z,-18398.00
2024-01-22T07:00:47.867Z,-18403.00
2024-01-22T07:05:49.758Z,-18406.00
2024-01-22T07:10:51.014Z,-18406.00
2024-01-22T07:15:51.832Z,-18408.00
2024-01-22T07:20:53.668Z,-18409.00
2024-01-22T07:25:57.303Z,-18414.00
2024-01-22T07:30:58.407Z,-18420.00
2024-01-22T07:35:59.352Z,-18420.00
2024-01-22T07:41:00.272Z,-18422.00
2024-01-22T07:46:01.189Z,-18423.00
2024-01-22T07:51:02.232Z,-18423.00
2024-01-22T07:56:03.954Z,-18431.00
2024-01-22T08:01:05.324Z,-18430.00
2024-01-22T08:06:06.487Z,-18430.00
2024-01-22T08:11:07.448Z,-18432.00
2024-01-22T08:16:08.319Z,-18431.00
2024-01-22T08:21:09.204Z,-18434.00
2024-01-22T08:26:10.099Z,-18432.00
2024-01-22T08:31:11.132Z,-18432.00
2024-01-22T08:36:12.033Z,-18431.00
2024-01-22T08:41:13.541Z,-18431.00
2024-01-22T08:46:14.408Z,-18432.00
2024-01-22T08:51:15.256Z,-18434.00
2024-01-22T08:56:16.168Z,-18437.00
2024-01-22T09:01:18.180Z,-18436.00
2024-01-22T09:06:19.076Z,-18436.00
2024-01-22T09:11:20.009Z,-18438.00
2024-01-22T09:16:21.968Z,-18439.00
2024-01-22T09:21:22.950Z,-18440.00
2024-01-22T09:26:24.057Z,-18442.00
2024-01-22T09:31:25.002Z,-18445.00
2024-01-22T09:36:25.887Z,-18445.00
2024-01-22T09:41:28.361Z,-18443.00
2024-01-22T09:46:29.999Z,-18444.00
2024-01-22T09:51:34.579Z,-18444.00
2024-01-22T09:56:37.165Z,-18443.00
2024-01-22T10:01:39.128Z,-18443.00
2024-01-22T10:06:41.483Z,-18443.00
2024-01-22T10:11:43.236Z,-18444.00
2024-01-22T10:16:46.330Z,-18446.00
2024-01-22T10:21:49.727Z,-18447.00
2024-01-22T10:26:50.622Z,-18447.00
2024-01-22T10:31:59.607Z,-18447.00
2024-01-22T10:37:08.034Z,-18447.00
2024-01-22T10:42:13.932Z,-18450.00
2024-01-22T10:47:16.033Z,-18452.00
2024-01-22T10:52:19.753Z,-18451.00
2024-01-22T10:57:35.510Z,-18455.00
2024-01-22T11:02:43.306Z,-18458.00
2024-01-22T11:07:49.716Z,-18459.00
2024-01-22T11:12:54.699Z,-18460.00
2024-01-22T11:17:55.708Z,-18463.00
2024-01-22T11:23:13.089Z,-18464.00
2024-01-22T11:28:17.766Z,-18465.00
2024-01-22T11:33:52.710Z,-18467.00
2024-01-22T11:38:54.073Z,-18475.00
2024-01-22T11:43:55.216Z,-18480.00
2024-01-22T11:48:56.622Z,-18484.00
2024-01-22T11:53:58.174Z,-18489.00
2024-01-22T11:59:02.592Z,-18491.00
2024-01-22T12:04:17.351Z,-18491.00
2024-01-22T12:09:19.856Z,-18493.00
2024-01-22T12:14:21.508Z,-18495.00
2024-01-22T12:19:22.430Z,-18498.00
2024-01-22T12:24:23.349Z,-18500.00
2024-01-22T12:29:25.348Z,-18504.00
2024-01-22T12:34:27.969Z,-18506.00
2024-01-22T12:39:30.454Z,-18512.00
2024-01-22T12:44:31.406Z,-18515.00
2024-01-22T12:49:32.480Z,-18519.00
2024-01-22T12:54:33.652Z,-18520.00
2024-01-22T12:59:35.798Z,-18519.00
2024-01-22T13:04:36.872Z,-18520.00
2024-01-22T13:09:40.728Z,-18523.00
2024-01-22T13:14:42.657Z,-18525.00
2024-01-22T13:19:43.940Z,-18521.00
2024-01-22T13:24:44.947Z,-18517.00
2024-01-22T13:29:47.284Z,-18515.00
2024-01-22T13:34:48.577Z,-18511.00
2024-01-22T13:39:49.863Z,-18512.00
2024-01-22T13:44:51.147Z,-18509.00
2024-01-22T13:49:52.588Z,-18510.00
2024-01-22T13:54:54.373Z,-18506.00
2024-01-22T13:59:55.256Z,-18502.00
2024-01-22T14:04:56.345Z,-18502.00
2024-01-22T14:09:57.197Z,-18498.00
2024-01-22T14:14:58.473Z,-18496.00
2024-01-22T14:19:59.439Z,-18496.00
2024-01-22T14:25:00.877Z,-18496.00
2024-01-22T14:30:02.115Z,-18496.00
2024-01-22T14:35:05.268Z,-18496.00
2024-01-22T14:40:08.614Z,-18494.00
2024-01-22T14:45:09.883Z,-18494.00
2024-01-22T14:50:10.826Z,-18493.00
2024-01-22T14:55:11.714Z,-18490.00
2024-01-22T15:00:16.090Z,-18491.00
2024-01-22T15:05:18.759Z,-18489.00
2024-01-22T15:10:20.365Z,-18487.00
2024-01-22T15:15:21.377Z,-18486.00
2024-01-22T15:20:22.509Z,-18486.00
2024-01-22T15:25:23.798Z,-18484.00
2024-01-22T15:30:25.858Z,-18485.00
2024-01-22T15:35:27.487Z,-18481.00
2024-01-22T15:40:28.545Z,-18482.00
2024-01-22T15:45:30.137Z,-18482.00
2024-01-22T15:50:32.298Z,-18480.00
2024-01-22T15:55:33.164Z,-18479.00
2024-01-22T16:00:34.288Z,-18481.00
2024-01-22T16:05:35.522Z,-18478.00
2024-01-22T16:10:36.615Z,-18479.00
2024-01-22T16:15:38.714Z,-18478.00
2024-01-22T16:20:39.623Z,-18473.00
2024-01-22T16:25:40.917Z,-18474.00
2024-01-22T16:30:43.207Z,-18475.00
2024-01-22T16:35:45.649Z,-18472.00
2024-01-22T16:40:46.591Z,-18469.00
2024-01-22T16:45:47.477Z,-18468.00
2024-01-22T16:50:49.298Z,-18469.00
2024-01-22T16:55:50.110Z,-18467.00
2024-01-22T17:00:52.029Z,-18465.00
2024-01-22T17:05:53.330Z,-18464.00
2024-01-22T17:10:54.730Z,-18462.00
2024-01-22T17:15:56.516Z,-18463.00
2024-01-22T17:20:57.887Z,-18461.00
2024-01-22T17:25:59.679Z,-18462.00
2024-01-22T17:31:00.938Z,-18461.00
2024-01-22T17:36:02.452Z,-18465.00
2024-01-22T17:41:04.861Z,-18468.00
2024-01-22T17:46:06.609Z,-18466.00
2024-01-22T17:51:08.151Z,-18464.00
2024-01-22T17:56:09.159Z,-18464.00
2024-01-22T18:01:10.061Z,-18463.00
2024-01-22T18:06:11.116Z,-18460.00
2024-01-22T18:11:15.926Z,-18460.00
2024-01-22T18:16:16.814Z,-18460.00
2024-01-22T18:21:17.929Z,-18460.00
2024-01-22T18:26:19.691Z,-18459.00
2024-01-22T18:31:20.494Z,-18458.00
2024-01-22T18:36:22.315Z,-18457.00
2024-01-22T18:41:28.005Z,-18456.00
2024-01-22T18:46:28.824Z,-18455.00
2024-01-22T18:51:36.021Z,-18454.00
2024-01-22T18:56:36.847Z,-18456.00
2024-01-22T19:01:37.810Z,-18457.00
2024-01-22T19:06:39.004Z,-18459.00
2024-01-22T19:11:40.542Z,-18460.00
2024-01-22T19:16:41.491Z,-18459.00
2024-01-22T19:21:42.393Z,-18458.00
2024-01-22T19:26:43.189Z,-18456.00
2024-01-22T19:31:44.695Z,-18460.00
2024-01-22T19:36:45.674Z,-18460.00
2024-01-22T19:41:46.813Z,-18460.00
2024-01-22T19:46:47.659Z,-18462.00
2024-01-22T19:51:48.505Z,-18457.00
2024-01-22T19:56:51.709Z,-18455.00
2024-01-22T20:01:52.624Z,-18454.00
2024-01-22T20:06:54.580Z,-18454.00
2024-01-22T20:11:55.472Z,-18454.00
2024-01-22T20:16:57.577Z,-18453.00
2024-01-22T20:21:58.570Z,-18452.00
2024-01-22T20:26:59.642Z,-18454.00
2024-01-22T20:32:02.281Z,-18454.00
2024-01-22T20:37:03.724Z,-18451.00
2024-01-22T20:42:05.307Z,-18448.00
2024-01-22T20:47:06.631Z,-18448.00
2024-01-22T20:52:07.495Z,-18448.00
2024-01-22T20:57:08.746Z,-18446.00
2024-01-22T21:02:10.138Z,-18448.00
2024-01-22T21:07:12.983Z,-18445.00
2024-01-22T21:12:14.067Z,-18444.00
2024-01-22T21:17:14.985Z,-18445.00
2024-01-22T21:22:16.032Z,-18444.00
2024-01-22T21:27:17.163Z,-18443.00
2024-01-22T21:32:18.029Z,-18444.00
2024-01-22T21:37:19.064Z,-18443.00
2024-01-22T21:42:20.276Z,-18442.00
2024-01-22T21:47:21.181Z,-18441.00
2024-01-22T21:52:21.997Z,-18442.00
2024-01-22T21:57:23.049Z,-18443.00
2024-01-22T22:02:24.003Z,-18441.00
2024-01-22T22:07:25.538Z,-18441.00
2024-01-22T22:12:26.687Z,-18444.00
2024-01-22T22:17:27.621Z,-18441.00
2024-01-22T22:22:28.533Z,-18439.00
2024-01-22T22:27:29.488Z,-18437.00
2024-01-22T22:32:30.495Z,-18436.00
2024-01-22T22:37:31.516Z,-18436.00
2024-01-22T22:42:35.396Z,-18436.00
2024-01-22T22:47:37.473Z,-18434.00
2024-01-22T22:52:38.571Z,-18433.00
2024-01-22T22:57:39.442Z,-18434.00
2024-01-22T23:02:40.587Z,-18433.00
2024-01-22T23:07:42.468Z,-18434.00
2024-01-22T23:12:43.292Z,-18434.00
2024-01-22T23:17:44.174Z,-18434.00
2024-01-22T23:22:45.632Z,-18437.00
2024-01-22T23:27:46.603Z,-18437.00
2024-01-22T23:32:47.497Z,-18439.00
2024-01-22T23:37:58.841Z,-18442.00
2024-01-22T23:43:00.535Z,-18442.00
2024-01-22T23:48:01.521Z,-18441.00
2024-01-22T23:53:02.704Z,-18442.00
2024-01-22T23:58:03.672Z,-18441.00
