createdAt,value
2023-04-08T00:00:36.002Z,12.47
2023-04-08T00:03:13.142Z,11.80
2023-04-08T00:05:44.306Z,11.43
2023-04-08T00:08:18.690Z,20.55
2023-04-08T00:10:51.464Z,14.10
2023-04-08T00:13:29.301Z,14.10
2023-04-08T00:15:59.789Z,11.40
2023-04-08T00:18:36.743Z,12.30
2023-04-08T00:21:09.790Z,12.60
2023-04-08T00:23:42.766Z,13.37
2023-04-08T00:26:23.943Z,12.93
2023-04-08T00:29:04.672Z,14.00
2023-04-08T00:31:45.162Z,10.27
2023-04-08T00:34:16.449Z,10.70
2023-04-08T00:36:50.516Z,11.33
2023-04-08T00:39:22.574Z,12.20
2023-04-08T00:42:00.212Z,11.88
2023-04-08T00:44:45.690Z,11.90
2023-04-08T00:47:24.166Z,12.90
2023-04-08T00:49:54.621Z,12.60
2023-04-08T00:52:35.714Z,12.10
2023-04-08T00:55:16.868Z,11.47
2023-04-08T00:57:57.674Z,11.10
2023-04-08T01:00:39.382Z,12.18
2023-04-08T01:03:22.925Z,11.60
2023-04-08T01:06:01.806Z,12.00
2023-04-08T01:08:37.513Z,10.70
2023-04-08T01:11:17.896Z,11.90
2023-04-08T01:13:56.340Z,11.47
2023-04-08T01:16:33.903Z,9.97
2023-04-08T01:19:08.420Z,10.90
2023-04-08T01:21:39.844Z,11.20
2023-04-08T01:24:20.288Z,10.40
2023-04-08T01:26:58.464Z,12.40
2023-04-08T01:29:29.048Z,11.83
2023-04-08T01:32:06.247Z,11.17
2023-04-08T01:34:39.321Z,11.13
2023-04-08T01:37:13.774Z,10.45
2023-04-08T01:39:49.408Z,10.10
2023-04-08T01:42:26.572Z,10.20
2023-04-08T01:44:59.471Z,10.00
2023-04-08T01:47:33.719Z,11.17
2023-04-08T01:50:09.265Z,12.68
2023-04-08T01:52:49.335Z,12.87
2023-04-08T01:55:29.228Z,11.57
2023-04-08T01:58:08.108Z,11.75
2023-04-08T02:00:48.020Z,12.43
2023-04-08T02:03:28.344Z,11.80
2023-04-08T02:06:02.517Z,10.80
2023-04-08T02:08:37.346Z,11.48
2023-04-08T02:11:14.266Z,12.65
2023-04-08T02:13:50.384Z,12.63
2023-04-08T02:16:32.142Z,12.52
2023-04-08T02:19:16.233Z,10.43
2023-04-08T02:21:54.260Z,11.23
2023-04-08T02:24:34.299Z,10.57
2023-04-08T02:27:08.942Z,10.88
2023-04-08T02:29:47.644Z,9.88
2023-04-08T02:32:23.149Z,10.27
2023-04-08T02:35:00.348Z,8.98
2023-04-08T02:37:32.696Z,9.18
2023-04-08T02:40:01.901Z,10.65
2023-04-08T02:42:33.188Z,9.88
2023-04-08T02:45:16.174Z,10.32
2023-04-08T02:47:57.779Z,11.53
2023-04-08T02:50:32.131Z,10.83
2023-04-08T02:53:09.123Z,10.63
2023-04-08T02:55:41.237Z,11.20
2023-04-08T02:58:16.823Z,11.52
2023-04-08T03:00:53.997Z,11.32
2023-04-08T03:03:32.895Z,12.63
2023-04-08T03:06:09.001Z,12.02
2023-04-08T03:08:41.530Z,11.85
2023-04-08T03:11:15.464Z,11.50
2023-04-08T03:13:50.167Z,11.70
2023-04-08T03:16:33.002Z,12.05
2023-04-08T03:19:07.680Z,11.63
2023-04-08T03:21:42.274Z,12.20
2023-04-08T03:24:13.912Z,11.80
2023-04-08T03:26:47.822Z,12.00
2023-04-08T03:29:35.041Z,11.98
2023-04-08T03:32:22.862Z,16.05
2023-04-08T03:34:56.231Z,13.30
2023-04-08T03:37:36.511Z,14.10
2023-04-08T03:40:07.754Z,12.93
2023-04-08T03:42:44.154Z,13.20
2023-04-08T03:45:19.969Z,12.63
2023-04-08T03:48:03.198Z,11.32
2023-04-08T03:50:36.059Z,11.93
2023-04-08T03:53:06.741Z,12.00
2023-04-08T03:55:50.833Z,10.20
2023-04-08T03:58:28.810Z,9.43
2023-04-08T04:01:02.841Z,9.57
2023-04-08T04:03:49.939Z,8.30
2023-04-08T04:06:23.268Z,10.70
2023-04-08T04:08:58.826Z,8.30
2023-04-08T04:11:33.161Z,7.95
2023-04-08T04:14:13.318Z,8.63
2023-04-08T04:16:52.924Z,8.50
2023-04-08T04:19:30.452Z,8.98
2023-04-08T04:22:02.051Z,8.63
2023-04-08T04:24:33.197Z,7.38
2023-04-08T04:27:04.062Z,7.93
2023-04-08T04:29:38.450Z,9.68
2023-04-08T04:32:07.521Z,10.68
2023-04-08T04:34:42.437Z,10.75
2023-04-08T04:37:16.784Z,10.10
2023-04-08T04:39:53.752Z,10.13
2023-04-08T04:42:26.339Z,7.80
2023-04-08T04:45:12.931Z,9.00
2023-04-08T04:47:49.557Z,9.40
2023-04-08T04:50:32.335Z,8.05
2023-04-08T04:53:06.069Z,9.55
2023-04-08T04:55:39.122Z,9.65
2023-04-08T04:58:24.756Z,10.20
2023-04-08T05:01:04.618Z,9.30
2023-04-08T05:03:35.312Z,9.85
2023-04-08T05:06:13.301Z,9.13
2023-04-08T05:08:53.025Z,8.45
2023-04-08T05:11:28.207Z,8.18
2023-04-08T05:14:01.566Z,7.95
2023-04-08T05:16:33.535Z,8.95
2023-04-08T05:19:12.685Z,8.45
2023-04-08T05:21:54.810Z,9.00
2023-04-08T05:24:29.577Z,8.65
2023-04-08T05:27:02.475Z,8.35
2023-04-08T05:29:42.329Z,8.35
2023-04-08T05:32:17.411Z,8.07
2023-04-08T05:34:53.714Z,8.35
2023-04-08T05:37:35.901Z,8.50
2023-04-08T05:40:07.274Z,8.50
2023-04-08T05:42:47.619Z,8.27
2023-04-08T05:45:20.994Z,9.15
2023-04-08T05:47:52.252Z,8.10
2023-04-08T05:50:26.786Z,9.45
2023-04-08T05:53:02.818Z,8.70
2023-04-08T05:55:41.866Z,9.30
2023-04-08T05:58:10.528Z,9.40
2023-04-08T06:00:43.295Z,9.00
2023-04-08T06:03:20.702Z,8.80
2023-04-08T06:05:55.387Z,9.55
2023-04-08T06:08:29.835Z,9.60
2023-04-08T06:11:06.858Z,9.03
2023-04-08T06:13:41.921Z,9.95
2023-04-08T06:16:21.236Z,9.95
2023-04-08T06:18:59.130Z,9.63
2023-04-08T06:21:44.137Z,9.57
2023-04-08T06:24:31.241Z,9.47
2023-04-08T06:27:04.062Z,9.55
2023-04-08T06:29:40.602Z,10.52
2023-04-08T06:32:22.820Z,9.95
2023-04-08T06:35:03.328Z,10.30
2023-04-08T06:37:41.030Z,9.60
2023-04-08T06:40:14.033Z,10.00
2023-04-08T06:42:45.092Z,10.63
2023-04-08T06:45:26.303Z,10.87
2023-04-08T06:47:59.947Z,9.97
2023-04-08T06:50:39.722Z,11.83
2023-04-08T06:53:21.696Z,9.67
2023-04-08T06:56:08.799Z,10.67
2023-04-08T06:58:44.975Z,11.33
2023-04-08T07:01:16.389Z,11.20
2023-04-08T07:03:50.538Z,11.50
2023-04-08T07:06:24.577Z,12.02
2023-04-08T07:09:01.855Z,11.47
2023-04-08T07:11:33.841Z,12.27
2023-04-08T07:14:05.365Z,12.00
2023-04-08T07:16:36.355Z,12.47
2023-04-08T07:19:05.658Z,12.07
2023-04-08T07:21:39.095Z,10.90
2023-04-08T07:24:14.355Z,9.97
2023-04-08T07:26:59.214Z,11.40
2023-04-08T07:29:40.623Z,12.10
2023-04-08T07:32:17.392Z,12.27
2023-04-08T07:34:55.577Z,11.40
2023-04-08T07:37:27.838Z,11.33
2023-04-08T07:40:02.669Z,11.50
2023-04-08T07:42:50.131Z,12.50
2023-04-08T07:45:21.276Z,12.47
2023-04-08T07:47:58.904Z,11.93
2023-04-08T07:50:36.537Z,11.80
2023-04-08T07:53:26.451Z,15.77
2023-04-08T07:56:03.020Z,12.87
2023-04-08T07:58:48.748Z,13.20
2023-04-08T08:01:29.132Z,13.03
2023-04-08T08:04:06.062Z,11.43
2023-04-08T08:06:46.778Z,11.73
2023-04-08T08:09:27.366Z,10.90
2023-04-08T08:11:58.197Z,12.10
2023-04-08T08:14:38.241Z,11.60
2023-04-08T08:17:11.393Z,15.53
2023-04-08T08:19:48.846Z,13.90
2023-04-08T08:22:22.582Z,13.37
2023-04-08T08:25:02.175Z,15.17
2023-04-08T08:27:31.109Z,13.50
2023-04-08T08:30:24.666Z,12.50
2023-04-08T08:32:58.921Z,14.53
2023-04-08T08:35:34.067Z,12.70
2023-04-08T08:38:10.335Z,12.60
2023-04-08T08:40:45.569Z,13.27
2023-04-08T08:43:16.026Z,11.40
2023-04-08T08:45:56.553Z,11.47
2023-04-08T08:48:29.440Z,12.30
2023-04-08T08:51:09.691Z,12.50
2023-04-08T08:53:38.612Z,14.60
2023-04-08T08:56:18.401Z,13.03
2023-04-08T08:58:56.621Z,12.50
2023-04-08T09:01:51.142Z,12.30
2023-04-08T09:04:27.580Z,11.63
2023-04-08T09:07:20.697Z,12.50
2023-04-08T09:09:54.820Z,11.67
2023-04-08T09:12:26.804Z,12.37
2023-04-08T09:15:06.622Z,12.23
2023-04-08T09:17:42.515Z,12.90
2023-04-08T09:20:16.458Z,12.23
2023-04-08T09:23:09.184Z,10.90
2023-04-08T09:25:41.450Z,11.50
2023-04-08T09:28:24.319Z,11.50
2023-04-08T09:30:58.586Z,11.70
2023-04-08T09:33:38.187Z,12.23
2023-04-08T09:36:18.626Z,10.47
2023-04-08T09:38:53.000Z,11.87
2023-04-08T09:41:30.054Z,11.17
2023-04-08T09:44:01.855Z,11.33
2023-04-08T09:46:44.013Z,11.80
2023-04-08T09:49:31.518Z,11.67
2023-04-08T09:52:12.543Z,11.07
2023-04-08T09:54:55.253Z,10.50
2023-04-08T09:57:45.403Z,10.47
2023-04-08T10:00:26.445Z,10.90
2023-04-08T10:03:03.172Z,10.07
2023-04-08T10:05:42.133Z,10.70
2023-04-08T10:08:17.826Z,10.17
2023-04-08T10:10:48.591Z,9.57
2023-04-08T10:13:23.033Z,9.80
2023-04-08T10:15:57.581Z,10.57
2023-04-08T10:18:37.304Z,9.13
2023-04-08T10:21:35.767Z,9.03
2023-04-08T10:24:10.111Z,8.63
2023-04-08T10:26:47.279Z,8.70
2023-04-08T10:29:39.572Z,8.90
2023-04-08T10:32:18.889Z,10.27
2023-04-08T10:34:57.113Z,9.57
2023-04-08T10:37:31.161Z,10.20
2023-04-08T10:40:10.674Z,9.60
2023-04-08T10:42:44.429Z,8.30
2023-04-08T10:45:27.831Z,8.53
2023-04-08T10:47:56.190Z,9.30
2023-04-08T10:50:25.304Z,9.60
2023-04-08T10:53:02.212Z,8.67
2023-04-08T10:55:42.646Z,8.10
2023-04-08T10:58:19.798Z,8.60
2023-04-08T11:01:02.742Z,8.00
2023-04-08T11:03:37.923Z,8.73
2023-04-08T11:06:12.207Z,8.60
2023-04-08T11:08:51.406Z,8.60
2023-04-08T11:11:38.330Z,9.30
2023-04-08T11:14:11.309Z,7.53
2023-04-08T11:16:42.643Z,8.20
2023-04-08T11:19:20.137Z,7.73
2023-04-08T11:21:54.361Z,7.80
2023-04-08T11:24:27.343Z,8.23
2023-04-08T11:27:01.556Z,7.47
2023-04-08T11:29:41.982Z,8.00
2023-04-08T11:32:15.177Z,7.73
2023-04-08T11:34:55.006Z,7.27
2023-04-08T11:37:37.884Z,8.23
2023-04-08T11:40:15.417Z,8.00
2023-04-08T11:42:47.050Z,8.40
2023-04-08T11:45:25.850Z,7.47
2023-04-08T11:48:06.084Z,7.20
2023-04-08T11:50:36.553Z,8.17
2023-04-08T11:53:22.297Z,8.20
2023-04-08T11:56:00.049Z,7.37
2023-04-08T11:58:33.662Z,8.20
2023-04-08T12:01:07.658Z,9.10
2023-04-08T12:03:42.677Z,7.80
2023-04-08T12:06:28.948Z,8.23
2023-04-08T12:09:00.121Z,8.27
2023-04-08T12:11:41.329Z,8.40
2023-04-08T12:14:18.259Z,7.23
2023-04-08T12:16:57.604Z,8.63
2023-04-08T12:19:36.481Z,10.27
2023-04-08T12:22:12.599Z,8.80
2023-04-08T12:24:46.656Z,8.20
2023-04-08T12:27:24.588Z,9.07
2023-04-08T12:29:59.546Z,9.30
2023-04-08T12:32:32.814Z,8.43
2023-04-08T12:35:13.918Z,7.93
2023-04-08T12:37:50.714Z,9.83
2023-04-08T12:40:30.112Z,8.73
2023-04-08T12:43:10.699Z,9.63
2023-04-08T12:45:48.695Z,8.80
2023-04-08T12:48:22.997Z,8.23
2023-04-08T12:50:55.234Z,8.70
2023-04-08T12:53:39.165Z,16.50
2023-04-08T12:56:10.594Z,20.33
2023-04-08T12:58:46.387Z,12.23
2023-04-08T13:01:20.519Z,13.40
2023-04-08T13:04:00.362Z,11.57
2023-04-08T13:06:35.700Z,7.73
2023-04-08T13:09:08.547Z,7.20
2023-04-08T13:11:39.761Z,7.90
2023-04-08T13:14:17.761Z,8.17
2023-04-08T13:16:49.481Z,7.10
2023-04-08T13:19:24.122Z,7.07
2023-04-08T13:22:05.144Z,6.50
2023-04-08T13:24:42.061Z,6.77
2023-04-08T13:27:14.486Z,6.43
2023-04-08T13:29:52.265Z,6.40
2023-04-08T13:32:32.056Z,8.43
2023-04-08T13:35:07.751Z,6.83
2023-04-08T13:37:38.304Z,8.93
2023-04-08T13:40:15.244Z,7.10
2023-04-08T13:42:48.253Z,6.83
2023-04-08T13:45:27.187Z,5.90
2023-04-08T13:48:00.310Z,6.10
2023-04-08T13:50:34.396Z,6.37
2023-04-08T13:53:12.785Z,5.80
2023-04-08T13:55:43.142Z,6.90
2023-04-08T13:58:24.596Z,6.63
2023-04-08T14:01:03.021Z,6.03
2023-04-08T14:03:43.544Z,8.03
2023-04-08T14:06:18.254Z,8.57
2023-04-08T14:08:58.218Z,6.00
2023-04-08T14:11:29.844Z,5.30
2023-04-08T14:14:05.946Z,5.50
2023-04-08T14:16:44.027Z,5.70
2023-04-08T14:19:15.458Z,5.93
2023-04-08T14:21:47.677Z,6.27
2023-04-08T14:24:19.639Z,5.00
2023-04-08T14:26:55.848Z,5.13
2023-04-08T14:29:38.299Z,5.20
2023-04-08T14:32:14.756Z,6.33
2023-04-08T14:34:49.317Z,5.20
2023-04-08T14:37:28.668Z,5.30
2023-04-08T14:40:05.626Z,4.77
2023-04-08T14:42:36.668Z,4.80
2023-04-08T14:45:08.908Z,5.10
2023-04-08T14:47:44.426Z,6.33
2023-04-08T14:50:17.861Z,6.80
2023-04-08T14:52:52.134Z,9.50
2023-04-08T14:55:31.297Z,6.13
2023-04-08T14:58:06.330Z,5.47
2023-04-08T15:00:37.675Z,5.30
2023-04-08T15:03:15.918Z,4.07
2023-04-08T15:05:57.021Z,4.73
2023-04-08T15:08:32.580Z,4.90
2023-04-08T15:11:06.528Z,4.60
2023-04-08T15:13:46.154Z,5.70
2023-04-08T15:16:16.960Z,8.57
2023-04-08T15:18:58.030Z,5.50
2023-04-08T15:21:29.999Z,4.40
2023-04-08T15:24:00.675Z,4.53
2023-04-08T15:26:36.529Z,5.87
2023-04-08T15:29:14.010Z,5.70
2023-04-08T15:31:47.473Z,6.00
2023-04-08T15:34:24.590Z,4.70
2023-04-08T15:37:04.509Z,4.90
2023-04-08T15:39:36.580Z,5.70
2023-04-08T15:42:13.554Z,10.13
2023-04-08T15:44:58.987Z,6.30
2023-04-08T15:47:34.527Z,6.57
2023-04-08T15:50:19.657Z,5.40
2023-04-08T15:52:51.404Z,5.37
2023-04-08T15:55:30.488Z,4.70
2023-04-08T15:58:04.085Z,7.40
2023-04-08T16:00:36.324Z,6.30
2023-04-08T16:03:17.194Z,6.20
2023-04-08T16:05:50.128Z,7.23
2023-04-08T16:08:26.191Z,7.50
2023-04-08T16:11:07.173Z,9.03
2023-04-08T16:13:49.435Z,8.03
2023-04-08T16:16:19.645Z,12.63
2023-04-08T16:18:56.065Z,9.23
2023-04-08T16:21:38.904Z,7.17
2023-04-08T16:24:11.051Z,8.73
2023-04-08T16:26:44.516Z,7.07
2023-04-08T16:29:21.521Z,7.30
2023-04-08T16:31:55.326Z,8.60
2023-04-08T16:34:27.857Z,8.37
2023-04-08T16:36:59.963Z,7.70
2023-04-08T16:39:36.422Z,7.23
2023-04-08T16:42:11.407Z,8.07
2023-04-08T16:44:43.356Z,7.97
2023-04-08T16:47:17.252Z,9.20
2023-04-08T16:49:48.479Z,8.80
2023-04-08T16:52:24.785Z,11.70
2023-04-08T16:55:02.286Z,12.00
2023-04-08T16:57:35.287Z,10.10
2023-04-08T17:00:08.019Z,7.70
2023-04-08T17:02:41.083Z,7.30
2023-04-08T17:05:18.054Z,7.07
2023-04-08T17:07:56.196Z,6.90
2023-04-08T17:10:30.083Z,7.27
2023-04-08T17:12:59.949Z,13.13
2023-04-08T17:15:34.817Z,9.63
2023-04-08T17:18:07.908Z,9.80
2023-04-08T17:20:37.697Z,9.73
2023-04-08T17:23:22.508Z,9.10
2023-04-08T17:26:01.998Z,10.30
2023-04-08T17:28:40.867Z,11.93
2023-04-08T17:31:18.893Z,16.60
2023-04-08T17:33:57.708Z,11.10
2023-04-08T17:36:30.727Z,16.93
2023-04-08T17:39:05.664Z,14.97
2023-04-08T17:41:41.303Z,10.10
2023-04-08T17:44:19.394Z,9.13
2023-04-08T17:46:53.806Z,14.23
2023-04-08T17:49:29.594Z,12.77
2023-04-08T17:52:09.019Z,13.53
2023-04-08T17:54:44.531Z,13.37
2023-04-08T17:57:22.672Z,11.20
2023-04-08T17:59:52.867Z,9.67
2023-04-08T18:02:30.084Z,11.10
2023-04-08T18:05:04.408Z,11.20
2023-04-08T18:07:46.222Z,8.50
2023-04-08T18:10:33.631Z,8.50
2023-04-08T18:13:11.214Z,8.30
2023-04-08T18:15:46.810Z,7.97
2023-04-08T18:18:21.804Z,9.60
2023-04-08T18:21:07.977Z,9.70
2023-04-08T18:23:40.115Z,7.77
2023-04-08T18:26:18.903Z,7.40
2023-04-08T18:28:54.118Z,8.37
2023-04-08T18:31:29.014Z,7.47
2023-04-08T18:33:59.645Z,7.63
2023-04-08T18:36:39.775Z,7.30
2023-04-08T18:39:12.861Z,8.27
2023-04-08T18:41:59.293Z,9.00
2023-04-08T18:44:38.555Z,8.70
2023-04-08T18:47:15.276Z,8.87
2023-04-08T18:49:44.129Z,10.50
2023-04-08T18:52:24.969Z,10.33
2023-04-08T18:55:10.830Z,8.63
2023-04-08T18:57:53.774Z,7.77
2023-04-08T19:00:28.958Z,10.73
2023-04-08T19:09:39.615Z,8.80
2023-04-08T19:12:21.348Z,8.87
2023-04-08T19:15:22.160Z,8.17
2023-04-08T19:18:01.680Z,11.67
2023-04-08T19:20:32.767Z,10.40
2023-04-08T19:23:22.929Z,9.30
2023-04-08T19:26:00.598Z,9.63
2023-04-08T19:28:35.492Z,9.20
2023-04-08T19:31:42.732Z,11.90
2023-04-08T19:34:16.502Z,9.57
2023-04-08T19:36:47.844Z,10.37
2023-04-08T19:39:26.659Z,8.13
2023-04-08T19:44:52.966Z,10.50
2023-04-08T19:47:36.674Z,9.00
2023-04-08T19:50:16.882Z,8.90
2023-04-08T19:52:55.616Z,9.33
2023-04-08T19:55:28.699Z,8.60
2023-04-08T19:58:20.709Z,9.70
2023-04-08T20:04:07.014Z,10.17
2023-04-08T20:06:43.606Z,9.40
2023-04-08T20:09:16.623Z,7.93
2023-04-08T20:11:52.659Z,8.33
2023-04-08T20:14:22.392Z,9.20
2023-04-08T20:16:56.575Z,9.53
2023-04-08T20:19:33.220Z,9.70
2023-04-08T20:22:03.847Z,10.70
2023-04-08T20:24:42.100Z,10.67
2023-04-08T20:27:14.784Z,10.70
2023-04-08T20:29:46.912Z,10.07
2023-04-08T20:32:17.404Z,9.23
2023-04-08T20:35:06.074Z,10.10
2023-04-08T20:37:50.640Z,25.10
2023-04-08T20:40:37.002Z,20.40
2023-04-08T20:43:13.858Z,9.90
2023-04-08T20:45:48.220Z,9.90
2023-04-08T20:48:25.180Z,9.70
2023-04-08T20:51:15.990Z,9.17
2023-04-08T20:53:46.439Z,9.50
2023-04-08T20:56:22.278Z,11.00
2023-04-08T20:58:53.229Z,36.03
2023-04-08T21:01:29.073Z,20.60
2023-04-08T21:04:08.527Z,18.30
2023-04-08T21:06:44.511Z,18.50
2023-04-08T21:09:15.382Z,16.60
2023-04-08T21:11:52.072Z,18.60
2023-04-08T21:14:33.799Z,14.17
2023-04-08T21:17:13.033Z,15.67
2023-04-08T21:19:44.951Z,13.07
2023-04-08T21:22:22.400Z,12.60
2023-04-08T21:24:56.137Z,12.87
2023-04-08T21:27:27.012Z,14.23
2023-04-08T21:29:58.063Z,13.90
2023-04-08T21:32:38.344Z,13.23
2023-04-08T21:35:11.791Z,13.30
2023-04-08T21:37:49.750Z,12.80
2023-04-08T21:40:23.700Z,13.53
2023-04-08T21:43:04.696Z,13.47
2023-04-08T21:45:35.413Z,15.10
2023-04-08T21:48:14.946Z,14.33
2023-04-08T21:50:48.044Z,16.60
2023-04-08T21:53:34.949Z,14.70
2023-04-08T21:56:11.019Z,16.05
2023-04-08T21:58:42.217Z,12.63
2023-04-08T22:01:12.594Z,13.70
2023-04-08T22:03:58.065Z,11.83
2023-04-08T22:06:38.175Z,10.80
2023-04-08T22:09:15.744Z,10.97
2023-04-08T22:11:51.985Z,9.75
2023-04-08T22:14:30.718Z,9.83
2023-04-08T22:17:05.567Z,11.50
2023-04-08T22:19:46.874Z,10.60
2023-04-08T22:22:19.279Z,10.10
2023-04-08T22:25:03.808Z,10.15
2023-04-08T22:27:40.637Z,10.27
2023-04-08T22:30:24.238Z,11.45
2023-04-08T22:33:06.505Z,10.20
2023-04-08T22:35:44.971Z,11.35
2023-04-08T22:38:15.613Z,10.60
2023-04-08T22:40:55.004Z,9.63
2023-04-08T22:43:27.161Z,10.50
2023-04-08T22:46:03.790Z,10.37
2023-04-08T22:48:36.790Z,10.03
2023-04-08T22:51:10.620Z,10.80
2023-04-08T22:53:50.832Z,10.82
2023-04-08T22:56:29.213Z,10.97
2023-04-08T22:59:03.275Z,10.13
2023-04-08T23:01:34.546Z,9.90
2023-04-08T23:04:10.194Z,10.32
2023-04-08T23:06:44.083Z,9.43
2023-04-08T23:09:19.719Z,10.07
2023-04-08T23:11:57.117Z,9.97
2023-04-08T23:14:30.834Z,10.25
2023-04-08T23:17:10.809Z,10.00
2023-04-08T23:19:46.268Z,11.20
2023-04-08T23:22:24.148Z,10.40
2023-04-08T23:25:01.670Z,10.32
2023-04-08T23:27:32.391Z,10.05
2023-04-08T23:30:05.457Z,12.02
2023-04-08T23:32:42.812Z,12.10
2023-04-08T23:35:19.212Z,12.80
2023-04-08T23:37:59.164Z,12.07
2023-04-08T23:40:34.493Z,13.70
2023-04-08T23:43:05.327Z,12.07
2023-04-08T23:45:42.323Z,12.50
2023-04-08T23:48:16.015Z,14.20
2023-04-08T23:50:44.511Z,13.38
2023-04-08T23:53:19.178Z,13.33
2023-04-08T23:55:52.470Z,12.27
2023-04-08T23:58:32.052Z,12.10
