createdAt,value
2023-07-25T00:01:56.612Z,52.95
2023-07-25T00:04:23.432Z,53.05
2023-07-25T00:06:50.130Z,53.09
2023-07-25T00:09:16.722Z,53.09
2023-07-25T00:11:43.344Z,53.11
2023-07-25T00:14:09.950Z,53.25
2023-07-25T00:16:36.898Z,53.06
2023-07-25T00:19:03.687Z,53.06
2023-07-25T00:21:30.658Z,53.18
2023-07-25T00:23:57.933Z,53.12
2023-07-25T00:26:24.562Z,53.21
2023-07-25T00:28:51.391Z,53.25
2023-07-25T00:31:18.063Z,53.11
2023-07-25T00:33:44.932Z,53.24
2023-07-25T00:36:11.669Z,53.19
2023-07-25T00:38:38.266Z,53.30
2023-07-25T00:41:04.895Z,53.08
2023-07-25T00:43:31.504Z,53.19
2023-07-25T00:45:58.590Z,53.17
2023-07-25T00:48:25.616Z,53.42
2023-07-25T00:50:52.529Z,53.29
2023-07-25T00:53:19.557Z,53.31
2023-07-25T00:55:47.960Z,53.38
2023-07-25T00:58:14.923Z,53.39
2023-07-25T01:00:41.732Z,53.33
2023-07-25T01:03:08.756Z,53.32
2023-07-25T01:05:38.502Z,53.36
2023-07-25T01:08:05.776Z,53.08
2023-07-25T01:10:33.637Z,53.13
2023-07-25T01:13:00.287Z,53.38
2023-07-25T01:15:29.492Z,53.38
2023-07-25T01:17:56.672Z,53.33
2023-07-25T01:20:24.514Z,53.31
2023-07-25T01:22:52.361Z,53.12
2023-07-25T01:25:19.395Z,53.20
2023-07-25T01:27:46.188Z,53.36
2023-07-25T01:30:12.989Z,53.53
2023-07-25T01:32:39.643Z,53.43
2023-07-25T01:35:07.805Z,53.36
2023-07-25T01:37:34.495Z,53.29
2023-07-25T01:40:01.181Z,53.38
2023-07-25T01:42:27.876Z,53.35
2023-07-25T01:44:54.542Z,53.37
2023-07-25T01:47:26.551Z,53.18
2023-07-25T01:49:54.378Z,53.29
2023-07-25T01:52:21.804Z,53.34
2023-07-25T01:54:50.665Z,53.21
2023-07-25T01:57:17.505Z,53.40
2023-07-25T01:59:44.304Z,53.30
2023-07-25T02:02:11.084Z,53.33
2023-07-25T02:04:37.830Z,53.28
2023-07-25T02:07:04.848Z,53.27
2023-07-25T02:09:32.018Z,53.37
2023-07-25T02:11:59.728Z,53.26
2023-07-25T02:14:26.579Z,53.34
2023-07-25T02:16:53.986Z,53.36
2023-07-25T02:19:20.939Z,53.22
2023-07-25T02:21:47.650Z,53.32
2023-07-25T02:24:14.330Z,53.45
2023-07-25T02:26:41.131Z,53.30
2023-07-25T02:29:07.997Z,53.52
2023-07-25T02:31:34.892Z,53.29
2023-07-25T02:34:02.904Z,53.52
2023-07-25T02:36:29.673Z,53.37
2023-07-25T02:38:56.295Z,53.48
2023-07-25T02:41:25.253Z,53.59
2023-07-25T02:43:52.138Z,53.47
2023-07-25T02:46:18.861Z,53.53
2023-07-25T02:48:45.589Z,53.35
2023-07-25T02:51:13.691Z,53.42
2023-07-25T02:53:40.582Z,53.33
2023-07-25T02:56:07.287Z,53.39
2023-07-25T02:58:34.077Z,53.40
2023-07-25T03:01:01.121Z,53.46
2023-07-25T03:03:27.949Z,53.43
2023-07-25T03:05:55.011Z,53.46
2023-07-25T03:08:21.933Z,53.30
2023-07-25T03:10:48.735Z,53.32
2023-07-25T03:13:15.592Z,53.42
2023-07-25T03:15:42.456Z,53.63
2023-07-25T03:18:09.532Z,53.54
2023-07-25T03:20:36.305Z,53.46
2023-07-25T03:23:03.104Z,53.62
2023-07-25T03:25:29.928Z,53.29
2023-07-25T03:27:56.603Z,53.51
2023-07-25T03:30:23.281Z,53.35
2023-07-25T03:32:50.055Z,53.50
2023-07-25T03:35:16.884Z,53.35
2023-07-25T03:37:43.642Z,53.42
2023-07-25T03:40:10.625Z,53.58
2023-07-25T03:42:37.456Z,53.43
2023-07-25T03:45:04.383Z,53.39
2023-07-25T03:47:31.327Z,53.37
2023-07-25T03:49:58.073Z,53.39
2023-07-25T03:52:24.961Z,53.43
2023-07-25T03:54:51.956Z,53.48
2023-07-25T03:57:18.952Z,53.45
2023-07-25T03:59:45.752Z,53.54
2023-07-25T04:02:12.580Z,53.24
2023-07-25T04:04:39.439Z,53.44
2023-07-25T04:07:06.242Z,53.54
2023-07-25T04:09:32.906Z,53.80
2023-07-25T04:11:59.622Z,53.90
2023-07-25T04:14:26.274Z,53.68
2023-07-25T04:16:53.005Z,53.57
2023-07-25T04:19:19.840Z,53.51
2023-07-25T04:21:46.603Z,53.56
2023-07-25T04:24:13.270Z,53.43
2023-07-25T04:26:40.344Z,53.36
2023-07-25T04:29:07.237Z,53.18
2023-07-25T04:31:35.678Z,53.27
2023-07-25T04:34:02.452Z,53.27
2023-07-25T04:36:30.552Z,53.16
2023-07-25T04:38:58.010Z,53.14
2023-07-25T04:41:24.932Z,53.03
2023-07-25T04:43:51.934Z,52.93
2023-07-25T04:46:18.666Z,53.12
2023-07-25T04:48:45.348Z,52.91
2023-07-25T04:51:12.271Z,52.77
2023-07-25T04:53:38.963Z,52.71
2023-07-25T04:56:05.974Z,52.90
2023-07-25T04:58:32.678Z,52.83
2023-07-25T05:00:59.409Z,52.69
2023-07-25T05:03:27.330Z,52.69
2023-07-25T05:05:56.570Z,52.65
2023-07-25T05:08:23.105Z,52.54
2023-07-25T05:10:52.689Z,52.60
2023-07-25T05:13:19.881Z,52.72
2023-07-25T05:15:46.982Z,52.68
2023-07-25T05:18:13.757Z,52.74
2023-07-25T05:20:40.577Z,52.61
2023-07-25T05:23:07.336Z,52.53
2023-07-25T05:25:34.237Z,52.42
2023-07-25T05:28:01.093Z,52.50
2023-07-25T05:30:27.996Z,52.53
2023-07-25T05:32:54.908Z,52.24
2023-07-25T05:35:21.719Z,52.30
2023-07-25T05:37:48.518Z,52.48
2023-07-25T05:40:15.483Z,52.44
2023-07-25T05:42:42.351Z,52.42
2023-07-25T05:45:09.483Z,52.47
2023-07-25T05:47:36.287Z,52.58
2023-07-25T05:50:03.760Z,52.48
2023-07-25T05:52:30.623Z,52.41
2023-07-25T05:54:57.540Z,52.18
2023-07-25T05:57:24.431Z,52.41
2023-07-25T05:59:51.323Z,52.58
2023-07-25T06:02:18.149Z,52.43
2023-07-25T06:04:47.302Z,52.24
2023-07-25T06:07:15.455Z,52.30
2023-07-25T06:09:42.208Z,52.46
2023-07-25T06:12:09.708Z,52.27
2023-07-25T06:14:36.883Z,52.22
2023-07-25T06:17:04.302Z,52.14
2023-07-25T06:19:31.176Z,52.17
2023-07-25T06:21:57.757Z,52.23
2023-07-25T06:24:24.509Z,52.20
2023-07-25T06:26:51.269Z,52.35
2023-07-25T06:29:17.921Z,52.34
2023-07-25T06:31:44.557Z,52.16
2023-07-25T06:34:11.209Z,52.26
2023-07-25T06:36:37.861Z,52.09
2023-07-25T06:39:04.588Z,52.07
2023-07-25T06:41:31.527Z,52.09
2023-07-25T06:44:02.822Z,52.19
2023-07-25T06:46:30.138Z,52.21
2023-07-25T06:48:57.183Z,52.07
2023-07-25T06:51:23.886Z,52.07
2023-07-25T06:53:50.579Z,52.03
2023-07-25T06:56:17.237Z,51.91
2023-07-25T06:58:43.978Z,52.13
2023-07-25T07:01:10.705Z,52.07
2023-07-25T07:03:37.509Z,52.04
2023-07-25T07:06:04.294Z,52.17
2023-07-25T07:08:30.981Z,51.91
2023-07-25T07:10:57.607Z,52.13
2023-07-25T07:13:24.781Z,52.03
2023-07-25T07:15:52.062Z,51.88
2023-07-25T07:18:18.953Z,52.01
2023-07-25T07:20:49.951Z,52.04
2023-07-25T07:23:17.708Z,52.16
2023-07-25T07:25:45.653Z,52.01
2023-07-25T07:28:13.454Z,51.91
2023-07-25T07:30:40.381Z,51.79
2023-07-25T07:33:07.048Z,51.68
2023-07-25T07:35:33.789Z,51.67
2023-07-25T07:38:00.701Z,51.85
2023-07-25T07:40:27.660Z,51.66
2023-07-25T07:42:54.493Z,51.79
2023-07-25T07:45:23.093Z,51.84
2023-07-25T07:47:49.949Z,51.71
2023-07-25T07:50:16.741Z,51.86
2023-07-25T07:52:44.358Z,51.76
2023-07-25T07:55:12.136Z,51.74
2023-07-25T07:57:44.191Z,51.70
2023-07-25T08:00:13.035Z,51.64
2023-07-25T08:02:39.844Z,51.73
2023-07-25T08:05:07.157Z,51.46
2023-07-25T08:07:33.969Z,51.45
2023-07-25T08:10:00.767Z,51.43
2023-07-25T08:12:27.567Z,51.18
2023-07-25T08:14:54.239Z,51.20
2023-07-25T08:17:21.114Z,51.34
2023-07-25T08:19:48.071Z,51.38
2023-07-25T08:22:14.954Z,51.31
2023-07-25T08:24:42.159Z,51.37
2023-07-25T08:27:09.469Z,51.30
2023-07-25T08:29:40.994Z,51.20
2023-07-25T08:32:10.968Z,51.31
2023-07-25T08:34:38.829Z,51.28
2023-07-25T08:37:07.239Z,51.13
2023-07-25T08:39:35.174Z,51.08
2023-07-25T08:42:05.663Z,50.87
2023-07-25T08:44:34.010Z,50.63
2023-07-25T08:47:06.267Z,50.44
2023-07-25T08:49:36.460Z,50.52
2023-07-25T08:52:05.654Z,50.47
2023-07-25T08:54:33.801Z,50.56
2023-07-25T08:57:01.475Z,50.36
2023-07-25T08:59:28.797Z,50.27
2023-07-25T09:01:55.931Z,50.12
2023-07-25T09:04:24.833Z,50.08
2023-07-25T09:06:51.830Z,49.85
2023-07-25T09:09:19.099Z,49.97
2023-07-25T09:11:46.042Z,50.05
2023-07-25T09:14:13.958Z,50.12
2023-07-25T09:16:41.194Z,50.01
2023-07-25T09:19:08.168Z,49.76
2023-07-25T09:21:46.964Z,49.82
2023-07-25T09:24:14.333Z,49.61
2023-07-25T09:26:42.764Z,49.63
2023-07-25T09:29:09.659Z,49.46
2023-07-25T09:31:47.503Z,49.42
2023-07-25T09:34:18.928Z,49.25
2023-07-25T09:36:48.069Z,49.21
2023-07-25T09:39:15.457Z,49.47
2023-07-25T09:41:42.391Z,49.29
2023-07-25T09:44:09.401Z,49.44
2023-07-25T09:46:36.154Z,49.39
2023-07-25T09:49:03.619Z,49.18
2023-07-25T09:51:32.406Z,49.12
2023-07-25T09:53:59.299Z,49.13
2023-07-25T09:56:27.465Z,49.03
2023-07-25T10:01:26.877Z,49.42
2023-07-25T10:03:54.498Z,49.23
2023-07-25T10:06:21.897Z,49.49
2023-07-25T10:08:48.901Z,49.18
2023-07-25T10:11:16.058Z,48.92
2023-07-25T10:13:43.442Z,49.09
2023-07-25T10:16:15.507Z,49.22
2023-07-25T10:18:42.853Z,49.46
2023-07-25T10:21:12.842Z,49.27
2023-07-25T10:23:40.284Z,49.54
2023-07-25T10:26:14.715Z,49.50
2023-07-25T10:28:42.263Z,49.59
2023-07-25T10:31:22.657Z,49.60
2023-07-25T10:33:56.572Z,49.39
2023-07-25T10:36:24.777Z,49.47
2023-07-25T10:38:53.640Z,49.51
2023-07-25T10:41:21.567Z,49.34
2023-07-25T10:43:53.633Z,48.89
2023-07-25T10:46:22.867Z,49.19
2023-07-25T10:48:50.351Z,49.04
2023-07-25T10:51:19.035Z,48.82
2023-07-25T10:54:11.458Z,48.93
2023-07-25T10:56:39.062Z,48.64
2023-07-25T10:59:08.802Z,48.90
2023-07-25T11:01:49.563Z,48.93
2023-07-25T11:04:32.536Z,48.84
2023-07-25T11:07:11.214Z,48.50
2023-07-25T11:09:43.081Z,48.41
2023-07-25T11:12:11.781Z,48.16
2023-07-25T11:14:45.890Z,48.24
2023-07-25T11:17:13.644Z,48.11
2023-07-25T11:19:40.463Z,48.18
2023-07-25T11:22:11.815Z,48.05
2023-07-25T11:24:47.412Z,47.88
2023-07-25T11:27:14.743Z,47.97
2023-07-25T11:29:42.467Z,48.26
2023-07-25T11:32:09.833Z,47.92
2023-07-25T11:34:36.451Z,47.94
2023-07-25T11:37:12.338Z,47.74
2023-07-25T11:39:39.235Z,47.65
2023-07-25T11:42:09.199Z,47.65
2023-07-25T11:44:36.037Z,47.68
2023-07-25T11:47:03.000Z,47.53
2023-07-25T11:49:47.393Z,47.35
2023-07-25T11:52:16.614Z,47.65
2023-07-25T11:54:43.353Z,47.73
2023-07-25T11:57:11.255Z,47.71
2023-07-25T11:59:42.253Z,48.11
2023-07-25T12:02:09.806Z,48.12
2023-07-25T12:04:44.422Z,48.13
2023-07-25T12:07:11.819Z,48.24
2023-07-25T12:09:38.529Z,48.33
2023-07-25T12:12:12.883Z,48.38
2023-07-25T12:14:39.618Z,48.41
2023-07-25T12:17:06.483Z,48.53
2023-07-25T12:19:34.190Z,48.20
2023-07-25T12:22:09.106Z,48.52
2023-07-25T12:24:42.319Z,48.33
2023-07-25T12:27:19.699Z,48.32
2023-07-25T12:29:46.477Z,48.30
2023-07-25T12:32:14.619Z,48.55
2023-07-25T12:34:41.720Z,48.75
2023-07-25T12:37:08.514Z,48.72
2023-07-25T12:39:35.285Z,48.77
2023-07-25T12:42:01.972Z,48.77
2023-07-25T12:44:28.689Z,48.76
2023-07-25T12:46:55.365Z,48.80
2023-07-25T12:49:22.020Z,48.79
2023-07-25T12:51:48.833Z,48.86
2023-07-25T12:54:15.841Z,48.79
2023-07-25T12:56:42.548Z,48.75
2023-07-25T12:59:09.374Z,48.90
2023-07-25T13:01:36.711Z,48.88
2023-07-25T13:04:03.843Z,49.08
2023-07-25T13:06:30.629Z,49.22
2023-07-25T13:08:57.310Z,49.12
2023-07-25T13:11:23.947Z,49.32
2023-07-25T13:13:50.712Z,49.16
2023-07-25T13:16:17.822Z,48.99
2023-07-25T13:18:44.468Z,48.73
2023-07-25T13:21:11.339Z,48.81
2023-07-25T13:23:38.109Z,48.95
2023-07-25T13:26:04.937Z,48.62
2023-07-25T13:28:31.812Z,48.75
2023-07-25T13:30:59.150Z,48.60
2023-07-25T13:33:26.057Z,48.43
2023-07-25T13:35:52.939Z,48.83
2023-07-25T13:38:19.800Z,48.83
2023-07-25T13:40:46.559Z,48.99
2023-07-25T13:43:13.492Z,49.36
2023-07-25T13:45:51.910Z,49.61
2023-07-25T13:48:19.776Z,49.61
2023-07-25T13:50:53.548Z,49.95
2023-07-25T13:53:21.943Z,49.64
2023-07-25T13:55:48.918Z,49.91
2023-07-25T14:00:45.143Z,49.93
2023-07-25T14:03:11.895Z,49.90
2023-07-25T14:05:38.600Z,50.13
2023-07-25T14:08:08.425Z,49.91
2023-07-25T14:10:36.821Z,49.95
2023-07-25T14:13:03.745Z,50.11
2023-07-25T14:15:31.773Z,50.23
2023-07-25T14:17:58.985Z,50.31
2023-07-25T14:20:26.273Z,50.55
2023-07-25T14:22:53.034Z,50.34
2023-07-25T14:25:20.000Z,50.54
2023-07-25T14:27:46.733Z,50.57
2023-07-25T14:30:13.665Z,50.70
2023-07-25T14:32:40.342Z,50.79
2023-07-25T14:35:07.434Z,50.76
2023-07-25T14:37:44.093Z,50.76
2023-07-25T14:40:20.040Z,50.70
2023-07-25T14:42:48.037Z,50.62
2023-07-25T14:45:15.114Z,50.61
2023-07-25T14:47:42.162Z,50.71
2023-07-25T14:50:09.632Z,50.63
2023-07-25T14:52:36.494Z,50.77
2023-07-25T14:55:03.586Z,50.78
2023-07-25T14:57:31.650Z,50.48
2023-07-25T14:59:58.555Z,50.42
2023-07-25T15:02:25.436Z,50.46
2023-07-25T15:04:52.457Z,50.39
2023-07-25T15:07:19.402Z,50.29
2023-07-25T15:09:46.250Z,50.34
2023-07-25T15:12:13.045Z,50.44
2023-07-25T15:14:39.685Z,50.52
2023-07-25T15:17:06.538Z,50.62
2023-07-25T15:19:33.546Z,50.64
2023-07-25T15:22:00.327Z,50.60
2023-07-25T15:24:27.175Z,50.64
2023-07-25T15:26:54.069Z,50.87
2023-07-25T15:29:21.042Z,51.21
2023-07-25T15:31:48.541Z,50.76
2023-07-25T15:34:15.369Z,50.84
2023-07-25T15:36:43.414Z,51.02
2023-07-25T15:39:12.326Z,50.95
2023-07-25T15:41:39.029Z,50.82
2023-07-25T15:44:05.833Z,51.00
2023-07-25T15:46:32.705Z,50.57
2023-07-25T15:48:59.396Z,50.13
2023-07-25T15:51:26.216Z,49.52
2023-07-25T15:53:52.930Z,49.78
2023-07-25T15:56:19.656Z,49.32
2023-07-25T15:58:48.017Z,48.99
2023-07-25T16:01:14.934Z,48.85
2023-07-25T16:03:46.075Z,48.50
2023-07-25T16:06:13.614Z,48.24
2023-07-25T16:08:40.428Z,48.01
2023-07-25T16:11:07.495Z,48.43
2023-07-25T16:13:41.380Z,48.46
2023-07-25T16:16:08.441Z,49.13
2023-07-25T16:18:35.200Z,48.87
2023-07-25T16:21:02.466Z,48.27
2023-07-25T16:23:29.321Z,48.37
2023-07-25T16:25:57.549Z,48.22
2023-07-25T16:28:24.219Z,48.46
2023-07-25T16:30:53.097Z,48.22
2023-07-25T16:33:25.719Z,47.99
2023-07-25T16:35:52.487Z,47.99
2023-07-25T16:38:19.400Z,47.93
2023-07-25T16:40:46.302Z,47.94
2023-07-25T16:43:12.991Z,47.84
2023-07-25T16:45:39.783Z,48.19
2023-07-25T16:48:06.604Z,47.97
2023-07-25T16:50:33.489Z,48.18
2023-07-25T16:53:01.272Z,47.76
2023-07-25T16:55:27.934Z,47.91
2023-07-25T16:57:56.460Z,47.80
2023-07-25T17:00:23.125Z,48.05
2023-07-25T17:02:49.907Z,47.58
2023-07-25T17:05:16.616Z,47.74
2023-07-25T17:07:43.554Z,47.93
2023-07-25T17:10:10.610Z,48.01
2023-07-25T17:12:37.363Z,48.33
2023-07-25T17:15:04.821Z,48.37
2023-07-25T17:17:31.628Z,48.07
2023-07-25T17:19:58.379Z,48.04
2023-07-25T17:22:25.538Z,48.12
2023-07-25T17:24:52.353Z,47.89
2023-07-25T17:27:19.272Z,47.77
2023-07-25T17:29:46.079Z,47.86
2023-07-25T17:32:12.914Z,47.88
2023-07-25T17:34:39.679Z,47.71
2023-07-25T17:37:08.005Z,48.04
2023-07-25T17:39:34.924Z,47.72
2023-07-25T17:42:01.817Z,47.73
2023-07-25T17:44:28.543Z,48.03
2023-07-25T17:46:55.361Z,48.01
2023-07-25T17:49:22.216Z,47.93
2023-07-25T17:51:48.866Z,47.40
2023-07-25T17:54:15.526Z,47.60
2023-07-25T17:56:42.212Z,47.33
2023-07-25T17:59:08.868Z,47.27
2023-07-25T18:01:35.864Z,47.34
2023-07-25T18:04:02.856Z,47.39
2023-07-25T18:06:29.796Z,47.17
2023-07-25T18:08:56.945Z,47.34
2023-07-25T18:11:23.893Z,47.55
2023-07-25T18:13:51.515Z,47.28
2023-07-25T18:16:18.360Z,47.40
2023-07-25T18:18:45.107Z,47.90
2023-07-25T18:21:12.032Z,47.42
2023-07-25T18:23:38.874Z,47.35
2023-07-25T18:26:08.402Z,47.40
2023-07-25T18:28:37.053Z,47.57
2023-07-25T18:31:04.175Z,47.64
2023-07-25T18:33:31.436Z,47.36
2023-07-25T18:35:58.289Z,47.46
2023-07-25T18:38:24.898Z,47.69
2023-07-25T18:40:51.622Z,47.62
2023-07-25T18:43:20.479Z,47.82
2023-07-25T18:45:47.888Z,47.60
2023-07-25T18:48:15.070Z,47.87
2023-07-25T18:50:44.574Z,47.37
2023-07-25T18:53:11.316Z,47.12
2023-07-25T18:55:40.270Z,46.91
2023-07-25T18:58:07.061Z,46.77
2023-07-25T19:00:33.847Z,46.53
2023-07-25T19:03:00.708Z,46.45
2023-07-25T19:05:27.620Z,47.00
2023-07-25T19:07:54.270Z,46.50
2023-07-25T19:10:20.941Z,46.02
2023-07-25T19:12:47.663Z,46.36
2023-07-25T19:15:14.431Z,46.47
2023-07-25T19:17:41.180Z,46.40
2023-07-25T19:20:08.453Z,46.46
2023-07-25T19:22:35.680Z,46.40
2023-07-25T19:25:02.420Z,46.60
2023-07-25T19:27:29.252Z,46.97
2023-07-25T19:29:56.050Z,47.02
2023-07-25T19:32:23.803Z,46.79
2023-07-25T19:34:50.598Z,46.85
2023-07-25T19:37:17.541Z,47.14
2023-07-25T19:39:44.405Z,47.05
2023-07-25T19:42:11.341Z,47.28
2023-07-25T19:44:38.190Z,47.04
2023-07-25T19:47:06.246Z,47.11
2023-07-25T19:49:32.999Z,47.00
2023-07-25T19:51:59.956Z,47.25
2023-07-25T19:54:27.231Z,47.24
2023-07-25T19:56:54.162Z,47.21
2023-07-25T19:59:21.213Z,47.14
2023-07-25T20:01:48.200Z,46.84
2023-07-25T20:04:14.951Z,47.01
2023-07-25T20:06:41.734Z,46.64
2023-07-25T20:09:08.412Z,46.95
2023-07-25T20:11:35.152Z,46.98
2023-07-25T20:14:03.212Z,47.03
2023-07-25T20:16:30.369Z,47.21
2023-07-25T20:18:57.598Z,47.19
2023-07-25T20:21:24.440Z,46.81
2023-07-25T20:23:51.443Z,46.39
2023-07-25T20:26:19.122Z,46.50
2023-07-25T20:28:45.941Z,46.69
2023-07-25T20:33:42.293Z,47.05
2023-07-25T20:36:09.460Z,47.20
2023-07-25T20:38:36.202Z,47.07
2023-07-25T20:41:03.571Z,47.13
2023-07-25T20:43:30.806Z,47.38
2023-07-25T20:46:03.211Z,47.29
2023-07-25T20:48:31.953Z,47.12
2023-07-25T20:51:00.853Z,47.27
2023-07-25T20:53:27.506Z,47.18
2023-07-25T20:55:58.207Z,47.40
2023-07-25T20:58:25.368Z,47.41
2023-07-25T21:00:52.267Z,47.11
2023-07-25T21:03:19.252Z,47.30
2023-07-25T21:05:46.217Z,47.13
2023-07-25T21:08:13.202Z,47.15
2023-07-25T21:10:40.044Z,47.23
2023-07-25T21:13:06.787Z,47.15
2023-07-25T21:15:33.465Z,47.30
2023-07-25T21:18:12.145Z,47.17
2023-07-25T21:20:41.187Z,47.46
2023-07-25T21:23:08.179Z,47.56
2023-07-25T21:25:38.316Z,47.53
2023-07-25T21:28:06.018Z,47.41
2023-07-25T21:30:32.836Z,47.62
2023-07-25T21:32:59.527Z,47.44
2023-07-25T21:35:26.337Z,47.51
2023-07-25T21:37:52.974Z,47.69
2023-07-25T21:40:19.746Z,47.68
2023-07-25T21:42:46.444Z,47.72
2023-07-25T21:45:13.266Z,47.80
2023-07-25T21:47:39.998Z,47.91
2023-07-25T21:50:06.987Z,47.87
2023-07-25T21:52:33.734Z,48.16
2023-07-25T21:55:00.803Z,48.13
2023-07-25T21:57:27.668Z,48.09
2023-07-25T21:59:54.655Z,48.17
2023-07-25T22:02:22.633Z,48.21
2023-07-25T22:04:49.350Z,48.25
2023-07-25T22:07:16.301Z,48.42
2023-07-25T22:09:43.012Z,48.39
2023-07-25T22:12:10.363Z,48.49
2023-07-25T22:14:37.349Z,48.55
2023-07-25T22:17:06.000Z,48.65
2023-07-25T22:19:32.685Z,48.64
2023-07-25T22:21:59.458Z,48.64
2023-07-25T22:24:26.981Z,48.61
2023-07-25T22:26:53.695Z,48.59
2023-07-25T22:29:20.428Z,48.51
2023-07-25T22:31:47.581Z,48.60
2023-07-25T22:34:14.324Z,48.53
2023-07-25T22:36:41.071Z,48.47
2023-07-25T22:39:07.837Z,48.77
2023-07-25T22:41:34.456Z,48.84
2023-07-25T22:44:01.148Z,48.74
2023-07-25T22:46:28.014Z,48.78
2023-07-25T22:48:54.923Z,48.84
2023-07-25T22:51:21.812Z,48.87
2023-07-25T22:53:49.178Z,48.98
2023-07-25T22:56:16.001Z,48.94
2023-07-25T22:58:42.934Z,49.08
2023-07-25T23:01:12.366Z,49.12
2023-07-25T23:03:40.712Z,49.15
2023-07-25T23:06:07.693Z,49.24
2023-07-25T23:08:34.465Z,49.18
2023-07-25T23:11:01.276Z,49.21
2023-07-25T23:13:29.271Z,49.08
2023-07-25T23:15:56.142Z,49.25
2023-07-25T23:18:22.880Z,49.22
2023-07-25T23:20:49.633Z,49.41
2023-07-25T23:23:16.987Z,49.30
2023-07-25T23:25:44.785Z,49.21
2023-07-25T23:28:12.204Z,49.11
2023-07-25T23:30:40.338Z,49.30
2023-07-25T23:33:07.144Z,49.38
2023-07-25T23:35:33.887Z,49.25
2023-07-25T23:38:00.963Z,49.16
2023-07-25T23:40:27.830Z,49.22
2023-07-25T23:42:54.663Z,49.22
2023-07-25T23:45:21.452Z,49.27
2023-07-25T23:47:48.092Z,49.33
2023-07-25T23:50:16.430Z,49.42
2023-07-25T23:52:43.113Z,49.24
2023-07-25T23:55:09.858Z,49.37
2023-07-25T23:57:36.596Z,49.38
