createdAt,value
2019-05-26T00:00:31.158Z,1.90
2019-05-26T00:01:32.672Z,1.80
2019-05-26T00:02:34.073Z,1.72
2019-05-26T00:03:35.537Z,1.70
2019-05-26T00:04:36.915Z,1.95
2019-05-26T00:05:38.320Z,1.62
2019-05-26T00:06:39.698Z,1.87
2019-05-26T00:07:41.103Z,2.07
2019-05-26T00:08:42.625Z,1.80
2019-05-26T00:09:44.143Z,1.67
2019-05-26T00:10:45.558Z,1.93
2019-05-26T00:11:46.968Z,1.77
2019-05-26T00:12:48.381Z,2.00
2019-05-26T00:13:50.053Z,2.20
2019-05-26T00:14:52.047Z,1.90
2019-05-26T00:15:53.629Z,2.05
2019-05-26T00:16:55.511Z,2.50
2019-05-26T00:17:56.912Z,2.12
2019-05-26T00:18:58.485Z,2.10
2019-05-26T00:19:59.901Z,2.25
2019-05-26T00:21:01.346Z,2.10
2019-05-26T00:22:02.760Z,2.15
2019-05-26T00:23:04.166Z,1.98
2019-05-26T00:24:05.607Z,2.20
2019-05-26T00:25:07.384Z,2.00
2019-05-26T00:26:09.077Z,2.00
2019-05-26T00:27:10.529Z,2.10
2019-05-26T00:28:12.218Z,1.85
2019-05-26T00:29:13.632Z,1.87
2019-05-26T00:30:15.122Z,2.30
2019-05-26T00:31:16.509Z,2.17
2019-05-26T00:32:19.001Z,1.70
2019-05-26T00:33:20.391Z,2.20
2019-05-26T00:34:22.046Z,2.30
2019-05-26T00:35:23.424Z,2.02
2019-05-26T00:36:24.929Z,2.33
2019-05-26T00:37:26.304Z,2.40
2019-05-26T00:38:27.708Z,2.33
2019-05-26T00:39:29.253Z,1.90
2019-05-26T00:40:30.792Z,2.20
2019-05-26T00:41:32.132Z,2.05
2019-05-26T00:42:33.521Z,1.95
2019-05-26T00:43:34.917Z,2.15
2019-05-26T00:44:36.457Z,2.55
2019-05-26T00:45:38.122Z,2.40
2019-05-26T00:46:39.696Z,2.52
2019-05-26T00:47:41.071Z,2.30
2019-05-26T00:48:42.472Z,2.30
2019-05-26T00:49:43.889Z,2.35
2019-05-26T00:50:45.275Z,2.10
2019-05-26T00:51:46.668Z,2.42
2019-05-26T00:52:48.159Z,2.27
2019-05-26T00:53:49.545Z,2.37
2019-05-26T00:54:51.170Z,2.17
2019-05-26T00:55:52.646Z,2.37
2019-05-26T00:56:54.041Z,2.50
2019-05-26T00:57:55.492Z,2.40
2019-05-26T00:58:56.977Z,2.20
2019-05-26T00:59:58.403Z,2.22
2019-05-26T01:01:00.882Z,2.15
2019-05-26T01:02:02.327Z,2.43
2019-05-26T01:03:07.784Z,2.05
2019-05-26T01:04:09.228Z,2.20
2019-05-26T01:05:10.829Z,2.40
2019-05-26T01:06:12.205Z,2.62
2019-05-26T01:07:17.780Z,2.43
2019-05-26T01:08:19.153Z,2.30
2019-05-26T01:09:20.550Z,2.22
2019-05-26T01:10:21.967Z,2.50
2019-05-26T01:11:23.382Z,2.30
2019-05-26T01:12:24.788Z,2.62
2019-05-26T01:13:26.201Z,2.40
2019-05-26T01:14:27.617Z,2.65
2019-05-26T01:15:29.123Z,2.33
2019-05-26T01:16:30.591Z,2.42
2019-05-26T01:17:32.176Z,2.27
2019-05-26T01:18:33.548Z,2.47
2019-05-26T01:19:35.063Z,2.35
2019-05-26T01:20:36.616Z,2.67
2019-05-26T01:21:38.034Z,2.27
2019-05-26T01:22:39.445Z,2.52
2019-05-26T01:23:40.857Z,2.50
2019-05-26T01:24:42.537Z,2.50
2019-05-26T01:25:44.132Z,2.80
2019-05-26T01:26:45.497Z,2.50
2019-05-26T01:27:47.097Z,2.35
2019-05-26T01:28:48.661Z,2.58
2019-05-26T01:29:50.148Z,2.40
2019-05-26T01:30:51.570Z,2.58
2019-05-26T01:31:52.962Z,2.60
2019-05-26T01:32:54.448Z,2.58
2019-05-26T01:33:55.842Z,2.35
2019-05-26T01:34:57.233Z,2.65
2019-05-26T01:35:59.065Z,2.47
2019-05-26T01:37:00.736Z,2.40
2019-05-26T01:38:02.738Z,2.50
2019-05-26T01:39:05.909Z,2.30
2019-05-26T01:40:07.709Z,2.50
2019-05-26T01:41:09.234Z,2.50
2019-05-26T01:42:10.627Z,1.95
2019-05-26T01:43:12.221Z,2.33
2019-05-26T01:44:13.609Z,2.87
2019-05-26T01:45:14.989Z,2.50
2019-05-26T01:46:16.420Z,2.30
2019-05-26T01:47:17.903Z,2.50
2019-05-26T01:48:19.912Z,2.40
2019-05-26T01:49:21.288Z,2.65
2019-05-26T01:50:23.690Z,2.60
2019-05-26T01:51:25.206Z,2.10
2019-05-26T01:52:26.600Z,2.75
2019-05-26T01:53:27.984Z,2.05
2019-05-26T01:54:29.379Z,2.40
2019-05-26T01:55:30.780Z,2.60
2019-05-26T01:56:32.198Z,2.37
2019-05-26T01:57:33.568Z,2.62
2019-05-26T01:58:35.057Z,2.27
2019-05-26T01:59:36.606Z,2.80
2019-05-26T02:00:38.014Z,2.50
2019-05-26T02:01:39.499Z,2.30
2019-05-26T02:02:41.961Z,2.27
2019-05-26T02:03:43.355Z,2.40
2019-05-26T02:04:44.736Z,2.27
2019-05-26T02:05:46.239Z,2.40
2019-05-26T02:06:47.905Z,2.37
2019-05-26T02:07:49.519Z,2.40
2019-05-26T02:08:50.927Z,2.00
2019-05-26T02:09:52.333Z,2.20
2019-05-26T02:10:53.745Z,2.87
2019-05-26T02:11:55.313Z,2.65
2019-05-26T02:12:57.784Z,2.02
2019-05-26T02:13:59.277Z,2.42
2019-05-26T02:15:00.651Z,2.33
2019-05-26T02:16:02.050Z,2.08
2019-05-26T02:17:03.842Z,2.27
2019-05-26T02:18:05.246Z,2.75
2019-05-26T02:19:06.650Z,2.22
2019-05-26T02:20:08.257Z,2.20
2019-05-26T02:21:14.586Z,2.62
2019-05-26T02:22:13.964Z,2.27
2019-05-26T02:23:15.442Z,2.10
2019-05-26T02:24:16.832Z,2.45
2019-05-26T02:25:18.809Z,2.25
2019-05-26T02:26:20.206Z,2.33
2019-05-26T02:27:21.713Z,2.40
2019-05-26T02:28:23.117Z,2.40
2019-05-26T02:29:24.509Z,2.05
2019-05-26T02:30:26.071Z,2.10
2019-05-26T02:31:27.445Z,2.10
2019-05-26T02:32:28.888Z,2.30
2019-05-26T02:33:31.258Z,2.20
2019-05-26T02:34:32.666Z,2.20
2019-05-26T02:35:34.053Z,1.87
2019-05-26T02:36:35.452Z,2.02
2019-05-26T02:37:36.873Z,2.50
2019-05-26T02:38:57.379Z,2.00
2019-05-26T02:39:42.039Z,2.35
2019-05-26T02:40:43.428Z,2.33
2019-05-26T02:41:44.824Z,1.92
2019-05-26T02:42:46.263Z,2.27
2019-05-26T02:43:47.752Z,2.27
2019-05-26T02:44:49.160Z,2.30
2019-05-26T02:45:50.565Z,1.92
2019-05-26T02:46:51.938Z,2.22
2019-05-26T02:47:54.535Z,2.30
2019-05-26T02:48:55.940Z,2.40
2019-05-26T02:49:57.322Z,1.98
2019-05-26T02:50:58.709Z,2.63
2019-05-26T02:52:00.098Z,1.97
2019-05-26T02:53:01.600Z,2.10
2019-05-26T02:54:03.284Z,1.65
2019-05-26T02:55:05.194Z,1.75
2019-05-26T02:56:06.675Z,2.30
2019-05-26T02:57:08.054Z,2.30
2019-05-26T02:58:09.570Z,2.00
2019-05-26T02:59:11.070Z,2.17
2019-05-26T03:00:14.153Z,2.17
2019-05-26T03:01:15.605Z,2.25
2019-05-26T03:02:17.122Z,1.98
2019-05-26T03:03:19.474Z,1.82
2019-05-26T03:04:21.258Z,2.20
2019-05-26T03:05:22.667Z,1.92
2019-05-26T03:06:25.245Z,2.05
2019-05-26T03:07:27.443Z,1.90
2019-05-26T03:08:32.563Z,1.95
2019-05-26T03:09:37.176Z,2.15
2019-05-26T03:10:39.175Z,2.20
2019-05-26T03:11:42.982Z,2.08
2019-05-26T03:12:47.096Z,1.90
2019-05-26T03:13:49.274Z,2.12
2019-05-26T03:14:51.001Z,1.98
2019-05-26T03:15:54.804Z,2.08
2019-05-26T03:16:59.897Z,1.80
2019-05-26T03:18:06.222Z,1.70
2019-05-26T03:19:08.640Z,2.08
2019-05-26T03:20:13.618Z,1.90
2019-05-26T03:21:18.593Z,2.10
2019-05-26T03:22:21.805Z,1.98
2019-05-26T03:23:26.930Z,2.02
2019-05-26T03:24:28.443Z,2.20
2019-05-26T03:25:33.528Z,2.25
2019-05-26T03:26:34.925Z,2.17
2019-05-26T03:27:36.412Z,2.10
2019-05-26T03:28:37.908Z,2.08
2019-05-26T03:29:39.305Z,2.02
2019-05-26T03:30:40.697Z,2.00
2019-05-26T03:31:42.154Z,1.95
2019-05-26T03:32:43.577Z,2.05
2019-05-26T03:33:45.039Z,2.17
2019-05-26T03:34:46.450Z,2.00
2019-05-26T03:35:47.898Z,1.95
2019-05-26T03:36:50.374Z,2.30
2019-05-26T03:37:51.754Z,2.30
2019-05-26T03:38:53.138Z,2.10
2019-05-26T03:39:54.547Z,2.37
2019-05-26T03:40:56.031Z,2.23
2019-05-26T03:41:57.459Z,2.17
2019-05-26T03:42:58.829Z,2.02
2019-05-26T03:44:00.234Z,2.17
2019-05-26T03:45:01.930Z,2.15
2019-05-26T03:46:15.050Z,2.20
2019-05-26T03:47:17.109Z,2.52
2019-05-26T03:48:18.755Z,2.20
2019-05-26T03:49:20.127Z,2.20
2019-05-26T03:50:21.737Z,2.02
2019-05-26T03:51:23.109Z,2.37
2019-05-26T03:52:24.528Z,2.40
2019-05-26T03:53:25.894Z,2.08
2019-05-26T03:54:27.405Z,2.40
2019-05-26T03:55:28.907Z,2.22
2019-05-26T03:56:30.316Z,2.00
2019-05-26T03:57:31.790Z,2.33
2019-05-26T03:58:33.182Z,2.05
2019-05-26T03:59:34.668Z,2.10
2019-05-26T04:00:36.190Z,1.98
2019-05-26T04:01:37.593Z,2.12
2019-05-26T04:02:39.085Z,2.12
2019-05-26T04:03:40.639Z,1.80
2019-05-26T04:04:42.056Z,2.15
2019-05-26T04:05:43.501Z,2.25
2019-05-26T04:06:44.894Z,1.80
2019-05-26T04:07:46.394Z,2.05
2019-05-26T04:08:47.879Z,2.10
2019-05-26T04:10:03.997Z,2.30
2019-05-26T04:10:52.805Z,2.22
2019-05-26T04:11:54.210Z,2.10
2019-05-26T04:12:55.625Z,1.60
2019-05-26T04:13:57.142Z,1.87
2019-05-26T04:14:58.561Z,2.00
2019-05-26T04:16:01.243Z,2.10
2019-05-26T04:17:02.618Z,2.30
2019-05-26T04:18:04.119Z,2.20
2019-05-26T04:19:05.488Z,1.98
2019-05-26T04:20:07.492Z,1.98
2019-05-26T04:21:08.917Z,2.00
2019-05-26T04:22:10.323Z,1.77
2019-05-26T04:23:11.737Z,2.20
2019-05-26T04:24:13.154Z,1.92
2019-05-26T04:25:14.559Z,2.00
2019-05-26T04:26:15.962Z,1.92
2019-05-26T04:27:17.343Z,2.00
2019-05-26T04:28:19.845Z,2.30
2019-05-26T04:29:21.336Z,1.95
2019-05-26T04:30:22.749Z,2.08
2019-05-26T04:31:24.159Z,2.00
2019-05-26T04:32:25.563Z,2.22
2019-05-26T04:33:27.031Z,2.12
2019-05-26T04:34:28.404Z,2.08
2019-05-26T04:35:29.808Z,1.85
2019-05-26T04:36:31.382Z,2.10
2019-05-26T04:37:32.880Z,2.15
2019-05-26T04:38:34.278Z,2.45
2019-05-26T04:39:35.663Z,1.98
2019-05-26T04:40:37.053Z,2.00
2019-05-26T04:41:38.583Z,2.47
2019-05-26T04:42:39.970Z,1.95
2019-05-26T04:43:41.479Z,2.25
2019-05-26T04:44:42.866Z,2.40
2019-05-26T04:45:44.269Z,2.42
2019-05-26T04:46:45.684Z,2.33
2019-05-26T04:47:47.085Z,2.55
2019-05-26T04:48:48.477Z,2.50
2019-05-26T04:49:49.873Z,2.33
2019-05-26T04:50:51.253Z,2.30
2019-05-26T04:51:52.660Z,2.27
2019-05-26T04:53:06.176Z,2.70
2019-05-26T04:53:57.344Z,2.37
2019-05-26T04:54:58.941Z,2.12
2019-05-26T04:56:00.344Z,2.37
2019-05-26T04:57:01.758Z,2.65
2019-05-26T04:58:03.741Z,2.87
2019-05-26T04:59:05.134Z,2.50
2019-05-26T05:00:07.422Z,2.47
2019-05-26T05:01:08.920Z,2.50
2019-05-26T05:02:10.351Z,2.75
2019-05-26T05:03:11.726Z,2.30
2019-05-26T05:04:13.279Z,2.50
2019-05-26T05:05:14.987Z,2.30
2019-05-26T05:06:16.393Z,2.55
2019-05-26T05:07:17.995Z,1.98
2019-05-26T05:08:20.479Z,2.77
2019-05-26T05:09:21.870Z,1.98
2019-05-26T05:10:23.251Z,2.40
2019-05-26T05:11:24.952Z,2.15
2019-05-26T05:12:26.403Z,2.42
2019-05-26T05:13:27.782Z,2.58
2019-05-26T05:14:29.209Z,2.22
2019-05-26T05:15:30.617Z,2.27
2019-05-26T05:16:32.035Z,1.90
2019-05-26T05:17:33.561Z,2.10
2019-05-26T05:18:34.951Z,2.33
2019-05-26T05:19:36.469Z,2.33
2019-05-26T05:20:38.549Z,2.20
2019-05-26T05:21:39.945Z,2.37
2019-05-26T05:22:42.470Z,2.10
2019-05-26T05:23:43.886Z,2.37
2019-05-26T05:24:45.288Z,2.02
2019-05-26T05:25:47.038Z,1.87
2019-05-26T05:26:48.662Z,1.90
2019-05-26T05:27:50.616Z,1.90
2019-05-26T05:28:52.069Z,1.90
2019-05-26T05:29:53.463Z,2.00
2019-05-26T05:30:54.941Z,1.90
2019-05-26T05:31:56.496Z,2.00
2019-05-26T05:32:57.916Z,2.00
2019-05-26T05:33:59.303Z,2.00
2019-05-26T05:35:00.766Z,2.00
2019-05-26T05:36:02.246Z,2.02
2019-05-26T05:37:04.641Z,1.63
2019-05-26T05:38:06.070Z,2.00
2019-05-26T05:39:07.541Z,1.95
2019-05-26T05:40:09.457Z,2.10
2019-05-26T05:41:10.802Z,2.37
2019-05-26T05:42:12.181Z,1.75
2019-05-26T05:43:13.705Z,2.07
2019-05-26T05:44:16.972Z,1.75
2019-05-26T05:45:18.670Z,2.08
2019-05-26T05:46:20.041Z,2.10
2019-05-26T05:47:21.433Z,1.87
2019-05-26T05:48:22.934Z,2.10
2019-05-26T05:49:24.332Z,2.55
2019-05-26T05:50:25.720Z,2.02
2019-05-26T05:51:27.121Z,1.85
2019-05-26T05:52:28.508Z,2.08
2019-05-26T05:53:29.910Z,2.00
2019-05-26T05:54:31.386Z,1.70
2019-05-26T05:55:32.792Z,2.12
2019-05-26T05:56:34.164Z,1.57
2019-05-26T05:57:35.668Z,2.05
2019-05-26T05:58:37.185Z,2.22
2019-05-26T05:59:38.578Z,2.00
2019-05-26T06:00:40.075Z,1.70
2019-05-26T06:01:41.597Z,1.65
2019-05-26T06:02:44.820Z,1.70
2019-05-26T06:03:46.455Z,1.80
2019-05-26T06:04:47.841Z,2.02
2019-05-26T06:05:49.404Z,2.12
2019-05-26T06:06:50.930Z,1.77
2019-05-26T06:07:53.321Z,1.90
2019-05-26T06:08:54.830Z,1.70
2019-05-26T06:09:56.213Z,1.90
2019-05-26T06:10:57.620Z,1.57
2019-05-26T06:11:58.992Z,1.87
2019-05-26T06:13:01.389Z,1.98
2019-05-26T06:14:02.978Z,1.77
2019-05-26T06:15:11.440Z,1.60
2019-05-26T06:16:13.426Z,1.80
2019-05-26T06:17:14.842Z,1.60
2019-05-26T06:18:16.258Z,1.82
2019-05-26T06:19:17.997Z,1.80
2019-05-26T06:20:19.472Z,1.80
2019-05-26T06:21:20.870Z,1.80
2019-05-26T06:22:22.362Z,1.65
2019-05-26T06:23:23.760Z,1.80
2019-05-26T06:24:25.182Z,1.62
2019-05-26T06:25:26.606Z,1.55
2019-05-26T06:26:28.002Z,1.70
2019-05-26T06:27:29.435Z,1.70
2019-05-26T06:28:30.849Z,1.90
2019-05-26T06:29:32.388Z,1.70
2019-05-26T06:30:33.759Z,1.67
2019-05-26T06:31:35.171Z,1.50
2019-05-26T06:32:36.551Z,1.57
2019-05-26T06:33:38.119Z,1.52
2019-05-26T06:34:39.517Z,1.57
2019-05-26T06:35:40.915Z,1.40
2019-05-26T06:36:42.433Z,1.32
2019-05-26T06:37:43.810Z,1.50
2019-05-26T06:38:45.220Z,1.70
2019-05-26T06:39:46.633Z,1.37
2019-05-26T06:40:48.030Z,1.20
2019-05-26T06:41:49.416Z,1.60
2019-05-26T06:42:50.916Z,1.60
2019-05-26T06:43:52.407Z,1.12
2019-05-26T06:44:54.279Z,1.27
2019-05-26T06:45:55.722Z,1.35
2019-05-26T06:46:57.226Z,1.12
2019-05-26T06:47:59.143Z,1.10
2019-05-26T06:49:00.546Z,1.20
2019-05-26T06:50:05.265Z,1.00
2019-05-26T06:51:06.651Z,1.00
2019-05-26T06:52:08.039Z,1.30
2019-05-26T06:53:09.435Z,1.12
2019-05-26T06:54:10.837Z,1.10
2019-05-26T06:55:12.732Z,1.17
2019-05-26T06:56:14.111Z,1.40
2019-05-26T06:57:15.528Z,1.05
2019-05-26T06:58:16.894Z,1.00
2019-05-26T06:59:18.298Z,1.10
2019-05-26T07:00:20.244Z,1.10
2019-05-26T07:01:21.738Z,1.40
2019-05-26T07:02:23.125Z,1.20
2019-05-26T07:03:24.620Z,1.10
2019-05-26T07:04:26.254Z,1.40
2019-05-26T07:05:27.857Z,1.05
2019-05-26T07:06:29.577Z,1.20
2019-05-26T07:07:31.113Z,1.10
2019-05-26T07:08:32.477Z,1.20
2019-05-26T07:09:33.873Z,1.12
2019-05-26T07:10:35.469Z,1.27
2019-05-26T07:11:53.899Z,1.30
2019-05-26T07:12:40.148Z,1.10
2019-05-26T07:13:41.543Z,1.27
2019-05-26T07:14:43.032Z,1.10
2019-05-26T07:15:44.461Z,0.95
2019-05-26T07:16:45.950Z,0.90
2019-05-26T07:17:47.358Z,1.10
2019-05-26T07:18:49.738Z,1.07
2019-05-26T07:19:51.143Z,1.12
2019-05-26T07:20:52.553Z,1.10
2019-05-26T07:21:53.947Z,1.00
2019-05-26T07:22:55.330Z,0.82
2019-05-26T07:23:56.724Z,0.95
2019-05-26T07:24:58.214Z,1.10
2019-05-26T07:25:59.645Z,1.00
2019-05-26T07:27:01.038Z,0.95
2019-05-26T07:28:03.496Z,0.93
2019-05-26T07:29:04.907Z,1.12
2019-05-26T07:30:08.123Z,0.93
2019-05-26T07:31:09.550Z,0.93
2019-05-26T07:32:11.033Z,0.90
2019-05-26T07:33:12.427Z,0.93
2019-05-26T07:34:13.814Z,1.00
2019-05-26T07:35:15.414Z,0.85
2019-05-26T07:36:16.938Z,1.10
2019-05-26T07:37:18.331Z,0.93
2019-05-26T07:38:19.798Z,1.12
2019-05-26T07:39:21.172Z,0.78
2019-05-26T07:40:22.587Z,1.15
2019-05-26T07:41:24.190Z,0.95
2019-05-26T07:42:25.576Z,0.80
2019-05-26T07:43:28.207Z,0.90
2019-05-26T07:44:29.861Z,1.20
2019-05-26T07:45:31.253Z,1.00
2019-05-26T07:46:32.686Z,0.93
2019-05-26T07:47:34.061Z,0.80
2019-05-26T07:48:36.210Z,0.90
2019-05-26T07:49:37.756Z,0.90
2019-05-26T07:50:39.155Z,0.90
2019-05-26T07:51:40.668Z,0.80
2019-05-26T07:52:42.053Z,1.00
2019-05-26T07:53:43.444Z,0.90
2019-05-26T07:54:44.830Z,0.90
2019-05-26T07:55:46.224Z,0.90
2019-05-26T07:56:47.788Z,0.78
2019-05-26T07:57:49.276Z,0.90
2019-05-26T07:58:50.686Z,0.70
2019-05-26T07:59:52.069Z,1.00
2019-05-26T08:00:53.467Z,0.85
2019-05-26T08:01:54.990Z,0.80
2019-05-26T08:02:56.600Z,0.93
2019-05-26T08:03:58.008Z,1.10
2019-05-26T08:04:59.706Z,0.90
2019-05-26T08:06:01.108Z,0.90
2019-05-26T08:07:02.827Z,0.90
2019-05-26T08:08:12.635Z,0.90
2019-05-26T08:09:07.863Z,0.80
2019-05-26T08:10:09.633Z,0.93
2019-05-26T08:11:11.036Z,0.98
2019-05-26T08:12:25.035Z,1.07
2019-05-26T08:13:15.868Z,0.85
2019-05-26T08:14:17.391Z,1.07
2019-05-26T08:15:18.902Z,0.82
2019-05-26T08:16:20.304Z,1.05
2019-05-26T08:17:21.732Z,0.88
2019-05-26T08:18:23.109Z,1.00
2019-05-26T08:19:24.616Z,0.80
2019-05-26T08:20:26.090Z,1.00
2019-05-26T08:21:27.495Z,1.00
2019-05-26T08:22:29.036Z,1.32
2019-05-26T08:23:30.451Z,0.90
2019-05-26T08:24:31.861Z,1.12
2019-05-26T08:25:33.283Z,1.02
2019-05-26T08:26:34.692Z,1.00
2019-05-26T08:27:36.231Z,0.82
2019-05-26T08:28:37.604Z,1.17
2019-05-26T08:29:39.112Z,0.80
2019-05-26T08:30:40.490Z,1.17
2019-05-26T08:31:41.890Z,1.10
2019-05-26T08:32:43.284Z,0.98
2019-05-26T08:33:44.762Z,0.90
2019-05-26T08:34:46.209Z,1.00
2019-05-26T08:35:47.625Z,1.00
2019-05-26T08:36:49.041Z,0.90
2019-05-26T08:37:50.645Z,1.00
2019-05-26T08:38:52.025Z,0.70
2019-05-26T08:39:55.738Z,1.00
2019-05-26T08:40:57.138Z,0.70
2019-05-26T08:41:58.537Z,0.85
2019-05-26T08:43:00.101Z,1.10
2019-05-26T08:44:01.517Z,0.80
2019-05-26T08:45:04.624Z,1.00
2019-05-26T08:46:06.163Z,0.95
2019-05-26T08:47:07.569Z,1.20
2019-05-26T08:48:09.165Z,0.80
2019-05-26T08:49:10.545Z,0.80
2019-05-26T08:50:12.655Z,0.85
2019-05-26T08:51:14.031Z,1.00
2019-05-26T08:52:15.437Z,0.80
2019-05-26T08:53:16.968Z,0.80
2019-05-26T08:54:18.399Z,1.02
2019-05-26T08:55:21.513Z,1.05
2019-05-26T08:56:23.036Z,0.88
2019-05-26T08:57:24.441Z,0.80
2019-05-26T08:58:29.153Z,0.93
2019-05-26T08:59:29.340Z,0.90
2019-05-26T09:00:30.741Z,0.95
2019-05-26T09:01:32.112Z,0.80
2019-05-26T09:02:33.525Z,0.90
2019-05-26T09:03:34.957Z,0.70
2019-05-26T09:04:36.310Z,0.72
2019-05-26T09:05:37.744Z,0.80
2019-05-26T09:06:39.229Z,0.80
2019-05-26T09:07:40.737Z,0.80
2019-05-26T09:08:42.269Z,0.80
2019-05-26T09:09:43.666Z,0.78
2019-05-26T09:10:45.308Z,0.55
2019-05-26T09:11:46.757Z,0.70
2019-05-26T09:13:00.313Z,0.80
2019-05-26T09:13:51.625Z,0.68
2019-05-26T09:14:53.017Z,0.80
2019-05-26T09:15:54.404Z,0.80
2019-05-26T09:16:55.800Z,0.80
2019-05-26T09:17:57.298Z,0.70
2019-05-26T09:18:58.702Z,0.70
2019-05-26T09:20:00.153Z,0.80
2019-05-26T09:21:01.680Z,0.50
2019-05-26T09:22:03.266Z,0.70
2019-05-26T09:23:04.701Z,1.00
2019-05-26T09:24:06.087Z,0.75
2019-05-26T09:25:08.769Z,0.70
2019-05-26T09:26:10.156Z,0.80
2019-05-26T09:27:11.548Z,0.90
2019-05-26T09:28:12.932Z,0.80
2019-05-26T09:29:14.570Z,0.80
2019-05-26T09:30:16.348Z,0.55
2019-05-26T09:31:17.779Z,0.70
2019-05-26T09:32:19.151Z,0.65
2019-05-26T09:33:20.558Z,0.60
2019-05-26T09:34:21.977Z,0.70
2019-05-26T09:35:23.475Z,0.75
2019-05-26T09:36:24.859Z,0.53
2019-05-26T09:37:26.258Z,0.60
2019-05-26T09:38:27.653Z,0.57
2019-05-26T09:39:29.289Z,0.45
2019-05-26T09:40:30.682Z,0.70
2019-05-26T09:41:32.140Z,0.70
2019-05-26T09:42:33.512Z,0.82
2019-05-26T09:43:34.915Z,0.50
2019-05-26T09:44:36.488Z,0.55
2019-05-26T09:45:37.984Z,0.53
2019-05-26T09:46:39.477Z,0.57
2019-05-26T09:47:40.875Z,0.60
2019-05-26T09:48:42.266Z,0.90
2019-05-26T09:49:43.897Z,0.90
2019-05-26T09:50:45.269Z,0.50
2019-05-26T09:51:46.676Z,0.70
2019-05-26T09:52:48.189Z,0.57
2019-05-26T09:54:01.308Z,0.70
2019-05-26T09:54:52.924Z,0.60
2019-05-26T09:55:54.317Z,0.70
2019-05-26T09:56:55.712Z,0.70
2019-05-26T09:57:57.084Z,0.70
2019-05-26T09:58:58.476Z,0.60
2019-05-26T09:59:59.888Z,0.88
2019-05-26T10:01:01.413Z,0.70
2019-05-26T10:02:03.417Z,0.80
2019-05-26T10:03:04.821Z,0.80
2019-05-26T10:04:06.252Z,0.70
2019-05-26T10:05:08.075Z,0.90
2019-05-26T10:06:09.510Z,0.75
2019-05-26T10:07:15.437Z,0.70
2019-05-26T10:08:14.320Z,0.90
2019-05-26T10:09:15.875Z,0.90
2019-05-26T10:10:17.366Z,0.95
2019-05-26T10:11:18.862Z,0.60
2019-05-26T10:12:20.459Z,0.90
2019-05-26T10:13:31.261Z,0.70
2019-05-26T10:14:25.644Z,0.70
2019-05-26T10:15:27.030Z,0.70
2019-05-26T10:16:28.453Z,0.80
2019-05-26T10:17:30.864Z,1.00
2019-05-26T10:18:32.277Z,0.80
2019-05-26T10:19:33.787Z,1.00
2019-05-26T10:20:35.193Z,0.72
2019-05-26T10:21:36.675Z,1.02
2019-05-26T10:22:38.085Z,0.90
2019-05-26T10:23:39.574Z,0.85
2019-05-26T10:24:40.977Z,0.90
2019-05-26T10:25:42.397Z,1.17
2019-05-26T10:26:43.811Z,0.78
2019-05-26T10:27:45.217Z,1.10
2019-05-26T10:28:46.745Z,0.90
2019-05-26T10:29:48.157Z,1.07
2019-05-26T10:30:49.599Z,0.80
2019-05-26T10:31:50.974Z,1.02
2019-05-26T10:32:52.402Z,0.80
2019-05-26T10:33:53.763Z,0.53
2019-05-26T10:34:55.168Z,0.85
2019-05-26T10:35:56.723Z,0.90
2019-05-26T10:36:58.145Z,0.75
2019-05-26T10:37:59.556Z,0.85
2019-05-26T10:39:02.875Z,1.10
2019-05-26T10:40:05.483Z,0.85
2019-05-26T10:41:06.914Z,0.60
2019-05-26T10:42:08.318Z,0.80
2019-05-26T10:43:09.767Z,0.82
2019-05-26T10:44:12.144Z,0.93
2019-05-26T10:45:14.348Z,0.72
2019-05-26T10:46:15.948Z,0.62
2019-05-26T10:47:17.363Z,0.80
2019-05-26T10:48:18.769Z,0.88
2019-05-26T10:49:20.180Z,0.80
2019-05-26T10:50:21.587Z,0.70
2019-05-26T10:51:23.020Z,0.80
2019-05-26T10:52:24.399Z,0.98
2019-05-26T10:53:25.797Z,0.90
2019-05-26T10:54:27.172Z,0.62
2019-05-26T10:55:28.678Z,0.88
2019-05-26T10:56:30.100Z,0.88
2019-05-26T10:57:31.614Z,1.00
2019-05-26T10:58:33.034Z,1.10
2019-05-26T10:59:34.454Z,0.95
2019-05-26T11:00:35.965Z,1.15
2019-05-26T11:01:37.561Z,0.93
2019-05-26T11:02:38.934Z,0.60
2019-05-26T11:03:40.340Z,1.12
2019-05-26T11:04:42.723Z,1.00
2019-05-26T11:05:44.126Z,1.00
2019-05-26T11:06:45.597Z,0.78
2019-05-26T11:07:47.004Z,0.80
2019-05-26T11:08:48.403Z,0.80
2019-05-26T11:09:49.827Z,0.80
2019-05-26T11:10:51.234Z,0.93
2019-05-26T11:11:52.636Z,0.85
2019-05-26T11:12:54.014Z,0.80
2019-05-26T11:14:03.013Z,0.50
2019-05-26T11:14:58.767Z,0.80
2019-05-26T11:16:00.182Z,0.70
2019-05-26T11:17:01.740Z,0.75
2019-05-26T11:18:03.565Z,0.70
2019-05-26T11:19:04.968Z,0.60
2019-05-26T11:20:07.281Z,0.62
2019-05-26T11:21:12.103Z,0.65
2019-05-26T11:22:12.005Z,0.70
2019-05-26T11:23:13.384Z,0.60
2019-05-26T11:24:14.788Z,0.68
2019-05-26T11:25:16.274Z,0.68
2019-05-26T11:26:17.685Z,0.70
2019-05-26T11:27:19.212Z,0.50
2019-05-26T11:28:20.627Z,0.50
2019-05-26T11:29:22.046Z,1.07
2019-05-26T11:30:23.867Z,0.72
2019-05-26T11:31:25.558Z,0.50
2019-05-26T11:32:27.190Z,0.47
2019-05-26T11:33:28.537Z,0.70
2019-05-26T11:34:30.040Z,0.60
2019-05-26T11:35:31.421Z,0.68
2019-05-26T11:36:32.827Z,0.65
2019-05-26T11:37:34.272Z,0.60
2019-05-26T11:38:35.684Z,0.70
2019-05-26T11:39:37.095Z,0.50
2019-05-26T11:40:38.510Z,0.50
2019-05-26T11:41:39.954Z,0.53
2019-05-26T11:42:44.636Z,0.62
2019-05-26T11:43:44.824Z,0.62
2019-05-26T11:44:46.416Z,0.53
2019-05-26T11:45:47.898Z,0.57
2019-05-26T11:46:49.401Z,0.95
2019-05-26T11:47:50.792Z,0.60
2019-05-26T11:48:52.371Z,0.60
2019-05-26T11:49:53.795Z,0.45
2019-05-26T11:50:55.313Z,0.55
2019-05-26T11:51:56.725Z,0.50
2019-05-26T11:52:58.181Z,0.55
2019-05-26T11:53:59.601Z,0.55
2019-05-26T11:55:00.959Z,0.70
2019-05-26T11:56:02.338Z,0.40
2019-05-26T11:57:03.741Z,0.60
2019-05-26T11:58:05.152Z,0.60
2019-05-26T11:59:06.568Z,0.60
2019-05-26T12:00:10.530Z,0.42
2019-05-26T12:01:12.387Z,0.40
2019-05-26T12:02:13.808Z,0.50
2019-05-26T12:03:15.216Z,0.78
2019-05-26T12:04:16.700Z,0.60
2019-05-26T12:05:18.222Z,0.50
2019-05-26T12:06:19.577Z,0.40
2019-05-26T12:07:21.021Z,0.40
2019-05-26T12:08:22.401Z,0.70
2019-05-26T12:09:23.826Z,0.50
2019-05-26T12:10:25.242Z,0.60
2019-05-26T12:11:26.666Z,0.50
2019-05-26T12:12:28.198Z,0.55
2019-05-26T12:13:29.794Z,0.55
2019-05-26T12:14:35.249Z,0.30
2019-05-26T12:15:35.572Z,0.50
2019-05-26T12:16:36.954Z,0.62
2019-05-26T12:17:38.375Z,0.62
2019-05-26T12:18:39.793Z,0.40
2019-05-26T12:19:41.203Z,0.60
2019-05-26T12:20:42.714Z,0.50
2019-05-26T12:21:44.205Z,0.40
2019-05-26T12:23:46.966Z,0.60
2019-05-26T12:24:48.376Z,0.50
2019-05-26T12:25:49.785Z,0.60
2019-05-26T12:26:51.218Z,0.50
2019-05-26T12:27:52.653Z,0.68
2019-05-26T12:28:54.104Z,0.60
2019-05-26T12:29:55.487Z,0.68
2019-05-26T12:30:56.884Z,0.50
2019-05-26T12:31:58.263Z,0.60
2019-05-26T12:32:59.672Z,0.53
2019-05-26T12:34:01.234Z,0.60
2019-05-26T12:35:08.324Z,0.40
2019-05-26T12:36:09.737Z,0.40
2019-05-26T12:37:11.144Z,0.60
2019-05-26T12:38:12.957Z,0.70
2019-05-26T12:39:14.355Z,0.68
2019-05-26T12:40:16.038Z,0.57
2019-05-26T12:41:18.636Z,0.62
2019-05-26T12:42:20.020Z,0.50
2019-05-26T12:43:21.522Z,0.57
2019-05-26T12:44:23.057Z,0.50
2019-05-26T12:45:24.545Z,0.45
2019-05-26T12:46:26.121Z,0.50
2019-05-26T12:47:27.508Z,0.50
2019-05-26T12:48:28.905Z,0.40
2019-05-26T12:49:30.427Z,0.60
2019-05-26T12:50:31.809Z,0.60
2019-05-26T12:51:33.221Z,0.53
2019-05-26T12:52:34.602Z,0.57
2019-05-26T12:53:35.992Z,0.70
2019-05-26T12:54:37.575Z,0.60
2019-05-26T12:55:38.957Z,0.40
2019-05-26T12:56:41.567Z,0.60
2019-05-26T12:57:42.949Z,0.70
2019-05-26T12:58:44.350Z,0.60
2019-05-26T12:59:45.912Z,0.50
2019-05-26T13:00:50.746Z,0.70
2019-05-26T13:01:50.813Z,0.53
2019-05-26T13:02:52.252Z,0.60
2019-05-26T13:03:53.813Z,0.40
2019-05-26T13:04:55.266Z,0.70
2019-05-26T13:05:57.658Z,0.40
2019-05-26T13:06:59.078Z,0.70
2019-05-26T13:08:01.599Z,0.60
2019-05-26T13:09:06.601Z,0.60
2019-05-26T13:10:08.755Z,0.75
2019-05-26T13:11:10.261Z,0.50
2019-05-26T13:12:11.649Z,0.60
2019-05-26T13:13:13.037Z,0.40
2019-05-26T13:14:14.434Z,0.60
2019-05-26T13:15:16.519Z,0.68
2019-05-26T13:16:17.896Z,0.50
2019-05-26T13:17:19.369Z,0.60
2019-05-26T13:18:20.766Z,0.50
2019-05-26T13:19:22.168Z,0.60
2019-05-26T13:20:23.733Z,0.60
2019-05-26T13:21:25.129Z,0.40
2019-05-26T13:22:26.523Z,0.60
2019-05-26T13:23:27.944Z,0.62
2019-05-26T13:24:29.371Z,0.57
2019-05-26T13:25:30.766Z,0.62
2019-05-26T13:26:32.160Z,0.65
2019-05-26T13:27:33.560Z,0.53
2019-05-26T13:28:34.995Z,0.60
2019-05-26T13:30:47.666Z,0.60
2019-05-26T13:31:49.190Z,0.50
2019-05-26T13:32:50.801Z,0.42
2019-05-26T13:33:52.221Z,0.60
2019-05-26T13:34:53.630Z,0.70
2019-05-26T13:35:56.042Z,0.60
2019-05-26T13:36:57.416Z,0.50
2019-05-26T13:37:58.891Z,0.50
2019-05-26T13:39:00.201Z,0.62
2019-05-26T13:40:03.373Z,0.50
2019-05-26T13:41:04.929Z,0.45
2019-05-26T13:42:06.344Z,0.50
2019-05-26T13:43:07.665Z,0.60