createdAt,value
2022-11-21T00:01:28.381Z,8.00
2022-11-21T00:03:55.206Z,7.90
2022-11-21T00:06:23.549Z,8.00
2022-11-21T00:08:50.663Z,8.00
2022-11-21T00:11:17.755Z,8.10
2022-11-21T00:13:45.280Z,8.00
2022-11-21T00:16:15.403Z,8.00
2022-11-21T00:18:44.122Z,8.10
2022-11-21T00:21:17.902Z,8.10
2022-11-21T00:23:46.501Z,8.10
2022-11-21T00:26:16.329Z,8.10
2022-11-21T00:28:43.274Z,8.20
2022-11-21T00:31:19.039Z,8.20
2022-11-21T00:33:45.801Z,8.10
2022-11-21T00:36:12.658Z,8.10
2022-11-21T00:38:39.464Z,8.10
2022-11-21T00:41:06.648Z,8.10
2022-11-21T00:43:33.580Z,8.10
2022-11-21T00:46:02.716Z,8.20
2022-11-21T00:48:31.748Z,8.20
2022-11-21T00:51:00.480Z,8.20
2022-11-21T00:53:28.321Z,8.10
2022-11-21T00:55:55.624Z,8.20
2022-11-21T00:58:22.474Z,8.20
2022-11-21T01:00:49.687Z,8.20
2022-11-21T01:03:16.964Z,8.10
2022-11-21T01:05:44.062Z,8.20
2022-11-21T01:08:10.964Z,8.10
2022-11-21T01:10:37.852Z,8.10
2022-11-21T01:13:05.027Z,8.00
2022-11-21T01:15:31.845Z,8.10
2022-11-21T01:17:58.651Z,8.00
2022-11-21T01:20:25.977Z,8.10
2022-11-21T01:22:52.898Z,8.00
2022-11-21T01:25:19.810Z,8.00
2022-11-21T01:27:46.588Z,8.10
2022-11-21T01:30:14.923Z,8.00
2022-11-21T01:32:41.746Z,8.10
2022-11-21T01:35:09.015Z,8.20
2022-11-21T01:37:35.809Z,8.20
2022-11-21T01:40:02.794Z,8.10
2022-11-21T01:42:29.607Z,8.10
2022-11-21T01:44:56.381Z,8.30
2022-11-21T01:47:23.663Z,8.50
2022-11-21T01:49:52.300Z,8.60
2022-11-21T01:52:31.043Z,8.50
2022-11-21T01:55:09.308Z,8.60
2022-11-21T01:57:42.588Z,8.70
2022-11-21T02:00:23.129Z,8.40
2022-11-21T02:02:57.960Z,8.40
2022-11-21T02:05:31.328Z,8.10
2022-11-21T02:08:09.490Z,8.10
2022-11-21T02:10:40.162Z,8.30
2022-11-21T02:13:06.962Z,8.50
2022-11-21T02:15:33.812Z,8.40
2022-11-21T02:18:00.634Z,8.50
2022-11-21T02:20:29.256Z,8.50
2022-11-21T02:23:17.018Z,8.60
2022-11-21T02:25:44.711Z,8.40
2022-11-21T02:28:16.805Z,8.50
2022-11-21T02:30:44.254Z,8.70
2022-11-21T02:33:13.120Z,8.70
2022-11-21T02:35:40.701Z,8.80
2022-11-21T02:38:22.460Z,8.90
2022-11-21T02:40:59.377Z,8.90
2022-11-21T02:43:33.301Z,8.70
2022-11-21T02:46:00.125Z,8.80
2022-11-21T02:48:27.127Z,8.50
2022-11-21T02:50:54.006Z,8.30
2022-11-21T02:53:20.910Z,8.30
2022-11-21T02:55:47.934Z,8.20
2022-11-21T02:58:15.117Z,8.40
2022-11-21T03:00:43.782Z,8.50
2022-11-21T03:03:10.775Z,8.40
2022-11-21T03:05:39.486Z,8.40
2022-11-21T03:08:07.142Z,8.40
2022-11-21T03:10:33.923Z,8.20
2022-11-21T03:13:01.505Z,8.40
2022-11-21T03:15:34.530Z,8.40
2022-11-21T03:18:03.120Z,8.30
2022-11-21T03:20:32.546Z,8.40
2022-11-21T03:22:59.746Z,8.40
2022-11-21T03:25:27.025Z,8.40
2022-11-21T03:27:54.993Z,8.40
2022-11-21T03:30:26.425Z,8.30
2022-11-21T03:32:57.009Z,8.50
2022-11-21T03:35:24.441Z,8.50
2022-11-21T03:37:51.468Z,8.50
2022-11-21T03:40:18.513Z,8.50
2022-11-21T03:42:45.331Z,8.40
2022-11-21T03:45:12.319Z,8.50
2022-11-21T03:47:39.258Z,8.60
2022-11-21T03:50:06.796Z,8.60
2022-11-21T03:52:33.735Z,8.40
2022-11-21T03:55:00.593Z,8.30
2022-11-21T03:57:27.482Z,8.40
2022-11-21T03:59:54.278Z,8.30
2022-11-21T04:02:21.094Z,8.20
2022-11-21T04:04:47.941Z,8.30
2022-11-21T04:07:14.883Z,8.20
2022-11-21T04:09:41.695Z,8.30
2022-11-21T04:12:08.535Z,8.10
2022-11-21T04:14:35.341Z,8.20
2022-11-21T04:17:02.173Z,8.40
2022-11-21T04:19:29.078Z,8.40
2022-11-21T04:21:55.916Z,8.10
2022-11-21T04:24:22.841Z,8.10
2022-11-21T04:26:49.819Z,8.20
2022-11-21T04:29:16.637Z,8.30
2022-11-21T04:31:43.607Z,8.30
2022-11-21T04:34:10.596Z,8.50
2022-11-21T04:36:37.627Z,8.60
2022-11-21T04:39:04.715Z,8.40
2022-11-21T04:41:31.569Z,8.50
2022-11-21T04:43:58.356Z,8.40
2022-11-21T04:46:25.149Z,8.50
2022-11-21T04:48:52.003Z,8.60
2022-11-21T04:51:18.876Z,8.50
2022-11-21T04:53:45.743Z,8.50
2022-11-21T04:56:16.385Z,8.40
2022-11-21T04:58:44.957Z,8.40
2022-11-21T05:01:12.427Z,8.60
2022-11-21T05:03:39.444Z,8.50
2022-11-21T05:06:06.342Z,8.50
2022-11-21T05:08:33.400Z,8.30
2022-11-21T05:11:18.551Z,8.40
2022-11-21T05:13:45.402Z,8.20
2022-11-21T05:16:12.312Z,8.10
2022-11-21T05:18:39.121Z,8.20
2022-11-21T05:21:05.929Z,8.40
2022-11-21T05:23:32.717Z,8.40
2022-11-21T05:25:59.528Z,8.50
2022-11-21T05:28:26.385Z,8.50
2022-11-21T05:30:53.351Z,8.50
2022-11-21T05:33:20.510Z,8.50
2022-11-21T05:35:47.360Z,8.50
2022-11-21T05:38:14.283Z,8.50
2022-11-21T05:40:41.116Z,8.50
2022-11-21T05:43:29.685Z,8.40
2022-11-21T05:45:56.482Z,8.40
2022-11-21T05:48:23.319Z,8.50
2022-11-21T05:50:50.627Z,8.40
2022-11-21T05:53:18.206Z,8.20
2022-11-21T05:55:45.085Z,8.40
2022-11-21T05:58:12.573Z,8.40
2022-11-21T06:00:39.590Z,8.40
2022-11-21T06:03:27.294Z,8.50
2022-11-21T06:06:07.433Z,8.30
2022-11-21T06:08:43.150Z,8.30
2022-11-21T06:11:13.872Z,8.40
2022-11-21T06:13:41.234Z,8.50
2022-11-21T06:16:15.431Z,8.60
2022-11-21T06:18:45.021Z,8.40
2022-11-21T06:21:21.521Z,8.40
2022-11-21T06:23:52.536Z,8.40
2022-11-21T06:26:23.756Z,8.40
2022-11-21T06:28:51.406Z,8.40
2022-11-21T06:31:20.505Z,8.40
2022-11-21T06:33:47.979Z,8.20
2022-11-21T06:36:17.605Z,8.40
2022-11-21T06:38:45.733Z,8.50
2022-11-21T06:41:16.636Z,8.50
2022-11-21T06:43:43.762Z,8.40
2022-11-21T06:46:10.949Z,8.60
2022-11-21T06:48:39.489Z,8.50
2022-11-21T06:51:16.918Z,8.50
2022-11-21T06:53:44.008Z,8.50
2022-11-21T06:56:10.861Z,8.40
2022-11-21T06:58:37.806Z,8.50
2022-11-21T07:01:10.483Z,8.50
2022-11-21T07:03:37.859Z,8.60
2022-11-21T07:06:06.196Z,8.50
2022-11-21T07:08:36.429Z,8.50
2022-11-21T07:13:53.979Z,8.40
2022-11-21T07:16:20.869Z,8.60
2022-11-21T07:18:47.766Z,8.60
2022-11-21T07:21:14.634Z,8.40
2022-11-21T07:23:41.532Z,8.60
2022-11-21T07:26:10.663Z,8.50
2022-11-21T07:28:37.644Z,8.50
2022-11-21T07:31:10.020Z,8.50
2022-11-21T07:33:39.924Z,8.50
2022-11-21T07:36:07.217Z,8.50
2022-11-21T07:38:34.078Z,8.60
2022-11-21T07:41:01.044Z,8.60
2022-11-21T07:43:27.893Z,8.60
2022-11-21T07:45:55.710Z,8.50
2022-11-21T07:48:22.513Z,8.60
2022-11-21T07:50:49.313Z,8.60
2022-11-21T07:53:16.221Z,8.50
2022-11-21T07:55:43.029Z,8.60
2022-11-21T07:58:13.225Z,8.60
2022-11-21T08:00:42.978Z,8.50
2022-11-21T08:03:12.387Z,8.60
2022-11-21T08:05:42.845Z,8.80
2022-11-21T08:08:13.796Z,8.90
2022-11-21T08:10:46.958Z,8.70
2022-11-21T08:13:14.946Z,8.80
2022-11-21T08:15:42.098Z,8.70
2022-11-21T08:18:19.112Z,8.80
2022-11-21T08:20:46.816Z,8.80
2022-11-21T08:23:13.742Z,8.90
2022-11-21T08:25:42.797Z,8.90
2022-11-21T08:28:12.000Z,9.00
2022-11-21T08:30:40.111Z,9.00
2022-11-21T08:33:07.437Z,9.10
2022-11-21T08:35:40.397Z,9.10
2022-11-21T08:38:07.418Z,9.20
2022-11-21T08:40:36.380Z,9.20
2022-11-21T08:43:08.872Z,9.30
2022-11-21T08:45:37.944Z,9.20
2022-11-21T08:48:10.772Z,9.20
2022-11-21T08:50:37.816Z,9.30
2022-11-21T08:53:04.659Z,9.30
2022-11-21T08:55:31.567Z,9.40
2022-11-21T08:57:58.821Z,9.40
2022-11-21T09:00:26.149Z,9.40
2022-11-21T09:02:53.234Z,9.30
2022-11-21T09:05:20.095Z,9.50
2022-11-21T09:07:48.516Z,9.60
2022-11-21T09:10:15.921Z,9.70
2022-11-21T09:12:43.190Z,9.60
2022-11-21T09:15:30.228Z,9.70
2022-11-21T09:18:05.119Z,9.70
2022-11-21T09:20:34.752Z,9.70
2022-11-21T09:23:10.845Z,9.70
2022-11-21T09:25:37.981Z,9.80
2022-11-21T09:28:07.746Z,9.70
2022-11-21T09:30:35.457Z,9.80
2022-11-21T09:33:06.683Z,9.90
2022-11-21T09:35:34.208Z,9.90
2022-11-21T09:38:01.197Z,10.00
2022-11-21T09:40:31.265Z,10.10
2022-11-21T09:43:25.868Z,10.00
2022-11-21T09:46:10.070Z,10.20
2022-11-21T09:48:58.809Z,10.20
2022-11-21T09:51:31.270Z,9.90
2022-11-21T09:54:19.746Z,10.20
2022-11-21T09:56:48.615Z,10.20
2022-11-21T09:59:29.844Z,10.30
2022-11-21T10:01:57.451Z,10.30
2022-11-21T10:04:24.460Z,10.40
2022-11-21T10:07:13.050Z,10.40
2022-11-21T10:10:11.967Z,10.50
2022-11-21T10:13:11.276Z,10.50
2022-11-21T10:16:03.246Z,10.60
2022-11-21T10:19:07.913Z,10.80
2022-11-21T10:21:56.595Z,10.80
2022-11-21T10:24:38.580Z,10.90
2022-11-21T10:27:15.978Z,10.70
2022-11-21T10:29:57.808Z,10.70
2022-11-21T10:32:56.564Z,11.00
2022-11-21T10:35:39.680Z,10.90
2022-11-21T10:38:29.081Z,10.90
2022-11-21T10:41:19.756Z,11.00
2022-11-21T10:44:17.947Z,11.10
2022-11-21T10:47:02.037Z,11.10
2022-11-21T10:49:34.209Z,11.00
2022-11-21T10:52:25.492Z,11.00
2022-11-21T10:55:04.518Z,11.00
2022-11-21T10:57:49.516Z,10.90
2022-11-21T11:00:24.823Z,10.90
2022-11-21T11:03:05.517Z,10.80
2022-11-21T11:05:37.731Z,11.10
2022-11-21T11:08:08.979Z,11.30
2022-11-21T11:11:02.109Z,11.30
2022-11-21T11:13:50.340Z,11.30
2022-11-21T11:16:21.551Z,11.30
2022-11-21T11:19:08.644Z,11.30
2022-11-21T11:21:44.139Z,11.30
2022-11-21T11:24:10.961Z,11.30
2022-11-21T11:26:48.675Z,11.40
2022-11-21T11:29:31.364Z,11.30
2022-11-21T11:32:04.362Z,11.40
2022-11-21T11:35:01.093Z,11.40
2022-11-21T11:37:41.158Z,11.30
2022-11-21T11:40:23.098Z,11.30
2022-11-21T11:43:35.282Z,11.40
2022-11-21T11:47:00.599Z,11.40
2022-11-21T11:50:00.697Z,11.50
2022-11-21T11:52:35.481Z,11.40
2022-11-21T11:55:15.644Z,11.40
2022-11-21T11:57:44.261Z,11.40
2022-11-21T12:00:23.104Z,11.40
2022-11-21T12:03:15.188Z,11.50
2022-11-21T12:06:11.691Z,11.60
2022-11-21T12:08:56.634Z,11.50
2022-11-21T12:12:06.659Z,11.60
2022-11-21T12:15:13.870Z,11.50
2022-11-21T12:18:03.043Z,11.50
2022-11-21T12:21:16.995Z,11.50
2022-11-21T12:23:58.704Z,11.70
2022-11-21T12:26:49.760Z,11.80
2022-11-21T12:29:59.046Z,11.70
2022-11-21T12:33:13.986Z,11.70
2022-11-21T12:36:18.262Z,11.90
2022-11-21T12:39:27.596Z,12.00
2022-11-21T12:42:50.438Z,12.10
2022-11-21T12:45:28.840Z,12.20
2022-11-21T12:48:29.319Z,12.10
2022-11-21T12:51:44.494Z,11.80
2022-11-21T12:54:35.621Z,11.90
2022-11-21T12:57:18.976Z,11.90
2022-11-21T12:59:57.425Z,12.10
2022-11-21T13:02:46.034Z,12.20
2022-11-21T13:05:24.759Z,12.20
2022-11-21T13:08:03.642Z,12.10
2022-11-21T13:10:32.282Z,12.00
2022-11-21T13:13:26.222Z,12.10
2022-11-21T13:16:05.401Z,12.00
2022-11-21T13:18:43.330Z,12.00
2022-11-21T13:21:50.002Z,12.00
2022-11-21T13:24:45.007Z,12.10
2022-11-21T13:27:28.090Z,12.20
2022-11-21T13:30:23.158Z,12.20
2022-11-21T13:32:55.409Z,12.10
2022-11-21T13:35:22.119Z,11.90
2022-11-21T13:38:08.664Z,12.00
2022-11-21T13:41:07.039Z,11.90
2022-11-21T13:43:35.019Z,12.00
2022-11-21T13:46:02.462Z,12.00
2022-11-21T13:48:34.570Z,12.00
2022-11-21T13:51:33.082Z,11.90
2022-11-21T13:54:21.011Z,12.00
2022-11-21T13:57:08.781Z,12.00
2022-11-21T14:00:02.873Z,11.90
2022-11-21T14:03:20.270Z,11.80
2022-11-21T14:05:59.408Z,11.80
2022-11-21T14:08:29.211Z,11.80
2022-11-21T14:10:58.265Z,11.60
2022-11-21T14:13:37.159Z,11.70
2022-11-21T14:16:36.561Z,11.80
2022-11-21T14:19:05.307Z,11.80
2022-11-21T14:21:34.209Z,11.50
2022-11-21T14:24:14.720Z,11.50
2022-11-21T14:26:50.869Z,11.30
2022-11-21T14:29:40.748Z,11.40
2022-11-21T14:32:15.169Z,11.20
2022-11-21T14:34:42.164Z,11.10
2022-11-21T14:37:12.755Z,10.90
2022-11-21T14:39:44.409Z,10.90
2022-11-21T14:42:16.368Z,11.10
2022-11-21T14:44:44.067Z,11.00
2022-11-21T14:47:19.871Z,11.10
2022-11-21T14:49:55.613Z,11.30
2022-11-21T14:52:32.680Z,11.40
2022-11-21T14:55:29.062Z,11.20
2022-11-21T14:57:55.329Z,11.00
2022-11-21T15:03:31.413Z,11.10
2022-11-21T15:06:08.142Z,10.90
2022-11-21T15:11:54.418Z,10.80
2022-11-21T15:14:44.321Z,10.80
2022-11-21T15:17:20.606Z,10.80
2022-11-21T15:20:22.842Z,10.80
2022-11-21T15:22:54.383Z,10.70
2022-11-21T15:25:25.295Z,10.80
2022-11-21T15:28:09.200Z,10.70
2022-11-21T15:30:38.147Z,10.60
2022-11-21T15:33:06.644Z,10.60
2022-11-21T15:35:55.551Z,10.60
2022-11-21T15:38:24.882Z,10.50
2022-11-21T15:41:09.407Z,10.40
2022-11-21T15:43:44.626Z,10.40
2022-11-21T15:46:24.870Z,10.20
2022-11-21T15:48:54.206Z,10.30
2022-11-21T15:51:44.327Z,10.10
2022-11-21T15:54:21.857Z,10.20
2022-11-21T15:56:49.153Z,10.20
2022-11-21T15:59:17.359Z,10.10
2022-11-21T16:01:44.230Z,10.00
2022-11-21T16:04:12.662Z,9.90
2022-11-21T16:06:39.586Z,10.00
2022-11-21T16:09:06.498Z,10.10
2022-11-21T16:11:47.115Z,9.90
2022-11-21T16:14:17.040Z,9.90
2022-11-21T16:16:47.309Z,9.90
2022-11-21T16:19:15.648Z,10.00
2022-11-21T16:21:42.966Z,9.90
2022-11-21T16:24:10.104Z,9.70
2022-11-21T16:26:37.042Z,9.80
2022-11-21T16:29:07.112Z,9.90
2022-11-21T16:31:45.534Z,9.80
2022-11-21T16:34:12.352Z,9.80
2022-11-21T16:36:39.170Z,9.80
2022-11-21T16:39:11.178Z,9.70
2022-11-21T16:41:41.190Z,9.80
2022-11-21T16:44:14.163Z,9.70
2022-11-21T16:46:48.103Z,9.70
2022-11-21T16:49:15.509Z,9.70
2022-11-21T16:51:42.306Z,9.80
2022-11-21T16:54:09.684Z,9.70
2022-11-21T16:56:36.940Z,9.70
2022-11-21T16:59:03.909Z,9.70
2022-11-21T17:04:25.662Z,9.70
2022-11-21T17:04:50.713Z,9.50
2022-11-21T17:06:53.237Z,9.60
2022-11-21T17:09:20.073Z,9.50
2022-11-21T17:11:46.957Z,9.50
2022-11-21T17:14:14.791Z,9.40
2022-11-21T17:16:42.129Z,9.10
2022-11-21T17:19:12.258Z,9.20
2022-11-21T17:21:39.194Z,9.30
2022-11-21T17:24:06.405Z,9.60
2022-11-21T17:26:37.765Z,9.40
2022-11-21T17:29:05.105Z,9.40
2022-11-21T17:31:32.754Z,9.50
2022-11-21T17:34:01.079Z,9.60
2022-11-21T17:36:30.633Z,9.60
2022-11-21T17:38:57.594Z,9.70
2022-11-21T17:41:25.970Z,9.70
2022-11-21T17:43:57.431Z,9.70
2022-11-21T17:46:25.885Z,9.70
2022-11-21T17:48:57.434Z,9.60
2022-11-21T17:51:35.118Z,9.60
2022-11-21T17:54:02.744Z,9.50
2022-11-21T17:56:32.041Z,9.50
2022-11-21T17:58:59.339Z,9.50
2022-11-21T18:01:27.002Z,9.60
2022-11-21T18:03:56.994Z,9.50
2022-11-21T18:06:26.703Z,9.50
2022-11-21T18:08:53.511Z,9.40
2022-11-21T18:11:22.236Z,9.50
2022-11-21T18:13:50.113Z,9.50
2022-11-21T18:16:20.886Z,9.60
2022-11-21T18:18:49.782Z,9.60
2022-11-21T18:21:23.049Z,9.50
2022-11-21T18:23:52.486Z,9.60
2022-11-21T18:26:29.871Z,9.50
2022-11-21T18:29:34.534Z,9.50
2022-11-21T18:31:46.817Z,9.60
2022-11-21T18:34:13.709Z,9.60
2022-11-21T18:36:40.874Z,9.70
2022-11-21T18:39:14.095Z,9.60
2022-11-21T18:41:43.152Z,9.70
2022-11-21T18:44:10.489Z,9.70
2022-11-21T18:46:38.573Z,9.60
2022-11-21T18:49:07.293Z,9.60
2022-11-21T18:51:35.564Z,9.70
2022-11-21T18:54:10.454Z,9.40
2022-11-21T18:56:39.540Z,8.90
2022-11-21T18:59:07.255Z,9.10
2022-11-21T19:01:37.087Z,9.30
2022-11-21T19:04:04.347Z,9.40
2022-11-21T19:06:31.386Z,9.00
2022-11-21T19:08:59.078Z,9.20
2022-11-21T19:11:28.903Z,9.30
2022-11-21T19:13:57.610Z,9.30
2022-11-21T19:16:27.107Z,9.30
2022-11-21T19:21:42.868Z,9.30
2022-11-21T19:24:13.720Z,9.30
2022-11-21T19:26:41.701Z,9.30
2022-11-21T19:29:09.573Z,9.30
2022-11-21T19:31:41.072Z,9.30
2022-11-21T19:34:12.871Z,9.30
2022-11-21T19:36:40.035Z,9.50
2022-11-21T19:39:09.053Z,9.50
2022-11-21T19:41:36.062Z,9.40
2022-11-21T19:44:03.616Z,9.20
2022-11-21T19:46:37.793Z,9.30
2022-11-21T19:49:06.178Z,9.20
2022-11-21T19:51:36.941Z,9.10
2022-11-21T19:54:09.553Z,9.30
2022-11-21T19:56:37.055Z,9.20
2022-11-21T19:59:05.015Z,9.10
2022-11-21T20:01:34.333Z,9.30
2022-11-21T20:04:05.454Z,9.30
2022-11-21T20:06:39.913Z,9.20
2022-11-21T20:09:16.110Z,9.30
2022-11-21T20:11:46.190Z,9.10
2022-11-21T20:14:19.594Z,9.20
2022-11-21T20:16:49.513Z,9.20
2022-11-21T20:19:19.770Z,9.20
2022-11-21T20:21:47.446Z,9.10
2022-11-21T20:24:14.837Z,9.20
2022-11-21T20:26:42.775Z,9.30
2022-11-21T20:29:13.574Z,9.30
2022-11-21T20:31:41.827Z,9.30
2022-11-21T20:34:12.788Z,9.30
2022-11-21T20:36:41.122Z,9.10
2022-11-21T20:39:17.446Z,9.20
2022-11-21T20:41:46.369Z,9.20
2022-11-21T20:47:08.472Z,9.20
2022-11-21T20:49:35.543Z,9.20
2022-11-21T20:53:43.944Z,9.20
2022-11-21T20:54:49.322Z,9.20
2022-11-21T20:57:16.267Z,9.30
2022-11-21T20:59:43.865Z,9.30
2022-11-21T21:02:14.196Z,9.20
2022-11-21T21:04:42.249Z,9.20
2022-11-21T21:07:09.479Z,9.00
2022-11-21T21:09:36.469Z,9.10
2022-11-21T21:12:05.002Z,9.00
2022-11-21T21:14:31.983Z,8.70
2022-11-21T21:16:58.825Z,8.60
2022-11-21T21:19:25.596Z,8.80
2022-11-21T21:21:52.435Z,9.00
2022-11-21T21:24:19.265Z,9.20
2022-11-21T21:26:49.088Z,9.10
2022-11-21T21:29:20.100Z,9.10
2022-11-21T21:31:51.743Z,9.10
2022-11-21T21:34:21.042Z,9.10
2022-11-21T21:36:48.725Z,9.00
2022-11-21T21:39:15.632Z,9.00
2022-11-21T21:41:46.736Z,9.10
2022-11-21T21:44:14.398Z,9.10
2022-11-21T21:46:41.317Z,9.10
2022-11-21T21:49:08.459Z,9.00
2022-11-21T21:51:37.196Z,9.00
2022-11-21T21:54:04.630Z,9.00
2022-11-21T21:56:31.545Z,8.70
2022-11-21T21:58:59.058Z,9.10
2022-11-21T22:01:32.360Z,9.10
2022-11-21T22:04:02.914Z,8.90
2022-11-21T22:06:33.206Z,9.00
2022-11-21T22:09:00.642Z,9.10
2022-11-21T22:11:31.571Z,9.10
2022-11-21T22:14:05.440Z,9.10
2022-11-21T22:16:33.025Z,8.90
2022-11-21T22:19:00.026Z,9.10
2022-11-21T22:21:32.386Z,9.00
2022-11-21T22:24:24.718Z,9.10
2022-11-21T22:26:52.941Z,9.10
2022-11-21T22:29:19.799Z,9.20
2022-11-21T22:31:46.678Z,9.10
2022-11-21T22:34:14.214Z,9.10
2022-11-21T22:36:41.637Z,9.20
2022-11-21T22:39:08.977Z,9.00
2022-11-21T22:41:35.926Z,9.00
2022-11-21T22:44:02.889Z,9.10
2022-11-21T22:46:30.840Z,9.10
2022-11-21T22:48:58.594Z,9.20
2022-11-21T22:51:29.400Z,9.20
2022-11-21T22:53:56.927Z,9.00
2022-11-21T22:56:25.849Z,9.10
2022-11-21T22:58:52.963Z,9.10
2022-11-21T23:01:23.217Z,9.10
2022-11-21T23:03:50.736Z,9.10
2022-11-21T23:06:24.057Z,9.10
2022-11-21T23:08:54.163Z,9.10
2022-11-21T23:11:28.085Z,9.20
2022-11-21T23:13:56.559Z,9.30
2022-11-21T23:16:23.911Z,9.20
2022-11-21T23:18:56.533Z,9.40
2022-11-21T23:21:23.577Z,9.30
2022-11-21T23:23:50.487Z,9.20
2022-11-21T23:26:17.668Z,9.40
2022-11-21T23:28:44.558Z,9.30
2022-11-21T23:31:11.447Z,9.30
2022-11-21T23:33:38.552Z,9.40
2022-11-21T23:36:05.880Z,9.40
2022-11-21T23:38:32.690Z,9.40
2022-11-21T23:40:59.574Z,9.40
2022-11-21T23:43:26.351Z,9.30
2022-11-21T23:45:54.445Z,9.20
2022-11-21T23:48:24.069Z,9.20
2022-11-21T23:50:51.756Z,9.30
2022-11-21T23:53:19.580Z,9.30
2022-11-21T23:55:47.409Z,9.30
2022-11-21T23:58:15.359Z,9.40
