createdAt,value
2018-12-14T00:02:56.825Z,4.25
2018-12-14T00:08:57.774Z,4.26
2018-12-14T00:14:41.673Z,4.10
2018-12-14T00:20:45.574Z,3.99
2018-12-14T00:23:29.315Z,3.96
2018-12-14T00:26:09.665Z,3.98
2018-12-14T00:28:54.411Z,4.06
2018-12-14T00:31:32.359Z,3.98
2018-12-14T00:34:09.017Z,4.00
2018-12-14T00:36:59.088Z,4.03
2018-12-14T00:39:43.184Z,4.02
2018-12-14T00:42:17.968Z,4.17
2018-12-14T00:44:58.253Z,4.07
2018-12-14T00:47:49.949Z,4.14
2018-12-14T00:50:27.453Z,4.12
2018-12-14T00:53:15.731Z,4.07
2018-12-14T01:08:53.666Z,4.16
2018-12-14T01:11:38.040Z,4.16
2018-12-14T01:14:18.176Z,4.08
2018-12-14T01:17:01.544Z,4.16
2018-12-14T01:19:36.944Z,4.18
2018-12-14T01:22:22.275Z,4.08
2018-12-14T01:25:13.659Z,4.13
2018-12-14T01:31:13.480Z,4.17
2018-12-14T01:33:56.488Z,4.24
2018-12-14T01:36:27.177Z,4.30
2018-12-14T01:38:58.829Z,4.39
2018-12-14T01:41:53.069Z,4.59
2018-12-14T01:44:41.002Z,4.48
2018-12-14T01:51:01.898Z,4.40
2018-12-14T01:59:54.860Z,4.46
2018-12-14T02:02:34.046Z,4.38
2018-12-14T02:05:29.252Z,4.30
2018-12-14T02:08:17.003Z,4.22
2018-12-14T02:11:14.454Z,4.24
2018-12-14T02:13:58.144Z,4.18
2018-12-14T02:16:36.874Z,4.23
2018-12-14T02:19:20.337Z,4.18
2018-12-14T02:28:29.684Z,4.25
2018-12-14T02:34:32.110Z,4.28
2018-12-14T02:37:09.497Z,4.29
2018-12-14T02:40:05.146Z,4.25
2018-12-14T02:42:49.391Z,4.29
2018-12-14T02:48:28.535Z,4.14
2018-12-14T02:50:59.078Z,4.20
2018-12-14T02:53:37.143Z,4.15
2018-12-14T02:56:14.004Z,4.21
2018-12-14T02:58:52.546Z,4.21
2018-12-14T03:05:00.669Z,4.14
2018-12-14T03:11:06.379Z,4.25
2018-12-14T03:19:47.516Z,4.36
2018-12-14T03:22:36.822Z,4.24
2018-12-14T03:25:19.498Z,4.33
2018-12-14T03:34:27.396Z,4.37
2018-12-14T03:37:16.229Z,4.33
2018-12-14T03:40:00.199Z,4.27
2018-12-14T03:42:35.381Z,4.28
2018-12-14T03:45:09.142Z,4.26
2018-12-14T03:47:42.649Z,4.24
2018-12-14T03:50:17.081Z,4.35
2018-12-14T03:52:53.547Z,4.24
2018-12-14T04:04:59.845Z,4.25
2018-12-14T04:07:42.225Z,4.25
2018-12-14T04:10:17.237Z,4.26
2018-12-14T04:13:00.333Z,4.29
2018-12-14T04:15:44.589Z,4.23
2018-12-14T04:21:28.740Z,4.30
2018-12-14T04:24:10.199Z,4.32
2018-12-14T04:26:53.234Z,4.23
2018-12-14T04:29:47.310Z,4.17
2018-12-14T04:32:30.585Z,4.05
2018-12-14T04:35:09.647Z,4.17
2018-12-14T04:44:23.958Z,4.15
2018-12-14T04:47:21.158Z,4.24
2018-12-14T04:50:01.846Z,4.04
2018-12-14T04:52:35.219Z,4.18
2018-12-14T04:55:10.765Z,4.19
2018-12-14T04:57:47.964Z,4.21
2018-12-14T05:00:39.882Z,4.26
2018-12-14T05:25:46.106Z,4.18
2018-12-14T05:31:40.153Z,4.19
2018-12-14T05:34:35.971Z,4.25
2018-12-14T05:57:09.753Z,4.28
2018-12-14T05:59:52.383Z,4.27
2018-12-14T06:02:37.700Z,4.42
2018-12-14T06:05:17.478Z,4.47
2018-12-14T06:08:10.292Z,4.67
2018-12-14T06:10:54.241Z,4.61
2018-12-14T06:13:42.569Z,4.71
2018-12-14T06:26:00.897Z,4.63
2018-12-14T06:28:56.849Z,4.23
2018-12-14T06:31:46.725Z,3.97
2018-12-14T06:37:50.366Z,3.78
2018-12-14T06:40:32.017Z,3.91
2018-12-14T06:43:17.783Z,3.94
2018-12-14T07:17:06.995Z,4.54
2018-12-14T07:19:58.310Z,4.57
2018-12-14T07:22:39.608Z,4.59
2018-12-14T07:25:21.549Z,4.54
2018-12-14T07:28:20.987Z,4.56
2018-12-14T07:31:04.394Z,4.40
2018-12-14T07:33:49.810Z,4.33
2018-12-14T07:36:34.990Z,4.34
2018-12-14T07:39:25.150Z,4.54
2018-12-14T07:42:17.824Z,4.73
2018-12-14T07:45:13.903Z,4.93
2018-12-14T07:47:58.406Z,4.98
2018-12-14T07:50:46.719Z,4.94
2018-12-14T07:53:30.981Z,5.01
2018-12-14T07:56:07.236Z,5.07
2018-12-14T07:58:51.766Z,4.73
2018-12-14T08:05:16.697Z,4.83
2018-12-14T08:08:02.983Z,4.88
2018-12-14T08:17:10.253Z,4.95
2018-12-14T08:19:56.122Z,5.03
2018-12-14T08:25:45.189Z,5.05
2018-12-14T08:28:30.501Z,4.98
2018-12-14T08:51:07.624Z,4.73
2018-12-14T08:53:54.410Z,4.55
2018-12-14T08:56:43.467Z,4.57
2018-12-14T08:59:17.994Z,4.56
2018-12-14T09:01:58.560Z,4.48
2018-12-14T09:04:39.727Z,4.28
2018-12-14T09:07:24.680Z,4.01
2018-12-14T09:19:35.353Z,4.54
2018-12-14T09:25:53.211Z,4.56
2018-12-14T09:28:30.453Z,4.65
2018-12-14T09:31:08.321Z,4.64
2018-12-14T09:34:01.948Z,4.44
2018-12-14T09:39:45.678Z,4.56
2018-12-14T09:42:29.634Z,4.65
2018-12-14T09:45:08.090Z,4.64
2018-12-14T09:47:50.279Z,4.69
2018-12-14T09:50:33.886Z,4.65
2018-12-14T09:56:31.915Z,4.54
2018-12-14T09:59:08.575Z,4.73
2018-12-14T10:01:58.928Z,4.77
2018-12-14T10:04:55.418Z,4.82
2018-12-14T10:07:34.147Z,4.87
2018-12-14T10:10:13.637Z,4.79
2018-12-14T10:12:58.488Z,4.78
2018-12-14T10:15:41.271Z,4.82
2018-12-14T10:21:42.014Z,4.97
2018-12-14T10:24:31.409Z,4.98
2018-12-14T10:27:26.643Z,5.03
2018-12-14T10:30:06.084Z,4.81
2018-12-14T10:32:41.429Z,4.69
2018-12-14T10:35:18.919Z,4.86
2018-12-14T10:37:49.779Z,4.85
2018-12-14T10:43:29.922Z,4.93
2018-12-14T10:46:07.344Z,4.74
2018-12-14T10:48:38.284Z,4.86
2018-12-14T10:51:17.446Z,5.06
2018-12-14T10:57:16.184Z,4.84
2018-12-14T10:59:52.775Z,4.93
2018-12-14T11:02:34.111Z,4.92
2018-12-14T11:05:13.996Z,4.88
2018-12-14T11:07:49.097Z,4.86
2018-12-14T11:10:26.786Z,4.84
2018-12-14T11:13:03.064Z,5.00
2018-12-14T11:18:48.463Z,4.97
2018-12-14T11:21:32.350Z,5.01
2018-12-14T11:24:16.384Z,5.08
2018-12-14T11:26:59.465Z,5.23
2018-12-14T11:29:45.041Z,5.14
2018-12-14T11:32:34.949Z,4.95
2018-12-14T11:35:09.608Z,4.70
2018-12-14T11:37:57.319Z,4.69
2018-12-14T11:43:52.849Z,4.84
2018-12-14T11:46:33.516Z,4.74
2018-12-14T11:49:13.364Z,4.82
2018-12-14T11:51:58.307Z,4.77
2018-12-14T11:54:35.639Z,4.70
2018-12-14T11:57:14.973Z,4.66
2018-12-14T11:59:47.161Z,4.68
2018-12-14T12:02:43.202Z,4.60
2018-12-14T12:11:54.505Z,5.09
2018-12-14T12:14:32.558Z,5.17
2018-12-14T12:17:16.500Z,5.24
2018-12-14T12:19:53.708Z,5.27
2018-12-14T12:25:31.863Z,5.14
2018-12-14T12:28:30.150Z,4.89
2018-12-14T12:31:14.621Z,4.99
2018-12-14T12:33:58.986Z,4.89
2018-12-14T12:36:43.066Z,4.73
2018-12-14T12:39:17.849Z,4.71
2018-12-14T12:42:09.584Z,4.71
2018-12-14T12:44:45.631Z,4.81
2018-12-14T12:47:31.593Z,4.89
2018-12-14T12:50:22.369Z,4.95
2018-12-14T12:53:14.350Z,4.94
2018-12-14T12:56:08.200Z,4.95
2018-12-14T12:58:42.901Z,5.14
2018-12-14T13:01:29.352Z,5.14
2018-12-14T13:04:13.043Z,5.28
2018-12-14T13:06:51.165Z,5.40
2018-12-14T13:09:28.460Z,5.23
2018-12-14T13:12:11.153Z,4.90
2018-12-14T13:17:53.292Z,4.70
2018-12-14T13:20:36.342Z,4.68
2018-12-14T13:23:23.388Z,4.62
2018-12-14T13:25:58.653Z,4.81
2018-12-14T13:28:30.093Z,4.77
2018-12-14T13:34:29.753Z,5.05
2018-12-14T13:37:11.107Z,4.84
2018-12-14T13:56:14.508Z,4.39
2018-12-14T13:58:55.260Z,4.54
2018-12-14T14:01:30.977Z,4.74
2018-12-14T14:06:46.354Z,4.95
2018-12-14T14:09:40.795Z,4.79
2018-12-14T14:12:37.870Z,4.49
2018-12-14T14:15:13.491Z,4.53
2018-12-14T14:27:21.385Z,4.78
2018-12-14T14:30:10.676Z,4.79
2018-12-14T14:32:55.271Z,4.67
2018-12-14T14:35:38.984Z,4.79
2018-12-14T14:38:24.224Z,4.79
2018-12-14T14:47:51.780Z,4.44
2018-12-14T14:50:39.756Z,4.33
2018-12-14T14:53:14.700Z,4.28
2018-12-14T14:56:00.175Z,4.27
2018-12-14T14:58:41.737Z,4.26
2018-12-14T15:01:25.447Z,4.49
2018-12-14T15:04:17.385Z,4.65
2018-12-14T15:09:44.410Z,4.61
2018-12-14T15:25:15.872Z,4.63
2018-12-14T15:28:14.285Z,4.53
2018-12-14T15:30:57.369Z,4.55
2018-12-14T15:33:56.942Z,4.51
2018-12-14T15:36:45.056Z,4.49
2018-12-14T15:39:29.820Z,4.61
2018-12-14T15:42:22.849Z,4.47
2018-12-14T15:45:14.340Z,4.45
2018-12-14T15:48:14.308Z,4.28
2018-12-14T15:54:52.680Z,4.33
2018-12-14T15:57:49.312Z,4.33
2018-12-14T16:00:35.679Z,4.13
2018-12-14T16:06:36.877Z,3.92
2018-12-14T16:09:20.793Z,3.90
2018-12-14T16:12:10.878Z,3.89
2018-12-14T16:14:50.362Z,3.96
2018-12-14T16:17:36.744Z,3.88
2018-12-14T16:20:15.819Z,3.86
2018-12-14T16:23:03.369Z,3.75
2018-12-14T16:25:54.834Z,3.70
2018-12-14T16:28:38.086Z,3.63
2018-12-14T16:31:17.631Z,3.60
2018-12-14T16:33:52.632Z,3.55
2018-12-14T16:36:47.562Z,3.59
2018-12-14T16:39:43.343Z,3.50
2018-12-14T16:42:20.079Z,3.50
2018-12-14T16:45:08.831Z,3.49
2018-12-14T16:47:54.205Z,3.47
2018-12-14T16:54:08.468Z,3.47
2018-12-14T16:57:00.069Z,3.45
2018-12-14T17:03:05.983Z,3.40
2018-12-14T17:06:05.714Z,3.34
2018-12-14T17:08:44.011Z,3.42
2018-12-14T17:11:22.999Z,3.48
2018-12-14T17:16:54.496Z,3.58
2018-12-14T17:19:30.208Z,3.39
2018-12-14T17:22:20.439Z,3.41
2018-12-14T17:25:06.172Z,3.55
2018-12-14T17:27:39.449Z,3.45
2018-12-14T17:30:34.732Z,3.55
2018-12-14T17:33:19.447Z,3.41
2018-12-14T17:36:00.308Z,3.44
2018-12-14T17:38:54.632Z,3.46
2018-12-14T17:41:40.254Z,3.38
2018-12-14T17:44:30.238Z,3.61
2018-12-14T17:47:13.629Z,3.79
2018-12-14T17:49:59.174Z,3.77
2018-12-14T17:52:36.943Z,3.70
2018-12-14T17:55:30.189Z,3.75
2018-12-14T17:58:13.087Z,3.70
2018-12-14T18:01:09.148Z,3.81
2018-12-14T18:06:52.418Z,3.61
2018-12-14T18:09:30.852Z,3.75
2018-12-14T18:12:13.990Z,3.81
2018-12-14T18:14:55.681Z,3.48
2018-12-14T18:17:33.011Z,3.62
2018-12-14T18:20:16.168Z,3.67
2018-12-14T18:23:09.018Z,3.49
2018-12-14T18:29:07.432Z,3.51
2018-12-14T18:31:51.129Z,3.64
2018-12-14T18:37:51.499Z,3.79
2018-12-14T18:44:02.316Z,3.65
2018-12-14T18:56:15.015Z,3.42
2018-12-14T18:59:04.869Z,3.53
2018-12-14T19:01:50.098Z,3.62
2018-12-14T19:04:33.756Z,3.80
2018-12-14T19:07:23.164Z,3.85
2018-12-14T19:09:58.994Z,3.71
2018-12-14T19:12:35.168Z,3.63
2018-12-14T19:15:13.253Z,3.58
2018-12-14T19:18:03.163Z,3.61
2018-12-14T19:33:46.077Z,3.68
2018-12-14T19:36:27.027Z,3.62
2018-12-14T19:39:17.454Z,3.59
2018-12-14T19:42:02.583Z,3.52
2018-12-14T19:44:35.512Z,3.43
2018-12-14T19:47:16.079Z,3.45
2018-12-14T19:49:58.542Z,3.45
2018-12-14T19:55:34.507Z,3.21
2018-12-14T19:58:08.015Z,3.41
2018-12-14T20:00:42.805Z,3.23
2018-12-14T20:03:22.244Z,3.23
2018-12-14T20:05:58.889Z,3.47
2018-12-14T20:08:33.751Z,3.62
2018-12-14T20:11:11.084Z,3.39
2018-12-14T20:13:50.221Z,3.34
2018-12-14T20:16:26.780Z,3.38
2018-12-14T20:19:04.158Z,3.38
2018-12-14T20:21:42.172Z,3.46
2018-12-14T20:24:22.801Z,3.50
2018-12-14T20:27:06.089Z,3.46
2018-12-14T20:29:55.395Z,3.25
2018-12-14T20:32:47.635Z,3.37
2018-12-14T20:35:28.794Z,3.56
2018-12-14T20:38:09.440Z,3.43
2018-12-14T20:40:44.240Z,3.33
2018-12-14T20:43:32.975Z,3.33
2018-12-14T20:46:07.226Z,3.37
2018-12-14T20:48:43.744Z,3.52
2018-12-14T20:51:24.145Z,3.47
2018-12-14T20:54:01.426Z,3.54
2018-12-14T20:56:34.501Z,3.48
2018-12-14T20:59:19.602Z,3.32
2018-12-14T21:01:58.036Z,3.22
2018-12-14T21:04:40.642Z,3.44
2018-12-14T21:07:29.611Z,3.65
2018-12-14T21:10:04.673Z,3.60
2018-12-14T21:12:41.940Z,3.41
2018-12-14T21:15:17.034Z,3.14
2018-12-14T21:17:51.336Z,3.25
2018-12-14T21:20:28.312Z,3.19
2018-12-14T21:23:04.478Z,3.21
2018-12-14T21:25:39.588Z,3.26
2018-12-14T21:28:20.999Z,3.22
2018-12-14T21:31:00.328Z,3.18
2018-12-14T21:33:34.901Z,3.06
2018-12-14T21:36:19.055Z,3.20
2018-12-14T21:38:51.509Z,3.23
2018-12-14T21:41:28.449Z,3.50
2018-12-14T21:44:10.966Z,3.56
2018-12-14T21:46:47.740Z,3.85
2018-12-14T21:49:24.314Z,3.83
2018-12-14T21:52:18.918Z,3.89
2018-12-14T21:54:56.166Z,3.99
2018-12-14T21:57:46.654Z,3.72
2018-12-14T22:00:26.948Z,3.81
2018-12-14T22:03:05.709Z,3.92
2018-12-14T22:05:37.904Z,3.97
2018-12-14T22:08:31.317Z,4.10
2018-12-14T22:11:08.739Z,4.02
2018-12-14T22:17:20.601Z,4.13
2018-12-14T22:19:56.612Z,4.06
2018-12-14T22:22:31.206Z,4.17
2018-12-14T22:25:14.712Z,3.86
2018-12-14T22:27:52.175Z,3.90
2018-12-14T22:30:26.748Z,3.83
2018-12-14T22:33:00.753Z,3.56
2018-12-14T22:35:35.619Z,3.56
2018-12-14T22:38:10.303Z,3.40
2018-12-14T22:40:44.594Z,3.35
2018-12-14T22:43:20.888Z,3.48
2018-12-14T22:45:53.809Z,3.47
2018-12-14T22:48:41.567Z,3.60
2018-12-14T22:51:29.194Z,3.50
2018-12-14T22:54:09.888Z,3.57
2018-12-14T22:59:44.845Z,3.74
2018-12-14T23:02:19.124Z,3.43
2018-12-14T23:04:53.497Z,3.32
2018-12-14T23:07:28.237Z,3.41
2018-12-14T23:10:05.532Z,3.46
2018-12-14T23:12:41.479Z,3.62
2018-12-14T23:15:17.923Z,3.90
2018-12-14T23:17:54.288Z,3.92
2018-12-14T23:20:35.406Z,3.80
2018-12-14T23:23:15.601Z,3.77
2018-12-14T23:25:52.248Z,3.47
2018-12-14T23:28:24.909Z,3.41
2018-12-14T23:31:11.253Z,3.28
2018-12-14T23:33:50.336Z,3.32
2018-12-14T23:36:26.978Z,3.41
2018-12-14T23:39:00.770Z,3.26
2018-12-14T23:41:46.392Z,3.30
2018-12-14T23:44:24.783Z,3.36
2018-12-14T23:49:26.817Z,3.11
2018-12-14T23:52:13.558Z,3.28
2018-12-14T23:54:48.237Z,3.13
2018-12-14T23:57:25.300Z,2.90
2018-12-14T23:59:57.936Z,2.70
