createdAt,value
2022-07-25T00:01:49.613Z,43.15
2022-07-25T00:04:17.423Z,43.11
2022-07-25T00:06:45.550Z,43.60
2022-07-25T00:09:13.870Z,42.69
2022-07-25T00:11:40.918Z,43.63
2022-07-25T00:14:08.189Z,42.41
2022-07-25T00:16:35.429Z,43.49
2022-07-25T00:19:02.191Z,43.36
2022-07-25T00:21:29.165Z,42.46
2022-07-25T00:23:55.902Z,44.20
2022-07-25T00:26:22.665Z,43.75
2022-07-25T00:28:49.381Z,43.09
2022-07-25T00:31:16.171Z,43.28
2022-07-25T00:33:42.983Z,42.54
2022-07-25T00:36:10.280Z,42.93
2022-07-25T00:38:37.066Z,42.56
2022-07-25T00:41:04.552Z,42.60
2022-07-25T00:43:31.942Z,43.69
2022-07-25T00:45:59.105Z,42.97
2022-07-25T00:48:27.581Z,43.00
2022-07-25T00:50:55.846Z,43.38
2022-07-25T00:53:22.723Z,43.85
2022-07-25T00:55:49.418Z,44.10
2022-07-25T00:58:16.675Z,44.14
2022-07-25T01:00:43.428Z,43.89
2022-07-25T01:03:12.830Z,44.31
2022-07-25T01:05:39.784Z,44.87
2022-07-25T01:08:06.906Z,44.86
2022-07-25T01:10:33.995Z,45.32
2022-07-25T01:13:00.791Z,45.88
2022-07-25T01:15:27.774Z,45.83
2022-07-25T01:17:54.469Z,46.09
2022-07-25T01:20:23.463Z,46.76
2022-07-25T01:22:50.748Z,46.77
2022-07-25T01:25:19.473Z,46.59
2022-07-25T01:27:52.726Z,46.98
2022-07-25T01:30:22.755Z,47.72
2022-07-25T01:32:49.655Z,47.25
2022-07-25T01:35:16.701Z,47.88
2022-07-25T01:37:45.783Z,48.97
2022-07-25T01:40:13.145Z,47.07
2022-07-25T01:42:39.787Z,47.62
2022-07-25T01:45:07.234Z,47.82
2022-07-25T01:47:33.943Z,47.79
2022-07-25T01:50:00.565Z,47.17
2022-07-25T01:52:27.265Z,47.69
2022-07-25T01:54:53.936Z,48.00
2022-07-25T01:57:21.464Z,47.01
2022-07-25T01:59:49.801Z,47.20
2022-07-25T02:02:16.525Z,47.14
2022-07-25T02:04:43.241Z,47.41
2022-07-25T02:07:10.039Z,48.04
2022-07-25T02:09:36.741Z,47.84
2022-07-25T02:12:03.618Z,47.57
2022-07-25T02:14:30.285Z,48.65
2022-07-25T02:16:57.144Z,47.62
2022-07-25T02:19:23.987Z,49.01
2022-07-25T02:21:50.879Z,50.42
2022-07-25T02:24:17.825Z,49.94
2022-07-25T02:26:44.677Z,50.03
2022-07-25T02:29:11.418Z,49.05
2022-07-25T02:31:38.096Z,49.28
2022-07-25T02:34:05.235Z,49.37
2022-07-25T02:36:32.250Z,49.43
2022-07-25T02:38:58.965Z,50.30
2022-07-25T02:41:25.738Z,50.52
2022-07-25T02:43:52.427Z,51.22
2022-07-25T02:46:19.324Z,51.96
2022-07-25T02:48:46.178Z,52.47
2022-07-25T02:51:13.235Z,51.54
2022-07-25T02:53:56.595Z,52.74
2022-07-25T02:56:23.667Z,53.34
2022-07-25T02:58:50.369Z,53.11
2022-07-25T03:01:17.074Z,53.54
2022-07-25T03:03:43.925Z,53.30
2022-07-25T03:06:10.574Z,53.82
2022-07-25T03:08:37.295Z,53.94
2022-07-25T03:11:04.019Z,53.40
2022-07-25T03:13:33.266Z,53.49
2022-07-25T03:16:00.403Z,55.68
2022-07-25T03:18:27.088Z,54.67
2022-07-25T03:20:53.770Z,54.44
2022-07-25T03:23:20.661Z,54.45
2022-07-25T03:25:47.514Z,54.30
2022-07-25T03:28:14.295Z,54.39
2022-07-25T03:30:40.911Z,54.73
2022-07-25T03:33:07.556Z,55.75
2022-07-25T03:35:35.188Z,56.62
2022-07-25T03:38:02.216Z,56.97
2022-07-25T03:40:29.099Z,56.00
2022-07-25T03:42:55.767Z,56.63
2022-07-25T03:45:22.557Z,56.76
2022-07-25T03:47:49.305Z,56.81
2022-07-25T03:50:16.356Z,56.74
2022-07-25T03:52:42.982Z,56.94
2022-07-25T03:55:11.077Z,58.29
2022-07-25T03:57:38.413Z,56.98
2022-07-25T04:00:10.203Z,57.08
2022-07-25T04:02:40.392Z,57.25
2022-07-25T04:05:08.316Z,56.49
2022-07-25T04:07:35.794Z,57.00
2022-07-25T04:10:04.823Z,58.90
2022-07-25T04:12:31.880Z,58.91
2022-07-25T04:14:58.767Z,57.63
2022-07-25T04:17:25.915Z,58.64
2022-07-25T04:19:52.706Z,58.01
2022-07-25T04:22:19.406Z,58.47
2022-07-25T04:24:46.071Z,59.18
2022-07-25T04:27:12.700Z,59.49
2022-07-25T04:29:39.465Z,59.25
2022-07-25T04:32:06.745Z,59.98
2022-07-25T04:34:33.682Z,60.15
2022-07-25T04:37:00.330Z,59.93
2022-07-25T04:39:27.110Z,60.39
2022-07-25T04:41:53.839Z,60.02
2022-07-25T04:44:20.506Z,59.94
2022-07-25T04:46:47.258Z,59.66
2022-07-25T04:49:14.140Z,59.17
2022-07-25T04:51:40.951Z,57.85
2022-07-25T04:54:07.962Z,58.31
2022-07-25T04:56:35.514Z,55.86
2022-07-25T04:59:06.281Z,55.92
2022-07-25T05:01:34.574Z,53.36
2022-07-25T05:04:01.652Z,52.35
2022-07-25T05:06:28.455Z,52.96
2022-07-25T05:08:55.477Z,52.51
2022-07-25T05:11:22.277Z,53.96
2022-07-25T05:13:49.404Z,55.05
2022-07-25T05:16:16.325Z,51.38
2022-07-25T05:18:43.131Z,53.00
2022-07-25T05:21:13.210Z,51.01
2022-07-25T05:23:40.990Z,49.34
2022-07-25T05:26:07.774Z,48.29
2022-07-25T05:28:34.504Z,49.27
2022-07-25T05:31:01.393Z,48.53
2022-07-25T05:33:28.114Z,50.87
2022-07-25T05:35:54.897Z,50.72
2022-07-25T05:38:21.711Z,47.97
2022-07-25T05:40:49.126Z,49.66
2022-07-25T05:43:15.761Z,47.77
2022-07-25T05:45:42.637Z,46.66
2022-07-25T05:48:09.331Z,49.79
2022-07-25T05:50:39.147Z,49.00
2022-07-25T05:53:05.875Z,49.56
2022-07-25T05:55:32.555Z,49.93
2022-07-25T05:57:59.518Z,49.93
2022-07-25T06:00:26.519Z,49.62
2022-07-25T06:02:53.351Z,50.01
2022-07-25T06:05:20.124Z,51.64
2022-07-25T06:07:46.787Z,50.68
2022-07-25T06:10:13.491Z,52.55
2022-07-25T06:12:40.151Z,50.62
2022-07-25T06:15:07.886Z,51.37
2022-07-25T06:17:39.496Z,51.16
2022-07-25T06:20:06.765Z,50.84
2022-07-25T06:22:33.412Z,50.58
2022-07-25T06:25:02.243Z,49.08
2022-07-25T06:27:29.639Z,50.86
2022-07-25T06:29:56.553Z,51.23
2022-07-25T06:32:23.357Z,49.88
2022-07-25T06:34:50.025Z,51.02
2022-07-25T06:37:16.764Z,50.44
2022-07-25T06:39:45.927Z,49.00
2022-07-25T06:42:13.207Z,48.13
2022-07-25T06:44:39.983Z,48.27
2022-07-25T06:47:10.702Z,48.27
2022-07-25T06:49:37.407Z,48.40
2022-07-25T06:52:04.399Z,48.69
2022-07-25T06:54:31.064Z,49.47
2022-07-25T06:56:57.771Z,48.45
2022-07-25T06:59:24.481Z,48.42
2022-07-25T07:01:51.811Z,47.78
2022-07-25T07:04:18.915Z,48.12
2022-07-25T07:06:45.654Z,49.92
2022-07-25T07:09:12.392Z,48.29
2022-07-25T07:11:39.121Z,49.83
2022-07-25T07:14:06.208Z,50.83
2022-07-25T07:16:33.365Z,49.29
2022-07-25T07:19:00.375Z,49.79
2022-07-25T07:21:27.066Z,49.27
2022-07-25T07:23:53.965Z,49.32
2022-07-25T07:26:21.516Z,52.08
2022-07-25T07:28:48.243Z,48.98
2022-07-25T07:31:18.358Z,50.16
2022-07-25T07:33:45.754Z,49.36
2022-07-25T07:36:12.768Z,48.91
2022-07-25T07:38:40.122Z,48.14
2022-07-25T07:41:06.811Z,49.75
2022-07-25T07:43:33.519Z,50.00
2022-07-25T07:46:01.544Z,49.36
2022-07-25T07:48:30.966Z,48.63
2022-07-25T07:50:58.457Z,49.20
2022-07-25T07:53:43.646Z,47.19
2022-07-25T07:56:10.600Z,45.03
2022-07-25T07:58:37.262Z,45.50
2022-07-25T08:01:04.533Z,44.29
2022-07-25T08:03:31.485Z,44.57
2022-07-25T08:05:58.466Z,46.04
2022-07-25T08:08:30.633Z,45.62
2022-07-25T08:10:59.168Z,43.84
2022-07-25T08:13:28.653Z,43.28
2022-07-25T08:15:59.752Z,42.20
2022-07-25T08:18:30.070Z,43.27
2022-07-25T08:20:57.098Z,43.36
2022-07-25T08:23:25.419Z,41.64
2022-07-25T08:25:52.187Z,41.47
2022-07-25T08:28:19.064Z,42.33
2022-07-25T08:30:45.876Z,41.45
2022-07-25T08:33:16.228Z,41.60
2022-07-25T08:35:55.774Z,39.73
2022-07-25T08:38:24.852Z,40.00
2022-07-25T08:40:53.193Z,39.91
2022-07-25T08:43:20.145Z,41.58
2022-07-25T08:45:54.028Z,39.43
2022-07-25T08:48:25.565Z,41.39
2022-07-25T08:50:54.112Z,41.12
2022-07-25T08:53:37.163Z,42.18
2022-07-25T08:56:12.185Z,42.38
2022-07-25T08:58:40.959Z,42.32
2022-07-25T09:01:08.238Z,42.59
2022-07-25T09:03:36.378Z,42.49
2022-07-25T09:06:17.537Z,43.87
2022-07-25T09:09:00.621Z,43.28
2022-07-25T09:11:29.985Z,42.38
2022-07-25T09:14:01.777Z,42.78
2022-07-25T09:16:34.100Z,42.52
2022-07-25T09:19:12.994Z,41.17
2022-07-25T09:21:40.765Z,40.40
2022-07-25T09:24:16.232Z,42.15
2022-07-25T09:26:54.631Z,40.45
2022-07-25T09:29:28.587Z,43.09
2022-07-25T09:31:57.160Z,40.59
2022-07-25T09:34:32.081Z,41.60
2022-07-25T09:36:58.860Z,39.13
2022-07-25T09:39:45.010Z,37.89
2022-07-25T09:42:36.463Z,39.74
2022-07-25T09:45:12.875Z,40.55
2022-07-25T09:47:54.614Z,39.57
2022-07-25T09:50:22.919Z,39.46
2022-07-25T09:52:52.453Z,40.47
2022-07-25T09:55:20.466Z,41.32
2022-07-25T09:57:49.163Z,40.46
2022-07-25T10:00:24.204Z,39.16
2022-07-25T10:03:05.862Z,40.17
2022-07-25T10:05:35.369Z,40.62
2022-07-25T10:08:06.854Z,40.11
2022-07-25T10:10:39.861Z,38.63
2022-07-25T10:13:11.521Z,39.12
2022-07-25T10:15:50.242Z,39.20
2022-07-25T10:18:23.809Z,39.36
2022-07-25T10:20:52.978Z,37.29
2022-07-25T10:23:27.943Z,36.65
2022-07-25T10:26:13.877Z,36.15
2022-07-25T10:28:42.393Z,36.69
2022-07-25T10:31:24.579Z,35.87
2022-07-25T10:33:57.049Z,36.24
2022-07-25T10:36:25.185Z,33.47
2022-07-25T10:38:56.193Z,32.11
2022-07-25T10:41:26.093Z,34.02
2022-07-25T10:43:57.718Z,33.88
2022-07-25T10:46:28.187Z,32.85
2022-07-25T10:49:07.391Z,34.21
2022-07-25T10:51:41.319Z,33.76
2022-07-25T10:54:16.087Z,33.58
2022-07-25T10:56:59.672Z,33.10
2022-07-25T10:59:38.936Z,35.14
2022-07-25T11:02:09.677Z,33.05
2022-07-25T11:04:36.631Z,31.92
2022-07-25T11:07:20.404Z,33.75
2022-07-25T11:10:00.462Z,29.87
2022-07-25T11:12:27.944Z,30.47
2022-07-25T11:15:03.212Z,32.14
2022-07-25T11:17:30.253Z,32.32
2022-07-25T11:19:58.281Z,33.96
2022-07-25T11:22:26.446Z,32.75
2022-07-25T11:24:53.613Z,33.30
2022-07-25T11:27:28.746Z,31.71
2022-07-25T11:30:16.020Z,30.57
2022-07-25T11:32:43.912Z,30.44
2022-07-25T11:35:14.056Z,32.21
2022-07-25T11:37:43.532Z,31.67
2022-07-25T11:40:11.165Z,31.89
2022-07-25T11:42:47.876Z,31.37
2022-07-25T11:45:20.201Z,33.20
2022-07-25T11:48:11.661Z,31.00
2022-07-25T11:50:40.722Z,33.15
2022-07-25T11:53:10.284Z,30.97
2022-07-25T11:55:45.459Z,31.03
2022-07-25T11:58:13.948Z,30.08
2022-07-25T12:00:43.342Z,30.56
2022-07-25T12:03:18.697Z,31.47
2022-07-25T12:05:47.849Z,29.50
2022-07-25T12:08:19.765Z,30.04
2022-07-25T12:10:48.349Z,29.22
2022-07-25T12:13:29.440Z,28.57
2022-07-25T12:15:57.431Z,29.17
2022-07-25T12:18:24.178Z,28.38
2022-07-25T12:20:51.025Z,29.00
2022-07-25T12:23:18.808Z,30.37
2022-07-25T12:25:46.739Z,31.33
2022-07-25T12:28:14.419Z,30.49
2022-07-25T12:30:43.106Z,31.48
2022-07-25T12:33:10.578Z,30.42
2022-07-25T12:35:37.582Z,30.60
2022-07-25T12:38:04.967Z,31.17
2022-07-25T12:40:31.907Z,30.94
2022-07-25T12:42:59.543Z,31.13
2022-07-25T12:45:26.750Z,31.01
2022-07-25T12:47:53.469Z,31.72
2022-07-25T12:50:20.220Z,31.75
2022-07-25T12:52:47.443Z,32.16
2022-07-25T12:55:19.254Z,32.62
2022-07-25T12:57:46.570Z,34.21
2022-07-25T13:00:16.942Z,33.87
2022-07-25T13:02:44.124Z,34.17
2022-07-25T13:05:11.223Z,33.25
2022-07-25T13:07:38.430Z,34.03
2022-07-25T13:10:06.477Z,33.34
2022-07-25T13:12:33.246Z,33.65
2022-07-25T13:14:59.944Z,34.44
2022-07-25T13:17:27.838Z,33.65
2022-07-25T13:19:56.481Z,33.71
2022-07-25T13:22:23.909Z,33.02
2022-07-25T13:24:50.974Z,33.52
2022-07-25T13:27:21.882Z,33.77
2022-07-25T13:29:54.269Z,34.35
2022-07-25T13:32:22.288Z,34.72
2022-07-25T13:34:49.040Z,34.70
2022-07-25T13:37:15.859Z,34.77
2022-07-25T13:39:42.811Z,34.88
2022-07-25T13:42:09.647Z,34.52
2022-07-25T13:44:36.378Z,33.96
2022-07-25T13:47:03.173Z,35.20
2022-07-25T13:49:31.580Z,34.10
2022-07-25T13:51:58.265Z,34.30
2022-07-25T13:54:24.986Z,33.84
2022-07-25T13:56:51.807Z,34.33
2022-07-25T13:59:21.430Z,34.34
2022-07-25T14:01:49.487Z,34.17
2022-07-25T14:04:16.388Z,33.88
2022-07-25T14:06:43.462Z,35.23
2022-07-25T14:09:10.640Z,36.16
2022-07-25T14:11:37.579Z,35.80
2022-07-25T14:14:04.269Z,36.62
2022-07-25T14:16:31.139Z,35.68
2022-07-25T14:18:57.935Z,36.34
2022-07-25T14:21:25.390Z,35.62
2022-07-25T14:23:52.437Z,36.11
2022-07-25T14:26:19.320Z,36.28
2022-07-25T14:28:46.004Z,36.90
2022-07-25T14:31:12.817Z,37.12
2022-07-25T14:33:40.625Z,35.76
2022-07-25T14:36:09.457Z,36.60
2022-07-25T14:38:36.181Z,37.08
2022-07-25T14:41:05.698Z,37.44
2022-07-25T14:43:35.778Z,38.54
2022-07-25T14:46:02.457Z,38.38
2022-07-25T14:48:29.370Z,37.64
2022-07-25T14:50:56.153Z,38.22
2022-07-25T14:53:22.844Z,38.38
2022-07-25T14:55:49.542Z,38.59
2022-07-25T14:58:16.213Z,39.03
2022-07-25T15:00:43.785Z,39.44
2022-07-25T15:03:10.569Z,40.04
2022-07-25T15:05:38.511Z,40.23
2022-07-25T15:08:06.419Z,40.23
2022-07-25T15:10:33.216Z,40.17
2022-07-25T15:13:20.861Z,41.14
2022-07-25T15:15:47.013Z,40.67
2022-07-25T15:18:14.235Z,41.08
2022-07-25T15:20:41.163Z,41.43
2022-07-25T15:23:07.939Z,40.84
2022-07-25T15:26:00.558Z,40.68
2022-07-25T15:28:21.735Z,40.95
2022-07-25T15:30:48.656Z,41.43
2022-07-25T15:33:16.339Z,41.44
2022-07-25T15:35:45.494Z,41.22
2022-07-25T15:38:13.096Z,42.02
2022-07-25T15:40:39.811Z,41.77
2022-07-25T15:43:06.524Z,41.60
2022-07-25T15:45:33.847Z,42.27
2022-07-25T15:48:01.549Z,42.22
2022-07-25T15:50:28.237Z,41.61
2022-07-25T15:52:54.900Z,41.89
2022-07-25T15:55:21.602Z,41.86
2022-07-25T15:57:48.225Z,42.07
2022-07-25T16:00:15.137Z,42.30
2022-07-25T16:02:41.823Z,41.95
2022-07-25T16:05:08.763Z,41.99
2022-07-25T16:07:35.403Z,42.10
2022-07-25T16:10:02.102Z,41.98
2022-07-25T16:12:28.955Z,42.24
2022-07-25T16:14:56.172Z,42.47
2022-07-25T16:17:23.888Z,42.55
2022-07-25T16:19:50.544Z,42.15
2022-07-25T16:22:17.311Z,42.81
2022-07-25T16:24:44.475Z,42.61
2022-07-25T16:27:11.163Z,43.14
2022-07-25T16:29:38.281Z,42.84
2022-07-25T16:32:05.971Z,42.69
2022-07-25T16:34:33.106Z,42.92
2022-07-25T16:37:01.438Z,42.77
2022-07-25T16:39:28.730Z,43.29
2022-07-25T16:41:55.577Z,43.03
2022-07-25T16:44:23.854Z,43.34
2022-07-25T16:46:51.012Z,43.12
2022-07-25T16:49:17.858Z,43.79
2022-07-25T16:51:45.484Z,43.82
2022-07-25T16:54:12.553Z,43.45
2022-07-25T16:56:39.902Z,44.21
2022-07-25T16:59:07.941Z,44.16
2022-07-25T17:01:35.863Z,43.83
2022-07-25T17:04:02.840Z,45.46
2022-07-25T17:06:29.822Z,45.16
2022-07-25T17:08:56.780Z,45.31
2022-07-25T17:11:23.465Z,44.88
2022-07-25T17:13:50.194Z,45.01
2022-07-25T17:16:17.018Z,45.65
2022-07-25T17:18:43.719Z,45.10
2022-07-25T17:21:10.718Z,45.29
2022-07-25T17:23:37.367Z,45.32
2022-07-25T17:26:05.504Z,45.34
2022-07-25T17:28:32.815Z,45.34
2022-07-25T17:30:59.488Z,46.15
2022-07-25T17:33:26.384Z,46.91
2022-07-25T17:35:53.790Z,47.70
2022-07-25T17:38:25.650Z,47.33
2022-07-25T17:40:53.664Z,47.75
2022-07-25T17:43:20.304Z,47.66
2022-07-25T17:45:46.973Z,48.28
2022-07-25T17:48:13.815Z,49.73
2022-07-25T17:50:40.539Z,48.58
2022-07-25T17:53:07.225Z,50.09
2022-07-25T17:55:38.809Z,50.40
2022-07-25T17:58:06.051Z,52.34
2022-07-25T18:00:32.846Z,51.71
2022-07-25T18:03:00.013Z,49.46
2022-07-25T18:05:27.797Z,50.92
2022-07-25T18:07:54.582Z,49.93
2022-07-25T18:10:22.070Z,50.72
2022-07-25T18:12:49.655Z,50.85
2022-07-25T18:15:16.883Z,50.70
2022-07-25T18:17:48.114Z,50.85
2022-07-25T18:20:16.702Z,50.66
2022-07-25T18:22:43.511Z,50.81
2022-07-25T18:25:12.197Z,52.62
2022-07-25T18:27:44.018Z,52.84
2022-07-25T18:30:12.107Z,52.19
2022-07-25T18:32:39.503Z,52.52
2022-07-25T18:35:08.018Z,52.11
2022-07-25T18:37:37.099Z,51.86
2022-07-25T18:40:08.722Z,51.70
2022-07-25T18:42:35.989Z,51.58
2022-07-25T18:45:03.979Z,51.73
2022-07-25T18:47:35.041Z,52.14
2022-07-25T18:50:02.603Z,52.08
2022-07-25T18:52:34.748Z,52.22
2022-07-25T18:55:02.336Z,52.00
2022-07-25T18:57:30.109Z,52.32
2022-07-25T19:00:00.933Z,52.27
2022-07-25T19:02:29.610Z,52.44
2022-07-25T19:04:56.467Z,52.69
2022-07-25T19:07:23.432Z,53.13
2022-07-25T19:09:50.112Z,53.34
2022-07-25T19:12:16.917Z,53.43
2022-07-25T19:14:44.203Z,53.23
2022-07-25T19:17:12.034Z,54.31
2022-07-25T19:19:38.975Z,54.02
2022-07-25T19:22:05.727Z,54.22
2022-07-25T19:24:32.477Z,53.85
2022-07-25T19:26:59.213Z,54.72
2022-07-25T19:29:27.567Z,54.38
2022-07-25T19:31:54.272Z,55.07
2022-07-25T19:34:23.059Z,55.10
2022-07-25T19:36:49.814Z,55.04
2022-07-25T19:39:18.112Z,55.67
2022-07-25T19:41:47.011Z,56.52
2022-07-25T19:44:14.124Z,56.28
2022-07-25T19:46:40.874Z,56.28
2022-07-25T19:49:08.031Z,57.21
2022-07-25T19:51:34.996Z,56.38
2022-07-25T19:54:03.867Z,56.48
2022-07-25T19:56:31.575Z,56.19
2022-07-25T19:58:58.591Z,56.42
2022-07-25T20:01:25.821Z,56.18
2022-07-25T20:03:52.583Z,56.46
2022-07-25T20:06:20.810Z,55.74
2022-07-25T20:08:48.357Z,56.85
2022-07-25T20:11:16.163Z,56.41
2022-07-25T20:13:42.937Z,56.46
2022-07-25T20:16:10.560Z,56.46
2022-07-25T20:18:37.744Z,56.67
2022-07-25T20:21:04.946Z,55.97
2022-07-25T20:23:31.881Z,56.73
2022-07-25T20:26:00.737Z,57.06
2022-07-25T20:28:27.593Z,57.45
2022-07-25T20:30:55.986Z,57.01
2022-07-25T20:33:27.273Z,57.84
2022-07-25T20:35:55.044Z,57.87
2022-07-25T20:38:25.665Z,57.84
2022-07-25T20:40:53.349Z,58.41
2022-07-25T20:43:20.098Z,58.09
2022-07-25T20:45:47.458Z,58.73
2022-07-25T20:48:14.795Z,58.88
2022-07-25T20:50:41.502Z,58.14
2022-07-25T20:53:08.925Z,57.94
2022-07-25T20:55:36.903Z,58.82
2022-07-25T20:58:05.169Z,57.60
2022-07-25T21:00:32.447Z,57.07
2022-07-25T21:03:00.423Z,56.46
2022-07-25T21:05:28.034Z,57.04
2022-07-25T21:07:54.894Z,57.40
2022-07-25T21:10:21.603Z,56.43
2022-07-25T21:12:48.393Z,57.25
2022-07-25T21:15:15.294Z,57.28
2022-07-25T21:17:42.021Z,56.18
2022-07-25T21:20:13.719Z,56.95
2022-07-25T21:22:41.561Z,56.29
2022-07-25T21:25:09.055Z,57.60
2022-07-25T21:27:36.475Z,57.31
2022-07-25T21:30:05.883Z,57.51
2022-07-25T21:32:32.846Z,57.80
2022-07-25T21:34:59.858Z,57.57
2022-07-25T21:37:26.533Z,57.98
2022-07-25T21:39:53.463Z,57.23
2022-07-25T21:42:21.345Z,57.34
2022-07-25T21:44:48.255Z,57.41
2022-07-25T21:47:14.948Z,56.50
2022-07-25T21:50:00.652Z,56.71
2022-07-25T21:52:34.565Z,56.87
2022-07-25T21:55:02.954Z,56.88
2022-07-25T21:57:29.599Z,57.52
2022-07-25T21:59:56.424Z,57.31
2022-07-25T22:02:23.616Z,57.51
2022-07-25T22:04:50.741Z,57.44
2022-07-25T22:07:17.726Z,58.09
2022-07-25T22:09:44.973Z,57.66
2022-07-25T22:12:11.849Z,57.98
2022-07-25T22:14:38.640Z,58.63
2022-07-25T22:17:05.847Z,58.10
2022-07-25T22:19:33.040Z,57.84
2022-07-25T22:22:00.047Z,58.08
2022-07-25T22:24:26.725Z,58.26
2022-07-25T22:26:53.577Z,57.99
2022-07-25T22:29:20.249Z,57.21
2022-07-25T22:31:47.696Z,58.13
2022-07-25T22:34:14.450Z,58.52
2022-07-25T22:36:41.150Z,57.74
2022-07-25T22:39:08.382Z,58.53
2022-07-25T22:41:35.532Z,58.84
2022-07-25T22:44:02.240Z,59.19
2022-07-25T22:46:30.574Z,59.03
2022-07-25T22:48:58.771Z,58.86
2022-07-25T22:51:26.671Z,58.99
2022-07-25T22:53:53.787Z,59.18
2022-07-25T22:56:21.288Z,59.40
2022-07-25T22:58:48.820Z,59.07
2022-07-25T23:01:17.332Z,59.01
2022-07-25T23:03:44.203Z,58.66
2022-07-25T23:06:11.241Z,59.15
2022-07-25T23:08:38.110Z,59.27
2022-07-25T23:11:06.353Z,58.78
2022-07-25T23:13:36.794Z,58.10
2022-07-25T23:16:04.627Z,57.98
2022-07-25T23:18:31.990Z,58.26
2022-07-25T23:20:59.129Z,58.45
2022-07-25T23:23:25.799Z,58.04
2022-07-25T23:25:52.747Z,57.57
2022-07-25T23:28:19.502Z,57.71
2022-07-25T23:30:46.150Z,58.30
2022-07-25T23:33:12.827Z,58.35
2022-07-25T23:35:39.506Z,57.57
2022-07-25T23:38:06.225Z,57.42
2022-07-25T23:40:33.113Z,56.34
2022-07-25T23:42:59.849Z,57.45
2022-07-25T23:45:28.592Z,56.85
2022-07-25T23:47:57.099Z,56.93
2022-07-25T23:50:24.406Z,56.98
2022-07-25T23:52:51.489Z,57.19
2022-07-25T23:55:18.206Z,56.53
2022-07-25T23:57:44.955Z,56.18
