createdAt,value
2018-08-03T00:04:25.632Z,6.43
2018-08-03T00:09:23.029Z,6.67
2018-08-03T00:14:20.441Z,7.90
2018-08-03T00:19:17.843Z,6.73
2018-08-03T00:24:15.222Z,7.03
2018-08-03T00:29:12.694Z,6.37
2018-08-03T00:34:10.087Z,7.73
2018-08-03T00:39:08.639Z,7.63
2018-08-03T00:44:06.018Z,7.90
2018-08-03T00:49:03.440Z,7.63
2018-08-03T00:54:00.884Z,7.77
2018-08-03T00:58:58.275Z,7.37
2018-08-03T01:03:55.687Z,7.77
2018-08-03T01:08:53.074Z,8.17
2018-08-03T01:13:50.583Z,7.97
2018-08-03T01:18:47.980Z,8.07
2018-08-03T01:23:46.389Z,7.60
2018-08-03T01:28:43.808Z,7.50
2018-08-03T01:33:41.227Z,7.13
2018-08-03T01:38:38.615Z,7.17
2018-08-03T01:43:36.003Z,7.60
2018-08-03T01:48:33.400Z,7.50
2018-08-03T01:53:35.696Z,8.47
2018-08-03T01:58:33.106Z,7.97
2018-08-03T02:03:30.507Z,8.73
2018-08-03T02:08:27.910Z,8.37
2018-08-03T02:13:25.325Z,7.20
2018-08-03T02:18:23.550Z,7.90
2018-08-03T02:23:25.981Z,7.77
2018-08-03T02:28:23.383Z,7.80
2018-08-03T02:33:20.770Z,8.07
2018-08-03T02:38:18.323Z,8.43
2018-08-03T02:43:15.703Z,7.90
2018-08-03T02:48:13.096Z,7.90
2018-08-03T02:53:21.593Z,7.60
2018-08-03T02:58:19.127Z,7.50
2018-08-03T03:03:16.519Z,7.10
2018-08-03T03:08:13.946Z,7.23
2018-08-03T03:13:11.367Z,7.77
2018-08-03T03:18:08.790Z,6.67
2018-08-03T03:23:16.508Z,6.57
2018-08-03T03:28:14.028Z,6.87
2018-08-03T03:33:11.453Z,7.80
2018-08-03T03:38:09.151Z,8.20
2018-08-03T03:43:06.614Z,8.00
2018-08-03T03:48:04.019Z,6.73
2018-08-03T03:53:08.994Z,6.90
2018-08-03T03:58:06.469Z,7.47
2018-08-03T04:03:03.907Z,7.80
2018-08-03T04:08:01.313Z,7.97
2018-08-03T04:12:58.715Z,8.10
2018-08-03T04:17:56.168Z,7.10
2018-08-03T04:22:54.196Z,9.07
2018-08-03T04:27:51.954Z,7.80
2018-08-03T04:32:49.396Z,7.13
2018-08-03T04:37:46.843Z,8.03
2018-08-03T04:42:44.257Z,7.30
2018-08-03T04:47:41.675Z,8.10
2018-08-03T04:52:39.095Z,6.97
2018-08-03T04:57:36.542Z,7.97
2018-08-03T05:02:33.980Z,8.57
2018-08-03T05:07:31.423Z,7.80
2018-08-03T05:12:28.848Z,7.37
2018-08-03T05:17:26.263Z,6.80
2018-08-03T05:22:23.886Z,6.47
2018-08-03T05:27:21.301Z,7.00
2018-08-03T05:32:18.842Z,7.30
2018-08-03T05:37:26.431Z,6.60
2018-08-03T05:42:23.930Z,7.00
2018-08-03T05:47:21.366Z,7.97
2018-08-03T05:52:18.862Z,7.90
2018-08-03T05:57:16.345Z,7.03
2018-08-03T06:02:13.754Z,8.60
2018-08-03T06:07:11.166Z,7.70
2018-08-03T06:12:08.590Z,8.30
2018-08-03T06:17:06.051Z,8.23
2018-08-03T06:22:03.524Z,7.80
2018-08-03T06:27:01.291Z,7.40
2018-08-03T06:31:58.735Z,7.40
2018-08-03T06:36:56.147Z,7.53
2018-08-03T06:41:53.586Z,8.30
2018-08-03T06:46:50.994Z,6.33
2018-08-03T06:51:48.417Z,6.30
2018-08-03T06:56:45.859Z,7.00
2018-08-03T07:01:43.269Z,7.40
2018-08-03T07:06:40.674Z,6.30
2018-08-03T07:11:38.384Z,6.60
2018-08-03T07:16:35.843Z,7.63
2018-08-03T07:21:33.266Z,8.27
2018-08-03T07:26:30.720Z,6.30
2018-08-03T07:31:28.145Z,6.20
2018-08-03T07:36:25.562Z,6.80
2018-08-03T07:41:23.180Z,6.13
2018-08-03T07:46:20.607Z,6.00
2018-08-03T07:51:18.014Z,5.43
2018-08-03T07:56:15.431Z,6.43
2018-08-03T08:01:12.867Z,6.70
2018-08-03T08:06:10.285Z,5.57
2018-08-03T08:11:07.762Z,6.00
2018-08-03T08:16:05.500Z,6.33
2018-08-03T08:21:02.906Z,6.03
2018-08-03T08:26:00.400Z,6.43
2018-08-03T08:30:57.823Z,5.53
2018-08-03T08:35:55.242Z,5.30
2018-08-03T08:40:52.648Z,5.93
2018-08-03T08:45:50.072Z,5.70
2018-08-03T08:50:47.519Z,5.03
2018-08-03T08:55:44.947Z,3.97
2018-08-03T09:00:42.385Z,4.30
2018-08-03T09:05:39.810Z,4.30
2018-08-03T09:10:37.223Z,4.33
2018-08-03T09:15:34.682Z,4.30
2018-08-03T09:20:32.120Z,4.53
2018-08-03T09:25:29.530Z,4.00
2018-08-03T09:30:26.977Z,4.60
2018-08-03T09:35:24.413Z,3.77
2018-08-03T09:40:21.837Z,3.80
2018-08-03T09:45:19.262Z,3.60
2018-08-03T09:50:16.663Z,3.17
2018-08-03T09:55:14.124Z,3.30
2018-08-03T10:00:14.999Z,2.70
2018-08-03T10:05:12.463Z,2.90
2018-08-03T10:10:09.871Z,3.83
2018-08-03T10:15:07.291Z,2.50
2018-08-03T10:20:05.058Z,2.50
2018-08-03T10:25:02.501Z,2.57
2018-08-03T10:29:59.936Z,2.80
2018-08-03T10:34:57.395Z,3.40
2018-08-03T10:39:54.838Z,4.00
2018-08-03T10:44:52.283Z,3.27
2018-08-03T10:49:49.698Z,3.77
2018-08-03T10:54:47.139Z,3.00
2018-08-03T10:59:45.427Z,3.00
2018-08-03T11:04:42.856Z,3.63
2018-08-03T11:09:40.326Z,3.90
2018-08-03T11:14:37.769Z,3.00
2018-08-03T11:19:35.192Z,3.57
2018-08-03T11:24:32.641Z,2.93
2018-08-03T11:29:30.107Z,3.73
2018-08-03T11:34:27.627Z,3.30
2018-08-03T11:39:25.047Z,2.70
2018-08-03T11:44:22.491Z,2.53
2018-08-03T11:49:20.412Z,2.80
2018-08-03T11:54:17.943Z,3.70
2018-08-03T11:59:15.475Z,3.20
2018-08-03T12:04:12.972Z,3.03
2018-08-03T12:09:10.457Z,3.20
2018-08-03T12:14:07.867Z,3.20
2018-08-03T12:19:05.392Z,3.23
2018-08-03T12:24:03.379Z,3.63
2018-08-03T12:29:00.834Z,2.97
2018-08-03T12:33:58.263Z,3.20
2018-08-03T12:38:55.659Z,3.30
2018-08-03T12:43:53.124Z,4.30
2018-08-03T12:48:50.579Z,3.63
2018-08-03T12:53:49.047Z,3.50
2018-08-03T12:58:46.451Z,3.50
2018-08-03T13:03:43.860Z,3.43
2018-08-03T13:19:15.287Z,3.17
2018-08-03T13:24:21.145Z,3.47
2018-08-03T13:29:31.603Z,3.50
2018-08-03T13:34:38.528Z,3.90
2018-08-03T13:39:41.943Z,3.47
2018-08-03T13:44:47.237Z,3.60
2018-08-03T13:49:49.363Z,3.27
2018-08-03T13:54:49.737Z,3.20
2018-08-03T13:59:49.101Z,3.30
2018-08-03T14:04:56.462Z,3.80
2018-08-03T14:10:02.899Z,3.03
2018-08-03T14:15:12.631Z,3.47
2018-08-03T14:20:12.353Z,3.17
2018-08-03T14:25:09.843Z,3.23
2018-08-03T14:30:07.562Z,3.63
2018-08-03T14:35:05.053Z,3.20
2018-08-03T14:40:02.476Z,3.37
2018-08-03T14:44:59.947Z,3.43
2018-08-03T14:49:57.413Z,3.53
2018-08-03T14:54:54.864Z,3.70
2018-08-03T14:59:52.267Z,3.30
2018-08-03T15:04:49.684Z,3.60
2018-08-03T15:09:47.145Z,2.80
2018-08-03T15:14:44.571Z,2.73
2018-08-03T15:19:42.059Z,2.63
2018-08-03T15:24:39.548Z,3.03
2018-08-03T15:29:37.081Z,2.87
2018-08-03T15:34:34.506Z,3.57
2018-08-03T15:39:31.955Z,3.47
2018-08-03T15:44:29.364Z,2.70
2018-08-03T15:49:26.819Z,3.23
2018-08-03T15:54:24.249Z,3.27
2018-08-03T15:59:21.657Z,2.70
2018-08-03T16:04:19.125Z,3.17
2018-08-03T16:09:18.984Z,3.10
2018-08-03T16:14:30.524Z,2.60
2018-08-03T16:19:33.198Z,2.37
2018-08-03T16:24:44.595Z,3.10
2018-08-03T16:29:51.530Z,2.97
2018-08-03T16:34:50.309Z,2.30
2018-08-03T16:39:49.915Z,2.63
2018-08-03T16:45:03.899Z,2.73
2018-08-03T16:50:02.370Z,2.90
2018-08-03T16:54:59.799Z,2.83
2018-08-03T16:59:57.248Z,3.10
2018-08-03T17:04:54.707Z,3.10
2018-08-03T17:09:56.701Z,2.60
2018-08-03T17:14:54.389Z,2.93
2018-08-03T17:19:51.808Z,2.57
2018-08-03T17:24:49.356Z,3.00
2018-08-03T17:29:46.812Z,2.40
2018-08-03T17:34:44.222Z,2.13
2018-08-03T17:39:41.668Z,2.33
2018-08-03T17:44:39.157Z,2.33
2018-08-03T17:49:36.592Z,2.73
2018-08-03T17:54:34.045Z,2.60
2018-08-03T17:59:31.495Z,3.07
2018-08-03T18:04:28.941Z,2.70
2018-08-03T18:09:26.477Z,3.80
2018-08-03T18:14:23.952Z,2.90
2018-08-03T18:19:21.354Z,3.67
2018-08-03T18:24:18.827Z,3.37
2018-08-03T18:29:16.304Z,3.20
2018-08-03T18:34:13.689Z,2.90
2018-08-03T18:39:11.685Z,3.00
2018-08-03T18:44:09.216Z,3.00
2018-08-03T18:49:06.704Z,3.77
2018-08-03T18:54:11.989Z,3.80
2018-08-03T18:59:16.443Z,3.97
2018-08-03T19:04:17.394Z,3.50
2018-08-03T19:09:18.183Z,3.30
2018-08-03T19:14:24.027Z,3.33
2018-08-03T19:19:27.791Z,4.43
2018-08-03T19:24:29.883Z,3.87
2018-08-03T19:29:32.118Z,4.20
2018-08-03T19:34:30.844Z,4.43
2018-08-03T19:39:29.788Z,4.00
2018-08-03T19:44:27.371Z,4.10
2018-08-03T19:49:24.768Z,4.03
2018-08-03T19:54:22.188Z,3.90
2018-08-03T19:59:19.655Z,3.57
2018-08-03T20:04:17.048Z,3.63
2018-08-03T20:09:14.439Z,3.73
2018-08-03T20:14:11.833Z,3.57
2018-08-03T20:19:09.239Z,2.90
2018-08-03T20:24:06.731Z,3.20
2018-08-03T20:29:04.263Z,3.10
2018-08-03T20:34:01.663Z,4.07
2018-08-03T20:38:59.059Z,2.63
2018-08-03T20:43:56.452Z,3.00
2018-08-03T20:48:54.968Z,3.00
2018-08-03T20:53:52.377Z,3.20
2018-08-03T20:58:49.868Z,3.03
2018-08-03T21:03:47.271Z,3.40
2018-08-03T21:08:44.700Z,2.97
2018-08-03T21:13:42.097Z,3.30
2018-08-03T21:18:39.494Z,2.70
2018-08-03T21:23:37.951Z,2.97
2018-08-03T21:28:35.352Z,2.90
2018-08-03T21:33:32.750Z,2.57
2018-08-03T21:38:30.134Z,2.57
2018-08-03T21:43:27.530Z,2.50
2018-08-03T21:48:24.952Z,2.90
2018-08-03T21:53:22.335Z,2.80
2018-08-03T21:58:19.818Z,3.17
2018-08-03T22:03:17.197Z,2.80
2018-08-03T22:08:14.595Z,2.90
2018-08-03T22:13:11.996Z,2.90
2018-08-03T22:18:09.408Z,3.10
2018-08-03T22:23:06.822Z,4.40
2018-08-03T22:28:04.339Z,2.80
2018-08-03T22:33:01.801Z,3.23
2018-08-03T22:37:59.130Z,2.90
2018-08-03T22:42:56.614Z,2.27
2018-08-03T22:47:53.971Z,2.70
2018-08-03T22:52:51.354Z,2.50
2018-08-03T22:57:48.863Z,2.50
2018-08-03T23:02:46.275Z,2.90
2018-08-03T23:07:43.651Z,2.50
2018-08-03T23:12:42.101Z,3.60
2018-08-03T23:17:39.503Z,2.80
2018-08-03T23:22:36.892Z,2.83
2018-08-03T23:27:34.282Z,2.80
2018-08-03T23:32:31.676Z,3.00
2018-08-03T23:37:29.067Z,2.40
2018-08-03T23:42:27.500Z,3.10
2018-08-03T23:47:24.963Z,2.90
2018-08-03T23:52:22.339Z,2.93
2018-08-03T23:57:19.777Z,3.60
