createdAt,value
2023-05-14T00:01:36.911Z,98421.12
2023-05-14T00:04:05.052Z,98422.64
2023-05-14T00:06:33.018Z,98416.04
2023-05-14T00:09:01.155Z,98413.24
2023-05-14T00:11:29.031Z,98407.27
2023-05-14T00:13:57.263Z,98405.20
2023-05-14T00:16:25.361Z,98409.16
2023-05-14T00:18:53.704Z,98409.69
2023-05-14T00:21:21.807Z,98408.45
2023-05-14T00:23:50.054Z,98409.39
2023-05-14T00:26:17.990Z,98406.40
2023-05-14T00:28:46.513Z,98403.30
2023-05-14T00:31:14.797Z,98404.95
2023-05-14T00:33:42.868Z,98403.23
2023-05-14T00:36:11.022Z,98398.88
2023-05-14T00:38:39.194Z,98396.41
2023-05-14T00:41:09.286Z,98397.08
2023-05-14T00:43:37.245Z,98398.27
2023-05-14T00:46:06.073Z,98399.34
2023-05-14T00:48:34.457Z,98397.73
2023-05-14T00:51:02.582Z,98397.53
2023-05-14T00:53:30.712Z,98400.25
2023-05-14T00:55:59.206Z,98394.16
2023-05-14T00:58:27.749Z,98396.29
2023-05-14T01:00:56.383Z,98397.92
2023-05-14T01:03:24.481Z,98397.26
2023-05-14T01:06:11.350Z,98396.95
2023-05-14T01:08:45.325Z,98398.84
2023-05-14T01:11:42.600Z,98397.60
2023-05-14T01:14:10.559Z,98396.41
2023-05-14T01:16:40.479Z,98392.03
2023-05-14T01:19:17.540Z,98390.53
2023-05-14T01:21:45.718Z,98394.67
2023-05-14T01:24:13.891Z,98400.29
2023-05-14T01:26:42.035Z,98406.68
2023-05-14T01:29:22.163Z,98407.01
2023-05-14T01:31:51.470Z,98403.15
2023-05-14T01:34:21.271Z,98402.48
2023-05-14T01:36:50.829Z,98398.73
2023-05-14T01:39:19.372Z,98399.95
2023-05-14T01:41:48.918Z,98398.61
2023-05-14T01:44:17.611Z,98393.52
2023-05-14T01:46:45.769Z,98392.08
2023-05-14T01:49:14.037Z,98392.52
2023-05-14T01:51:42.227Z,98391.80
2023-05-14T01:54:10.381Z,98390.96
2023-05-14T01:56:38.357Z,98390.27
2023-05-14T01:59:06.537Z,98393.23
2023-05-14T02:01:34.786Z,98391.40
2023-05-14T02:04:02.871Z,98387.59
2023-05-14T02:06:32.407Z,98388.27
2023-05-14T02:09:00.334Z,98390.80
2023-05-14T02:11:28.412Z,98387.16
2023-05-14T02:13:56.398Z,98387.43
2023-05-14T02:16:24.985Z,98385.48
2023-05-14T02:18:53.066Z,98382.42
2023-05-14T02:21:21.097Z,98380.16
2023-05-14T02:23:50.412Z,98378.57
2023-05-14T02:26:18.374Z,98376.70
2023-05-14T02:28:46.449Z,98375.92
2023-05-14T02:31:14.793Z,98370.76
2023-05-14T02:33:43.212Z,98373.80
2023-05-14T02:36:11.709Z,98379.36
2023-05-14T02:38:39.830Z,98378.97
2023-05-14T02:41:08.016Z,98385.67
2023-05-14T02:43:36.001Z,98388.08
2023-05-14T02:46:04.301Z,98388.10
2023-05-14T02:48:32.448Z,98383.20
2023-05-14T02:51:00.748Z,98388.07
2023-05-14T02:53:28.798Z,98386.89
2023-05-14T02:55:56.694Z,98386.32
2023-05-14T02:58:26.866Z,98386.05
2023-05-14T03:00:56.640Z,98382.20
2023-05-14T03:03:25.611Z,98376.94
2023-05-14T03:05:54.197Z,98374.05
2023-05-14T03:08:22.132Z,98375.09
2023-05-14T03:10:50.166Z,98376.30
2023-05-14T03:13:20.220Z,98380.96
2023-05-14T03:15:48.845Z,98377.14
2023-05-14T03:18:17.076Z,98378.25
2023-05-14T03:20:47.288Z,98375.48
2023-05-14T03:23:15.550Z,98377.24
2023-05-14T03:25:43.502Z,98375.15
2023-05-14T03:28:11.568Z,98375.41
2023-05-14T03:30:39.721Z,98380.59
2023-05-14T03:33:07.910Z,98384.58
2023-05-14T03:35:36.024Z,98380.33
2023-05-14T03:38:03.995Z,98379.68
2023-05-14T03:40:32.272Z,98373.42
2023-05-14T03:43:00.191Z,98371.39
2023-05-14T03:45:30.435Z,98369.75
2023-05-14T03:47:59.857Z,98368.66
2023-05-14T03:50:28.235Z,98363.67
2023-05-14T03:52:56.517Z,98369.41
2023-05-14T03:55:24.659Z,98370.95
2023-05-14T03:57:52.863Z,98371.48
2023-05-14T04:00:21.624Z,98372.27
2023-05-14T04:02:49.977Z,98375.70
2023-05-14T04:05:18.714Z,98375.90
2023-05-14T04:07:46.961Z,98377.18
2023-05-14T04:10:14.880Z,98374.63
2023-05-14T04:12:43.050Z,98374.89
2023-05-14T04:15:11.531Z,98379.95
2023-05-14T04:17:39.583Z,98381.63
2023-05-14T04:20:08.134Z,98385.27
2023-05-14T04:22:36.439Z,98379.92
2023-05-14T04:25:04.697Z,98381.36
2023-05-14T04:27:33.182Z,98378.78
2023-05-14T04:30:01.465Z,98375.16
2023-05-14T04:32:30.416Z,98375.77
2023-05-14T04:34:58.626Z,98374.83
2023-05-14T04:37:26.975Z,98371.14
2023-05-14T04:39:54.992Z,98370.89
2023-05-14T04:42:23.220Z,98368.51
2023-05-14T04:44:51.232Z,98372.94
2023-05-14T04:47:19.802Z,98375.55
2023-05-14T04:49:47.996Z,98373.66
2023-05-14T04:52:16.038Z,98371.98
2023-05-14T04:54:44.048Z,98370.45
2023-05-14T04:57:12.051Z,98373.45
2023-05-14T04:59:40.151Z,98362.41
2023-05-14T05:02:08.532Z,98360.73
2023-05-14T05:04:36.809Z,98357.45
2023-05-14T05:07:05.900Z,98352.88
2023-05-14T05:09:33.815Z,98349.72
2023-05-14T05:12:02.055Z,98348.70
2023-05-14T05:14:30.121Z,98345.52
2023-05-14T05:16:58.288Z,98343.08
2023-05-14T05:19:35.811Z,98341.67
2023-05-14T05:22:08.155Z,98338.69
2023-05-14T05:24:36.122Z,98340.45
2023-05-14T05:27:05.619Z,98336.27
2023-05-14T05:29:35.324Z,98331.83
2023-05-14T05:32:04.077Z,98328.26
2023-05-14T05:34:32.218Z,98326.09
2023-05-14T05:37:00.161Z,98324.77
2023-05-14T05:39:28.262Z,98322.98
2023-05-14T05:41:56.415Z,98320.27
2023-05-14T05:44:25.147Z,98320.95
2023-05-14T05:46:53.180Z,98315.12
2023-05-14T05:49:21.249Z,98315.08
2023-05-14T05:51:49.153Z,98314.98
2023-05-14T05:54:17.103Z,98312.24
2023-05-14T05:56:45.152Z,98306.82
2023-05-14T05:59:13.312Z,98312.98
2023-05-14T06:01:43.586Z,98306.42
2023-05-14T06:04:11.605Z,98304.98
2023-05-14T06:06:39.777Z,98299.91
2023-05-14T06:09:09.094Z,98308.70
2023-05-14T06:11:37.109Z,98312.98
2023-05-14T06:14:04.976Z,98315.10
2023-05-14T06:16:33.456Z,98308.66
2023-05-14T06:19:02.240Z,98310.52
2023-05-14T06:21:30.582Z,98316.79
2023-05-14T06:23:58.599Z,98311.54
2023-05-14T06:26:26.596Z,98308.90
2023-05-14T06:28:54.656Z,98307.05
2023-05-14T06:31:22.729Z,98299.41
2023-05-14T06:33:50.817Z,98301.44
2023-05-14T06:36:18.955Z,98307.08
2023-05-14T06:38:46.948Z,98306.28
2023-05-14T06:41:14.920Z,98295.73
2023-05-14T06:43:43.063Z,98290.70
2023-05-14T06:46:11.030Z,98295.01
2023-05-14T06:48:39.082Z,98298.17
2023-05-14T06:51:07.200Z,98298.21
2023-05-14T06:53:35.091Z,98310.52
2023-05-14T06:56:03.291Z,98295.84
2023-05-14T06:58:31.415Z,98280.09
2023-05-14T07:01:00.333Z,98285.66
2023-05-14T07:03:29.406Z,98284.20
2023-05-14T07:05:57.294Z,98281.27
2023-05-14T07:08:25.558Z,98275.93
2023-05-14T07:10:53.621Z,98273.68
2023-05-14T07:13:21.896Z,98277.91
2023-05-14T07:15:49.996Z,98274.80
2023-05-14T07:18:18.078Z,98277.38
2023-05-14T07:20:46.005Z,98267.02
2023-05-14T07:23:14.139Z,98251.10
2023-05-14T07:25:42.142Z,98264.37
2023-05-14T07:28:10.132Z,98271.69
2023-05-14T07:30:37.985Z,98258.41
2023-05-14T07:33:06.061Z,98258.27
2023-05-14T07:35:34.636Z,98262.55
2023-05-14T07:38:03.328Z,98262.28
2023-05-14T07:40:31.643Z,98265.19
2023-05-14T07:42:59.716Z,98259.41
2023-05-14T07:45:27.885Z,98261.40
2023-05-14T07:47:56.237Z,98263.90
2023-05-14T07:50:24.568Z,98265.20
2023-05-14T07:52:53.045Z,98267.80
2023-05-14T07:55:21.263Z,98267.35
2023-05-14T07:57:49.322Z,98272.05
2023-05-14T08:00:17.508Z,98269.27
2023-05-14T08:02:45.576Z,98259.39
2023-05-14T08:05:13.917Z,98256.38
2023-05-14T08:07:41.998Z,98256.02
2023-05-14T08:10:10.238Z,98258.16
2023-05-14T08:12:39.143Z,98256.99
2023-05-14T08:15:07.987Z,98259.59
2023-05-14T08:17:36.181Z,98249.02
2023-05-14T08:20:06.709Z,98237.92
2023-05-14T08:22:34.644Z,98234.29
2023-05-14T08:25:03.962Z,98227.96
2023-05-14T08:27:32.522Z,98230.67
2023-05-14T08:30:00.535Z,98224.05
2023-05-14T08:32:28.777Z,98212.75
2023-05-14T08:34:57.013Z,98205.73
2023-05-14T08:37:25.384Z,98207.04
2023-05-14T08:39:53.398Z,98209.48
2023-05-14T08:42:22.218Z,98213.02
2023-05-14T08:44:57.193Z,98207.83
2023-05-14T08:47:25.423Z,98206.27
2023-05-14T08:49:58.786Z,98210.97
2023-05-14T08:52:26.994Z,98205.02
2023-05-14T08:54:56.152Z,98197.85
2023-05-14T08:57:26.842Z,98184.14
2023-05-14T08:59:54.891Z,98183.63
2023-05-14T09:02:25.085Z,98189.66
2023-05-14T09:04:56.148Z,98198.77
2023-05-14T09:07:24.767Z,98186.84
2023-05-14T09:09:53.252Z,98180.70
2023-05-14T09:12:21.967Z,98167.24
2023-05-14T09:14:50.632Z,98173.23
2023-05-14T09:17:19.074Z,98170.13
2023-05-14T09:19:49.334Z,98168.98
2023-05-14T09:22:17.962Z,98167.02
2023-05-14T09:24:46.519Z,98176.91
2023-05-14T09:27:21.462Z,98165.88
2023-05-14T09:29:49.405Z,98156.92
2023-05-14T09:32:18.005Z,98159.91
2023-05-14T09:34:45.975Z,98153.45
2023-05-14T09:37:14.149Z,98153.31
2023-05-14T09:39:42.066Z,98148.84
2023-05-14T09:42:10.194Z,98153.20
2023-05-14T09:44:38.976Z,98161.70
2023-05-14T09:47:06.956Z,98158.15
2023-05-14T09:49:35.410Z,98159.91
2023-05-14T09:52:03.900Z,98153.85
2023-05-14T09:54:32.181Z,98159.33
2023-05-14T09:57:00.251Z,98148.70
2023-05-14T09:59:28.219Z,98149.34
2023-05-14T10:01:57.721Z,98157.73
2023-05-14T10:04:26.079Z,98147.26
2023-05-14T10:06:55.197Z,98146.23
2023-05-14T10:09:27.476Z,98132.58
2023-05-14T10:11:59.291Z,98138.38
2023-05-14T10:14:29.820Z,98130.96
2023-05-14T10:16:59.488Z,98125.66
2023-05-14T10:19:28.361Z,98119.54
2023-05-14T10:21:57.653Z,98116.42
2023-05-14T10:24:26.335Z,98115.19
2023-05-14T10:26:54.454Z,98110.96
2023-05-14T10:29:31.833Z,98103.35
2023-05-14T10:32:03.724Z,98103.17
2023-05-14T10:34:33.578Z,98099.64
2023-05-14T10:37:02.259Z,98093.64
2023-05-14T10:39:45.714Z,98092.52
2023-05-14T10:42:21.450Z,98083.95
2023-05-14T10:44:49.527Z,98081.68
2023-05-14T10:47:18.337Z,98086.54
2023-05-14T10:49:50.595Z,98082.45
2023-05-14T10:52:19.582Z,98073.84
2023-05-14T10:54:57.002Z,98064.89
2023-05-14T10:57:29.219Z,98072.35
2023-05-14T10:59:58.486Z,98062.06
2023-05-14T11:02:26.725Z,98055.71
2023-05-14T11:04:54.663Z,98046.80
2023-05-14T11:07:24.412Z,98047.48
2023-05-14T11:09:52.781Z,98046.11
2023-05-14T11:12:21.382Z,98043.00
2023-05-14T11:14:50.781Z,98040.08
2023-05-14T11:17:19.307Z,98043.36
2023-05-14T11:19:48.861Z,98038.70
2023-05-14T11:22:18.563Z,98032.95
2023-05-14T11:24:46.710Z,98041.61
2023-05-14T11:27:14.907Z,98039.74
2023-05-14T11:29:46.388Z,98034.23
2023-05-14T11:32:15.125Z,98032.59
2023-05-14T11:34:44.972Z,98039.94
2023-05-14T11:37:14.235Z,98033.83
2023-05-14T11:39:49.074Z,98027.95
2023-05-14T11:42:18.812Z,98032.63
2023-05-14T11:44:47.966Z,98036.88
2023-05-14T11:47:17.273Z,98034.58
2023-05-14T11:49:45.976Z,98033.48
2023-05-14T11:52:15.069Z,98029.02
2023-05-14T11:54:44.350Z,98027.90
2023-05-14T11:57:13.301Z,98021.62
2023-05-14T11:59:41.407Z,98019.05
2023-05-14T12:02:14.026Z,98023.52
2023-05-14T12:04:42.915Z,98026.58
2023-05-14T12:07:12.030Z,98021.89
2023-05-14T12:09:49.273Z,98018.90
2023-05-14T12:12:21.387Z,98020.07
2023-05-14T12:14:50.029Z,98009.44
2023-05-14T12:17:19.004Z,98008.13
2023-05-14T12:19:51.167Z,98015.08
2023-05-14T12:22:22.913Z,98011.12
2023-05-14T12:24:54.849Z,97998.63
2023-05-14T12:27:24.767Z,98006.33
2023-05-14T12:30:19.884Z,98007.40
2023-05-14T12:32:52.913Z,98002.98
2023-05-14T12:35:21.641Z,98007.40
2023-05-14T12:37:49.664Z,98007.38
2023-05-14T12:40:18.026Z,98005.23
2023-05-14T12:42:46.121Z,98003.55
2023-05-14T12:45:14.168Z,97999.47
2023-05-14T12:47:42.401Z,98000.45
2023-05-14T12:50:10.823Z,97998.64
2023-05-14T12:52:40.873Z,97998.40
2023-05-14T12:55:09.730Z,97991.70
2023-05-14T12:57:39.334Z,97990.35
2023-05-14T13:00:09.890Z,97990.00
2023-05-14T13:02:42.741Z,97993.70
2023-05-14T13:05:12.174Z,97995.94
2023-05-14T13:07:40.234Z,97993.86
2023-05-14T13:10:08.612Z,97997.59
2023-05-14T13:12:36.530Z,97999.20
2023-05-14T13:15:04.946Z,97998.54
2023-05-14T13:17:32.945Z,97999.36
2023-05-14T13:20:01.107Z,97997.39
2023-05-14T13:22:29.714Z,97998.58
2023-05-14T13:24:57.712Z,98006.41
2023-05-14T13:27:26.228Z,98003.10
2023-05-14T13:29:54.188Z,97995.33
2023-05-14T13:32:22.113Z,97987.33
2023-05-14T13:34:50.640Z,97983.30
2023-05-14T13:37:18.712Z,97976.25
2023-05-14T13:39:46.678Z,97969.94
2023-05-14T13:42:14.577Z,97967.70
2023-05-14T13:44:42.465Z,97958.45
2023-05-14T13:47:10.791Z,97950.98
2023-05-14T13:49:40.396Z,97945.84
2023-05-14T13:52:08.325Z,97942.77
2023-05-14T13:54:36.343Z,97936.04
2023-05-14T13:57:04.630Z,97933.88
2023-05-14T13:59:32.578Z,97926.27
2023-05-14T14:02:00.912Z,97919.58
2023-05-14T14:04:29.248Z,97913.40
2023-05-14T14:06:57.568Z,97905.75
2023-05-14T14:09:25.958Z,97905.92
2023-05-14T14:11:54.039Z,97902.08
2023-05-14T14:14:22.095Z,97896.73
2023-05-14T14:16:50.099Z,97887.20
2023-05-14T14:19:18.681Z,97878.73
2023-05-14T14:21:46.959Z,97872.15
2023-05-14T14:24:14.857Z,97869.96
2023-05-14T14:26:42.803Z,97871.77
2023-05-14T14:29:10.723Z,97873.32
2023-05-14T14:31:38.657Z,97859.30
2023-05-14T14:34:06.728Z,97859.39
2023-05-14T14:36:34.767Z,97861.91
2023-05-14T14:39:02.673Z,97857.08
2023-05-14T14:41:30.940Z,97861.68
2023-05-14T14:43:59.187Z,97875.27
2023-05-14T14:46:27.189Z,97879.23
2023-05-14T14:48:55.327Z,97875.09
2023-05-14T14:51:23.450Z,97871.89
2023-05-14T14:53:51.583Z,97875.72
2023-05-14T14:56:19.490Z,97873.23
2023-05-14T14:58:47.510Z,97869.30
2023-05-14T15:01:15.915Z,97868.55
2023-05-14T15:03:45.812Z,97873.15
2023-05-14T15:06:13.987Z,97874.77
2023-05-14T15:08:42.169Z,97881.27
2023-05-14T15:11:10.429Z,97877.58
2023-05-14T15:13:40.257Z,97873.55
2023-05-14T15:16:08.550Z,97866.10
2023-05-14T15:18:36.999Z,97857.31
2023-05-14T15:21:05.316Z,97843.59
2023-05-14T15:23:33.286Z,97830.27
2023-05-14T15:26:01.823Z,97827.52
2023-05-14T15:28:29.791Z,97828.95
2023-05-14T15:30:58.072Z,97835.17
2023-05-14T15:33:26.180Z,97841.55
2023-05-14T15:35:54.625Z,97846.34
2023-05-14T15:38:22.904Z,97840.14
2023-05-14T15:40:51.186Z,97829.67
2023-05-14T15:43:19.093Z,97825.20
2023-05-14T15:45:47.237Z,97823.74
2023-05-14T15:48:15.198Z,97815.73
2023-05-14T15:50:43.679Z,97815.52
2023-05-14T15:53:11.856Z,97824.72
2023-05-14T15:55:39.951Z,97824.05
2023-05-14T15:58:08.073Z,97822.76
2023-05-14T16:00:36.554Z,97815.80
2023-05-14T16:03:04.793Z,97807.94
2023-05-14T16:05:33.103Z,97793.57
2023-05-14T16:08:01.241Z,97783.24
2023-05-14T16:10:29.866Z,97788.83
2023-05-14T16:12:57.779Z,97793.85
2023-05-14T16:15:25.805Z,97803.25
2023-05-14T16:17:53.852Z,97807.09
2023-05-14T16:20:22.016Z,97806.86
2023-05-14T16:22:50.149Z,97802.98
2023-05-14T16:25:18.815Z,97801.30
2023-05-14T16:27:47.071Z,97793.54
2023-05-14T16:30:15.194Z,97785.73
2023-05-14T16:32:43.462Z,97787.02
2023-05-14T16:35:11.541Z,97790.77
2023-05-14T16:37:39.484Z,97790.16
2023-05-14T16:40:09.498Z,97789.33
2023-05-14T16:42:37.777Z,97791.11
2023-05-14T16:45:05.908Z,97792.92
2023-05-14T16:47:34.020Z,97795.53
2023-05-14T16:50:02.069Z,97802.86
2023-05-14T16:52:30.989Z,97809.37
2023-05-14T16:54:59.111Z,97807.21
2023-05-14T16:57:27.243Z,97806.34
2023-05-14T16:59:55.149Z,97808.13
2023-05-14T17:02:23.182Z,97804.47
2023-05-14T17:04:51.369Z,97800.84
2023-05-14T17:07:19.474Z,97802.55
2023-05-14T17:09:47.460Z,97804.51
2023-05-14T17:12:15.481Z,97805.64
2023-05-14T17:14:43.583Z,97799.83
2023-05-14T17:17:11.550Z,97790.92
2023-05-14T17:19:39.656Z,97786.48
2023-05-14T17:22:07.696Z,97793.14
2023-05-14T17:24:36.617Z,97795.86
2023-05-14T17:27:06.152Z,97789.88
2023-05-14T17:29:34.356Z,97787.77
2023-05-14T17:32:03.650Z,97779.75
2023-05-14T17:34:31.719Z,97773.36
2023-05-14T17:37:00.981Z,97771.79
2023-05-14T17:39:29.307Z,97766.08
2023-05-14T17:41:57.235Z,97764.48
2023-05-14T17:44:25.651Z,97765.03
2023-05-14T17:46:53.968Z,97768.63
2023-05-14T17:49:22.059Z,97768.50
2023-05-14T17:51:50.198Z,97770.09
2023-05-14T17:54:18.336Z,97769.78
2023-05-14T17:56:48.278Z,97774.98
2023-05-14T17:59:16.859Z,97776.80
2023-05-14T18:01:44.751Z,97784.52
2023-05-14T18:04:12.810Z,97790.46
2023-05-14T18:06:40.874Z,97791.24
2023-05-14T18:09:09.021Z,97795.41
2023-05-14T18:11:37.115Z,97795.41
2023-05-14T18:14:05.085Z,97797.25
2023-05-14T18:16:33.070Z,97793.04
2023-05-14T18:19:01.355Z,97792.70
2023-05-14T18:21:29.491Z,97790.91
2023-05-14T18:23:57.624Z,97792.73
2023-05-14T18:26:26.777Z,97784.63
2023-05-14T18:28:54.946Z,97782.25
2023-05-14T18:31:23.126Z,97788.50
2023-05-14T18:33:51.731Z,97792.55
2023-05-14T18:36:20.033Z,97792.10
2023-05-14T18:38:47.972Z,97794.45
2023-05-14T18:41:16.221Z,97792.74
2023-05-14T18:43:44.806Z,97790.08
2023-05-14T18:46:12.865Z,97787.92
2023-05-14T18:48:41.556Z,97791.58
2023-05-14T18:51:11.315Z,97793.21
2023-05-14T18:53:39.414Z,97797.21
2023-05-14T18:56:08.434Z,97797.79
2023-05-14T18:58:36.425Z,97791.80
2023-05-14T19:01:04.390Z,97786.75
2023-05-14T19:03:32.733Z,97786.59
2023-05-14T19:06:00.829Z,97788.19
2023-05-14T19:08:28.955Z,97787.43
2023-05-14T19:10:56.849Z,97782.25
2023-05-14T19:13:25.153Z,97779.48
2023-05-14T19:15:53.422Z,97782.27
2023-05-14T19:18:21.550Z,97779.08
2023-05-14T19:20:49.503Z,97778.73
2023-05-14T19:23:17.602Z,97769.21
2023-05-14T19:25:45.781Z,97762.30
2023-05-14T19:28:14.171Z,97761.30
2023-05-14T19:30:42.184Z,97762.27
2023-05-14T19:33:10.371Z,97760.18
2023-05-14T19:35:38.381Z,97765.08
2023-05-14T19:38:06.371Z,97764.85
2023-05-14T19:40:34.234Z,97763.59
2023-05-14T19:43:02.399Z,97756.48
2023-05-14T19:45:30.637Z,97749.66
2023-05-14T19:47:58.601Z,97744.27
2023-05-14T19:50:26.657Z,97742.90
2023-05-14T19:52:54.798Z,97746.16
2023-05-14T19:55:22.970Z,97753.30
2023-05-14T19:57:51.155Z,97763.77
2023-05-14T20:00:19.294Z,97765.73
2023-05-14T20:02:47.956Z,97758.62
2023-05-14T20:05:16.716Z,97748.92
2023-05-14T20:07:45.046Z,97738.08
2023-05-14T20:10:14.200Z,97734.16
2023-05-14T20:12:42.152Z,97727.67
2023-05-14T20:15:10.386Z,97729.61
2023-05-14T20:17:38.802Z,97731.28
2023-05-14T20:20:08.258Z,97730.77
2023-05-14T20:22:36.239Z,97723.14
2023-05-14T20:25:04.410Z,97718.91
2023-05-14T20:27:32.829Z,97709.73
2023-05-14T20:30:01.064Z,97706.67
2023-05-14T20:32:29.123Z,97703.30
2023-05-14T20:35:02.189Z,97701.52
2023-05-14T20:37:30.707Z,97701.27
2023-05-14T20:39:59.838Z,97694.33
2023-05-14T20:42:28.585Z,97694.30
2023-05-14T20:44:57.629Z,97698.98
2023-05-14T20:47:26.827Z,97702.12
2023-05-14T20:49:54.947Z,97697.76
2023-05-14T20:52:22.831Z,97703.55
2023-05-14T20:54:50.895Z,97704.98
2023-05-14T20:57:19.261Z,97691.40
2023-05-14T20:59:47.653Z,97681.84
2023-05-14T21:02:15.942Z,97674.61
2023-05-14T21:04:44.364Z,97672.14
2023-05-14T21:07:12.469Z,97685.59
2023-05-14T21:09:40.521Z,97694.94
2023-05-14T21:12:08.769Z,97705.31
2023-05-14T21:14:37.017Z,97701.29
2023-05-14T21:17:05.215Z,97687.89
2023-05-14T21:19:33.207Z,97681.41
2023-05-14T21:22:01.134Z,97682.09
2023-05-14T21:24:29.114Z,97691.13
2023-05-14T21:26:57.100Z,97699.25
2023-05-14T21:29:25.196Z,97691.35
2023-05-14T21:31:53.575Z,97682.23
2023-05-14T21:34:21.658Z,97669.51
2023-05-14T21:36:50.141Z,97659.04
2023-05-14T21:39:18.055Z,97662.27
2023-05-14T21:41:46.176Z,97668.55
2023-05-14T21:44:14.456Z,97686.27
2023-05-14T21:46:42.416Z,97698.94
2023-05-14T21:49:10.494Z,97695.72
2023-05-14T21:51:38.600Z,97684.58
2023-05-14T21:54:07.070Z,97684.33
2023-05-14T21:56:35.406Z,97677.18
2023-05-14T21:59:03.447Z,97675.52
2023-05-14T22:01:32.593Z,97674.11
2023-05-14T22:04:01.938Z,97673.79
2023-05-14T22:06:29.958Z,97673.36
2023-05-14T22:08:57.931Z,97678.52
2023-05-14T22:11:25.860Z,97681.72
2023-05-14T22:13:53.968Z,97664.42
2023-05-14T22:16:22.541Z,97654.97
2023-05-14T22:18:50.573Z,97647.75
2023-05-14T22:21:18.594Z,97651.45
2023-05-14T22:23:46.664Z,97652.98
2023-05-14T22:26:14.725Z,97648.42
2023-05-14T22:28:43.755Z,97650.69
2023-05-14T22:31:11.685Z,97648.49
2023-05-14T22:33:39.660Z,97646.66
2023-05-14T22:36:08.437Z,97650.83
2023-05-14T22:38:36.391Z,97652.61
2023-05-14T22:41:04.487Z,97657.64
2023-05-14T22:43:32.519Z,97655.31
2023-05-14T22:46:00.685Z,97648.73
2023-05-14T22:48:28.620Z,97641.42
2023-05-14T22:50:56.508Z,97635.71
2023-05-14T22:53:25.289Z,97636.46
2023-05-14T22:55:53.521Z,97639.27
2023-05-14T22:58:21.824Z,97641.41
2023-05-14T23:00:49.958Z,97640.61
2023-05-14T23:03:17.923Z,97638.46
2023-05-14T23:05:46.202Z,97636.21
2023-05-14T23:08:14.184Z,97629.54
2023-05-14T23:10:42.166Z,97628.82
2023-05-14T23:13:10.331Z,97625.81
2023-05-14T23:15:39.014Z,97623.19
2023-05-14T23:18:08.012Z,97621.87
2023-05-14T23:20:36.178Z,97614.73
2023-05-14T23:23:04.307Z,97608.31
2023-05-14T23:25:32.575Z,97607.50
2023-05-14T23:28:00.597Z,97606.70
2023-05-14T23:30:28.659Z,97606.92
2023-05-14T23:32:56.963Z,97604.17
2023-05-14T23:35:25.253Z,97605.10
2023-05-14T23:37:55.367Z,97597.73
2023-05-14T23:40:23.619Z,97596.86
2023-05-14T23:42:51.538Z,97599.73
2023-05-14T23:45:19.488Z,97594.15
2023-05-14T23:47:47.433Z,97585.82
2023-05-14T23:50:15.506Z,97586.02
2023-05-14T23:52:43.783Z,97585.73
2023-05-14T23:55:11.904Z,97582.59
2023-05-14T23:57:40.054Z,97578.40
