createdAt,value
2023-02-11T00:00:04.957Z,64.70
2023-02-11T00:00:14.996Z,64.74
2023-02-11T00:00:24.970Z,64.77
2023-02-11T00:00:35.074Z,64.87
2023-02-11T00:00:45.022Z,64.98
2023-02-11T00:00:55.006Z,65.00
2023-02-11T00:01:05.011Z,65.03
2023-02-11T00:01:15.035Z,64.94
2023-02-11T00:01:25.041Z,64.93
2023-02-11T00:01:35.050Z,64.99
2023-02-11T00:01:45.061Z,65.03
2023-02-11T00:01:55.060Z,65.10
2023-02-11T00:02:05.067Z,65.05
2023-02-11T00:02:15.098Z,65.03
2023-02-11T00:02:25.099Z,64.92
2023-02-11T00:02:35.147Z,64.81
2023-02-11T00:02:47.728Z,64.61
2023-02-11T00:02:55.113Z,64.55
2023-02-11T00:03:05.120Z,64.49
2023-02-11T00:03:15.190Z,64.42
2023-02-11T00:03:25.135Z,64.33
2023-02-11T00:03:35.158Z,64.34
2023-02-11T00:03:45.179Z,64.35
2023-02-11T00:03:55.108Z,64.38
2023-02-11T00:04:05.087Z,64.46
2023-02-11T00:04:15.093Z,64.60
2023-02-11T00:04:25.092Z,64.75
2023-02-11T00:04:35.092Z,64.79
2023-02-11T00:04:45.112Z,64.77
2023-02-11T00:04:55.105Z,64.80
2023-02-11T00:05:05.103Z,64.79
2023-02-11T00:05:15.104Z,64.81
2023-02-11T00:05:25.088Z,64.83
2023-02-11T00:05:35.172Z,64.74
2023-02-11T00:05:45.095Z,64.74
2023-02-11T00:05:55.094Z,64.76
2023-02-11T00:06:05.094Z,64.86
2023-02-11T00:06:15.097Z,64.94
2023-02-11T00:06:25.120Z,65.00
2023-02-11T00:06:35.094Z,64.97
2023-02-11T00:06:45.093Z,64.95
2023-02-11T00:06:55.103Z,64.85
2023-02-11T00:07:05.102Z,64.80
2023-02-11T00:07:15.110Z,64.76
2023-02-11T00:07:25.096Z,64.69
2023-02-11T00:07:35.096Z,64.67
2023-02-11T00:07:45.106Z,64.66
2023-02-11T00:07:55.106Z,64.60
2023-02-11T00:08:05.099Z,64.49
2023-02-11T00:08:15.130Z,64.35
2023-02-11T00:08:25.090Z,64.09
2023-02-11T00:08:35.090Z,63.97
2023-02-11T00:08:45.099Z,63.87
2023-02-11T00:08:55.092Z,63.77
2023-02-11T00:09:05.100Z,63.74
2023-02-11T00:09:15.096Z,63.59
2023-02-11T00:09:25.085Z,63.54
2023-02-11T00:09:35.093Z,63.53
2023-02-11T00:09:45.103Z,63.55
2023-02-11T00:09:55.096Z,63.52
2023-02-11T00:10:05.111Z,63.63
2023-02-11T00:10:15.068Z,63.75
2023-02-11T00:10:25.091Z,63.94
2023-02-11T00:10:35.071Z,63.99
2023-02-11T00:10:45.165Z,63.96
2023-02-11T00:10:55.080Z,63.93
2023-02-11T00:11:05.088Z,63.94
2023-02-11T00:11:15.093Z,63.96
2023-02-11T00:11:25.053Z,63.99
2023-02-11T00:11:35.077Z,63.99
2023-02-11T00:11:45.060Z,63.92
2023-02-11T00:11:55.071Z,63.87
2023-02-11T00:12:05.071Z,63.86
2023-02-11T00:12:15.063Z,63.84
2023-02-11T00:12:25.069Z,63.85
2023-02-11T00:12:35.071Z,63.82
2023-02-11T00:12:45.071Z,63.77
2023-02-11T00:12:55.077Z,63.80
2023-02-11T00:13:05.061Z,63.84
2023-02-11T00:13:15.080Z,63.85
2023-02-11T00:13:25.070Z,63.82
2023-02-11T00:13:35.075Z,63.83
2023-02-11T00:13:45.060Z,63.82
2023-02-11T00:13:55.115Z,63.92
2023-02-11T00:14:05.108Z,64.00
2023-02-11T00:14:15.082Z,64.00
2023-02-11T00:14:25.130Z,64.02
2023-02-11T00:14:35.129Z,64.06
2023-02-11T00:14:45.131Z,64.04
2023-02-11T00:14:55.144Z,64.11
2023-02-11T00:15:05.147Z,64.14
2023-02-11T00:15:15.157Z,64.18
2023-02-11T00:15:25.177Z,64.29
2023-02-11T00:15:35.177Z,64.29
2023-02-11T00:15:45.272Z,64.22
2023-02-11T00:15:55.203Z,64.20
2023-02-11T00:16:05.210Z,64.27
2023-02-11T00:16:15.223Z,64.27
2023-02-11T00:16:25.264Z,64.26
2023-02-11T00:16:35.334Z,64.22
2023-02-11T00:16:45.290Z,64.22
2023-02-11T00:16:55.307Z,64.20
2023-02-11T00:17:05.248Z,64.17
2023-02-11T00:17:15.252Z,64.08
2023-02-11T00:17:25.286Z,64.12
2023-02-11T00:17:35.269Z,64.12
2023-02-11T00:17:45.283Z,64.11
2023-02-11T00:17:55.296Z,64.14
2023-02-11T00:18:05.313Z,64.15
2023-02-11T00:18:15.315Z,64.22
2023-02-11T00:18:25.326Z,64.36
2023-02-11T00:18:35.328Z,64.42
2023-02-11T00:18:45.331Z,64.44
2023-02-11T00:18:55.356Z,64.51
2023-02-11T00:19:05.358Z,64.72
2023-02-11T00:19:15.347Z,64.91
2023-02-11T00:19:25.372Z,65.14
2023-02-11T00:19:35.400Z,65.26
2023-02-11T00:19:45.369Z,65.43
2023-02-11T00:19:55.418Z,65.53
2023-02-11T00:20:07.916Z,65.51
2023-02-11T00:20:15.430Z,65.54
2023-02-11T00:20:25.413Z,65.48
2023-02-11T00:20:35.423Z,65.46
2023-02-11T00:20:45.468Z,65.42
2023-02-11T00:20:55.415Z,65.39
2023-02-11T00:21:05.401Z,65.41
2023-02-11T00:21:15.389Z,65.43
2023-02-11T00:21:25.411Z,65.45
2023-02-11T00:21:35.377Z,65.44
2023-02-11T00:21:45.393Z,65.53
2023-02-11T00:21:55.403Z,65.63
2023-02-11T00:22:05.387Z,65.72
2023-02-11T00:22:15.397Z,65.78
2023-02-11T00:22:25.384Z,65.80
2023-02-11T00:22:35.392Z,65.87
2023-02-11T00:22:45.412Z,65.91
2023-02-11T00:22:55.401Z,65.89
2023-02-11T00:23:05.395Z,65.88
2023-02-11T00:23:15.405Z,65.80
2023-02-11T00:23:25.403Z,65.76
2023-02-11T00:23:35.393Z,65.71
2023-02-11T00:23:45.391Z,65.69
2023-02-11T00:23:55.388Z,65.64
2023-02-11T00:24:05.386Z,65.60
2023-02-11T00:24:15.402Z,65.55
2023-02-11T00:24:25.394Z,65.51
2023-02-11T00:24:35.392Z,65.46
2023-02-11T00:24:45.392Z,65.52
2023-02-11T00:24:55.401Z,65.49
2023-02-11T00:25:05.392Z,65.48
2023-02-11T00:25:15.405Z,65.37
2023-02-11T00:25:25.402Z,65.36
2023-02-11T00:25:35.386Z,65.29
2023-02-11T00:25:45.410Z,65.19
2023-02-11T00:25:55.416Z,65.04
2023-02-11T00:26:05.373Z,65.01
2023-02-11T00:26:15.379Z,65.02
2023-02-11T00:26:25.396Z,64.98
2023-02-11T00:26:35.404Z,64.96
2023-02-11T00:26:45.383Z,64.83
2023-02-11T00:26:55.377Z,64.71
2023-02-11T00:27:05.365Z,64.67
2023-02-11T00:27:15.379Z,64.54
2023-02-11T00:27:25.367Z,64.47
2023-02-11T00:27:35.362Z,64.43
2023-02-11T00:27:45.411Z,64.42
2023-02-11T00:27:55.405Z,64.39
2023-02-11T00:28:05.430Z,64.29
2023-02-11T00:28:15.410Z,64.13
2023-02-11T00:28:25.423Z,64.07
2023-02-11T00:28:35.409Z,64.06
2023-02-11T00:28:45.387Z,64.06
2023-02-11T00:28:55.384Z,64.07
2023-02-11T00:29:05.370Z,64.09
2023-02-11T00:29:15.383Z,64.17
2023-02-11T00:29:25.375Z,64.30
2023-02-11T00:29:35.376Z,64.48
2023-02-11T00:29:45.363Z,64.66
2023-02-11T00:29:55.380Z,64.81
2023-02-11T00:30:05.369Z,64.88
2023-02-11T00:30:15.358Z,64.95
2023-02-11T00:30:25.391Z,64.93
2023-02-11T00:30:35.484Z,64.90
2023-02-11T00:30:45.473Z,64.82
2023-02-11T00:30:55.488Z,64.76
2023-02-11T00:31:05.592Z,64.69
2023-02-11T00:31:15.501Z,64.72
2023-02-11T00:31:25.578Z,64.67
2023-02-11T00:31:35.509Z,64.77
2023-02-11T00:31:45.541Z,64.75
2023-02-11T00:31:55.562Z,64.71
2023-02-11T00:32:05.380Z,64.69
2023-02-11T00:32:15.384Z,64.77
2023-02-11T00:32:25.393Z,64.86
2023-02-11T00:32:35.406Z,64.87
2023-02-11T00:32:45.381Z,64.82
2023-02-11T00:32:55.382Z,64.86
2023-02-11T00:33:05.392Z,64.87
2023-02-11T00:33:15.372Z,64.77
2023-02-11T00:33:25.404Z,64.70
2023-02-11T00:33:35.389Z,64.69
2023-02-11T00:33:45.382Z,64.63
2023-02-11T00:33:55.386Z,64.56
2023-02-11T00:34:05.393Z,64.47
2023-02-11T00:34:15.384Z,64.46
2023-02-11T00:34:25.402Z,64.43
2023-02-11T00:34:35.380Z,64.43
2023-02-11T00:34:45.394Z,64.52
2023-02-11T00:34:55.451Z,64.44
2023-02-11T00:35:05.391Z,64.41
2023-02-11T00:35:15.400Z,64.34
2023-02-11T00:35:25.383Z,64.32
2023-02-11T00:35:35.364Z,64.22
2023-02-11T00:35:45.394Z,64.13
2023-02-11T00:35:55.378Z,64.09
2023-02-11T00:36:05.432Z,64.06
2023-02-11T00:36:15.404Z,64.20
2023-02-11T00:36:25.398Z,64.38
2023-02-11T00:36:35.366Z,64.53
2023-02-11T00:36:45.378Z,64.69
2023-02-11T00:36:55.383Z,64.79
2023-02-11T00:37:05.385Z,64.79
2023-02-11T00:37:15.363Z,64.83
2023-02-11T00:37:25.352Z,64.80
2023-02-11T00:37:35.368Z,64.74
2023-02-11T00:37:45.360Z,64.70
2023-02-11T00:37:55.362Z,64.67
2023-02-11T00:38:05.369Z,64.69
2023-02-11T00:38:15.381Z,64.63
2023-02-11T00:38:25.365Z,64.55
2023-02-11T00:38:35.355Z,64.46
2023-02-11T00:38:45.394Z,64.43
2023-02-11T00:38:55.404Z,64.42
2023-02-11T00:39:05.396Z,64.44
2023-02-11T00:39:15.421Z,64.36
2023-02-11T00:39:25.418Z,64.37
2023-02-11T00:39:35.434Z,64.36
2023-02-11T00:39:45.472Z,64.38
2023-02-11T00:39:55.438Z,64.40
2023-02-11T00:40:06.839Z,64.41
2023-02-11T00:40:15.431Z,64.47
2023-02-11T00:40:25.637Z,64.45
2023-02-11T00:40:35.595Z,64.44
2023-02-11T00:40:45.641Z,64.49
2023-02-11T00:40:55.605Z,64.47
2023-02-11T00:41:05.683Z,64.50
2023-02-11T00:41:15.589Z,64.52
2023-02-11T00:41:25.589Z,64.47
2023-02-11T00:41:35.607Z,64.54
2023-02-11T00:41:45.605Z,64.50
2023-02-11T00:41:55.602Z,64.57
2023-02-11T00:42:05.599Z,64.55
2023-02-11T00:42:15.616Z,64.60
2023-02-11T00:42:25.609Z,64.64
2023-02-11T00:42:35.607Z,64.61
2023-02-11T00:42:45.603Z,64.61
2023-02-11T00:42:55.606Z,64.68
2023-02-11T00:43:05.599Z,64.72
2023-02-11T00:43:15.588Z,64.73
2023-02-11T00:43:25.599Z,64.73
2023-02-11T00:43:35.612Z,64.68
2023-02-11T00:43:45.610Z,64.65
2023-02-11T00:43:55.614Z,64.66
2023-02-11T00:44:05.593Z,64.63
2023-02-11T00:44:15.606Z,64.62
2023-02-11T00:44:25.629Z,64.65
2023-02-11T00:44:35.611Z,64.59
2023-02-11T00:44:45.595Z,64.58
2023-02-11T00:44:55.597Z,64.45
2023-02-11T00:45:05.631Z,64.41
2023-02-11T00:45:15.619Z,64.26
2023-02-11T00:45:25.577Z,64.17
2023-02-11T00:45:35.597Z,64.10
2023-02-11T00:45:45.618Z,64.08
2023-02-11T00:45:55.643Z,64.11
2023-02-11T00:46:05.625Z,64.17
2023-02-11T00:46:15.688Z,64.15
2023-02-11T00:46:25.718Z,64.12
2023-02-11T00:46:35.694Z,64.13
2023-02-11T00:46:45.705Z,64.13
2023-02-11T00:46:55.662Z,64.12
2023-02-11T00:47:05.665Z,64.19
2023-02-11T00:47:15.652Z,64.31
2023-02-11T00:47:25.686Z,64.37
2023-02-11T00:47:35.672Z,64.42
2023-02-11T00:47:45.678Z,64.42
2023-02-11T00:47:55.720Z,64.38
2023-02-11T00:48:05.713Z,64.25
2023-02-11T00:48:15.689Z,64.22
2023-02-11T00:48:25.744Z,64.18
2023-02-11T00:48:35.734Z,64.17
2023-02-11T00:48:45.765Z,64.15
2023-02-11T00:48:55.762Z,64.14
2023-02-11T00:49:05.752Z,64.13
2023-02-11T00:49:15.768Z,64.15
2023-02-11T00:49:25.792Z,64.14
2023-02-11T00:49:35.780Z,64.01
2023-02-11T00:49:45.771Z,63.97
2023-02-11T00:49:55.814Z,63.97
2023-02-11T00:50:05.791Z,64.00
2023-02-11T00:50:15.819Z,63.95
2023-02-11T00:50:25.832Z,64.01
2023-02-11T00:50:35.857Z,64.10
2023-02-11T00:50:45.844Z,64.14
2023-02-11T00:50:55.975Z,64.21
2023-02-11T00:51:05.967Z,64.21
2023-02-11T00:51:16.010Z,64.21
2023-02-11T00:51:25.960Z,64.33
2023-02-11T00:51:35.999Z,64.42
2023-02-11T00:51:45.973Z,64.52
2023-02-11T00:51:55.949Z,64.72
2023-02-11T00:52:05.957Z,64.86
2023-02-11T00:52:15.988Z,64.99
2023-02-11T00:52:25.947Z,65.15
2023-02-11T00:52:35.974Z,65.25
2023-02-11T00:52:45.961Z,65.26
2023-02-11T00:52:55.948Z,65.38
2023-02-11T00:53:05.971Z,65.36
2023-02-11T00:53:15.966Z,65.38
2023-02-11T00:53:25.977Z,65.47
2023-02-11T00:53:35.971Z,65.34
2023-02-11T00:53:46.006Z,65.22
2023-02-11T00:53:56.012Z,64.95
2023-02-11T00:54:06.000Z,64.91
2023-02-11T00:54:16.002Z,64.85
2023-02-11T00:54:27.859Z,64.78
2023-02-11T00:54:36.043Z,64.82
2023-02-11T00:54:46.032Z,64.74
2023-02-11T00:54:56.063Z,64.70
2023-02-11T00:55:06.026Z,64.75
2023-02-11T00:55:16.037Z,64.77
2023-02-11T00:55:26.001Z,64.81
2023-02-11T00:55:36.035Z,64.84
2023-02-11T00:55:46.019Z,65.01
2023-02-11T00:55:56.013Z,65.24
2023-02-11T00:56:06.043Z,65.39
2023-02-11T00:56:16.013Z,65.51
2023-02-11T00:56:26.075Z,65.49
2023-02-11T00:56:36.011Z,65.55
2023-02-11T00:56:46.020Z,65.68
2023-02-11T00:56:56.027Z,65.64
2023-02-11T00:57:06.019Z,65.73
2023-02-11T00:57:16.012Z,65.69
2023-02-11T00:57:26.005Z,65.65
2023-02-11T00:57:36.012Z,65.62
2023-02-11T00:57:46.038Z,65.65
2023-02-11T00:57:56.042Z,65.65
2023-02-11T00:58:06.022Z,65.70
2023-02-11T00:58:16.017Z,65.76
2023-02-11T00:58:26.015Z,65.81
2023-02-11T00:58:36.018Z,65.84
2023-02-11T00:58:46.012Z,65.91
2023-02-11T00:58:56.022Z,65.99
2023-02-11T00:59:06.019Z,66.04
2023-02-11T00:59:16.025Z,66.06
2023-02-11T00:59:26.042Z,66.09
2023-02-11T00:59:36.027Z,66.07
2023-02-11T00:59:46.008Z,66.00
2023-02-11T00:59:56.001Z,65.93
2023-02-11T01:00:06.027Z,65.87
2023-02-11T01:00:16.024Z,65.83
2023-02-11T01:00:26.013Z,65.88
2023-02-11T01:00:36.025Z,65.86
2023-02-11T01:00:46.013Z,65.89
2023-02-11T01:00:56.032Z,65.90
2023-02-11T01:01:06.070Z,65.85
2023-02-11T01:01:16.089Z,65.96
2023-02-11T01:01:26.050Z,66.07
2023-02-11T01:01:36.132Z,66.20
2023-02-11T01:01:46.074Z,66.39
2023-02-11T01:01:56.018Z,66.50
2023-02-11T01:02:06.013Z,66.50
2023-02-11T01:02:16.013Z,66.54
2023-02-11T01:02:26.017Z,66.55
2023-02-11T01:02:35.994Z,66.61
2023-02-11T01:02:46.003Z,66.55
2023-02-11T01:02:56.016Z,66.51
2023-02-11T01:03:05.996Z,66.51
2023-02-11T01:03:15.995Z,66.47
2023-02-11T01:03:26.001Z,66.51
2023-02-11T01:03:35.991Z,66.50
2023-02-11T01:03:46.016Z,66.43
2023-02-11T01:03:56.005Z,66.38
2023-02-11T01:04:05.987Z,66.35
2023-02-11T01:04:15.991Z,66.28
2023-02-11T01:04:25.995Z,66.17
2023-02-11T01:04:35.999Z,66.07
2023-02-11T01:04:45.993Z,66.05
2023-02-11T01:04:56.077Z,66.01
2023-02-11T01:05:06.023Z,66.06
2023-02-11T01:05:16.044Z,66.08
2023-02-11T01:05:26.033Z,66.15
2023-02-11T01:05:36.023Z,66.09
2023-02-11T01:05:46.010Z,66.19
2023-02-11T01:05:55.992Z,66.36
2023-02-11T01:06:05.995Z,66.45
2023-02-11T01:06:16.003Z,66.51
2023-02-11T01:06:26.019Z,66.50
2023-02-11T01:06:36.003Z,66.49
2023-02-11T01:06:46.047Z,66.49
2023-02-11T01:06:56.006Z,66.59
2023-02-11T01:07:06.000Z,66.70
2023-02-11T01:07:16.013Z,66.82
2023-02-11T01:07:26.002Z,66.83
2023-02-11T01:07:36.003Z,66.89
2023-02-11T01:07:45.994Z,66.81
2023-02-11T01:07:55.998Z,66.74
2023-02-11T01:08:06.014Z,66.73
2023-02-11T01:08:16.001Z,66.71
2023-02-11T01:08:26.009Z,66.61
2023-02-11T01:08:35.999Z,66.56
2023-02-11T01:08:45.982Z,66.49
2023-02-11T01:08:55.978Z,66.52
2023-02-11T01:09:05.967Z,66.46
2023-02-11T01:09:15.985Z,66.54
2023-02-11T01:09:26.005Z,66.62
2023-02-11T01:09:35.976Z,66.68
2023-02-11T01:09:45.985Z,66.63
2023-02-11T01:09:55.997Z,66.59
2023-02-11T01:10:05.990Z,66.54
2023-02-11T01:10:16.015Z,66.43
2023-02-11T01:10:26.008Z,66.34
2023-02-11T01:10:36.000Z,66.31
2023-02-11T01:10:46.024Z,66.27
2023-02-11T01:10:56.017Z,66.19
2023-02-11T01:11:06.019Z,66.17
2023-02-11T01:11:16.042Z,66.17
2023-02-11T01:11:26.038Z,66.19
2023-02-11T01:11:36.033Z,66.15
2023-02-11T01:11:46.189Z,66.11
2023-02-11T01:11:56.083Z,66.07
2023-02-11T01:12:06.056Z,65.97
2023-02-11T01:12:16.107Z,65.89
2023-02-11T01:12:26.081Z,65.86
2023-02-11T01:12:36.634Z,65.90
2023-02-11T01:12:46.342Z,65.95
2023-02-11T01:12:56.332Z,65.90
2023-02-11T01:13:06.366Z,65.83
2023-02-11T01:13:16.365Z,65.78
2023-02-11T01:13:26.351Z,65.81
2023-02-11T01:13:36.334Z,65.85
2023-02-11T01:13:46.356Z,65.91
2023-02-11T01:13:56.343Z,65.98
2023-02-11T01:14:06.338Z,66.00
2023-02-11T01:14:16.370Z,66.09
2023-02-11T01:14:26.355Z,66.11
2023-02-11T01:14:36.339Z,66.14
2023-02-11T01:14:46.325Z,66.15
2023-02-11T01:14:56.312Z,66.02
2023-02-11T01:15:06.343Z,65.83
2023-02-11T01:15:16.370Z,65.68
2023-02-11T01:15:26.312Z,65.60
2023-02-11T01:15:36.405Z,65.53
2023-02-11T01:15:46.361Z,65.48
2023-02-11T01:15:56.395Z,65.57
2023-02-11T01:16:06.387Z,65.63
2023-02-11T01:16:16.349Z,65.69
2023-02-11T01:16:26.408Z,65.58
2023-02-11T01:16:36.345Z,65.45
2023-02-11T01:16:46.420Z,65.30
2023-02-11T01:16:56.322Z,65.19
2023-02-11T01:17:06.329Z,65.10
2023-02-11T01:17:16.328Z,65.05
2023-02-11T01:17:26.307Z,64.98
2023-02-11T01:17:36.348Z,64.99
2023-02-11T01:17:46.316Z,65.05
2023-02-11T01:17:56.323Z,65.03
2023-02-11T01:18:06.335Z,65.03
2023-02-11T01:18:16.337Z,65.03
2023-02-11T01:18:26.331Z,65.07
2023-02-11T01:18:36.330Z,65.07
2023-02-11T01:18:46.363Z,65.14
2023-02-11T01:18:56.348Z,65.09
2023-02-11T01:19:06.352Z,65.05
2023-02-11T01:19:16.364Z,64.97
2023-02-11T01:19:26.365Z,64.96
2023-02-11T01:19:36.370Z,64.84
2023-02-11T01:19:46.386Z,64.87
2023-02-11T01:19:56.377Z,64.84
2023-02-11T01:20:06.385Z,64.98
2023-02-11T01:20:16.406Z,65.11
2023-02-11T01:20:26.404Z,65.27
2023-02-11T01:20:36.399Z,65.36
2023-02-11T01:20:46.446Z,65.42
2023-02-11T01:20:56.454Z,65.36
2023-02-11T01:21:06.421Z,65.38
2023-02-11T01:21:16.462Z,65.41
2023-02-11T01:21:26.463Z,65.49
2023-02-11T01:21:36.462Z,65.45
2023-02-11T01:21:46.597Z,65.46
2023-02-11T01:21:56.485Z,65.36
2023-02-11T01:22:06.498Z,65.38
2023-02-11T01:22:16.507Z,65.34
2023-02-11T01:22:26.527Z,65.36
2023-02-11T01:22:36.523Z,65.40
2023-02-11T01:22:46.562Z,65.39
2023-02-11T01:22:56.549Z,65.33
2023-02-11T01:23:06.539Z,65.33
2023-02-11T01:23:16.557Z,65.35
2023-02-11T01:23:26.562Z,65.29
2023-02-11T01:23:36.563Z,65.26
2023-02-11T01:23:46.590Z,65.11
2023-02-11T01:23:56.585Z,65.04
2023-02-11T01:24:06.588Z,65.03
2023-02-11T01:24:16.621Z,65.05
2023-02-11T01:24:26.601Z,65.05
2023-02-11T01:24:36.608Z,65.10
2023-02-11T01:24:46.646Z,65.22
2023-02-11T01:24:56.627Z,65.26
2023-02-11T01:25:06.635Z,65.28
2023-02-11T01:25:16.669Z,65.37
2023-02-11T01:25:26.662Z,65.51
2023-02-11T01:25:36.665Z,65.65
2023-02-11T01:25:46.711Z,65.80
2023-02-11T01:25:56.679Z,65.88
2023-02-11T01:26:06.671Z,65.95
2023-02-11T01:26:16.713Z,66.06
2023-02-11T01:26:26.705Z,66.14
2023-02-11T01:26:36.702Z,66.25
2023-02-11T01:26:46.803Z,66.21
2023-02-11T01:26:56.701Z,66.23
2023-02-11T01:27:06.732Z,66.26
2023-02-11T01:27:16.768Z,66.29
2023-02-11T01:27:26.767Z,66.26
2023-02-11T01:27:36.776Z,66.26
2023-02-11T01:27:46.795Z,66.19
2023-02-11T01:27:56.821Z,66.20
2023-02-11T01:28:06.850Z,66.21
2023-02-11T01:28:16.870Z,66.25
2023-02-11T01:28:26.876Z,66.22
2023-02-11T01:28:36.849Z,66.19
2023-02-11T01:28:46.870Z,66.26
2023-02-11T01:28:56.843Z,66.34
2023-02-11T01:29:06.844Z,66.35
2023-02-11T01:29:16.878Z,66.46
2023-02-11T01:29:26.864Z,66.48
2023-02-11T01:29:36.861Z,66.50
2023-02-11T01:29:46.982Z,66.51
2023-02-11T01:29:56.981Z,66.51
2023-02-11T01:30:06.968Z,66.51
2023-02-11T01:30:16.960Z,66.44
2023-02-11T01:30:26.958Z,66.44
2023-02-11T01:30:36.961Z,66.41
2023-02-11T01:30:47.049Z,66.42
2023-02-11T01:30:56.996Z,66.47
2023-02-11T01:31:07.018Z,66.56
2023-02-11T01:31:17.006Z,66.51
2023-02-11T01:31:27.013Z,66.45
2023-02-11T01:31:37.033Z,66.33
2023-02-11T01:31:47.056Z,66.16
2023-02-11T01:31:57.001Z,65.94
2023-02-11T01:32:07.006Z,65.85
2023-02-11T01:32:17.035Z,65.93
2023-02-11T01:32:27.036Z,66.00
2023-02-11T01:32:36.992Z,66.00
2023-02-11T01:32:47.044Z,66.07
2023-02-11T01:32:57.040Z,66.06
2023-02-11T01:33:07.049Z,66.02
2023-02-11T01:33:17.075Z,66.03
2023-02-11T01:33:27.065Z,66.03
2023-02-11T01:33:37.074Z,66.04
2023-02-11T01:33:47.085Z,65.96
2023-02-11T01:33:57.090Z,65.99
2023-02-11T01:34:07.068Z,66.07
2023-02-11T01:34:17.104Z,66.16
2023-02-11T01:34:27.104Z,66.22
2023-02-11T01:34:37.110Z,66.27
2023-02-11T01:34:47.146Z,66.29
2023-02-11T01:34:57.145Z,66.32
2023-02-11T01:35:07.147Z,66.25
2023-02-11T01:35:17.157Z,66.14
2023-02-11T01:35:27.158Z,66.02
2023-02-11T01:35:37.164Z,66.01
2023-02-11T01:35:47.182Z,65.89
2023-02-11T01:35:57.195Z,65.77
2023-02-11T01:36:07.185Z,65.66
2023-02-11T01:36:17.218Z,65.54
2023-02-11T01:36:27.311Z,65.46
2023-02-11T01:36:37.228Z,65.33
2023-02-11T01:36:47.303Z,65.28
2023-02-11T01:36:57.232Z,65.25
2023-02-11T01:37:07.280Z,65.27
2023-02-11T01:37:17.284Z,65.43
2023-02-11T01:37:27.247Z,65.59
2023-02-11T01:37:37.265Z,65.78
2023-02-11T01:37:47.281Z,65.92
2023-02-11T01:37:57.442Z,65.95
2023-02-11T01:38:07.282Z,66.03
2023-02-11T01:38:17.340Z,65.97
2023-02-11T01:38:27.337Z,65.95
2023-02-11T01:38:37.313Z,66.00
2023-02-11T01:38:47.346Z,66.03
2023-02-11T01:38:57.376Z,66.10
2023-02-11T01:39:07.355Z,66.18
2023-02-11T01:39:17.496Z,66.27
2023-02-11T01:39:27.480Z,66.28
2023-02-11T01:39:37.464Z,66.32
2023-02-11T01:39:47.463Z,66.29
2023-02-11T01:39:57.493Z,66.24
2023-02-11T01:40:07.453Z,66.21
2023-02-11T01:40:17.523Z,66.17
2023-02-11T01:40:27.469Z,66.19
2023-02-11T01:40:37.480Z,66.31
2023-02-11T01:40:47.462Z,66.35
2023-02-11T01:40:57.473Z,66.41
2023-02-11T01:41:07.474Z,66.48
2023-02-11T01:41:17.467Z,66.52
2023-02-11T01:41:27.472Z,66.52
2023-02-11T01:41:37.481Z,66.55
2023-02-11T01:41:47.534Z,66.57
2023-02-11T01:41:57.500Z,66.55
2023-02-11T01:42:07.488Z,66.53
2023-02-11T01:42:17.520Z,66.50
2023-02-11T01:42:27.502Z,66.46
2023-02-11T01:42:37.515Z,66.33
2023-02-11T01:42:49.438Z,66.30
2023-02-11T01:42:57.596Z,66.35
2023-02-11T01:43:07.572Z,66.37
2023-02-11T01:43:17.581Z,66.33
2023-02-11T01:43:27.610Z,66.35
2023-02-11T01:43:37.555Z,66.31
2023-02-11T01:43:47.579Z,66.31
2023-02-11T01:43:57.583Z,66.27
2023-02-11T01:44:07.552Z,66.32
2023-02-11T01:44:17.560Z,66.42
2023-02-11T01:44:27.577Z,66.63
2023-02-11T01:44:37.560Z,66.70
2023-02-11T01:44:47.591Z,66.76
2023-02-11T01:44:57.584Z,66.80
2023-02-11T01:45:07.572Z,66.87
2023-02-11T01:45:17.569Z,66.81
2023-02-11T01:45:27.597Z,66.68
2023-02-11T01:45:37.567Z,66.59
2023-02-11T01:45:47.602Z,66.55
2023-02-11T01:45:57.570Z,66.48
2023-02-11T01:46:07.608Z,66.34
2023-02-11T01:46:17.589Z,66.24
2023-02-11T01:46:27.619Z,66.19
2023-02-11T01:46:37.658Z,66.23
2023-02-11T01:46:47.632Z,66.22
2023-02-11T01:46:57.627Z,66.30
2023-02-11T01:47:07.554Z,66.40
2023-02-11T01:47:17.562Z,66.48
2023-02-11T01:47:27.556Z,66.53
2023-02-11T01:47:37.564Z,66.67
2023-02-11T01:47:47.578Z,66.68
2023-02-11T01:47:57.574Z,66.76
2023-02-11T01:48:07.564Z,66.84
2023-02-11T01:48:17.577Z,66.79
2023-02-11T01:48:27.580Z,66.65
2023-02-11T01:48:37.556Z,66.55
2023-02-11T01:48:47.601Z,66.52
2023-02-11T01:48:57.664Z,66.47
2023-02-11T01:49:07.618Z,66.46
2023-02-11T01:49:17.667Z,66.49
2023-02-11T01:49:27.644Z,66.52
2023-02-11T01:49:37.647Z,66.53
2023-02-11T01:49:47.607Z,66.49
2023-02-11T01:49:57.643Z,66.51
2023-02-11T01:50:07.637Z,66.48
2023-02-11T01:50:17.636Z,66.54
2023-02-11T01:50:27.686Z,66.46
2023-02-11T01:50:37.664Z,66.45
2023-02-11T01:50:47.676Z,66.40
2023-02-11T01:50:57.680Z,66.45
2023-02-11T01:51:07.697Z,66.44
2023-02-11T01:51:17.692Z,66.38
2023-02-11T01:51:27.704Z,66.35
2023-02-11T01:51:37.705Z,66.26
2023-02-11T01:51:47.704Z,66.28
2023-02-11T01:51:57.799Z,66.33
2023-02-11T01:52:07.765Z,66.38
2023-02-11T01:52:17.742Z,66.39
2023-02-11T01:52:27.750Z,66.44
2023-02-11T01:52:37.749Z,66.49
2023-02-11T01:52:47.755Z,66.41
2023-02-11T01:52:57.795Z,66.30
2023-02-11T01:53:07.784Z,66.31
2023-02-11T01:53:17.795Z,66.29
2023-02-11T01:53:27.814Z,66.21
2023-02-11T01:53:37.810Z,66.22
2023-02-11T01:53:47.855Z,66.16
2023-02-11T01:53:57.853Z,66.14
2023-02-11T01:54:07.819Z,66.15
2023-02-11T01:54:17.808Z,66.18
2023-02-11T01:54:27.884Z,66.27
2023-02-11T01:54:37.884Z,66.29
2023-02-11T01:54:47.866Z,66.31
2023-02-11T01:54:57.874Z,66.40
2023-02-11T01:55:07.869Z,66.41
2023-02-11T01:55:17.886Z,66.45
2023-02-11T01:55:27.909Z,66.41
2023-02-11T01:55:37.886Z,66.46
2023-02-11T01:55:48.331Z,66.47
2023-02-11T01:55:57.905Z,66.52
2023-02-11T01:56:07.901Z,66.60
2023-02-11T01:56:17.904Z,66.61
2023-02-11T01:56:27.903Z,66.63
2023-02-11T01:56:37.927Z,66.63
2023-02-11T01:56:47.899Z,66.61
2023-02-11T01:56:57.973Z,66.63
2023-02-11T01:57:07.911Z,66.55
2023-02-11T01:57:17.933Z,66.46
2023-02-11T01:57:27.933Z,66.42
2023-02-11T01:57:37.920Z,66.36
2023-02-11T01:57:47.918Z,66.33
2023-02-11T01:57:57.904Z,66.30
2023-02-11T01:58:07.910Z,66.25
2023-02-11T01:58:17.913Z,66.24
2023-02-11T01:58:27.901Z,66.20
2023-02-11T01:58:37.900Z,66.20
2023-02-11T01:58:47.888Z,66.16
2023-02-11T01:58:57.902Z,66.16
2023-02-11T01:59:07.909Z,66.14
2023-02-11T01:59:17.892Z,66.09
2023-02-11T01:59:27.906Z,66.08
2023-02-11T01:59:37.912Z,66.12
2023-02-11T01:59:47.896Z,66.22
2023-02-11T01:59:57.893Z,66.24
2023-02-11T02:00:07.888Z,66.31
2023-02-11T02:00:17.886Z,66.37
2023-02-11T02:00:27.909Z,66.44
2023-02-11T02:00:37.904Z,66.55
2023-02-11T02:00:47.872Z,66.51
2023-02-11T02:00:57.884Z,66.56
2023-02-11T02:01:07.882Z,66.52
2023-02-11T02:01:17.911Z,66.50
2023-02-11T02:01:27.913Z,66.49
2023-02-11T02:01:37.907Z,66.42
2023-02-11T02:01:47.925Z,66.43
2023-02-11T02:01:58.000Z,66.46
2023-02-11T02:02:07.948Z,66.41
2023-02-11T02:02:17.885Z,66.39
2023-02-11T02:02:27.872Z,66.40
2023-02-11T02:02:37.894Z,66.33
2023-02-11T02:02:47.884Z,66.31
2023-02-11T02:02:57.902Z,66.33
2023-02-11T02:03:07.890Z,66.36
2023-02-11T02:03:17.960Z,66.31
2023-02-11T02:03:27.935Z,66.37
2023-02-11T02:03:37.936Z,66.41
2023-02-11T02:03:47.942Z,66.45
2023-02-11T02:03:57.933Z,66.52
2023-02-11T02:04:07.884Z,66.58
2023-02-11T02:04:17.882Z,66.54
2023-02-11T02:04:27.878Z,66.51
2023-02-11T02:04:37.893Z,66.44
2023-02-11T02:04:47.885Z,66.42
2023-02-11T02:04:57.884Z,66.42
2023-02-11T02:05:07.877Z,66.44
2023-02-11T02:05:17.890Z,66.53
2023-02-11T02:05:27.889Z,66.52
2023-02-11T02:05:37.878Z,66.54
2023-02-11T02:05:48.304Z,66.42
2023-02-11T02:05:57.888Z,66.34
2023-02-11T02:06:07.887Z,66.42
2023-02-11T02:06:17.892Z,66.59
2023-02-11T02:06:27.877Z,66.76
2023-02-11T02:06:37.883Z,67.00
2023-02-11T02:06:47.889Z,67.11
2023-02-11T02:06:57.882Z,67.20
2023-02-11T02:07:07.870Z,67.17
2023-02-11T02:07:17.923Z,67.22
2023-02-11T02:07:27.854Z,67.33
2023-02-11T02:07:37.858Z,67.31
2023-02-11T02:07:47.875Z,67.29
2023-02-11T02:07:57.855Z,67.35
2023-02-11T02:08:07.860Z,67.34
2023-02-11T02:08:17.876Z,67.31
2023-02-11T02:08:27.857Z,67.30
2023-02-11T02:08:37.856Z,67.38
2023-02-11T02:08:47.853Z,67.36