createdAt,value
2022-08-29T00:01:10.916Z,99.90
2022-08-29T00:03:38.065Z,99.90
2022-08-29T00:06:06.728Z,99.90
2022-08-29T00:08:33.965Z,99.90
2022-08-29T00:11:00.877Z,99.90
2022-08-29T00:13:27.827Z,99.90
2022-08-29T00:15:54.926Z,99.90
2022-08-29T00:18:22.003Z,99.90
2022-08-29T00:20:49.280Z,99.90
2022-08-29T00:23:17.052Z,99.90
2022-08-29T00:25:44.372Z,99.90
2022-08-29T00:28:11.929Z,99.90
2022-08-29T00:30:39.143Z,99.90
2022-08-29T00:33:07.011Z,99.90
2022-08-29T00:35:37.219Z,99.90
2022-08-29T00:38:07.337Z,99.90
2022-08-29T00:40:51.170Z,99.90
2022-08-29T00:43:25.847Z,99.90
2022-08-29T00:46:17.065Z,99.90
2022-08-29T00:48:50.258Z,99.90
2022-08-29T00:51:21.690Z,99.90
2022-08-29T00:53:53.266Z,99.90
2022-08-29T00:56:21.462Z,99.90
2022-08-29T00:58:53.678Z,99.90
2022-08-29T01:01:21.381Z,99.90
2022-08-29T01:03:48.731Z,99.90
2022-08-29T01:06:15.757Z,99.90
2022-08-29T01:08:44.079Z,99.90
2022-08-29T01:11:33.163Z,99.90
2022-08-29T01:14:01.704Z,99.90
2022-08-29T01:16:30.298Z,99.90
2022-08-29T01:19:03.317Z,99.90
2022-08-29T01:21:50.138Z,99.90
2022-08-29T01:24:39.203Z,99.90
2022-08-29T01:27:07.470Z,99.90
2022-08-29T01:29:36.118Z,99.90
2022-08-29T01:32:03.818Z,99.90
2022-08-29T01:34:30.999Z,99.90
2022-08-29T01:37:04.172Z,99.90
2022-08-29T01:39:34.436Z,99.90
2022-08-29T01:42:10.541Z,99.90
2022-08-29T01:44:39.855Z,99.90
2022-08-29T01:47:09.133Z,99.90
2022-08-29T01:49:40.510Z,99.90
2022-08-29T01:52:09.179Z,99.90
2022-08-29T01:54:36.468Z,99.90
2022-08-29T01:57:03.481Z,99.90
2022-08-29T01:59:31.859Z,99.90
2022-08-29T02:02:29.183Z,99.90
2022-08-29T02:04:58.636Z,99.90
2022-08-29T02:07:26.504Z,99.90
2022-08-29T02:09:53.882Z,99.90
2022-08-29T02:12:21.125Z,99.90
2022-08-29T02:14:50.751Z,99.90
2022-08-29T02:17:18.579Z,99.90
2022-08-29T02:19:46.040Z,99.90
2022-08-29T02:22:13.633Z,99.90
2022-08-29T02:24:40.606Z,99.90
2022-08-29T02:27:09.443Z,99.90
2022-08-29T02:29:38.383Z,99.90
2022-08-29T02:32:12.252Z,99.90
2022-08-29T02:34:43.934Z,99.90
2022-08-29T02:37:13.057Z,99.90
2022-08-29T02:39:40.066Z,99.90
2022-08-29T02:42:07.042Z,99.90
2022-08-29T02:44:34.276Z,99.90
2022-08-29T02:47:01.280Z,99.90
2022-08-29T02:49:28.414Z,99.90
2022-08-29T02:51:57.382Z,99.90
2022-08-29T02:54:24.215Z,99.90
2022-08-29T02:56:51.071Z,99.90
2022-08-29T02:59:17.853Z,99.90
2022-08-29T03:01:44.909Z,99.90
2022-08-29T03:04:12.094Z,99.90
2022-08-29T03:06:39.076Z,99.90
2022-08-29T03:09:07.224Z,99.90
2022-08-29T03:11:34.274Z,99.90
2022-08-29T03:14:01.510Z,99.90
2022-08-29T03:16:29.230Z,99.90
2022-08-29T03:18:56.365Z,99.90
2022-08-29T03:21:26.050Z,99.90
2022-08-29T03:23:55.301Z,99.90
2022-08-29T03:26:23.719Z,99.90
2022-08-29T03:28:51.200Z,99.90
2022-08-29T03:31:18.331Z,99.90
2022-08-29T03:33:45.258Z,99.90
2022-08-29T03:36:14.399Z,99.90
2022-08-29T03:38:43.770Z,99.90
2022-08-29T03:41:11.381Z,99.90
2022-08-29T03:43:38.867Z,99.90
2022-08-29T03:46:05.829Z,99.90
2022-08-29T03:48:33.705Z,99.90
2022-08-29T03:51:01.816Z,99.90
2022-08-29T03:53:30.688Z,99.90
2022-08-29T03:55:57.706Z,99.90
2022-08-29T03:58:25.130Z,99.90
2022-08-29T04:00:52.010Z,99.90
2022-08-29T04:03:20.365Z,99.90
2022-08-29T04:05:51.972Z,99.90
2022-08-29T04:08:22.515Z,99.90
2022-08-29T04:10:49.999Z,99.90
2022-08-29T04:13:16.779Z,99.90
2022-08-29T04:15:43.807Z,99.90
2022-08-29T04:18:11.642Z,99.90
2022-08-29T04:20:44.905Z,99.90
2022-08-29T04:23:14.091Z,99.90
2022-08-29T04:25:43.470Z,99.90
2022-08-29T04:28:12.936Z,99.90
2022-08-29T04:30:40.585Z,99.90
2022-08-29T04:33:07.652Z,99.90
2022-08-29T04:35:37.259Z,99.90
2022-08-29T04:38:04.295Z,99.90
2022-08-29T04:40:31.508Z,99.90
2022-08-29T04:42:59.546Z,99.90
2022-08-29T04:45:27.056Z,99.90
2022-08-29T04:47:53.961Z,99.90
2022-08-29T04:50:23.423Z,99.90
2022-08-29T04:52:52.361Z,99.90
2022-08-29T04:55:25.441Z,99.90
2022-08-29T04:57:56.496Z,99.90
2022-08-29T05:00:27.400Z,99.90
2022-08-29T05:02:55.846Z,99.90
2022-08-29T05:05:23.224Z,99.90
2022-08-29T05:07:50.293Z,99.90
2022-08-29T05:10:21.828Z,99.90
2022-08-29T05:12:49.393Z,99.90
2022-08-29T05:15:16.763Z,99.90
2022-08-29T05:17:44.173Z,99.90
2022-08-29T05:20:12.089Z,99.90
2022-08-29T05:22:40.410Z,99.90
2022-08-29T05:25:07.889Z,99.90
2022-08-29T05:27:34.991Z,99.90
2022-08-29T05:30:04.130Z,99.90
2022-08-29T05:32:31.036Z,99.90
2022-08-29T05:34:58.853Z,99.90
2022-08-29T05:37:26.179Z,99.90
2022-08-29T05:39:53.063Z,99.90
2022-08-29T05:42:22.202Z,99.90
2022-08-29T05:44:49.672Z,99.90
2022-08-29T05:47:18.219Z,99.90
2022-08-29T05:49:46.899Z,99.90
2022-08-29T05:52:16.539Z,99.90
2022-08-29T05:54:44.126Z,99.90
2022-08-29T05:57:18.148Z,99.90
2022-08-29T05:59:47.144Z,99.90
2022-08-29T06:02:14.891Z,99.90
2022-08-29T06:04:42.060Z,99.90
2022-08-29T06:07:09.837Z,99.90
2022-08-29T06:09:38.993Z,99.90
2022-08-29T06:12:06.560Z,99.90
2022-08-29T06:14:33.660Z,99.90
2022-08-29T06:17:01.075Z,99.90
2022-08-29T06:19:31.255Z,99.90
2022-08-29T06:21:58.235Z,99.90
2022-08-29T06:24:25.070Z,99.90
2022-08-29T06:26:51.907Z,99.90
2022-08-29T06:29:18.825Z,99.90
2022-08-29T06:31:45.937Z,99.90
2022-08-29T06:34:12.783Z,99.90
2022-08-29T06:36:39.930Z,99.90
2022-08-29T06:39:09.763Z,99.90
2022-08-29T06:41:39.267Z,99.90
2022-08-29T06:44:07.081Z,99.90
2022-08-29T06:46:40.056Z,99.90
2022-08-29T06:49:09.664Z,99.90
2022-08-29T06:51:43.383Z,99.90
2022-08-29T06:54:11.915Z,99.90
2022-08-29T06:56:39.776Z,99.90
2022-08-29T06:59:09.710Z,99.90
2022-08-29T07:01:38.420Z,99.90
2022-08-29T07:04:05.432Z,99.90
2022-08-29T07:06:42.287Z,99.90
2022-08-29T07:09:09.786Z,99.90
2022-08-29T07:11:41.094Z,99.90
2022-08-29T07:14:08.885Z,99.90
2022-08-29T07:16:36.848Z,99.90
2022-08-29T07:19:06.256Z,99.90
2022-08-29T07:21:33.725Z,99.90
2022-08-29T07:24:00.657Z,99.90
2022-08-29T07:26:31.472Z,99.90
2022-08-29T07:29:03.296Z,99.90
2022-08-29T07:31:31.502Z,99.90
2022-08-29T07:34:02.344Z,99.90
2022-08-29T07:36:34.558Z,99.90
2022-08-29T07:39:04.003Z,99.90
2022-08-29T07:41:31.168Z,99.90
2022-08-29T07:43:58.198Z,99.90
2022-08-29T07:46:26.993Z,99.90
2022-08-29T07:48:54.409Z,99.90
2022-08-29T07:51:23.876Z,99.90
2022-08-29T07:53:51.859Z,99.90
2022-08-29T07:56:24.512Z,99.90
2022-08-29T07:58:52.654Z,99.90
2022-08-29T08:01:21.390Z,99.90
2022-08-29T08:03:50.153Z,99.90
2022-08-29T08:06:19.622Z,99.90
2022-08-29T08:08:47.020Z,99.90
2022-08-29T08:11:14.162Z,99.90
2022-08-29T08:13:41.863Z,99.90
2022-08-29T08:16:12.317Z,99.90
2022-08-29T08:18:40.656Z,99.90
2022-08-29T08:21:07.905Z,99.90
2022-08-29T08:23:35.179Z,99.90
2022-08-29T08:26:02.185Z,99.90
2022-08-29T08:28:30.561Z,99.90
2022-08-29T08:31:03.587Z,99.90
2022-08-29T08:33:34.929Z,99.90
2022-08-29T08:36:03.120Z,99.90
2022-08-29T08:38:31.102Z,99.90
2022-08-29T08:41:13.517Z,99.90
2022-08-29T08:44:09.720Z,99.90
2022-08-29T08:46:47.800Z,99.90
2022-08-29T08:49:23.095Z,99.90
2022-08-29T08:51:55.152Z,99.90
2022-08-29T08:54:26.792Z,99.90
2022-08-29T08:57:08.025Z,99.90
2022-08-29T08:59:43.142Z,99.90
2022-08-29T09:02:28.937Z,99.90
2022-08-29T09:05:10.932Z,99.90
2022-08-29T09:08:00.029Z,99.90
2022-08-29T09:10:59.193Z,99.90
2022-08-29T09:13:41.525Z,99.90
2022-08-29T09:16:25.847Z,99.90
2022-08-29T09:19:04.491Z,99.90
2022-08-29T09:21:41.149Z,99.90
2022-08-29T09:24:15.953Z,99.90
2022-08-29T09:26:43.660Z,99.90
2022-08-29T09:29:13.964Z,99.90
2022-08-29T09:31:41.354Z,99.90
2022-08-29T09:34:13.396Z,99.90
2022-08-29T09:36:48.097Z,99.90
2022-08-29T09:39:31.721Z,99.90
2022-08-29T09:42:19.269Z,99.90
2022-08-29T09:44:56.416Z,99.90
2022-08-29T09:47:24.393Z,99.90
2022-08-29T09:50:24.512Z,99.90
2022-08-29T09:53:05.775Z,99.90
2022-08-29T09:55:42.544Z,99.90
2022-08-29T09:58:21.488Z,99.90
2022-08-29T10:01:07.236Z,99.90
2022-08-29T10:03:41.989Z,99.90
2022-08-29T10:06:10.928Z,99.90
2022-08-29T10:08:40.337Z,99.90
2022-08-29T10:11:16.392Z,99.90
2022-08-29T10:13:54.698Z,99.90
2022-08-29T10:16:27.860Z,99.90
2022-08-29T10:19:03.887Z,99.90
2022-08-29T10:21:47.040Z,99.90
2022-08-29T10:24:41.594Z,99.90
2022-08-29T10:27:08.348Z,99.90
2022-08-29T10:29:48.094Z,99.90
2022-08-29T10:32:14.810Z,99.90
2022-08-29T10:34:47.133Z,99.90
2022-08-29T10:37:42.675Z,99.90
2022-08-29T10:40:20.518Z,99.90
2022-08-29T10:42:50.378Z,99.90
2022-08-29T10:45:36.772Z,99.90
2022-08-29T10:48:11.675Z,99.90
2022-08-29T10:50:44.990Z,99.90
2022-08-29T10:53:24.915Z,99.90
2022-08-29T10:56:09.415Z,99.90
2022-08-29T10:59:00.623Z,99.90
2022-08-29T11:01:42.429Z,99.90
2022-08-29T11:04:20.976Z,99.90
2022-08-29T11:07:19.576Z,99.90
2022-08-29T11:09:57.254Z,99.90
2022-08-29T11:12:28.207Z,99.90
2022-08-29T11:15:36.217Z,99.90
2022-08-29T11:18:24.368Z,99.90
2022-08-29T11:20:58.354Z,99.90
2022-08-29T11:23:39.553Z,99.90
2022-08-29T11:26:20.034Z,99.90
2022-08-29T11:28:57.880Z,99.90
2022-08-29T11:31:43.348Z,99.90
2022-08-29T11:34:39.711Z,99.90
2022-08-29T11:37:40.488Z,99.90
2022-08-29T11:43:22.934Z,99.90
2022-08-29T11:46:02.528Z,99.90
2022-08-29T11:48:31.504Z,99.90
2022-08-29T11:50:59.363Z,99.90
2022-08-29T11:53:37.524Z,99.90
2022-08-29T11:56:13.372Z,99.90
2022-08-29T11:58:40.429Z,99.90
2022-08-29T12:01:13.108Z,99.90
2022-08-29T12:03:44.822Z,99.90
2022-08-29T12:06:48.902Z,99.90
2022-08-29T12:09:50.290Z,99.90
2022-08-29T12:12:36.298Z,99.90
2022-08-29T12:15:41.036Z,99.90
2022-08-29T12:18:07.755Z,99.80
2022-08-29T12:20:40.695Z,99.90
2022-08-29T12:23:13.347Z,98.80
2022-08-29T12:25:44.816Z,97.30
2022-08-29T12:28:17.369Z,96.40
2022-08-29T12:30:48.946Z,95.10
2022-08-29T12:33:41.444Z,94.70
2022-08-29T12:36:32.973Z,93.40
2022-08-29T12:39:33.823Z,92.80
2022-08-29T12:42:12.824Z,92.70
2022-08-29T12:44:46.220Z,93.40
2022-08-29T12:47:40.895Z,94.10
2022-08-29T12:50:37.491Z,95.60
2022-08-29T12:53:19.447Z,95.20
2022-08-29T12:55:55.570Z,95.00
2022-08-29T12:58:37.602Z,94.00
2022-08-29T13:01:16.895Z,93.30
2022-08-29T13:03:59.289Z,93.00
2022-08-29T13:06:26.851Z,93.10
2022-08-29T13:08:53.879Z,91.70
2022-08-29T13:11:24.263Z,91.80
2022-08-29T13:13:51.146Z,92.20
2022-08-29T13:16:28.134Z,92.70
2022-08-29T13:19:09.961Z,92.10
2022-08-29T13:21:37.529Z,92.10
2022-08-29T13:24:19.357Z,91.30
2022-08-29T13:27:04.951Z,91.20
2022-08-29T13:29:42.220Z,91.10
2022-08-29T13:32:26.302Z,90.70
2022-08-29T13:35:05.264Z,88.40
2022-08-29T13:37:35.963Z,86.60
2022-08-29T13:40:29.683Z,87.40
2022-08-29T13:42:58.961Z,87.40
2022-08-29T13:45:26.227Z,88.20
2022-08-29T13:48:12.314Z,88.50
2022-08-29T13:50:39.529Z,88.70
2022-08-29T13:53:07.009Z,88.80
2022-08-29T13:55:34.607Z,88.40
2022-08-29T13:58:01.684Z,88.30
2022-08-29T14:00:35.075Z,86.80
2022-08-29T14:03:06.012Z,85.20
2022-08-29T14:05:35.257Z,85.00
2022-08-29T14:08:02.460Z,85.00
2022-08-29T14:10:29.276Z,86.00
2022-08-29T14:12:56.194Z,86.90
2022-08-29T14:15:22.959Z,87.40
2022-08-29T14:17:49.927Z,87.10
2022-08-29T14:20:18.490Z,87.60
2022-08-29T14:22:47.016Z,87.00
2022-08-29T14:25:16.877Z,86.80
2022-08-29T14:27:44.670Z,86.90
2022-08-29T14:30:13.793Z,87.80
2022-08-29T14:32:40.766Z,88.40
2022-08-29T14:35:08.794Z,89.20
2022-08-29T14:37:36.186Z,90.00
2022-08-29T14:40:05.672Z,88.70
2022-08-29T14:42:32.779Z,88.20
2022-08-29T14:44:59.654Z,88.50
2022-08-29T14:47:26.520Z,89.70
2022-08-29T14:49:53.344Z,89.80
2022-08-29T14:52:20.189Z,90.00
2022-08-29T14:54:47.057Z,90.20
2022-08-29T14:57:13.851Z,90.50
2022-08-29T14:59:41.604Z,90.90
2022-08-29T15:02:09.997Z,91.30
2022-08-29T15:04:37.909Z,91.50
2022-08-29T15:07:10.578Z,91.80
2022-08-29T15:09:38.041Z,91.60
2022-08-29T15:12:05.984Z,91.40
2022-08-29T15:14:34.560Z,92.00
2022-08-29T15:17:02.473Z,92.00
2022-08-29T15:22:16.436Z,92.10
2022-08-29T15:24:44.499Z,92.10
2022-08-29T15:27:12.212Z,91.40
2022-08-29T15:29:42.123Z,90.70
2022-08-29T15:32:10.861Z,90.50
2022-08-29T15:34:38.080Z,90.60
2022-08-29T15:37:06.318Z,90.70
2022-08-29T15:39:33.308Z,90.40
2022-08-29T15:42:03.335Z,90.60
2022-08-29T15:44:30.162Z,91.00
2022-08-29T15:46:58.196Z,91.50
2022-08-29T15:49:26.310Z,92.10
2022-08-29T15:51:54.370Z,91.90
2022-08-29T15:54:22.570Z,91.80
2022-08-29T15:56:50.570Z,91.90
2022-08-29T15:59:19.162Z,92.30
2022-08-29T16:01:52.242Z,92.80
2022-08-29T16:04:22.257Z,93.60
2022-08-29T16:06:50.168Z,94.20
2022-08-29T16:09:17.584Z,95.40
2022-08-29T16:11:45.578Z,96.30
2022-08-29T16:14:57.606Z,97.20
2022-08-29T16:16:59.452Z,97.80
2022-08-29T16:19:26.289Z,98.70
2022-08-29T16:21:53.702Z,99.70
2022-08-29T16:24:21.898Z,99.90
2022-08-29T16:26:48.780Z,99.90
2022-08-29T16:29:23.990Z,99.90
2022-08-29T16:31:57.919Z,99.90
2022-08-29T16:34:28.781Z,99.90
2022-08-29T16:36:59.790Z,99.90
2022-08-29T16:39:27.532Z,99.90
2022-08-29T16:41:54.657Z,99.90
2022-08-29T16:44:21.799Z,99.90
2022-08-29T16:46:48.661Z,99.90
2022-08-29T16:49:15.459Z,99.90
2022-08-29T16:51:42.318Z,99.90
2022-08-29T16:54:09.135Z,99.90
2022-08-29T16:56:36.007Z,99.90
2022-08-29T16:59:04.382Z,99.90
2022-08-29T17:01:35.703Z,99.90
2022-08-29T17:04:04.550Z,99.90
2022-08-29T17:06:32.267Z,99.90
2022-08-29T17:08:59.647Z,99.90
2022-08-29T17:11:27.259Z,99.90
2022-08-29T17:13:54.671Z,99.90
2022-08-29T17:16:22.733Z,99.90
2022-08-29T17:18:49.762Z,99.90
2022-08-29T17:21:17.167Z,99.90
2022-08-29T17:23:44.481Z,99.90
2022-08-29T17:26:16.426Z,99.90
2022-08-29T17:28:45.640Z,99.90
2022-08-29T17:31:13.443Z,99.90
2022-08-29T17:33:40.698Z,99.90
2022-08-29T17:36:09.746Z,99.90
2022-08-29T17:38:39.953Z,99.90
2022-08-29T17:41:15.264Z,99.90
2022-08-29T17:43:45.300Z,99.90
2022-08-29T17:46:12.211Z,99.90
2022-08-29T17:48:39.701Z,99.90
2022-08-29T17:51:09.152Z,99.90
2022-08-29T17:53:36.115Z,99.90
2022-08-29T17:56:18.788Z,99.90
2022-08-29T17:58:45.624Z,99.90
2022-08-29T18:01:16.584Z,99.90
2022-08-29T18:03:45.448Z,99.90
2022-08-29T18:06:14.588Z,99.90
2022-08-29T18:08:48.047Z,99.90
2022-08-29T18:11:16.507Z,99.90
2022-08-29T18:13:43.635Z,99.90
2022-08-29T18:16:11.595Z,99.90
2022-08-29T18:18:38.851Z,99.90
2022-08-29T18:21:05.803Z,99.90
2022-08-29T18:23:33.531Z,99.90
2022-08-29T18:26:00.906Z,99.90
2022-08-29T18:28:27.832Z,99.90
2022-08-29T18:30:55.301Z,99.90
2022-08-29T18:33:22.203Z,99.90
2022-08-29T18:35:49.444Z,99.90
2022-08-29T18:38:16.393Z,99.90
2022-08-29T18:40:44.030Z,99.90
2022-08-29T18:43:13.351Z,99.90
2022-08-29T18:45:41.217Z,99.90
2022-08-29T18:48:09.286Z,99.90
2022-08-29T18:50:36.566Z,99.90
2022-08-29T18:53:23.536Z,99.90
2022-08-29T18:55:52.615Z,99.90
2022-08-29T18:58:25.389Z,99.90
2022-08-29T19:00:53.358Z,99.90
2022-08-29T19:03:21.719Z,99.90
2022-08-29T19:05:50.515Z,99.90
2022-08-29T19:08:19.734Z,99.90
2022-08-29T19:10:47.983Z,99.90
2022-08-29T19:13:16.020Z,99.90
2022-08-29T19:15:47.277Z,99.90
2022-08-29T19:18:16.079Z,99.90
2022-08-29T19:21:02.081Z,99.90
2022-08-29T19:23:33.497Z,99.90
2022-08-29T19:26:01.775Z,99.90
2022-08-29T19:28:29.216Z,99.90
2022-08-29T19:30:57.234Z,99.90
2022-08-29T19:33:24.585Z,99.90
2022-08-29T19:35:53.581Z,99.90
2022-08-29T19:38:22.639Z,99.90
2022-08-29T19:40:55.343Z,99.90
2022-08-29T19:43:29.528Z,99.90
2022-08-29T19:45:57.923Z,99.90
2022-08-29T19:48:26.603Z,99.90
2022-08-29T19:50:54.139Z,99.90
2022-08-29T19:53:25.975Z,99.90
2022-08-29T19:55:53.924Z,99.90
2022-08-29T19:58:22.770Z,99.90
2022-08-29T20:00:57.981Z,99.90
2022-08-29T20:03:25.205Z,99.90
2022-08-29T20:05:52.124Z,99.90
2022-08-29T20:08:19.036Z,99.90
2022-08-29T20:10:50.130Z,99.90
2022-08-29T20:13:17.494Z,99.90
2022-08-29T20:15:44.810Z,99.90
2022-08-29T20:18:13.023Z,99.90
2022-08-29T20:20:40.178Z,99.90
2022-08-29T20:23:07.871Z,99.90
2022-08-29T20:25:35.585Z,99.90
2022-08-29T20:28:04.064Z,99.90
2022-08-29T20:30:33.352Z,99.90
2022-08-29T20:33:00.979Z,99.90
2022-08-29T20:35:46.592Z,99.90
2022-08-29T20:38:13.707Z,99.90
2022-08-29T20:40:46.872Z,99.90
2022-08-29T20:43:18.650Z,99.90
2022-08-29T20:45:46.018Z,99.90
2022-08-29T20:48:13.771Z,99.90
2022-08-29T20:50:40.809Z,99.90
2022-08-29T20:53:08.301Z,99.90
2022-08-29T20:55:36.580Z,99.90
2022-08-29T20:58:03.782Z,99.90
2022-08-29T21:00:30.829Z,99.90
2022-08-29T21:03:16.614Z,99.90
2022-08-29T21:05:43.771Z,99.90
2022-08-29T21:08:15.122Z,99.90
2022-08-29T21:10:43.564Z,99.90
2022-08-29T21:13:10.947Z,99.90
2022-08-29T21:15:39.282Z,99.90
2022-08-29T21:18:06.884Z,99.90
2022-08-29T21:20:41.369Z,99.90
2022-08-29T21:23:23.167Z,99.90
2022-08-29T21:25:58.924Z,99.90
2022-08-29T21:28:28.621Z,99.90
2022-08-29T21:30:55.978Z,99.90
2022-08-29T21:33:23.186Z,99.90
2022-08-29T21:35:50.334Z,99.90
2022-08-29T21:38:18.392Z,99.90
2022-08-29T21:40:50.977Z,99.90
2022-08-29T21:43:19.646Z,99.90
2022-08-29T21:45:47.871Z,99.90
2022-08-29T21:48:14.803Z,99.90
2022-08-29T21:50:43.140Z,99.90
2022-08-29T21:53:14.598Z,99.90
2022-08-29T21:55:41.750Z,99.90
2022-08-29T21:58:08.572Z,99.90
2022-08-29T22:00:36.941Z,99.90
2022-08-29T22:03:06.640Z,99.90
2022-08-29T22:05:33.721Z,99.90
2022-08-29T22:08:03.084Z,99.90
2022-08-29T22:10:33.973Z,99.90
2022-08-29T22:13:02.071Z,99.90
2022-08-29T22:15:47.859Z,99.90
2022-08-29T22:18:15.307Z,99.90
2022-08-29T22:20:44.210Z,99.90
2022-08-29T22:23:11.151Z,99.90
2022-08-29T22:25:38.392Z,99.90
2022-08-29T22:28:05.832Z,99.90
2022-08-29T22:30:33.362Z,99.90
2022-08-29T22:33:01.166Z,99.90
2022-08-29T22:35:28.796Z,99.90
2022-08-29T22:37:55.847Z,99.90
2022-08-29T22:40:23.342Z,99.90
2022-08-29T22:42:50.857Z,99.90
2022-08-29T22:45:18.630Z,99.90
2022-08-29T22:47:46.966Z,99.90
2022-08-29T22:50:21.070Z,99.90
2022-08-29T22:52:48.728Z,99.90
2022-08-29T22:55:20.226Z,99.90
2022-08-29T22:57:47.917Z,99.90
2022-08-29T23:00:17.791Z,99.90
2022-08-29T23:02:45.007Z,99.90
2022-08-29T23:05:12.292Z,99.90
2022-08-29T23:07:40.100Z,99.90
2022-08-29T23:10:08.939Z,99.90
2022-08-29T23:12:36.329Z,99.90
2022-08-29T23:15:08.407Z,99.90
2022-08-29T23:17:35.702Z,99.90
2022-08-29T23:20:03.807Z,99.90
2022-08-29T23:22:31.928Z,99.90
2022-08-29T23:24:59.434Z,99.90
2022-08-29T23:27:28.926Z,99.90
2022-08-29T23:29:56.590Z,99.90
2022-08-29T23:32:23.713Z,99.90
2022-08-29T23:34:50.642Z,99.90
2022-08-29T23:37:17.498Z,99.90
2022-08-29T23:39:44.337Z,99.90
2022-08-29T23:42:11.150Z,99.90
2022-08-29T23:44:38.515Z,99.90
2022-08-29T23:47:05.794Z,99.90
2022-08-29T23:49:35.447Z,99.90
2022-08-29T23:52:03.029Z,99.90
2022-08-29T23:54:31.475Z,99.90
2022-08-29T23:56:58.445Z,99.90
2022-08-29T23:59:44.101Z,99.90
