createdAt,value
2018-03-04T00:00:03.865Z,988.3
2018-03-04T00:01:03.828Z,988.27
2018-03-04T00:02:03.794Z,988.26
2018-03-04T00:03:03.762Z,988.28
2018-03-04T00:04:03.729Z,988.25
2018-03-04T00:05:03.691Z,988.26
2018-03-04T00:06:03.657Z,988.25
2018-03-04T00:07:03.622Z,988.28
2018-03-04T00:08:03.588Z,988.3
2018-03-04T00:09:03.553Z,988.33
2018-03-04T00:10:03.518Z,988.34
2018-03-04T00:11:03.486Z,988.32
2018-03-04T00:12:03.450Z,988.32
2018-03-04T00:13:03.416Z,988.31
2018-03-04T00:14:03.389Z,988.25
2018-03-04T00:15:03.349Z,988.23
2018-03-04T00:16:03.311Z,988.24
2018-03-04T00:17:03.279Z,988.25
2018-03-04T00:18:03.244Z,988.25
2018-03-04T00:19:03.209Z,988.25
2018-03-04T00:20:03.176Z,988.27
2018-03-04T00:21:03.142Z,988.25
2018-03-04T00:22:03.108Z,988.28
2018-03-04T00:23:03.072Z,988.27
2018-03-04T00:24:03.038Z,988.27
2018-03-04T00:25:03.006Z,988.23
2018-03-04T00:26:02.971Z,988.28
2018-03-04T00:27:02.936Z,988.28
2018-03-04T00:28:02.903Z,988.23
2018-03-04T00:29:02.867Z,988.25
2018-03-04T00:30:02.838Z,988.25
2018-03-04T00:31:02.798Z,988.29
2018-03-04T00:32:02.765Z,988.3
2018-03-04T00:33:02.732Z,988.32
2018-03-04T00:34:02.698Z,988.33
2018-03-04T00:35:02.664Z,988.33
2018-03-04T00:36:02.629Z,988.34
2018-03-04T00:37:02.594Z,988.36
2018-03-04T00:38:02.562Z,988.4
2018-03-04T00:39:02.529Z,988.39
2018-03-04T00:40:02.495Z,988.36
2018-03-04T00:41:02.460Z,988.36
2018-03-04T00:42:02.426Z,988.41
2018-03-04T00:43:02.392Z,988.37
2018-03-04T00:44:02.359Z,988.39
2018-03-04T00:45:02.324Z,988.41
2018-03-04T00:46:02.290Z,988.44
2018-03-04T00:47:02.268Z,988.43
2018-03-04T00:48:02.222Z,988.42
2018-03-04T00:49:02.188Z,988.41
2018-03-04T00:50:02.154Z,988.42
2018-03-04T00:51:02.120Z,988.41
2018-03-04T00:52:02.091Z,988.39
2018-03-04T00:53:02.053Z,988.39
2018-03-04T00:54:02.020Z,988.34
2018-03-04T00:55:01.986Z,988.37
2018-03-04T00:56:01.951Z,988.38
2018-03-04T00:57:01.918Z,988.36
2018-03-04T00:58:01.884Z,988.39
2018-03-04T00:59:01.849Z,988.37
2018-03-04T01:00:01.817Z,988.35
2018-03-04T01:01:01.783Z,988.38
2018-03-04T01:02:01.749Z,988.4
2018-03-04T01:03:01.723Z,988.42
2018-03-04T01:04:01.680Z,988.4
2018-03-04T01:05:01.648Z,988.39
2018-03-04T01:06:01.614Z,988.41
2018-03-04T01:07:01.580Z,988.38
2018-03-04T01:08:01.546Z,988.37
2018-03-04T01:09:01.512Z,988.36
2018-03-04T01:10:01.488Z,988.37
2018-03-04T01:11:01.445Z,988.35
2018-03-04T01:12:01.412Z,988.35
2018-03-04T01:13:01.378Z,988.35
2018-03-04T01:14:01.344Z,988.33
2018-03-04T01:15:01.311Z,988.32
2018-03-04T01:16:01.278Z,988.33
2018-03-04T01:17:01.243Z,988.3
2018-03-04T01:18:01.212Z,988.3
2018-03-04T01:19:01.176Z,988.29
2018-03-04T01:20:01.143Z,988.28
2018-03-04T01:21:01.109Z,988.27
2018-03-04T01:22:01.076Z,988.29
2018-03-04T01:23:01.042Z,988.25
2018-03-04T01:24:01.010Z,988.23
2018-03-04T01:25:00.976Z,988.21
2018-03-04T01:26:00.941Z,988.17
2018-03-04T01:27:00.909Z,988.14
2018-03-04T01:28:00.939Z,988.13
2018-03-04T01:29:00.847Z,988.13
2018-03-04T01:30:00.809Z,988.11
2018-03-04T01:31:00.776Z,988.08
2018-03-04T01:32:00.742Z,988.12
2018-03-04T01:33:00.712Z,988.12
2018-03-04T01:34:00.676Z,988.13
2018-03-04T01:35:00.642Z,988.08
2018-03-04T01:36:00.609Z,988.11
2018-03-04T01:37:00.577Z,988.11
2018-03-04T01:38:00.542Z,988.07
2018-03-04T01:39:00.509Z,988.06
2018-03-04T01:40:00.479Z,988.07
2018-03-04T01:41:00.443Z,988.05
2018-03-04T01:42:00.412Z,988.02
2018-03-04T01:43:00.376Z,988.08
2018-03-04T01:44:00.344Z,988.07
2018-03-04T01:45:00.311Z,988.04
2018-03-04T01:46:00.283Z,988.06
2018-03-04T01:47:00.245Z,988.06
2018-03-04T01:48:00.234Z,988.05
2018-03-04T01:49:00.179Z,988.01
2018-03-04T01:50:00.147Z,987.98
2018-03-04T01:51:00.113Z,988.03
2018-03-04T01:52:00.080Z,987.98
2018-03-04T01:53:00.048Z,988.01
2018-03-04T01:54:00.014Z,988.03
2018-03-04T01:54:59.981Z,988.02
2018-03-04T01:55:59.948Z,988.04
2018-03-04T01:56:59.916Z,988
2018-03-04T01:57:59.881Z,988.02
2018-03-04T01:58:59.848Z,988.01
2018-03-04T01:59:59.816Z,987.98
2018-03-04T02:00:59.785Z,987.98
2018-03-04T02:01:59.750Z,987.99
2018-03-04T02:02:59.717Z,987.96
2018-03-04T02:03:59.685Z,988.02
2018-03-04T02:04:59.650Z,987.98
2018-03-04T02:05:59.621Z,988.02
2018-03-04T02:06:59.585Z,988.01
2018-03-04T02:07:59.552Z,988.01
2018-03-04T02:08:59.518Z,987.98
2018-03-04T02:09:59.486Z,988.02
2018-03-04T02:10:59.453Z,987.98
2018-03-04T02:11:59.429Z,987.98
2018-03-04T02:12:59.387Z,987.95
2018-03-04T02:13:59.359Z,987.97
2018-03-04T02:14:59.323Z,987.94
2018-03-04T02:15:59.288Z,987.95
2018-03-04T02:16:59.256Z,987.92
2018-03-04T02:17:59.223Z,987.92
2018-03-04T02:18:59.190Z,987.86
2018-03-04T02:19:59.158Z,987.84
2018-03-04T02:20:59.126Z,987.89
2018-03-04T02:21:59.091Z,987.88
2018-03-04T02:22:59.058Z,987.86
2018-03-04T02:23:59.027Z,987.82
2018-03-04T02:24:58.994Z,987.84
2018-03-04T02:25:58.961Z,987.83
2018-03-04T02:26:58.926Z,987.85
2018-03-04T02:27:58.898Z,987.84
2018-03-04T02:28:58.863Z,987.87
2018-03-04T02:29:58.835Z,987.85
2018-03-04T02:30:58.797Z,987.83
2018-03-04T02:31:58.766Z,987.87
2018-03-04T02:32:58.734Z,987.87
2018-03-04T02:33:58.700Z,987.86
2018-03-04T02:34:58.667Z,987.87
2018-03-04T02:35:58.633Z,987.9
2018-03-04T02:36:58.601Z,987.86
2018-03-04T02:37:58.568Z,987.82
2018-03-04T02:38:58.536Z,987.85
2018-03-04T02:39:58.504Z,987.85
2018-03-04T02:40:58.473Z,987.85
2018-03-04T02:41:58.439Z,987.82
2018-03-04T02:42:58.404Z,987.82
2018-03-04T02:43:58.373Z,987.83
2018-03-04T02:44:58.341Z,987.82
2018-03-04T02:45:58.308Z,987.82
2018-03-04T02:46:58.276Z,987.8
2018-03-04T02:47:58.241Z,987.79
2018-03-04T02:48:58.209Z,987.75
2018-03-04T02:49:58.177Z,987.81
2018-03-04T02:50:58.150Z,987.77
2018-03-04T02:51:58.111Z,987.75
2018-03-04T02:52:58.078Z,987.8
2018-03-04T02:53:58.047Z,987.7
2018-03-04T02:54:58.014Z,987.7
2018-03-04T02:55:57.981Z,987.68
2018-03-04T02:56:57.948Z,987.67
2018-03-04T02:57:57.918Z,987.67
2018-03-04T02:58:57.885Z,987.62
2018-03-04T02:59:57.851Z,987.61
2018-03-04T03:00:57.870Z,987.6
2018-03-04T03:01:57.841Z,987.6
2018-03-04T03:02:57.813Z,987.62
2018-03-04T03:03:57.721Z,987.63
2018-03-04T03:04:57.689Z,987.67
2018-03-04T03:05:57.658Z,987.67
2018-03-04T03:06:57.626Z,987.66
2018-03-04T03:07:57.593Z,987.7
2018-03-04T03:08:57.562Z,987.62
2018-03-04T03:09:57.530Z,987.65
2018-03-04T03:10:57.496Z,987.6
2018-03-04T03:11:57.465Z,987.65
2018-03-04T03:12:57.433Z,987.59
2018-03-04T03:13:57.402Z,987.57
2018-03-04T03:14:57.370Z,987.54
2018-03-04T03:15:57.338Z,987.52
2018-03-04T03:16:57.306Z,987.5
2018-03-04T03:17:57.272Z,987.49
2018-03-04T03:18:57.248Z,987.49
2018-03-04T03:19:57.209Z,987.46
2018-03-04T03:20:57.179Z,987.48
2018-03-04T03:21:57.147Z,987.45
2018-03-04T03:22:57.115Z,987.42
2018-03-04T03:23:57.084Z,987.44
2018-03-04T03:24:57.052Z,987.4
2018-03-04T03:25:57.020Z,987.41
2018-03-04T03:26:56.989Z,987.44
2018-03-04T03:27:56.956Z,987.45
2018-03-04T03:28:56.923Z,987.47
2018-03-04T03:29:56.893Z,987.45
2018-03-04T03:30:56.866Z,987.47
2018-03-04T03:31:56.830Z,987.48
2018-03-04T03:32:56.797Z,987.44
2018-03-04T03:33:56.766Z,987.44
2018-03-04T03:34:56.735Z,987.46
2018-03-04T03:35:56.702Z,987.42
2018-03-04T03:36:56.670Z,987.45
2018-03-04T03:37:56.639Z,987.48
2018-03-04T03:38:56.608Z,987.4
2018-03-04T03:39:56.576Z,987.4
2018-03-04T03:40:56.543Z,987.38
2018-03-04T03:41:56.511Z,987.41
2018-03-04T03:42:56.480Z,987.36
2018-03-04T03:43:56.447Z,987.34
2018-03-04T03:44:56.416Z,987.35
2018-03-04T03:45:56.384Z,987.33
2018-03-04T03:46:56.351Z,987.33
2018-03-04T03:47:56.321Z,987.28
2018-03-04T03:48:56.290Z,987.29
2018-03-04T03:49:56.257Z,987.35
2018-03-04T03:50:56.224Z,987.32
2018-03-04T03:51:56.202Z,987.31
2018-03-04T03:52:56.162Z,987.29
2018-03-04T03:53:56.129Z,987.24
2018-03-04T03:54:56.097Z,987.24
2018-03-04T03:55:56.065Z,987.22
2018-03-04T03:56:56.032Z,987.21
2018-03-04T03:57:56.002Z,987.17
2018-03-04T03:58:55.968Z,987.16
2018-03-04T03:59:55.937Z,987.13
2018-03-04T04:00:55.905Z,987.07
2018-03-04T04:01:55.871Z,987.06
2018-03-04T04:02:55.839Z,987.1
2018-03-04T04:03:55.807Z,987.02
2018-03-04T04:04:55.777Z,987.01
2018-03-04T04:05:55.743Z,986.98
2018-03-04T04:06:55.712Z,986.99
2018-03-04T04:07:55.678Z,987.02
2018-03-04T04:08:55.647Z,987.03
2018-03-04T04:09:55.615Z,987.05
2018-03-04T04:10:55.583Z,987.08
2018-03-04T04:11:55.550Z,987.08
2018-03-04T04:12:55.518Z,987.14
2018-03-04T04:13:55.487Z,987.17
2018-03-04T04:14:55.458Z,987.11
2018-03-04T04:15:55.423Z,987.1
2018-03-04T04:16:55.390Z,987.07
2018-03-04T04:17:55.358Z,987.08
2018-03-04T04:18:55.326Z,987.05
2018-03-04T04:19:55.293Z,987.03
2018-03-04T04:20:55.262Z,987.02
2018-03-04T04:21:55.231Z,987.03
2018-03-04T04:22:55.198Z,987.03
2018-03-04T04:23:55.166Z,987.01
2018-03-04T04:24:55.141Z,987.02
2018-03-04T04:25:55.103Z,987.02
2018-03-04T04:26:55.072Z,987.03
2018-03-04T04:27:55.039Z,987.03
2018-03-04T04:28:55.009Z,987.02
2018-03-04T04:29:54.976Z,987
2018-03-04T04:30:54.943Z,986.96
2018-03-04T04:31:54.910Z,986.96
2018-03-04T04:32:54.880Z,986.88
2018-03-04T04:33:54.850Z,986.89
2018-03-04T04:34:54.816Z,986.86
2018-03-04T04:35:54.784Z,986.85
2018-03-04T04:36:54.752Z,986.89
2018-03-04T04:37:54.720Z,986.9
2018-03-04T04:38:54.688Z,986.91
2018-03-04T04:39:54.656Z,986.89
2018-03-04T04:40:54.626Z,986.88
2018-03-04T04:41:54.593Z,986.83
2018-03-04T04:42:54.561Z,986.84
2018-03-04T04:43:54.529Z,986.83
2018-03-04T04:44:54.497Z,986.82
2018-03-04T04:45:54.463Z,986.84
2018-03-04T04:46:54.434Z,986.85
2018-03-04T04:47:54.400Z,986.88
2018-03-04T04:48:54.370Z,986.89
2018-03-04T04:49:54.335Z,986.92
2018-03-04T04:50:54.305Z,986.91
2018-03-04T04:51:54.273Z,986.87
2018-03-04T04:52:54.250Z,986.9
2018-03-04T04:53:54.224Z,986.84
2018-03-04T04:54:54.176Z,986.84
2018-03-04T04:55:54.145Z,986.82
2018-03-04T04:56:54.113Z,986.84
2018-03-04T04:57:54.081Z,986.85
2018-03-04T04:58:54.050Z,986.79
2018-03-04T04:59:54.018Z,986.79
2018-03-04T05:00:53.984Z,986.82
2018-03-04T05:01:53.953Z,986.78
2018-03-04T05:02:53.922Z,986.75
2018-03-04T05:03:53.889Z,986.77
2018-03-04T05:04:53.856Z,986.71
2018-03-04T05:05:53.825Z,986.71
2018-03-04T05:06:53.943Z,986.7
2018-03-04T05:07:53.762Z,986.7
2018-03-04T05:08:53.731Z,986.72
2018-03-04T05:09:53.698Z,986.75
2018-03-04T05:10:53.667Z,986.72
2018-03-04T05:11:53.635Z,986.72
2018-03-04T05:12:53.603Z,986.68
2018-03-04T05:13:53.572Z,986.67
2018-03-04T05:14:53.538Z,986.63
2018-03-04T05:15:53.508Z,986.66
2018-03-04T05:16:53.475Z,986.69
2018-03-04T05:17:53.448Z,986.62
2018-03-04T05:18:53.411Z,986.68
2018-03-04T05:19:53.380Z,986.71
2018-03-04T05:20:53.347Z,986.65
2018-03-04T05:21:53.319Z,986.64
2018-03-04T05:22:53.285Z,986.66
2018-03-04T05:23:53.253Z,986.72
2018-03-04T05:24:53.222Z,986.71
2018-03-04T05:25:53.193Z,986.73
2018-03-04T05:26:53.158Z,986.71
2018-03-04T05:27:53.127Z,986.77
2018-03-04T05:28:53.095Z,986.83
2018-03-04T05:29:53.063Z,986.8
2018-03-04T05:30:53.031Z,986.84
2018-03-04T05:31:53.001Z,986.85
2018-03-04T05:32:52.970Z,986.82
2018-03-04T05:33:52.936Z,986.82
2018-03-04T05:34:52.904Z,986.8
2018-03-04T05:35:52.874Z,986.77
2018-03-04T05:36:52.842Z,986.83
2018-03-04T05:37:52.809Z,986.83
2018-03-04T05:38:52.778Z,986.83
2018-03-04T05:39:52.747Z,986.86
2018-03-04T05:40:52.716Z,986.77
2018-03-04T05:41:52.684Z,986.81
2018-03-04T05:42:52.653Z,986.82
2018-03-04T05:43:52.621Z,986.83
2018-03-04T05:44:52.591Z,986.87
2018-03-04T05:45:52.564Z,986.86
2018-03-04T05:46:52.529Z,986.84
2018-03-04T05:47:52.497Z,986.86
2018-03-04T05:48:52.465Z,986.85
2018-03-04T05:49:52.434Z,986.85
2018-03-04T05:50:52.403Z,986.83
2018-03-04T05:51:52.371Z,986.83
2018-03-04T05:52:52.344Z,986.83
2018-03-04T05:53:52.309Z,986.83
2018-03-04T05:54:52.278Z,986.84
2018-03-04T05:55:52.247Z,986.8
2018-03-04T05:56:52.259Z,986.8
2018-03-04T05:57:52.186Z,986.82
2018-03-04T05:58:52.156Z,986.81
2018-03-04T05:59:52.122Z,986.84
2018-03-04T06:00:52.093Z,986.79
2018-03-04T06:01:52.062Z,986.82
2018-03-04T06:02:52.031Z,986.83
2018-03-04T06:03:51.999Z,986.89
2018-03-04T06:04:51.970Z,986.9
2018-03-04T06:05:51.940Z,986.93
2018-03-04T06:06:51.908Z,986.96
2018-03-04T06:07:51.877Z,986.91
2018-03-04T06:08:51.847Z,986.91
2018-03-04T06:09:51.816Z,986.95
2018-03-04T06:10:51.786Z,986.92
2018-03-04T06:11:51.756Z,986.94
2018-03-04T06:12:51.724Z,986.92
2018-03-04T06:13:51.699Z,986.95
2018-03-04T06:14:51.665Z,987
2018-03-04T06:15:51.634Z,987.02
2018-03-04T06:16:51.603Z,987.02
2018-03-04T06:17:51.573Z,987.01
2018-03-04T06:18:51.542Z,987.01
2018-03-04T06:19:51.513Z,986.99
2018-03-04T06:20:51.483Z,987.02
2018-03-04T06:21:51.451Z,987
2018-03-04T06:22:51.423Z,987
2018-03-04T06:23:51.393Z,987
2018-03-04T06:24:51.362Z,987.01
2018-03-04T06:25:51.333Z,987
2018-03-04T06:26:51.303Z,987.01
2018-03-04T06:27:51.271Z,986.97
2018-03-04T06:28:51.242Z,986.94
2018-03-04T06:29:51.213Z,986.94
2018-03-04T06:30:51.182Z,986.95
2018-03-04T06:31:51.152Z,986.93
2018-03-04T06:32:51.123Z,986.91
2018-03-04T06:33:51.093Z,986.87
2018-03-04T06:34:51.063Z,986.9
2018-03-04T06:35:51.032Z,986.88
2018-03-04T06:36:51.007Z,986.9
2018-03-04T06:37:50.972Z,986.86
2018-03-04T06:38:50.946Z,986.88
2018-03-04T06:39:50.913Z,986.9
2018-03-04T06:40:50.884Z,986.96
2018-03-04T06:41:50.860Z,986.96
2018-03-04T06:42:50.828Z,986.96
2018-03-04T06:43:50.795Z,986.98
2018-03-04T06:44:50.765Z,986.98
2018-03-04T06:45:50.735Z,986.96
2018-03-04T06:46:50.707Z,986.96
2018-03-04T06:47:50.678Z,986.98
2018-03-04T06:48:50.649Z,986.98
2018-03-04T06:49:50.617Z,986.97
2018-03-04T06:50:50.588Z,986.92
2018-03-04T06:51:50.559Z,986.99
2018-03-04T06:52:50.530Z,986.98
2018-03-04T06:53:50.501Z,987
2018-03-04T06:54:50.470Z,987.01
2018-03-04T06:55:50.442Z,987
2018-03-04T06:56:50.413Z,986.98
2018-03-04T06:57:50.383Z,987.02
2018-03-04T06:58:50.356Z,987.01
2018-03-04T06:59:50.328Z,987.04
2018-03-04T07:00:50.296Z,987.01
2018-03-04T07:01:50.268Z,986.98
2018-03-04T07:02:50.239Z,987.01
2018-03-04T07:03:50.220Z,986.97
2018-03-04T07:04:50.236Z,987
2018-03-04T07:05:50.151Z,986.99
2018-03-04T07:06:50.125Z,987.01
2018-03-04T07:07:50.094Z,987
2018-03-04T07:08:50.065Z,987.01
2018-03-04T07:09:50.039Z,987
2018-03-04T07:10:50.007Z,987
2018-03-04T07:11:49.978Z,987.04
2018-03-04T07:12:49.949Z,987.02
2018-03-04T07:13:49.924Z,987.04
2018-03-04T07:14:49.891Z,987.04
2018-03-04T07:15:49.863Z,987.03
2018-03-04T07:16:49.835Z,987.05
2018-03-04T07:17:49.806Z,987.03
2018-03-04T07:18:49.779Z,987.08
2018-03-04T07:19:49.749Z,987.09
2018-03-04T07:20:49.720Z,987.05
2018-03-04T07:21:49.691Z,987.09
2018-03-04T07:22:49.663Z,987.13
2018-03-04T07:23:49.635Z,987.11
2018-03-04T07:24:49.606Z,987.16
2018-03-04T07:25:49.578Z,987.14
2018-03-04T07:26:49.553Z,987.13
2018-03-04T07:27:49.519Z,987.1
2018-03-04T07:28:49.492Z,987.09
2018-03-04T07:29:49.468Z,987.08
2018-03-04T07:30:49.433Z,987.12
2018-03-04T07:31:49.407Z,987.11
2018-03-04T07:32:49.377Z,987.11
2018-03-04T07:33:49.349Z,987.12
2018-03-04T07:34:49.321Z,987.16
2018-03-04T07:35:49.294Z,987.1
2018-03-04T07:36:49.265Z,987.1
2018-03-04T07:37:49.236Z,987.11
2018-03-04T07:38:49.208Z,987.1
2018-03-04T07:39:49.181Z,987.1
2018-03-04T07:40:49.152Z,987.14
2018-03-04T07:41:49.125Z,987.08
2018-03-04T07:42:49.098Z,987.07
2018-03-04T07:43:49.171Z,987.1
2018-03-04T07:44:49.051Z,987.09
2018-03-04T07:45:49.015Z,987.13
2018-03-04T07:46:48.998Z,987.16
2018-03-04T07:47:48.963Z,987.12
2018-03-04T07:48:48.932Z,987.11
2018-03-04T07:49:48.906Z,987.09
2018-03-04T07:50:48.879Z,987.13
2018-03-04T07:51:48.851Z,987.12
2018-03-04T07:52:48.822Z,987.14
2018-03-04T07:53:48.795Z,987.12
2018-03-04T07:54:48.767Z,987.09
2018-03-04T07:55:48.740Z,987.11
2018-03-04T07:56:48.712Z,987.11
2018-03-04T07:57:48.686Z,987.14
2018-03-04T07:58:48.658Z,987.16
2018-03-04T07:59:48.630Z,987.17
2018-03-04T08:00:48.603Z,987.15
2018-03-04T08:01:48.577Z,987.17
2018-03-04T08:02:48.548Z,987.19
2018-03-04T08:03:48.521Z,987.15
2018-03-04T08:04:48.494Z,987.1
2018-03-04T08:05:48.466Z,987.05
2018-03-04T08:06:48.438Z,987.08
2018-03-04T08:07:48.413Z,987.07
2018-03-04T08:08:48.395Z,987.07
2018-03-04T08:09:48.358Z,987.01
2018-03-04T08:10:48.332Z,987.03
2018-03-04T08:11:48.306Z,987.01
2018-03-04T08:12:48.279Z,987
2018-03-04T08:13:48.251Z,987.04
2018-03-04T08:14:48.225Z,987.03
2018-03-04T08:15:48.200Z,987.04
2018-03-04T08:16:48.172Z,987.05
2018-03-04T08:17:48.144Z,987.06
2018-03-04T08:18:48.119Z,987.09
2018-03-04T08:19:48.092Z,987.06
2018-03-04T08:20:48.065Z,987.1
2018-03-04T08:21:48.038Z,987.01
2018-03-04T08:22:48.012Z,987.03
2018-03-04T08:23:48.015Z,987.04
2018-03-04T08:24:47.959Z,987.01
2018-03-04T08:25:47.933Z,987.02
2018-03-04T08:26:47.907Z,987
2018-03-04T08:27:47.882Z,986.96
2018-03-04T08:28:47.855Z,986.96
2018-03-04T08:29:47.828Z,986.87
2018-03-04T08:30:47.803Z,986.85
2018-03-04T08:31:47.778Z,986.86
2018-03-04T08:32:47.755Z,986.85
2018-03-04T08:33:47.728Z,986.83
2018-03-04T08:34:47.702Z,986.83
2018-03-04T08:35:47.677Z,986.82
2018-03-04T08:36:47.653Z,986.83
2018-03-04T08:37:47.629Z,986.79
2018-03-04T08:38:47.602Z,986.76
2018-03-04T08:39:47.578Z,986.76
2018-03-04T08:40:47.554Z,986.8
2018-03-04T08:41:47.529Z,986.84
2018-03-04T08:42:47.504Z,986.81
2018-03-04T08:43:47.509Z,986.87
2018-03-04T08:44:47.455Z,986.93
2018-03-04T08:45:47.430Z,986.98
2018-03-04T08:46:47.405Z,986.99
2018-03-04T08:47:47.381Z,987.01
2018-03-04T08:48:47.358Z,987.03
2018-03-04T08:49:47.333Z,987.07
2018-03-04T08:50:47.312Z,987.06
2018-03-04T08:51:47.287Z,987.05
2018-03-04T08:52:47.261Z,987.01
2018-03-04T08:53:47.234Z,987.01
2018-03-04T08:54:47.211Z,987.04
2018-03-04T08:55:47.187Z,987.01
2018-03-04T08:56:47.162Z,986.97
2018-03-04T08:57:47.138Z,986.99
2018-03-04T08:58:47.166Z,986.99
2018-03-04T08:59:47.090Z,987.01
2018-03-04T09:00:47.068Z,987
2018-03-04T09:01:47.041Z,987.08
2018-03-04T09:02:47.018Z,987.06
2018-03-04T09:03:46.994Z,987.14
2018-03-04T09:04:46.970Z,987.13
2018-03-04T09:05:46.946Z,987.17
2018-03-04T09:06:46.923Z,987.18
2018-03-04T09:07:46.899Z,987.18
2018-03-04T09:08:46.876Z,987.15
2018-03-04T09:09:46.851Z,987.17
2018-03-04T09:10:46.827Z,987.18
2018-03-04T09:11:46.804Z,987.18
2018-03-04T09:12:46.779Z,987.22
2018-03-04T09:13:46.758Z,987.2
2018-03-04T09:14:46.746Z,987.19
2018-03-04T09:15:46.707Z,987.15
2018-03-04T09:16:46.682Z,987.22
2018-03-04T09:17:46.662Z,987.2
2018-03-04T09:18:46.636Z,987.16
2018-03-04T09:19:46.615Z,987.15
2018-03-04T09:20:46.586Z,987.12
2018-03-04T09:21:46.563Z,987.12
2018-03-04T09:22:46.539Z,987.09
2018-03-04T09:23:46.513Z,987.08
2018-03-04T09:24:46.489Z,987.07
2018-03-04T09:25:46.465Z,987.03
2018-03-04T09:26:46.438Z,987.05
2018-03-04T09:27:46.414Z,987.11
2018-03-04T09:28:46.390Z,987.1
2018-03-04T09:29:46.365Z,987.11
2018-03-04T09:30:46.341Z,987.11
2018-03-04T09:31:46.323Z,987.09
2018-03-04T09:32:46.292Z,987.09
2018-03-04T09:33:46.268Z,987.08
2018-03-04T09:34:46.243Z,987.08
2018-03-04T09:35:46.217Z,987.08
2018-03-04T09:36:46.466Z,987.12
2018-03-04T09:37:46.171Z,987.07
2018-03-04T09:38:46.142Z,987.05
2018-03-04T09:39:46.119Z,987.08
2018-03-04T09:40:46.094Z,987.05
2018-03-04T09:41:46.069Z,987.05
2018-03-04T09:42:46.045Z,987.05
2018-03-04T09:43:46.020Z,986.99
2018-03-04T09:44:46.228Z,986.97
2018-03-04T09:45:45.969Z,986.98
2018-03-04T09:46:45.945Z,986.93
2018-03-04T09:47:45.920Z,986.98
2018-03-04T09:48:45.895Z,986.94
2018-03-04T09:49:45.871Z,986.95
2018-03-04T09:50:45.847Z,986.92
2018-03-04T09:51:45.823Z,986.89
2018-03-04T09:52:45.796Z,986.9
2018-03-04T09:53:45.771Z,986.92
2018-03-04T09:54:45.747Z,986.93
2018-03-04T09:55:45.722Z,986.88
2018-03-04T09:56:45.735Z,986.85
2018-03-04T09:57:45.674Z,986.88
2018-03-04T09:58:45.649Z,986.83
2018-03-04T09:59:45.621Z,986.8
2018-03-04T10:00:45.597Z,986.79
2018-03-04T10:01:45.572Z,986.76
2018-03-04T10:02:45.561Z,986.84
2018-03-04T10:03:45.522Z,986.84
2018-03-04T10:04:45.498Z,986.87
2018-03-04T10:05:45.473Z,986.83
2018-03-04T10:06:45.448Z,986.83
2018-03-04T10:07:45.423Z,986.84
2018-03-04T10:08:45.454Z,986.82
2018-03-04T10:09:45.374Z,986.86
2018-03-04T10:10:45.350Z,986.9
2018-03-04T10:11:45.322Z,986.89
2018-03-04T10:12:45.299Z,986.89
2018-03-04T10:13:45.273Z,986.91
2018-03-04T10:14:45.254Z,986.86
2018-03-04T10:15:45.224Z,986.9
2018-03-04T10:16:45.200Z,986.85
2018-03-04T10:17:45.173Z,986.86
2018-03-04T10:18:45.150Z,986.83
2018-03-04T10:19:45.126Z,986.81
2018-03-04T10:20:45.100Z,986.76
2018-03-04T10:21:45.077Z,986.73
2018-03-04T10:22:45.051Z,986.69
2018-03-04T10:23:45.028Z,986.71
2018-03-04T10:24:45.003Z,986.67
2018-03-04T10:25:44.978Z,986.72
2018-03-04T10:26:44.954Z,986.75
2018-03-04T10:27:44.932Z,986.76
2018-03-04T10:28:44.910Z,986.71
2018-03-04T10:29:44.882Z,986.71
2018-03-04T10:30:44.863Z,986.69
2018-03-04T10:31:44.836Z,986.68
2018-03-04T10:32:44.813Z,986.68
2018-03-04T10:33:44.790Z,986.65
2018-03-04T10:34:44.771Z,986.69
2018-03-04T10:35:44.745Z,986.72
2018-03-04T10:36:44.721Z,986.7
2018-03-04T10:37:44.698Z,986.63
2018-03-04T10:38:44.678Z,986.63
2018-03-04T10:39:44.674Z,986.63
2018-03-04T10:40:44.633Z,986.62
2018-03-04T10:41:44.611Z,986.6
2018-03-04T10:42:44.590Z,986.62
2018-03-04T10:43:44.568Z,986.59
2018-03-04T10:44:44.547Z,986.56
2018-03-04T10:45:44.527Z,986.52
2018-03-04T10:46:44.504Z,986.52
2018-03-04T10:47:44.483Z,986.51
2018-03-04T10:48:44.460Z,986.53
2018-03-04T10:49:44.441Z,986.49
2018-03-04T10:50:44.418Z,986.51
2018-03-04T10:51:44.398Z,986.5
2018-03-04T10:52:44.376Z,986.48
2018-03-04T10:53:44.383Z,986.49
2018-03-04T10:54:44.334Z,986.46
2018-03-04T10:55:44.314Z,986.45
2018-03-04T10:56:44.293Z,986.42
2018-03-04T10:57:44.272Z,986.44
2018-03-04T10:58:44.262Z,986.46
2018-03-04T10:59:44.230Z,986.46
2018-03-04T11:00:44.209Z,986.46
2018-03-04T11:01:44.188Z,986.45
2018-03-04T11:02:44.166Z,986.4
2018-03-04T11:03:44.146Z,986.41
2018-03-04T11:04:44.126Z,986.43
2018-03-04T11:05:44.105Z,986.44
2018-03-04T11:06:44.083Z,986.4
2018-03-04T11:07:44.064Z,986.42
2018-03-04T11:08:44.043Z,986.37
2018-03-04T11:09:44.065Z,986.38
2018-03-04T11:10:44.074Z,986.38
2018-03-04T11:11:43.981Z,986.34
2018-03-04T11:12:43.960Z,986.32
2018-03-04T11:13:43.941Z,986.33
2018-03-04T11:14:43.920Z,986.33
2018-03-04T11:15:43.904Z,986.36
2018-03-04T11:16:43.877Z,986.33
2018-03-04T11:17:43.857Z,986.38
2018-03-04T11:18:43.837Z,986.33
2018-03-04T11:19:43.816Z,986.34
2018-03-04T11:20:43.794Z,986.35
2018-03-04T11:21:43.773Z,986.35
2018-03-04T11:22:43.753Z,986.39
2018-03-04T11:23:43.730Z,986.37
2018-03-04T11:24:43.709Z,986.35
2018-03-04T11:25:43.688Z,986.34
2018-03-04T11:26:43.666Z,986.35
2018-03-04T11:27:43.644Z,986.35
2018-03-04T11:28:43.695Z,986.33
2018-03-04T11:29:43.603Z,986.31
2018-03-04T11:30:43.594Z,986.3
2018-03-04T11:31:43.563Z,986.28
2018-03-04T11:32:43.537Z,986.22
2018-03-04T11:33:43.514Z,986.23
2018-03-04T11:34:43.493Z,986.21
2018-03-04T11:35:43.472Z,986.19
2018-03-04T11:36:43.450Z,986.21
2018-03-04T11:37:43.429Z,986.22
2018-03-04T11:38:43.406Z,986.2
2018-03-04T11:39:43.385Z,986.24
2018-03-04T11:40:43.368Z,986.29
2018-03-04T11:41:43.342Z,986.29
2018-03-04T11:42:43.323Z,986.27
2018-03-04T11:43:43.301Z,986.25
2018-03-04T11:44:43.279Z,986.21
2018-03-04T11:45:43.259Z,986.23
2018-03-04T11:46:43.239Z,986.21
2018-03-04T11:47:43.220Z,986.15
2018-03-04T11:48:43.197Z,986.11
2018-03-04T11:49:43.185Z,986.06
2018-03-04T11:50:43.157Z,986.08
2018-03-04T11:51:43.137Z,986.04
2018-03-04T11:52:43.115Z,986.04
2018-03-04T11:53:43.095Z,986.08
2018-03-04T11:54:43.078Z,986.05
2018-03-04T11:55:43.211Z,986.04
2018-03-04T11:56:43.036Z,986.09
2018-03-04T11:57:43.013Z,986.08
2018-03-04T11:58:42.993Z,986.05
2018-03-04T11:59:42.973Z,986
2018-03-04T12:00:42.950Z,986.04
2018-03-04T12:01:42.930Z,986.05
2018-03-04T12:02:42.909Z,986
2018-03-04T12:03:42.889Z,985.98
2018-03-04T12:04:42.869Z,985.95
2018-03-04T12:05:42.849Z,985.97
2018-03-04T12:06:42.827Z,985.95
2018-03-04T12:07:42.807Z,986
2018-03-04T12:08:42.788Z,985.97
2018-03-04T12:09:42.808Z,985.98
2018-03-04T12:10:42.746Z,985.97
2018-03-04T12:11:42.726Z,985.93
2018-03-04T12:12:42.706Z,985.94
2018-03-04T12:13:42.810Z,985.92
2018-03-04T12:14:42.705Z,985.91
2018-03-04T12:15:42.647Z,985.87
2018-03-04T12:16:42.622Z,985.84
2018-03-04T12:17:42.605Z,985.76
2018-03-04T12:18:42.579Z,985.78
2018-03-04T12:19:42.560Z,985.75
2018-03-04T12:20:42.538Z,985.76
2018-03-04T12:21:42.518Z,985.74
2018-03-04T12:22:42.496Z,985.69
2018-03-04T12:23:42.476Z,985.64
2018-03-04T12:24:42.455Z,985.65
2018-03-04T12:25:42.432Z,985.64
2018-03-04T12:26:42.411Z,985.64
2018-03-04T12:27:42.389Z,985.62
2018-03-04T12:28:42.366Z,985.62
2018-03-04T12:29:42.344Z,985.65
2018-03-04T12:30:42.323Z,985.61
2018-03-04T12:31:42.303Z,985.61