createdAt,value
2018-03-26T00:01:04.910Z,99.90
2018-03-26T00:02:10.807Z,99.90
2018-03-26T00:03:16.652Z,99.90
2018-03-26T00:04:21.695Z,99.90
2018-03-26T00:05:26.668Z,99.90
2018-03-26T00:06:30.959Z,99.90
2018-03-26T00:07:36.441Z,99.90
2018-03-26T00:08:42.290Z,99.90
2018-03-26T00:09:49.044Z,99.90
2018-03-26T00:10:53.368Z,99.90
2018-03-26T00:11:57.615Z,99.90
2018-03-26T00:13:02.591Z,99.90
2018-03-26T00:14:07.609Z,99.90
2018-03-26T00:15:13.342Z,99.90
2018-03-26T00:16:19.021Z,99.90
2018-03-26T00:17:23.347Z,99.90
2018-03-26T00:18:27.941Z,99.90
2018-03-26T00:19:32.139Z,99.90
2018-03-26T00:20:40.059Z,99.90
2018-03-26T00:21:45.144Z,99.90
2018-03-26T00:22:51.091Z,99.90
2018-03-26T00:23:56.120Z,99.90
2018-03-26T00:25:01.087Z,99.90
2018-03-26T00:26:08.001Z,99.90
2018-03-26T00:27:13.216Z,99.90
2018-03-26T00:28:18.809Z,99.90
2018-03-26T00:29:24.837Z,99.90
2018-03-26T00:30:29.030Z,99.90
2018-03-26T00:31:33.304Z,99.90
2018-03-26T00:32:38.892Z,99.90
2018-03-26T00:33:44.560Z,99.90
2018-03-26T00:34:50.348Z,99.90
2018-03-26T00:35:55.290Z,99.90
2018-03-26T00:36:59.490Z,99.90
2018-03-26T00:38:03.833Z,99.90
2018-03-26T00:39:10.063Z,99.90
2018-03-26T00:40:16.464Z,99.90
2018-03-26T00:41:21.817Z,99.90
2018-03-26T00:42:26.779Z,99.90
2018-03-26T00:43:30.989Z,99.90
2018-03-26T00:44:35.930Z,99.90
2018-03-26T00:45:42.278Z,99.90
2018-03-26T00:46:47.941Z,99.90
2018-03-26T00:47:53.092Z,99.90
2018-03-26T00:48:57.300Z,99.90
2018-03-26T00:50:01.499Z,99.90
2018-03-26T00:51:06.806Z,99.90
2018-03-26T00:52:12.263Z,99.90
2018-03-26T00:53:35.319Z,99.90
2018-03-26T00:54:43.663Z,99.90
2018-03-26T00:55:49.739Z,99.90
2018-03-26T00:56:54.763Z,99.90
2018-03-26T00:57:59.750Z,99.90
2018-03-26T00:59:04.680Z,99.90
2018-03-26T01:00:10.447Z,99.90
2018-03-26T01:01:15.322Z,99.90
2018-03-26T01:02:19.631Z,99.90
2018-03-26T01:03:23.834Z,99.90
2018-03-26T01:04:28.803Z,99.90
2018-03-26T01:05:33.038Z,99.90
2018-03-26T01:06:38.135Z,99.90
2018-03-26T01:07:42.746Z,99.90
2018-03-26T01:08:48.069Z,99.90
2018-03-26T01:09:52.258Z,99.90
2018-03-26T01:10:56.446Z,99.90
2018-03-26T01:12:00.672Z,99.90
2018-03-26T01:13:06.918Z,99.90
2018-03-26T01:14:12.263Z,99.90
2018-03-26T01:15:17.416Z,99.90
2018-03-26T01:16:22.410Z,99.90
2018-03-26T01:17:26.626Z,99.90
2018-03-26T01:18:30.837Z,99.90
2018-03-26T01:19:36.331Z,99.90
2018-03-26T01:20:41.218Z,99.90
2018-03-26T01:21:46.689Z,99.90
2018-03-26T01:22:51.561Z,99.90
2018-03-26T01:23:55.776Z,99.90
2018-03-26T01:24:59.974Z,99.90
2018-03-26T01:26:04.446Z,99.90
2018-03-26T01:27:11.050Z,99.90
2018-03-26T01:28:16.769Z,99.90
2018-03-26T01:29:21.220Z,99.90
2018-03-26T01:30:25.426Z,99.90
2018-03-26T01:31:29.640Z,99.90
2018-03-26T01:32:35.170Z,99.90
2018-03-26T01:33:40.351Z,99.90
2018-03-26T01:34:47.037Z,99.90
2018-03-26T01:35:51.645Z,99.90
2018-03-26T01:36:55.968Z,99.90
2018-03-26T01:38:00.960Z,99.90
2018-03-26T01:39:06.746Z,99.90
2018-03-26T01:40:13.739Z,99.90
2018-03-26T01:41:20.188Z,99.90
2018-03-26T01:42:25.171Z,99.90
2018-03-26T01:43:29.362Z,99.90
2018-03-26T01:44:33.937Z,99.90
2018-03-26T01:45:39.810Z,99.90
2018-03-26T01:46:45.402Z,99.90
2018-03-26T01:47:50.345Z,99.90
2018-03-26T01:48:54.552Z,99.90
2018-03-26T01:49:58.764Z,99.90
2018-03-26T01:51:03.008Z,99.90
2018-03-26T01:52:09.474Z,99.90
2018-03-26T01:53:15.537Z,99.90
2018-03-26T01:54:21.166Z,99.90
2018-03-26T01:55:26.140Z,99.90
2018-03-26T01:56:30.370Z,99.90
2018-03-26T01:57:35.834Z,99.90
2018-03-26T01:58:43.983Z,99.90
2018-03-26T01:59:51.516Z,99.90
2018-03-26T02:00:56.637Z,99.90
2018-03-26T02:02:00.850Z,99.90
2018-03-26T02:03:07.947Z,99.90
2018-03-26T02:04:14.383Z,99.90
2018-03-26T02:05:20.346Z,99.90
2018-03-26T02:06:25.850Z,99.90
2018-03-26T02:07:30.047Z,99.90
2018-03-26T02:08:35.011Z,99.90
2018-03-26T02:09:43.292Z,99.90
2018-03-26T02:10:50.878Z,99.90
2018-03-26T02:11:55.145Z,99.90
2018-03-26T02:12:59.343Z,99.90
2018-03-26T02:14:06.604Z,99.90
2018-03-26T02:15:12.869Z,99.90
2018-03-26T02:16:17.949Z,99.90
2018-03-26T02:17:22.725Z,99.90
2018-03-26T02:18:26.995Z,99.90
2018-03-26T02:19:31.218Z,99.90
2018-03-26T02:20:37.005Z,99.90
2018-03-26T02:21:43.469Z,99.90
2018-03-26T02:22:48.410Z,99.90
2018-03-26T02:23:53.113Z,99.90
2018-03-26T02:24:57.323Z,99.90
2018-03-26T02:26:01.588Z,99.90
2018-03-26T02:27:10.212Z,99.90
2018-03-26T02:28:15.858Z,99.90
2018-03-26T02:29:21.492Z,99.90
2018-03-26T02:30:25.697Z,99.90
2018-03-26T02:31:29.924Z,99.90
2018-03-26T02:32:34.931Z,99.90
2018-03-26T02:33:42.252Z,99.90
2018-03-26T02:34:47.995Z,99.90
2018-03-26T02:35:53.564Z,99.90
2018-03-26T02:36:57.793Z,99.90
2018-03-26T02:38:02.058Z,99.90
2018-03-26T02:39:08.778Z,99.90
2018-03-26T02:40:15.111Z,99.90
2018-03-26T02:41:20.261Z,99.90
2018-03-26T02:42:24.543Z,99.90
2018-03-26T02:43:28.785Z,99.90
2018-03-26T02:44:33.287Z,99.90
2018-03-26T02:45:38.847Z,99.90
2018-03-26T02:46:43.707Z,99.90
2018-03-26T02:47:50.075Z,99.90
2018-03-26T02:48:54.285Z,99.90
2018-03-26T02:49:58.552Z,99.90
2018-03-26T02:51:02.760Z,99.90
2018-03-26T02:52:08.839Z,99.90
2018-03-26T02:53:15.168Z,99.90
2018-03-26T02:54:19.895Z,99.90
2018-03-26T02:55:24.887Z,99.90
2018-03-26T02:56:29.108Z,99.90
2018-03-26T02:57:33.409Z,99.90
2018-03-26T02:58:38.984Z,99.90
2018-03-26T02:59:45.949Z,99.90
2018-03-26T03:00:52.319Z,99.90
2018-03-26T03:01:56.551Z,99.90
2018-03-26T03:03:01.545Z,99.90
2018-03-26T03:04:06.656Z,99.90
2018-03-26T03:05:12.961Z,99.90
2018-03-26T03:06:19.278Z,99.90
2018-03-26T03:07:23.605Z,99.90
2018-03-26T03:08:27.823Z,99.90
2018-03-26T03:09:32.013Z,99.90
2018-03-26T03:10:38.680Z,99.90
2018-03-26T03:11:45.362Z,99.90
2018-03-26T03:12:50.705Z,99.90
2018-03-26T03:13:54.940Z,99.90
2018-03-26T03:14:59.139Z,99.90
2018-03-26T03:16:03.351Z,99.90
2018-03-26T03:17:10.043Z,99.90
2018-03-26T03:18:15.282Z,99.90
2018-03-26T03:19:20.612Z,99.90
2018-03-26T03:20:24.828Z,99.90
2018-03-26T03:21:29.045Z,99.90
2018-03-26T03:22:33.347Z,99.90
2018-03-26T03:23:40.413Z,99.90
2018-03-26T03:24:45.912Z,99.90
2018-03-26T03:25:50.440Z,99.90
2018-03-26T03:26:54.651Z,99.90
2018-03-26T03:27:58.916Z,99.90
2018-03-26T03:29:03.152Z,99.90
2018-03-26T03:30:10.833Z,99.90
2018-03-26T03:31:17.348Z,99.90
2018-03-26T03:32:22.524Z,99.90
2018-03-26T03:33:27.904Z,99.90
2018-03-26T03:34:32.108Z,99.90
2018-03-26T03:35:38.901Z,99.90
2018-03-26T03:36:43.746Z,99.90
2018-03-26T03:37:49.582Z,99.90
2018-03-26T03:38:54.624Z,99.90
2018-03-26T03:39:58.824Z,99.90
2018-03-26T03:41:03.179Z,99.90
2018-03-26T03:42:09.328Z,99.90
2018-03-26T03:43:15.622Z,99.90
2018-03-26T03:44:20.988Z,99.90
2018-03-26T03:45:25.196Z,99.90
2018-03-26T03:46:29.401Z,99.90
2018-03-26T03:47:34.289Z,99.90
2018-03-26T03:48:41.949Z,99.90
2018-03-26T03:49:48.327Z,99.90
2018-03-26T03:50:52.655Z,99.90
2018-03-26T03:51:57.605Z,99.90
2018-03-26T03:53:01.826Z,99.90
2018-03-26T03:54:06.995Z,99.90
2018-03-26T03:55:12.560Z,99.90
2018-03-26T03:56:17.245Z,99.90
2018-03-26T03:57:22.071Z,99.90
2018-03-26T03:58:26.323Z,99.90
2018-03-26T03:59:31.334Z,99.90
2018-03-26T04:00:37.652Z,99.90
2018-03-26T04:01:42.886Z,99.90
2018-03-26T04:02:47.664Z,99.90
2018-03-26T04:03:52.750Z,99.90
2018-03-26T04:04:57.017Z,99.90
2018-03-26T04:06:01.236Z,99.90
2018-03-26T04:07:07.666Z,99.90
2018-03-26T04:08:14.358Z,99.90
2018-03-26T04:09:20.373Z,99.90
2018-03-26T04:10:24.663Z,99.90
2018-03-26T04:11:28.862Z,99.90
2018-03-26T04:12:33.077Z,99.90
2018-03-26T04:13:40.453Z,99.90
2018-03-26T04:14:45.838Z,99.90
2018-03-26T04:15:50.659Z,99.90
2018-03-26T04:16:54.880Z,99.90
2018-03-26T04:17:59.065Z,99.90
2018-03-26T04:19:03.298Z,99.90
2018-03-26T04:20:08.297Z,99.90
2018-03-26T04:21:13.557Z,99.90
2018-03-26T04:22:18.960Z,99.90
2018-03-26T04:23:23.172Z,99.90
2018-03-26T04:24:27.391Z,99.90
2018-03-26T04:25:31.592Z,99.90
2018-03-26T04:26:36.169Z,99.90
2018-03-26T04:27:41.187Z,99.90
2018-03-26T04:28:47.753Z,99.90
2018-03-26T04:30:00.373Z,99.90
2018-03-26T04:31:06.118Z,99.90
2018-03-26T04:32:12.115Z,99.90
2018-03-26T04:33:17.052Z,99.90
2018-03-26T04:34:21.682Z,99.90
2018-03-26T04:35:25.867Z,99.90
2018-03-26T04:36:30.084Z,99.90
2018-03-26T04:37:34.827Z,99.90
2018-03-26T04:38:41.879Z,99.90
2018-03-26T04:39:46.731Z,99.90
2018-03-26T04:40:52.136Z,99.90
2018-03-26T04:41:56.357Z,99.90
2018-03-26T04:43:00.987Z,99.90
2018-03-26T04:44:06.435Z,99.90
2018-03-26T04:45:13.785Z,99.90
2018-03-26T04:46:18.899Z,99.90
2018-03-26T04:47:23.175Z,99.90
2018-03-26T04:48:27.449Z,99.90
2018-03-26T04:49:31.670Z,99.90
2018-03-26T04:50:39.081Z,99.90
2018-03-26T04:51:43.698Z,99.90
2018-03-26T04:52:51.118Z,99.90
2018-03-26T04:53:56.133Z,99.90
2018-03-26T04:55:00.327Z,99.90
2018-03-26T04:56:06.249Z,99.90
2018-03-26T04:57:12.532Z,99.90
2018-03-26T04:58:17.864Z,99.90
2018-03-26T04:59:22.389Z,99.90
2018-03-26T05:00:26.952Z,99.90
2018-03-26T05:01:31.158Z,99.90
2018-03-26T05:02:36.449Z,99.90
2018-03-26T05:03:42.287Z,99.90
2018-03-26T05:04:48.952Z,99.90
2018-03-26T05:05:53.696Z,99.90
2018-03-26T05:06:57.948Z,99.90
2018-03-26T05:08:02.147Z,99.90
2018-03-26T05:09:09.477Z,99.90
2018-03-26T05:10:15.151Z,99.90
2018-03-26T05:11:20.568Z,99.90
2018-03-26T05:12:24.827Z,99.90
2018-03-26T05:13:29.357Z,99.90
2018-03-26T05:14:36.896Z,99.90
2018-03-26T05:15:43.498Z,99.90
2018-03-26T05:16:48.682Z,99.90
2018-03-26T05:17:53.733Z,99.90
2018-03-26T05:18:58.086Z,99.90
2018-03-26T05:20:03.965Z,99.90
2018-03-26T05:21:10.132Z,99.90
2018-03-26T05:22:15.771Z,99.90
2018-03-26T05:23:20.500Z,99.90
2018-03-26T05:24:24.763Z,99.90
2018-03-26T05:25:28.959Z,99.90
2018-03-26T05:26:33.204Z,99.90
2018-03-26T05:27:40.107Z,99.90
2018-03-26T05:28:45.998Z,99.90
2018-03-26T05:29:50.807Z,99.90
2018-03-26T05:30:55.000Z,99.90
2018-03-26T05:31:59.213Z,99.90
2018-03-26T05:33:03.431Z,99.90
2018-03-26T05:34:10.466Z,99.90
2018-03-26T05:35:17.442Z,99.90
2018-03-26T05:36:22.107Z,99.90
2018-03-26T05:37:26.313Z,99.90
2018-03-26T05:38:30.502Z,99.90
2018-03-26T05:39:35.668Z,99.90
2018-03-26T05:40:42.080Z,99.90
2018-03-26T05:41:47.659Z,99.90
2018-03-26T05:42:52.535Z,99.90
2018-03-26T05:43:56.752Z,99.90
2018-03-26T05:45:01.733Z,99.90
2018-03-26T05:46:06.968Z,99.90
2018-03-26T05:47:14.235Z,99.90
2018-03-26T05:48:20.567Z,99.90
2018-03-26T05:49:25.539Z,99.90
2018-03-26T05:50:29.749Z,99.90
2018-03-26T05:51:35.110Z,99.90
2018-03-26T05:52:42.204Z,99.90
2018-03-26T05:53:47.272Z,99.90
2018-03-26T05:54:53.112Z,99.90
2018-03-26T05:55:58.076Z,99.90
2018-03-26T05:57:02.276Z,99.90
2018-03-26T05:58:08.581Z,99.90
2018-03-26T05:59:15.729Z,99.90
2018-03-26T06:00:21.705Z,99.90
2018-03-26T06:01:26.712Z,99.90
2018-03-26T06:02:30.925Z,99.90
2018-03-26T06:03:36.776Z,99.90
2018-03-26T06:04:42.876Z,99.90
2018-03-26T06:05:47.883Z,99.90
2018-03-26T06:06:52.323Z,99.90
2018-03-26T06:07:57.360Z,99.90
2018-03-26T06:09:02.349Z,99.90
2018-03-26T06:10:06.608Z,99.90
2018-03-26T06:11:12.096Z,99.90
2018-03-26T06:12:16.275Z,99.90
2018-03-26T06:13:20.580Z,99.90
2018-03-26T06:14:24.837Z,99.90
2018-03-26T06:18:24.312Z,99.90
2018-03-26T06:19:29.361Z,99.90
2018-03-26T06:20:33.594Z,99.90
2018-03-26T06:21:37.859Z,99.90
2018-03-26T06:22:42.686Z,99.90
2018-03-26T06:23:48.142Z,99.90
2018-03-26T06:24:52.369Z,99.90
2018-03-26T06:25:57.525Z,99.90
2018-03-26T06:27:01.752Z,99.90
2018-03-26T06:28:07.156Z,99.90
2018-03-26T06:29:11.614Z,99.90
2018-03-26T06:30:19.458Z,99.90
2018-03-26T06:31:24.034Z,99.90
2018-03-26T06:32:28.261Z,99.90
2018-03-26T06:33:33.335Z,99.90
2018-03-26T06:34:41.024Z,99.90
2018-03-26T06:35:47.684Z,99.90
2018-03-26T06:38:36.438Z,99.90
2018-03-26T06:39:44.645Z,99.90
2018-03-26T06:40:49.446Z,99.90
2018-03-26T06:41:53.796Z,99.90
2018-03-26T06:42:58.415Z,99.90
2018-03-26T06:44:02.640Z,99.90
2018-03-26T06:45:08.324Z,99.90
2018-03-26T06:46:13.909Z,99.90
2018-03-26T06:47:20.954Z,99.90
2018-03-26T06:48:25.195Z,99.90
2018-03-26T06:49:29.398Z,99.90
2018-03-26T06:50:34.013Z,99.90
2018-03-26T06:51:42.065Z,99.90
2018-03-26T06:52:49.118Z,99.90
2018-03-26T06:53:53.892Z,99.90
2018-03-26T06:54:58.894Z,99.90
2018-03-26T06:56:03.101Z,99.90
2018-03-26T06:57:08.508Z,99.90
2018-03-26T06:58:15.479Z,99.90
2018-03-26T06:59:22.032Z,99.90
2018-03-26T07:00:26.248Z,99.90
2018-03-26T07:01:30.461Z,99.90
2018-03-26T07:02:37.848Z,99.90
2018-03-26T07:03:44.181Z,99.90
2018-03-26T07:04:49.313Z,99.90
2018-03-26T07:05:54.286Z,99.90
2018-03-26T07:06:58.494Z,99.90
2018-03-26T07:08:03.139Z,99.90
2018-03-26T07:09:09.907Z,99.90
2018-03-26T07:10:17.059Z,99.90
2018-03-26T07:11:22.807Z,99.90
2018-03-26T07:12:27.046Z,99.90
2018-03-26T07:13:31.306Z,99.90
2018-03-26T07:14:38.368Z,99.90
2018-03-26T07:15:44.975Z,99.90
2018-03-26T07:16:50.867Z,99.90
2018-03-26T07:17:55.063Z,99.90
2018-03-26T07:18:59.303Z,99.90
2018-03-26T07:20:03.733Z,99.90
2018-03-26T07:21:11.194Z,99.90
2018-03-26T07:22:17.564Z,99.90
2018-03-26T07:23:22.332Z,99.90
2018-03-26T07:24:26.528Z,99.90
2018-03-26T07:25:31.500Z,99.90
2018-03-26T07:26:36.794Z,99.90
2018-03-26T07:27:41.752Z,99.90
2018-03-26T07:28:46.890Z,99.90
2018-03-26T07:29:51.135Z,99.90
2018-03-26T07:30:55.321Z,99.90
2018-03-26T07:31:59.535Z,99.90
2018-03-26T07:33:04.735Z,99.90
2018-03-26T07:34:10.268Z,99.90
2018-03-26T07:35:15.723Z,99.90
2018-03-26T07:36:20.097Z,99.90
2018-03-26T07:37:24.281Z,99.90
2018-03-26T07:38:28.536Z,99.90
2018-03-26T07:39:33.587Z,99.90
2018-03-26T07:40:38.052Z,99.90
2018-03-26T07:41:42.318Z,99.90
2018-03-26T07:42:46.678Z,99.90
2018-03-26T07:43:51.045Z,99.90
2018-03-26T07:44:55.243Z,99.90
2018-03-26T07:46:00.199Z,99.90
2018-03-26T07:47:04.635Z,99.90
2018-03-26T07:48:09.626Z,99.90
2018-03-26T07:49:14.241Z,99.90
2018-03-26T07:50:18.471Z,99.90
2018-03-26T07:51:22.664Z,99.90
2018-03-26T07:52:26.862Z,99.90
2018-03-26T07:53:31.825Z,99.90
2018-03-26T07:54:37.763Z,99.90
2018-03-26T07:55:42.658Z,99.90
2018-03-26T07:56:47.426Z,99.90
2018-03-26T07:57:52.606Z,99.90
2018-03-26T07:58:57.587Z,99.90
2018-03-26T08:00:02.190Z,99.90
2018-03-26T08:01:08.679Z,99.90
2018-03-26T08:02:15.687Z,99.90
2018-03-26T08:03:20.535Z,99.90
2018-03-26T08:04:25.486Z,99.90
2018-03-26T08:05:30.137Z,99.90
2018-03-26T08:06:35.301Z,99.90
2018-03-26T08:07:43.532Z,99.90
2018-03-26T08:08:49.803Z,99.90
2018-03-26T08:09:54.322Z,99.90
2018-03-26T08:10:58.581Z,99.90
2018-03-26T08:12:02.778Z,99.90
2018-03-26T08:13:08.659Z,99.90
2018-03-26T08:14:14.717Z,99.90
2018-03-26T08:15:20.622Z,99.90
2018-03-26T08:16:24.874Z,99.90
2018-03-26T08:17:29.072Z,99.90
2018-03-26T08:18:33.343Z,99.90
2018-03-26T08:19:40.483Z,99.90
2018-03-26T08:20:46.148Z,99.90
2018-03-26T08:21:51.741Z,99.90
2018-03-26T08:22:55.948Z,99.90
2018-03-26T08:24:00.173Z,99.90
2018-03-26T08:25:05.186Z,99.90
2018-03-26T08:26:12.323Z,99.90
2018-03-26T08:27:18.697Z,99.90
2018-03-26T08:28:24.317Z,99.90
2018-03-26T08:29:29.295Z,99.90
2018-03-26T08:30:33.600Z,99.90
2018-03-26T08:31:40.627Z,99.90
2018-03-26T08:32:46.651Z,99.90
2018-03-26T08:33:51.636Z,99.90
2018-03-26T08:34:55.842Z,99.90
2018-03-26T08:36:00.055Z,99.90
2018-03-26T08:37:05.082Z,99.90
2018-03-26T08:38:12.275Z,99.90
2018-03-26T08:39:17.134Z,99.90
2018-03-26T08:40:22.092Z,99.90
2018-03-26T08:41:26.273Z,99.90
2018-03-26T08:42:30.538Z,99.90
2018-03-26T08:43:35.890Z,99.90
2018-03-26T08:44:42.809Z,99.90
2018-03-26T08:45:51.604Z,99.90
2018-03-26T08:46:55.810Z,99.90
2018-03-26T08:48:00.001Z,99.90
2018-03-26T08:49:05.837Z,99.90
2018-03-26T08:50:12.060Z,99.90
2018-03-26T08:51:18.637Z,99.90
2018-03-26T08:52:24.684Z,99.90
2018-03-26T08:53:29.365Z,99.90
2018-03-26T08:54:33.128Z,99.90
2018-03-26T08:55:39.705Z,99.90
2018-03-26T08:56:44.687Z,99.90
2018-03-26T08:57:50.416Z,99.90
2018-03-26T08:58:54.667Z,99.90
2018-03-26T08:59:58.869Z,99.90
2018-03-26T09:01:03.066Z,99.90
2018-03-26T09:02:08.811Z,99.90
2018-03-26T09:03:14.413Z,99.90
2018-03-26T09:04:19.276Z,99.90
2018-03-26T09:05:23.755Z,99.90
2018-03-26T09:06:27.965Z,99.90
2018-03-26T09:07:32.165Z,99.90
2018-03-26T09:08:38.603Z,99.90
2018-03-26T09:09:46.027Z,99.90
2018-03-26T09:10:52.306Z,99.90
2018-03-26T09:11:56.540Z,99.90
2018-03-26T09:13:00.757Z,99.90
2018-03-26T09:14:05.916Z,99.90
2018-03-26T09:15:12.547Z,99.90
2018-03-26T09:16:18.011Z,99.90
2018-03-26T09:17:22.389Z,99.90
2018-03-26T09:18:26.560Z,99.90
2018-03-26T09:19:31.541Z,99.90
2018-03-26T09:20:36.163Z,99.90
2018-03-26T09:21:41.244Z,99.90
2018-03-26T09:22:47.403Z,99.90
2018-03-26T09:23:51.622Z,99.90
2018-03-26T09:24:55.819Z,99.90
2018-03-26T09:26:00.012Z,99.90
2018-03-26T09:27:06.518Z,99.90
2018-03-26T09:28:11.735Z,99.90
2018-03-26T09:29:17.467Z,99.90
2018-03-26T09:30:22.431Z,99.90
2018-03-26T09:31:26.713Z,99.90
2018-03-26T09:32:31.665Z,99.90
2018-03-26T09:33:35.907Z,99.90
2018-03-26T09:34:40.164Z,99.90
2018-03-26T09:35:45.146Z,99.90
2018-03-26T09:36:49.394Z,99.90
2018-03-26T09:37:54.371Z,99.90
2018-03-26T09:38:58.554Z,99.90
2018-03-26T09:40:02.752Z,99.90
2018-03-26T09:41:09.931Z,99.90
2018-03-26T09:42:15.371Z,99.90
2018-03-26T09:43:20.682Z,99.90
2018-03-26T09:44:25.660Z,99.90
2018-03-26T09:45:29.855Z,99.90
2018-03-26T09:46:36.607Z,99.90
2018-03-26T09:47:43.053Z,99.90
2018-03-26T09:48:49.871Z,99.90
2018-03-26T09:49:54.526Z,99.90
2018-03-26T09:50:58.715Z,99.90
2018-03-26T09:52:02.955Z,99.90
2018-03-26T09:53:07.391Z,99.90
2018-03-26T09:54:11.749Z,99.90
2018-03-26T09:55:15.966Z,99.90
2018-03-26T09:56:20.156Z,99.90
2018-03-26T09:57:24.373Z,99.90
2018-03-26T09:58:28.628Z,99.90
2018-03-26T09:59:32.987Z,99.90
2018-03-26T10:00:46.258Z,99.90
2018-03-26T10:01:56.893Z,99.90
2018-03-26T10:03:01.214Z,99.90
2018-03-26T10:04:08.442Z,99.90
2018-03-26T10:05:14.740Z,99.90
2018-03-26T10:06:21.238Z,99.90
2018-03-26T10:07:25.431Z,99.90
2018-03-26T10:08:29.635Z,99.90
2018-03-26T10:09:35.557Z,99.90
2018-03-26T10:10:41.533Z,99.90
2018-03-26T10:11:48.218Z,99.90
2018-03-26T10:12:52.496Z,99.90
2018-03-26T10:13:56.700Z,99.90
2018-03-26T10:15:03.512Z,99.90
2018-03-26T10:16:09.531Z,99.90
2018-03-26T10:17:14.913Z,99.90
2018-03-26T10:18:19.515Z,99.90
2018-03-26T10:19:23.717Z,99.90
2018-03-26T10:20:28.366Z,99.90
2018-03-26T10:21:33.884Z,99.90
2018-03-26T10:22:39.422Z,99.90
2018-03-26T10:23:45.154Z,99.90
2018-03-26T10:24:49.641Z,99.90
2018-03-26T10:25:54.667Z,99.90
2018-03-26T10:26:58.855Z,99.90
2018-03-26T10:28:06.013Z,99.90
2018-03-26T10:29:11.355Z,99.90
2018-03-26T10:30:17.199Z,99.90
2018-03-26T10:31:21.797Z,99.90
2018-03-26T10:32:25.983Z,99.90
2018-03-26T10:33:31.125Z,99.90
2018-03-26T10:34:35.418Z,99.90
2018-03-26T10:35:39.698Z,99.90
2018-03-26T10:36:43.973Z,99.90
2018-03-26T10:37:48.193Z,99.90
2018-03-26T10:38:52.409Z,99.90
2018-03-26T10:39:56.629Z,99.90
2018-03-26T10:41:00.875Z,99.90
2018-03-26T10:42:05.199Z,99.90
2018-03-26T10:43:09.685Z,99.90
2018-03-26T10:44:13.879Z,99.90
2018-03-26T10:45:18.109Z,99.90
2018-03-26T10:46:22.311Z,99.90
2018-03-26T10:47:27.867Z,99.90
2018-03-26T10:48:35.151Z,99.90
2018-03-26T10:49:40.383Z,99.90
2018-03-26T10:50:44.624Z,99.90
2018-03-26T10:51:48.824Z,99.90
2018-03-26T10:52:53.034Z,99.90
2018-03-26T10:53:57.227Z,99.90
2018-03-26T10:55:01.506Z,99.90
2018-03-26T10:56:06.128Z,99.90
2018-03-26T10:57:10.358Z,99.90
2018-03-26T10:58:14.576Z,99.90
2018-03-26T10:59:18.779Z,99.90
2018-03-26T11:00:23.036Z,99.90
2018-03-26T11:01:27.309Z,99.90
2018-03-26T11:02:31.530Z,99.90
2018-03-26T11:03:35.782Z,99.90
2018-03-26T11:04:40.039Z,99.90
2018-03-26T11:05:44.643Z,99.90
2018-03-26T11:06:48.844Z,99.90
2018-03-26T11:07:53.042Z,99.90
2018-03-26T11:08:57.999Z,99.90
2018-03-26T11:10:03.040Z,99.90
2018-03-26T11:11:09.934Z,99.90
2018-03-26T11:12:16.534Z,99.90
2018-03-26T11:13:21.613Z,99.90
2018-03-26T11:14:25.814Z,99.90
2018-03-26T11:15:30.004Z,99.90
2018-03-26T11:16:36.883Z,99.90
2018-03-26T11:17:41.750Z,99.90
2018-03-26T11:18:46.572Z,99.90
2018-03-26T11:19:50.772Z,99.90
2018-03-26T11:20:54.967Z,99.90
2018-03-26T11:21:59.163Z,99.90
2018-03-26T11:23:05.573Z,99.90
2018-03-26T11:24:12.458Z,99.90
2018-03-26T11:25:17.318Z,99.90
2018-03-26T11:26:21.540Z,99.90
2018-03-26T11:27:25.742Z,99.90
2018-03-26T11:28:29.946Z,99.90
2018-03-26T11:29:36.297Z,99.90
2018-03-26T11:30:41.324Z,99.90
2018-03-26T11:31:47.758Z,99.90
2018-03-26T11:32:51.982Z,99.90
2018-03-26T11:33:56.161Z,99.90
2018-03-26T11:35:00.386Z,99.90
2018-03-26T11:36:05.904Z,99.90
2018-03-26T11:37:12.076Z,99.90
2018-03-26T11:38:18.120Z,99.90
2018-03-26T11:39:22.336Z,99.90
2018-03-26T11:40:26.532Z,99.90
2018-03-26T11:41:30.717Z,99.90
2018-03-26T11:42:35.948Z,99.90
2018-03-26T11:43:40.608Z,99.90
2018-03-26T11:44:47.143Z,99.90
2018-03-26T11:45:51.334Z,99.90
2018-03-26T11:46:56.286Z,99.90
2018-03-26T11:48:00.470Z,99.90
2018-03-26T11:49:06.167Z,99.90
2018-03-26T11:50:13.001Z,99.90
2018-03-26T11:51:18.075Z,99.90
2018-03-26T11:52:22.306Z,99.90
2018-03-26T11:53:26.499Z,99.90
2018-03-26T11:54:30.720Z,99.90
2018-03-26T11:55:39.121Z,99.90
2018-03-26T11:56:44.785Z,99.90
2018-03-26T11:57:49.479Z,99.90
2018-03-26T11:58:53.680Z,99.90
2018-03-26T11:59:57.889Z,99.90
2018-03-26T12:01:03.318Z,99.90
2018-03-26T12:02:09.614Z,99.90
2018-03-26T12:03:15.401Z,99.90
2018-03-26T12:04:19.721Z,99.90
2018-03-26T12:05:23.933Z,99.90
2018-03-26T12:06:28.132Z,99.90
2018-03-26T12:07:33.699Z,99.90
2018-03-26T12:08:39.539Z,99.90
2018-03-26T12:09:44.306Z,99.90
2018-03-26T12:10:49.580Z,99.90
2018-03-26T12:11:54.548Z,99.90
2018-03-26T12:12:58.735Z,99.90
2018-03-26T12:14:03.773Z,99.90
2018-03-26T12:15:09.537Z,99.90
2018-03-26T12:16:15.894Z,99.90
2018-03-26T12:17:21.003Z,99.90
2018-03-26T12:18:25.190Z,99.90
2018-03-26T12:19:29.412Z,99.90
2018-03-26T12:20:52.232Z,99.90
2018-03-26T12:21:56.425Z,99.90
2018-03-26T12:23:13.482Z,99.90
2018-03-26T12:24:36.382Z,99.90
2018-03-26T12:25:41.354Z,99.90
2018-03-26T12:26:46.355Z,99.90
2018-03-26T12:28:09.164Z,99.90
2018-03-26T12:30:57.033Z,99.90
2018-03-26T12:32:01.740Z,99.90
2018-03-26T12:33:06.384Z,99.90
2018-03-26T12:34:28.449Z,99.90
2018-03-26T12:35:50.420Z,99.90
2018-03-26T12:36:54.629Z,99.90
2018-03-26T12:37:58.849Z,99.90
2018-03-26T12:39:06.031Z,99.90
2018-03-26T12:40:28.464Z,99.90
2018-03-26T12:41:34.717Z,99.90
2018-03-26T12:42:40.127Z,99.90
2018-03-26T12:43:45.896Z,99.90
2018-03-26T12:45:10.593Z,99.90
2018-03-26T12:46:34.784Z,99.90
2018-03-26T12:47:40.055Z,99.90
2018-03-26T12:48:45.488Z,99.90
2018-03-26T12:49:49.843Z,99.90
2018-03-26T12:51:14.218Z,99.90
2018-03-26T12:52:36.765Z,99.90
2018-03-26T12:53:42.863Z,99.90
2018-03-26T12:54:48.545Z,99.90
2018-03-26T12:55:53.087Z,99.90
2018-03-26T12:57:16.690Z,99.90
2018-03-26T12:58:39.175Z,99.90
2018-03-26T12:59:46.588Z,99.90
2018-03-26T13:01:11.057Z,99.90
2018-03-26T13:02:30.488Z,99.90
2018-03-26T13:03:36.801Z,99.90
2018-03-26T13:04:42.261Z,99.90
2018-03-26T13:05:47.166Z,99.90
2018-03-26T13:06:52.169Z,99.90
2018-03-26T13:07:56.349Z,99.90
2018-03-26T13:09:00.586Z,99.90
2018-03-26T13:10:05.844Z,99.90
2018-03-26T13:11:12.442Z,99.90
2018-03-26T13:12:18.241Z,99.90
2018-03-26T13:13:22.433Z,99.90
2018-03-26T13:14:26.666Z,99.90
2018-03-26T13:15:30.874Z,99.80
2018-03-26T13:16:36.666Z,99.70
2018-03-26T13:17:42.006Z,99.60
2018-03-26T13:18:47.607Z,99.80
2018-03-26T13:19:51.821Z,99.80
2018-03-26T13:20:56.040Z,99.90
2018-03-26T13:22:02.435Z,99.90
2018-03-26T13:23:08.981Z,99.90
2018-03-26T13:24:14.396Z,99.90
2018-03-26T13:25:19.438Z,99.90
2018-03-26T13:26:24.812Z,99.90
2018-03-26T13:27:29.008Z,99.90
2018-03-26T13:28:34.779Z,99.90
2018-03-26T13:29:40.519Z,99.90
2018-03-26T13:30:45.443Z,99.90
2018-03-26T13:31:49.799Z,99.90
2018-03-26T13:32:54.005Z,99.90
2018-03-26T13:33:58.194Z,99.90
2018-03-26T13:35:03.072Z,99.50
2018-03-26T13:36:09.710Z,99.50
2018-03-26T13:37:15.100Z,99.10
2018-03-26T13:38:19.562Z,99.00
2018-03-26T13:39:23.754Z,99.10
2018-03-26T13:40:27.968Z,98.30
2018-03-26T13:41:32.554Z,97.30
2018-03-26T13:42:37.938Z,96.90
2018-03-26T13:43:43.086Z,96.70
2018-03-26T13:44:47.796Z,96.30
2018-03-26T13:45:52.004Z,96.10
2018-03-26T13:46:56.192Z,96.30
2018-03-26T13:48:00.408Z,96.60
2018-03-26T13:49:05.157Z,97.00
2018-03-26T13:50:11.452Z,98.20
2018-03-26T13:51:16.590Z,98.20
2018-03-26T13:52:20.911Z,98.10
2018-03-26T13:53:25.126Z,98.00
2018-03-26T13:54:29.334Z,97.70
2018-03-26T13:55:34.772Z,97.00
2018-03-26T13:56:40.512Z,96.50
2018-03-26T13:57:45.639Z,96.50
2018-03-26T13:58:50.843Z,96.30
2018-03-26T13:59:55.158Z,96.20
2018-03-26T14:00:59.396Z,96.00
2018-03-26T14:02:05.933Z,95.70
2018-03-26T14:03:11.026Z,95.70
2018-03-26T14:04:18.034Z,95.60
2018-03-26T14:05:22.287Z,95.90
2018-03-26T14:06:26.552Z,95.90
2018-03-26T14:07:30.711Z,96.00
2018-03-26T14:08:52.789Z,95.70
2018-03-26T14:10:16.232Z,95.70
2018-03-26T14:11:40.396Z,95.70