createdAt,value
2017-11-22T00:06:08.098Z,72.40
2017-11-22T00:16:12.070Z,71.10
2017-11-22T00:26:15.255Z,71.10
2017-11-22T00:36:18.425Z,71.30
2017-11-22T00:46:22.357Z,71.60
2017-11-22T00:56:25.530Z,71.50
2017-11-22T01:06:28.700Z,72.20
2017-11-22T01:16:31.926Z,72.50
2017-11-22T01:26:35.108Z,71.10
2017-11-22T01:36:38.274Z,71.40
2017-11-22T01:46:41.566Z,71.30
2017-11-22T01:56:44.754Z,71.40
2017-11-22T02:06:48.687Z,72.30
2017-11-22T02:16:51.850Z,72.20
2017-11-22T02:26:55.022Z,72.30
2017-11-22T02:36:58.195Z,72.70
2017-11-22T02:47:01.454Z,72.50
2017-11-22T02:57:05.386Z,72.40
2017-11-22T03:07:08.560Z,72.40
2017-11-22T03:17:11.724Z,72.80
2017-11-22T03:27:14.901Z,73.00
2017-11-22T03:37:18.056Z,73.40
2017-11-22T03:47:21.983Z,73.40
2017-11-22T03:57:25.134Z,73.40
2017-11-22T04:07:30.875Z,72.70
2017-11-22T04:17:34.023Z,72.60
2017-11-22T04:27:37.195Z,72.60
2017-11-22T04:37:40.358Z,72.80
2017-11-22T04:47:43.663Z,73.40
2017-11-22T04:57:46.833Z,73.90
2017-11-22T05:07:49.990Z,73.30
2017-11-22T05:17:53.174Z,73.80
2017-11-22T05:27:56.346Z,73.40
2017-11-22T05:38:02.786Z,73.60
2017-11-22T05:48:05.937Z,73.60
2017-11-22T05:58:09.120Z,73.10
2017-11-22T06:08:13.068Z,72.80
2017-11-22T06:18:16.243Z,72.70
2017-11-22T06:28:19.418Z,72.80
2017-11-22T06:38:22.593Z,72.70
2017-11-22T06:48:26.543Z,72.10
2017-11-22T06:58:30.479Z,72.30
2017-11-22T07:08:33.634Z,72.30
2017-11-22T07:18:37.574Z,71.60
2017-11-22T07:28:40.728Z,71.50
2017-11-22T07:38:44.729Z,70.10
2017-11-22T07:48:47.891Z,70.00
2017-11-22T07:58:51.087Z,69.20
2017-11-22T08:08:54.245Z,68.60
2017-11-22T08:18:57.433Z,68.10
2017-11-22T08:29:01.386Z,68.20
2017-11-22T08:39:05.323Z,68.40
2017-11-22T08:49:08.534Z,68.40
2017-11-22T08:59:11.877Z,68.10
2017-11-22T09:09:15.047Z,68.00
2017-11-22T09:19:18.242Z,67.80
2017-11-22T09:29:21.430Z,66.80
2017-11-22T09:39:25.367Z,68.70
2017-11-22T09:49:28.560Z,68.70
2017-11-22T09:59:31.735Z,69.10
2017-11-22T10:09:34.906Z,68.50
2017-11-22T10:19:43.925Z,67.80
2017-11-22T10:29:47.106Z,67.80
2017-11-22T10:39:51.043Z,67.20
2017-11-22T10:49:54.261Z,67.20
2017-11-22T10:59:57.450Z,66.40
2017-11-22T11:10:01.507Z,65.50
2017-11-22T11:20:05.465Z,63.60
2017-11-22T11:30:09.406Z,61.40
2017-11-22T11:40:13.619Z,60.40
2017-11-22T11:50:16.864Z,60.40
2017-11-22T12:00:23.081Z,60.60
2017-11-22T12:10:26.271Z,60.40
2017-11-22T12:20:29.465Z,59.70
2017-11-22T12:30:32.664Z,59.20
2017-11-22T12:40:35.888Z,58.50
2017-11-22T12:50:39.087Z,59.40
2017-11-22T13:00:42.323Z,58.70
2017-11-22T13:10:46.460Z,58.80
2017-11-22T13:20:49.658Z,59.00
2017-11-22T13:30:52.850Z,58.30
2017-11-22T13:40:56.056Z,58.40
2017-11-22T13:50:59.251Z,57.90
2017-11-22T14:01:03.213Z,58.80
2017-11-22T14:11:07.177Z,59.30
2017-11-22T14:21:11.107Z,59.60
2017-11-22T14:31:14.292Z,59.60
2017-11-22T14:41:17.512Z,58.90
2017-11-22T14:51:21.444Z,58.90
2017-11-22T15:01:25.415Z,58.90
2017-11-22T15:11:28.601Z,58.80
2017-11-22T15:21:31.778Z,61.60
2017-11-22T15:31:34.999Z,63.80
2017-11-22T15:41:38.187Z,66.20
2017-11-22T15:51:41.354Z,65.90
2017-11-22T16:01:44.563Z,69.10
2017-11-22T16:09:49.997Z,71.20
2017-11-22T16:14:51.437Z,68.70
2017-11-22T16:19:53.059Z,72.00
2017-11-22T16:24:54.616Z,73.60
2017-11-22T16:29:56.278Z,74.40
2017-11-22T16:34:57.823Z,75.30
2017-11-22T16:40:00.127Z,74.30
2017-11-22T16:45:01.651Z,74.30
2017-11-22T16:50:03.166Z,74.00
2017-11-22T16:55:04.773Z,75.30
2017-11-22T17:00:06.309Z,75.50
2017-11-22T17:05:07.857Z,74.90
2017-11-22T17:10:09.474Z,72.90
2017-11-22T17:15:10.947Z,75.20
2017-11-22T17:20:12.504Z,77.00
2017-11-22T17:25:13.999Z,77.60
2017-11-22T17:30:15.527Z,77.10
2017-11-22T17:35:17.113Z,76.50
2017-11-22T17:40:18.750Z,78.40
2017-11-22T17:45:20.755Z,78.30
2017-11-22T17:50:22.583Z,77.80
2017-11-22T17:55:24.568Z,77.00
2017-11-22T18:00:26.214Z,78.10
2017-11-22T18:05:27.972Z,77.20
2017-11-22T18:10:29.808Z,77.40
2017-11-22T18:15:31.392Z,77.20
2017-11-22T18:20:32.980Z,77.50
2017-11-22T18:25:34.696Z,77.50
2017-11-22T18:30:36.244Z,78.40
2017-11-22T18:35:38.686Z,76.60
2017-11-22T18:40:40.449Z,76.50
2017-11-22T18:45:42.079Z,78.60
2017-11-22T18:50:44.362Z,80.50
2017-11-22T18:55:45.974Z,80.40
2017-11-22T19:00:47.531Z,80.40
2017-11-22T19:05:49.068Z,80.60
2017-11-22T19:10:51.322Z,81.40
2017-11-22T19:15:52.842Z,81.30
2017-11-22T19:20:54.333Z,81.60
2017-11-22T19:25:55.831Z,81.10
2017-11-22T19:30:57.440Z,80.60
2017-11-22T19:35:58.947Z,81.20
2017-11-22T19:41:00.556Z,81.00
2017-11-22T19:46:02.963Z,81.00
2017-11-22T19:51:04.495Z,81.00
2017-11-22T19:56:06.119Z,80.30
2017-11-22T20:01:07.693Z,80.80
2017-11-22T20:06:09.283Z,80.40
2017-11-22T20:11:10.887Z,80.10
2017-11-22T20:16:13.152Z,81.70
2017-11-22T20:21:14.807Z,81.70
2017-11-22T20:26:16.415Z,81.90
2017-11-22T20:31:18.746Z,79.80
2017-11-22T20:36:20.634Z,79.60
2017-11-22T20:41:23.066Z,79.90
2017-11-22T20:46:24.959Z,81.30
2017-11-22T20:51:26.559Z,82.60
2017-11-22T20:56:28.156Z,82.90
2017-11-22T21:01:30.503Z,84.00
2017-11-22T21:06:32.045Z,84.00
2017-11-22T21:11:33.614Z,84.20
2017-11-22T21:16:35.187Z,83.10
2017-11-22T21:21:36.742Z,81.40
2017-11-22T21:26:38.276Z,82.20
2017-11-22T21:31:39.858Z,82.60
2017-11-22T21:36:42.176Z,81.00
2017-11-22T21:41:43.755Z,80.90
2017-11-22T21:46:45.307Z,82.60
2017-11-22T21:51:46.840Z,83.40
2017-11-22T21:56:48.378Z,83.90
2017-11-22T22:01:49.920Z,83.10
2017-11-22T22:06:51.486Z,81.50
2017-11-22T22:11:53.037Z,82.50
2017-11-22T22:16:55.326Z,83.30
2017-11-22T22:21:56.842Z,83.10
2017-11-22T22:26:58.370Z,82.10
2017-11-22T22:31:59.934Z,80.20
2017-11-22T22:37:01.473Z,80.00
2017-11-22T22:42:03.758Z,79.50
2017-11-22T22:47:06.022Z,80.20
2017-11-22T22:52:07.852Z,80.10
2017-11-22T22:57:09.379Z,82.70
2017-11-22T23:02:10.983Z,84.90
2017-11-22T23:07:12.511Z,85.40
2017-11-22T23:12:14.078Z,85.60
2017-11-22T23:17:15.623Z,85.10
2017-11-22T23:22:17.186Z,83.60
2017-11-22T23:27:18.719Z,82.80
2017-11-22T23:32:20.245Z,83.10
2017-11-22T23:37:21.780Z,83.70
2017-11-22T23:42:23.331Z,84.60
2017-11-22T23:47:24.838Z,84.90
2017-11-22T23:52:26.411Z,84.50
2017-11-22T23:57:27.922Z,84.60
