createdAt,value
2017-05-15T00:00:47.447Z,1024.987
2017-05-15T00:03:41.805Z,1024.978
2017-05-15T00:06:36.270Z,1024.916
2017-05-15T00:09:30.994Z,1024.897
2017-05-15T00:12:25.546Z,1024.879
2017-05-15T00:15:20.111Z,1024.814
2017-05-15T00:18:14.493Z,1024.780
2017-05-15T00:21:08.996Z,1024.768
2017-05-15T00:24:03.628Z,1024.724
2017-05-15T00:26:58.181Z,1024.745
2017-05-15T00:29:52.821Z,1024.699
2017-05-15T00:32:47.324Z,1024.717
2017-05-15T00:35:41.919Z,1024.718
2017-05-15T00:38:36.480Z,1024.720
2017-05-15T00:41:31.027Z,1024.823
2017-05-15T00:47:20.008Z,1024.775
2017-05-15T00:50:14.636Z,1024.777
2017-05-15T00:53:09.233Z,1024.832
2017-05-15T00:56:03.833Z,1024.836
2017-05-15T00:58:58.391Z,1024.849
2017-05-15T01:04:47.589Z,1024.888
2017-05-15T01:10:36.627Z,1024.891
2017-05-15T01:13:31.145Z,1024.948
2017-05-15T01:16:25.878Z,1024.979
2017-05-15T01:19:20.303Z,1025.005
2017-05-15T01:25:09.342Z,1025.033
2017-05-15T01:28:03.996Z,1025.073
2017-05-15T01:30:58.637Z,1025.061
2017-05-15T01:33:53.259Z,1025.089
2017-05-15T01:36:47.802Z,1025.127
2017-05-15T01:39:42.425Z,1025.145
2017-05-15T01:42:37.022Z,1025.135
2017-05-15T01:45:31.622Z,1025.170
2017-05-15T01:48:26.180Z,1025.111
2017-05-15T01:51:20.817Z,1025.097
2017-05-15T01:54:15.295Z,1025.097
2017-05-15T02:00:04.403Z,1025.138
2017-05-15T02:02:58.942Z,1025.158
2017-05-15T02:08:48.118Z,1025.161
2017-05-15T02:11:42.727Z,1025.171
2017-05-15T02:14:37.521Z,1025.143
2017-05-15T02:17:31.975Z,1025.137
2017-05-15T02:20:26.550Z,1025.105
2017-05-15T02:23:21.253Z,1025.053
2017-05-15T02:26:15.820Z,1025.037
2017-05-15T02:29:10.238Z,1025.046
2017-05-15T02:32:04.821Z,1025.079
2017-05-15T02:34:59.472Z,1025.141
2017-05-15T02:37:54.055Z,1025.194
2017-05-15T02:40:48.587Z,1025.150
2017-05-15T02:43:43.147Z,1025.122
2017-05-15T02:46:37.790Z,1025.162
2017-05-15T02:49:32.632Z,1025.111
2017-05-15T02:52:27.145Z,1025.109
2017-05-15T02:58:16.477Z,1025.086
2017-05-15T03:01:11.203Z,1025.119
2017-05-15T03:08:25.581Z,1025.102
2017-05-15T03:11:09.138Z,1025.076
2017-05-15T03:14:03.271Z,1025.068
2017-05-15T03:16:57.536Z,1025.044
2017-05-15T03:19:51.976Z,1025.023
2017-05-15T03:22:46.544Z,1025.057
2017-05-15T03:25:41.057Z,1025.021
2017-05-15T03:28:35.748Z,1024.975
2017-05-15T03:31:30.414Z,1024.952
2017-05-15T03:34:25.070Z,1025.004
2017-05-15T03:37:19.633Z,1024.974
2017-05-15T03:40:14.328Z,1025.009
2017-05-15T03:43:08.967Z,1025.019
2017-05-15T03:46:03.703Z,1024.983
2017-05-15T03:48:58.216Z,1024.998
2017-05-15T03:51:52.849Z,1025.027
2017-05-15T03:54:47.481Z,1025.016
2017-05-15T04:00:36.969Z,1025.042
2017-05-15T04:03:31.532Z,1025.096
2017-05-15T04:06:26.291Z,1025.115
2017-05-15T04:09:21.026Z,1025.082
2017-05-15T04:12:15.637Z,1025.096
2017-05-15T04:15:10.404Z,1025.241
2017-05-15T04:18:05.047Z,1025.339
2017-05-15T04:20:59.658Z,1025.330
2017-05-15T04:26:49.238Z,1025.308
2017-05-15T04:29:43.964Z,1025.304
2017-05-15T04:32:38.643Z,1025.281
2017-05-15T04:35:33.368Z,1025.280
2017-05-15T04:38:28.151Z,1025.507
2017-05-15T04:41:22.909Z,1025.448
2017-05-15T04:44:17.611Z,1025.410
2017-05-15T04:47:12.317Z,1025.393
2017-05-15T04:50:07.007Z,1025.738
2017-05-15T04:53:01.663Z,1025.650
2017-05-15T04:55:56.368Z,1025.613
2017-05-15T04:58:50.923Z,1025.605
2017-05-15T05:01:45.711Z,1025.683
2017-05-15T05:04:40.438Z,1025.686
2017-05-15T05:07:35.133Z,1025.686
2017-05-15T05:10:29.812Z,1025.625
2017-05-15T05:13:24.574Z,1025.571
2017-05-15T05:16:19.217Z,1025.566
2017-05-15T05:19:14.014Z,1025.554
2017-05-15T05:22:08.797Z,1025.588
2017-05-15T05:25:03.615Z,1025.558
2017-05-15T05:27:58.401Z,1025.559
2017-05-15T05:30:53.269Z,1025.577
2017-05-15T05:33:47.985Z,1025.535
2017-05-15T05:36:42.646Z,1025.481
2017-05-15T05:39:37.454Z,1025.455
2017-05-15T05:42:32.191Z,1025.458
2017-05-15T05:45:27.165Z,1025.454
2017-05-15T05:48:21.877Z,1025.431
2017-05-15T05:51:16.723Z,1025.443
2017-05-15T05:54:11.539Z,1025.418
2017-05-15T05:57:06.376Z,1025.399
2017-05-15T06:00:01.243Z,1025.389
2017-05-15T06:02:56.019Z,1025.337
2017-05-15T06:05:50.814Z,1025.246
2017-05-15T06:08:45.651Z,1025.571
2017-05-15T06:11:40.489Z,1025.402
2017-05-15T06:14:35.415Z,1025.280
2017-05-15T06:17:30.303Z,1025.230
2017-05-15T06:20:25.180Z,1025.381
2017-05-15T06:23:20.148Z,1025.380
2017-05-15T06:26:14.973Z,1025.137
2017-05-15T06:29:09.797Z,1024.995
2017-05-15T06:32:04.680Z,1024.754
2017-05-15T06:34:59.511Z,1024.601
2017-05-15T06:37:54.433Z,1024.553
2017-05-15T06:40:49.364Z,1024.480
2017-05-15T06:46:39.275Z,1024.013
2017-05-15T06:49:34.166Z,1023.981
2017-05-15T06:52:29.132Z,1023.774
2017-05-15T06:55:24.099Z,1022.681
2017-05-15T06:58:19.016Z,1021.994
2017-05-15T07:01:13.981Z,1021.152
2017-05-15T07:04:08.918Z,1020.633
2017-05-15T07:07:03.794Z,1019.649
2017-05-15T07:09:58.722Z,1020.201
2017-05-15T10:15:12.570Z,1028.983
2017-05-15T10:17:55.697Z,1028.916
2017-05-15T10:20:49.433Z,1028.866
2017-05-15T10:23:44.010Z,1028.782
2017-05-15T10:26:38.870Z,1028.747
2017-05-15T10:29:33.550Z,1028.676
2017-05-15T10:32:28.354Z,1028.785
2017-05-15T10:35:23.166Z,1028.765
2017-05-15T10:38:17.871Z,1028.746
2017-05-15T10:41:12.817Z,1028.650
2017-05-15T10:44:07.638Z,1028.657
2017-05-15T10:47:02.551Z,1028.580
2017-05-15T10:49:57.382Z,1028.700
2017-05-15T10:52:52.172Z,1028.683
2017-05-15T10:55:46.977Z,1028.669
2017-05-15T10:58:41.665Z,1028.700
2017-05-15T11:01:36.492Z,1028.708
2017-05-15T11:04:31.343Z,1028.735
2017-05-15T11:07:26.220Z,1028.675
2017-05-15T11:10:21.040Z,1028.705
2017-05-15T11:13:15.877Z,1028.693
2017-05-15T11:16:10.700Z,1028.669
2017-05-15T11:19:05.355Z,1028.698
2017-05-15T11:22:00.224Z,1028.721
2017-05-15T11:24:55.100Z,1028.638
2017-05-15T11:27:49.885Z,1028.626
2017-05-15T11:30:44.673Z,1028.671
2017-05-15T11:33:39.488Z,1028.595
2017-05-15T11:36:34.224Z,1028.619
2017-05-15T11:39:29.010Z,1028.653
2017-05-15T11:42:23.902Z,1028.669
2017-05-15T11:45:18.672Z,1028.570
2017-05-15T11:48:13.441Z,1028.538
2017-05-15T11:51:08.439Z,1028.571
2017-05-15T11:54:03.136Z,1028.590
2017-05-15T11:56:57.937Z,1028.628
2017-05-15T11:59:52.740Z,1028.575
2017-05-15T12:02:47.711Z,1028.625
2017-05-15T12:05:42.668Z,1028.632
2017-05-15T12:08:37.634Z,1028.674
2017-05-15T12:11:32.628Z,1028.654
2017-05-15T12:14:27.426Z,1028.646
2017-05-15T12:17:22.377Z,1028.604
2017-05-15T12:20:17.184Z,1028.649
2017-05-15T12:23:12.070Z,1028.626
2017-05-15T12:26:06.961Z,1028.652
2017-05-15T12:29:01.819Z,1028.583
2017-05-15T12:31:56.689Z,1028.612
2017-05-15T12:34:51.518Z,1028.594
2017-05-15T12:37:46.436Z,1028.625
2017-05-15T12:40:41.459Z,1028.612
2017-05-15T12:43:36.313Z,1028.567
2017-05-15T12:46:31.133Z,1028.552
2017-05-15T12:49:26.006Z,1028.678
2017-05-15T12:52:20.846Z,1028.708
2017-05-15T12:55:15.595Z,1028.686
2017-05-15T12:58:10.559Z,1028.606
2017-05-15T13:01:05.373Z,1028.677
2017-05-15T13:04:00.288Z,1028.652
2017-05-15T13:06:55.157Z,1028.733
2017-05-15T13:09:50.131Z,1028.739
2017-05-15T13:12:44.862Z,1028.770
2017-05-15T13:15:39.667Z,1028.704
2017-05-15T13:18:34.531Z,1028.660
2017-05-15T13:21:29.400Z,1028.707
2017-05-15T13:24:24.216Z,1028.560
2017-05-15T13:27:18.895Z,1028.533
2017-05-15T13:30:13.756Z,1028.496
2017-05-15T13:33:08.597Z,1028.467
2017-05-15T13:36:03.327Z,1028.420
2017-05-15T13:38:58.169Z,1028.402
2017-05-15T13:41:53.009Z,1028.414
2017-05-15T13:44:47.737Z,1028.407
2017-05-15T13:47:42.525Z,1028.376
2017-05-15T13:50:37.356Z,1028.403
2017-05-15T13:53:32.088Z,1028.210
2017-05-15T13:56:26.920Z,1028.379
2017-05-15T13:59:21.877Z,1028.360
2017-05-15T14:02:16.744Z,1028.394
2017-05-15T14:05:11.582Z,1028.415
2017-05-15T14:08:06.427Z,1028.446
2017-05-15T14:11:01.296Z,1028.491
2017-05-15T14:13:56.066Z,1028.495
2017-05-15T14:16:51.001Z,1028.443
2017-05-15T14:19:45.868Z,1028.366
2017-05-15T14:22:40.651Z,1028.361
2017-05-15T14:25:35.505Z,1028.433
2017-05-15T14:28:30.310Z,1028.435
2017-05-15T14:31:25.059Z,1028.413
2017-05-15T14:34:19.866Z,1028.377
2017-05-15T14:37:14.596Z,1028.401
2017-05-15T14:40:09.345Z,1028.375
2017-05-15T14:43:04.113Z,1028.372
2017-05-15T14:45:58.946Z,1028.381
2017-05-15T14:48:53.636Z,1028.426
2017-05-15T14:51:48.509Z,1028.425
2017-05-15T14:54:43.384Z,1028.473
2017-05-15T14:57:38.220Z,1028.435
2017-05-15T15:00:32.913Z,1028.442
2017-05-15T15:03:27.628Z,1028.450
2017-05-15T15:06:22.382Z,1028.429
2017-05-15T15:09:17.177Z,1028.401
2017-05-15T15:12:11.882Z,1028.450
2017-05-15T15:15:06.540Z,1028.436
2017-05-15T15:18:01.429Z,1028.443
2017-05-15T15:20:56.274Z,1028.457
2017-05-15T15:23:51.084Z,1028.436
2017-05-15T15:26:45.861Z,1028.461
2017-05-15T15:29:40.729Z,1028.452
2017-05-15T15:32:35.545Z,1028.461
2017-05-15T15:35:30.418Z,1028.415
2017-05-15T15:38:25.139Z,1028.412
2017-05-15T15:41:19.934Z,1028.422
2017-05-15T15:44:14.631Z,1028.457
2017-05-15T15:47:09.493Z,1028.461
2017-05-15T15:50:04.244Z,1028.504
2017-05-15T15:52:59.074Z,1028.546
2017-05-15T15:55:53.828Z,1028.573
2017-05-15T15:58:48.606Z,1028.578
2017-05-15T16:01:43.473Z,1028.653
2017-05-15T16:04:38.287Z,1028.657
2017-05-15T16:07:33.123Z,1028.667
2017-05-15T16:10:27.838Z,1028.657
2017-05-15T16:13:22.681Z,1028.656
2017-05-15T16:16:17.475Z,1028.669
2017-05-15T16:19:12.249Z,1028.702
2017-05-15T16:22:07.053Z,1028.711
2017-05-15T16:25:01.821Z,1028.747
2017-05-15T16:27:56.550Z,1028.730
2017-05-15T16:30:51.324Z,1028.748
2017-05-15T16:33:46.093Z,1028.793
2017-05-15T16:36:40.976Z,1028.800
2017-05-15T16:39:35.778Z,1028.834
2017-05-15T16:42:30.544Z,1028.852
2017-05-15T16:48:20.278Z,1028.878
2017-05-15T16:51:14.900Z,1028.933
2017-05-15T16:54:09.575Z,1028.911
2017-05-15T16:57:04.303Z,1028.914
2017-05-15T16:59:59.091Z,1028.951
2017-05-15T17:02:53.688Z,1028.992
2017-05-15T17:05:48.659Z,1028.979
2017-05-15T17:08:43.318Z,1029.009
2017-05-15T17:11:38.111Z,1029.040
2017-05-15T17:14:32.766Z,1029.059
2017-05-15T17:17:27.584Z,1029.095
2017-05-15T17:20:22.427Z,1029.105
2017-05-15T17:23:17.262Z,1029.141
2017-05-15T17:26:11.841Z,1029.152
2017-05-15T17:29:06.605Z,1029.187
2017-05-15T17:32:01.328Z,1029.197
2017-05-15T17:34:55.978Z,1029.243
2017-05-15T17:37:50.790Z,1029.248
2017-05-15T17:40:45.611Z,1029.264
2017-05-15T17:43:40.397Z,1029.298
2017-05-15T17:46:35.128Z,1029.277
2017-05-15T17:49:29.835Z,1029.274
2017-05-15T17:52:24.515Z,1029.241
2017-05-15T17:55:19.258Z,1029.285
2017-05-15T17:58:13.958Z,1029.276
2017-05-15T18:01:08.659Z,1029.246
2017-05-15T18:04:03.361Z,1029.306
2017-05-15T18:06:58.083Z,1029.334
2017-05-15T18:09:52.770Z,1029.351
2017-05-15T18:12:47.507Z,1029.364
2017-05-15T18:15:42.223Z,1029.368
2017-05-15T18:18:36.903Z,1029.385
2017-05-15T18:21:31.669Z,1029.414
2017-05-15T18:24:26.481Z,1029.431
2017-05-15T18:27:21.207Z,1029.419
2017-05-15T18:30:15.863Z,1029.463
2017-05-15T18:33:10.610Z,1029.497
2017-05-15T18:36:05.414Z,1029.545
2017-05-15T18:39:00.118Z,1029.598
2017-05-15T18:41:54.763Z,1029.625
2017-05-15T18:44:49.951Z,1029.616
2017-05-15T18:47:44.629Z,1029.625
2017-05-15T18:50:39.270Z,1029.649
2017-05-15T18:53:34.039Z,1029.676
2017-05-15T18:56:28.760Z,1029.674
2017-05-15T18:59:23.486Z,1029.706
2017-05-15T19:02:18.259Z,1029.730
2017-05-15T19:05:12.988Z,1029.726
2017-05-15T19:08:07.711Z,1029.796
2017-05-15T19:11:02.406Z,1029.839
2017-05-15T19:13:57.235Z,1029.860
2017-05-15T19:16:52.034Z,1029.874
2017-05-15T19:19:46.798Z,1029.901
2017-05-15T19:22:41.438Z,1029.926
2017-05-15T19:25:36.190Z,1029.918
2017-05-15T19:28:31.028Z,1029.976
2017-05-15T19:31:25.779Z,1030.007
2017-05-15T19:34:20.477Z,1030.024
2017-05-15T19:37:15.167Z,1030.030
2017-05-15T19:40:09.954Z,1030.087
2017-05-15T19:43:04.491Z,1030.118
2017-05-15T19:45:59.133Z,1030.145
2017-05-15T19:48:53.897Z,1030.189
