createdAt,value
2022-12-04T00:01:48.110Z,22.67
2022-12-04T00:05:30.124Z,18.67
2022-12-04T00:09:12.309Z,21.93
2022-12-04T00:12:57.228Z,22.67
2022-12-04T00:16:39.231Z,18.90
2022-12-04T00:20:21.871Z,19.13
2022-12-04T00:24:04.204Z,24.37
2022-12-04T00:27:46.796Z,21.10
2022-12-04T00:31:30.313Z,19.13
2022-12-04T00:35:12.518Z,20.47
2022-12-04T00:38:54.883Z,22.07
2022-12-04T00:42:36.829Z,18.83
2022-12-04T00:46:19.170Z,18.10
2022-12-04T00:50:01.169Z,20.20
2022-12-04T00:53:43.773Z,17.00
2022-12-04T00:57:25.907Z,22.63
2022-12-04T01:01:12.900Z,17.47
2022-12-04T01:04:54.934Z,17.00
2022-12-04T01:08:36.887Z,20.97
2022-12-04T01:12:20.863Z,17.67
2022-12-04T01:16:03.131Z,18.90
2022-12-04T01:19:45.231Z,17.63
2022-12-04T01:23:27.200Z,19.77
2022-12-04T01:27:09.134Z,17.37
2022-12-04T01:31:19.055Z,24.37
2022-12-04T01:35:00.991Z,15.77
2022-12-04T01:38:43.375Z,14.37
2022-12-04T01:42:26.278Z,17.03
2022-12-04T01:46:08.903Z,14.57
2022-12-04T01:49:50.895Z,15.30
2022-12-04T01:53:35.602Z,17.83
2022-12-04T01:57:20.245Z,11.97
2022-12-04T02:01:08.711Z,13.50
2022-12-04T02:04:51.402Z,18.93
2022-12-04T02:08:34.983Z,15.40
2022-12-04T02:12:33.012Z,13.73
2022-12-04T02:16:44.400Z,21.60
2022-12-04T02:20:32.808Z,14.80
2022-12-04T02:24:25.603Z,14.33
2022-12-04T02:28:20.401Z,16.97
2022-12-04T02:32:36.736Z,14.70
2022-12-04T02:36:24.537Z,16.03
2022-12-04T02:40:21.516Z,20.13
2022-12-04T02:47:50.578Z,14.57
2022-12-04T02:51:37.048Z,14.47
2022-12-04T02:55:37.779Z,14.00
2022-12-04T02:59:44.365Z,12.27
2022-12-04T03:03:30.069Z,10.73
2022-12-04T03:07:16.716Z,12.23
2022-12-04T03:14:49.965Z,11.13
2022-12-04T03:18:48.457Z,13.00
2022-12-04T03:22:34.103Z,11.83
2022-12-04T03:26:31.886Z,11.53
2022-12-04T03:30:20.944Z,13.87
2022-12-04T03:34:06.312Z,15.50
2022-12-04T03:38:05.103Z,10.60
2022-12-04T03:41:55.809Z,10.90
2022-12-04T03:45:59.956Z,10.60
2022-12-04T03:49:56.206Z,11.03
2022-12-04T03:53:52.234Z,15.27
2022-12-04T03:57:40.488Z,9.97
2022-12-04T04:01:28.150Z,9.20
2022-12-04T04:05:12.540Z,10.57
2022-12-04T04:09:01.011Z,13.87
2022-12-04T04:13:18.477Z,12.17
2022-12-04T04:17:24.864Z,11.88
2022-12-04T04:21:26.472Z,13.35
2022-12-04T04:25:12.287Z,10.67
2022-12-04T04:28:54.352Z,12.65
2022-12-04T04:32:50.711Z,11.40
2022-12-04T04:36:35.766Z,11.30
2022-12-04T04:40:38.501Z,10.40
2022-12-04T04:44:33.177Z,10.73
2022-12-04T04:48:31.717Z,13.53
2022-12-04T04:52:14.080Z,16.83
2022-12-04T04:55:56.977Z,13.73
2022-12-04T04:59:38.932Z,12.03
2022-12-04T05:03:21.095Z,11.40
2022-12-04T05:07:03.164Z,12.77
2022-12-04T05:10:45.285Z,12.13
2022-12-04T05:14:27.270Z,13.90
2022-12-04T05:18:09.839Z,17.23
2022-12-04T05:21:51.880Z,14.37
2022-12-04T05:25:35.182Z,11.37
2022-12-04T05:29:17.197Z,12.63
2022-12-04T05:32:59.076Z,13.07
2022-12-04T05:36:41.145Z,16.97
2022-12-04T05:40:23.354Z,13.83
2022-12-04T05:44:05.367Z,15.53
2022-12-04T05:47:47.358Z,12.60
2022-12-04T05:51:29.459Z,15.23
2022-12-04T05:55:11.513Z,14.27
2022-12-04T05:58:53.644Z,12.63
2022-12-04T06:02:35.909Z,12.33
2022-12-04T06:06:25.519Z,12.73
2022-12-04T06:10:07.894Z,10.97
2022-12-04T06:13:49.875Z,11.77
2022-12-04T06:17:31.901Z,12.87
2022-12-04T06:21:13.839Z,17.80
2022-12-04T06:24:55.910Z,14.40
2022-12-04T06:28:38.283Z,11.47
2022-12-04T06:32:22.076Z,13.77
2022-12-04T06:36:07.349Z,13.07
2022-12-04T06:39:49.458Z,12.80
2022-12-04T06:43:31.862Z,11.40
2022-12-04T06:47:13.911Z,14.07
2022-12-04T06:51:14.985Z,14.30
2022-12-04T06:54:57.144Z,14.43
2022-12-04T06:58:39.409Z,15.23
2022-12-04T07:02:21.729Z,14.87
2022-12-04T07:06:30.177Z,14.20
2022-12-04T07:10:12.445Z,16.53
2022-12-04T07:13:55.366Z,16.20
2022-12-04T07:17:37.259Z,15.77
2022-12-04T07:21:22.466Z,21.03
2022-12-04T07:25:04.741Z,15.93
2022-12-04T07:28:47.337Z,17.07
2022-12-04T07:32:29.415Z,20.43
2022-12-04T07:36:14.195Z,24.93
2022-12-04T07:39:56.430Z,18.20
2022-12-04T07:43:39.151Z,19.07
2022-12-04T07:47:21.285Z,21.87
2022-12-04T07:51:20.526Z,19.67
2022-12-04T07:55:03.013Z,23.23
2022-12-04T07:58:45.696Z,22.33
2022-12-04T08:02:27.680Z,21.90
2022-12-04T08:06:09.705Z,23.50
2022-12-04T08:09:54.472Z,22.47
2022-12-04T08:13:37.164Z,25.67
2022-12-04T08:17:19.132Z,25.03
2022-12-04T08:21:09.730Z,26.77
2022-12-04T08:24:51.747Z,22.83
2022-12-04T08:28:34.699Z,22.93
2022-12-04T08:32:16.711Z,27.07
2022-12-04T08:35:58.879Z,26.23
2022-12-04T08:39:41.065Z,26.27
2022-12-04T08:43:22.958Z,27.80
2022-12-04T08:47:04.816Z,28.53
2022-12-04T08:50:46.834Z,27.57
2022-12-04T08:54:35.935Z,29.27
2022-12-04T08:58:19.400Z,26.63
2022-12-04T09:02:02.494Z,57.37
2022-12-04T09:05:46.065Z,26.43
2022-12-04T09:09:32.285Z,27.10
2022-12-04T09:13:27.340Z,33.15
2022-12-04T09:21:14.627Z,30.87
2022-12-04T09:24:59.177Z,30.40
2022-12-04T09:32:40.738Z,28.87
2022-12-04T09:36:22.952Z,33.27
2022-12-04T09:40:08.470Z,34.63
2022-12-04T09:44:11.561Z,36.80
2022-12-04T09:48:00.726Z,31.60
2022-12-04T09:51:43.209Z,29.67
2022-12-04T09:55:42.814Z,30.37
2022-12-04T09:59:28.119Z,32.40
2022-12-04T10:03:19.177Z,30.50
2022-12-04T10:07:20.488Z,31.77
2022-12-04T10:11:32.463Z,32.60
2022-12-04T10:15:43.235Z,31.40
2022-12-04T10:19:43.808Z,30.37
2022-12-04T10:23:58.653Z,35.83
2022-12-04T10:27:57.244Z,34.93
2022-12-04T10:31:41.977Z,34.77
2022-12-04T10:35:32.133Z,37.67
2022-12-04T10:39:48.153Z,30.67
2022-12-04T10:43:46.943Z,32.40
2022-12-04T10:47:30.285Z,34.83
2022-12-04T10:51:29.972Z,35.20
2022-12-04T10:55:15.802Z,32.93
2022-12-04T10:59:01.300Z,31.87
2022-12-04T11:02:48.178Z,31.77
2022-12-04T11:06:32.866Z,40.43
2022-12-04T11:14:33.784Z,38.50
2022-12-04T11:18:28.367Z,31.60
2022-12-04T11:22:21.844Z,48.03
2022-12-04T11:26:13.237Z,33.87
2022-12-04T11:30:12.585Z,29.70
2022-12-04T11:34:07.246Z,32.50
2022-12-04T11:38:29.364Z,29.10
2022-12-04T11:42:23.442Z,69.73
2022-12-04T11:46:22.420Z,35.60
2022-12-04T11:50:16.965Z,30.87
2022-12-04T11:59:16.449Z,39.43
2022-12-04T12:03:28.195Z,34.77
2022-12-04T12:07:27.448Z,30.67
2022-12-04T12:11:41.091Z,33.60
2022-12-04T12:15:56.894Z,28.23
2022-12-04T12:20:16.204Z,43.07
2022-12-04T12:24:51.349Z,39.27
2022-12-04T12:28:55.174Z,27.50
2022-12-04T12:33:25.695Z,28.50
2022-12-04T12:37:42.107Z,26.63
2022-12-04T12:42:04.262Z,27.27
2022-12-04T12:46:20.395Z,32.42
2022-12-04T12:50:17.088Z,33.17
2022-12-04T12:54:12.461Z,28.97
2022-12-04T12:58:07.438Z,26.67
2022-12-04T13:02:45.494Z,26.67
2022-12-04T13:06:55.188Z,33.50
2022-12-04T13:10:44.922Z,31.67
2022-12-04T13:14:27.373Z,38.23
2022-12-04T13:18:27.388Z,33.00
2022-12-04T13:22:32.142Z,29.53
2022-12-04T13:26:20.516Z,58.07
2022-12-04T13:30:23.648Z,32.47
2022-12-04T13:34:25.159Z,28.67
2022-12-04T13:38:28.356Z,28.23
2022-12-04T13:42:24.243Z,27.30
2022-12-04T13:46:29.162Z,31.27
2022-12-04T13:50:29.043Z,28.60
2022-12-04T13:54:17.163Z,32.73
2022-12-04T13:58:21.131Z,34.73
2022-12-04T14:02:27.714Z,31.33
2022-12-04T14:06:32.807Z,35.28
2022-12-04T14:10:19.459Z,32.77
2022-12-04T14:18:02.461Z,35.93
2022-12-04T14:21:50.469Z,30.73
2022-12-04T14:25:44.267Z,42.20
2022-12-04T14:29:36.495Z,37.33
2022-12-04T14:33:31.226Z,37.17
2022-12-04T14:37:26.202Z,31.17
2022-12-04T14:41:08.781Z,35.60
2022-12-04T14:44:59.919Z,34.10
2022-12-04T14:48:44.796Z,34.83
2022-12-04T14:52:44.344Z,37.67
2022-12-04T14:57:00.037Z,38.30
2022-12-04T15:00:50.748Z,34.40
2022-12-04T15:04:36.081Z,37.27
2022-12-04T15:08:20.431Z,33.83
2022-12-04T15:12:35.669Z,43.37
2022-12-04T15:16:21.553Z,36.03
2022-12-04T15:20:17.893Z,32.90
2022-12-04T15:24:00.858Z,36.08
2022-12-04T15:27:43.212Z,33.30
2022-12-04T15:31:43.760Z,39.83
2022-12-04T15:35:31.326Z,31.97
2022-12-04T15:39:23.608Z,30.00
2022-12-04T15:43:17.788Z,32.47
2022-12-04T15:47:02.935Z,29.97
2022-12-04T15:51:02.069Z,31.87
2022-12-04T15:54:48.983Z,31.00
2022-12-04T15:58:32.906Z,34.17
2022-12-04T16:02:29.039Z,29.77
2022-12-04T16:06:30.448Z,26.42
2022-12-04T16:10:39.640Z,35.07
2022-12-04T16:14:21.655Z,35.80
2022-12-04T16:18:06.085Z,30.50
2022-12-04T16:21:48.319Z,31.23
2022-12-04T16:25:31.936Z,33.27
2022-12-04T16:29:13.870Z,30.97
2022-12-04T16:32:55.932Z,32.00
2022-12-04T16:36:37.831Z,34.40
2022-12-04T16:40:19.676Z,35.97
2022-12-04T16:44:02.700Z,32.13
2022-12-04T16:47:45.692Z,31.57
2022-12-04T16:51:28.961Z,33.63
2022-12-04T16:55:24.522Z,36.17
2022-12-04T16:59:11.594Z,30.87
2022-12-04T17:02:54.299Z,32.87
2022-12-04T17:06:36.449Z,32.70
2022-12-04T17:10:24.398Z,34.00
2022-12-04T17:14:10.011Z,31.50
2022-12-04T17:17:51.918Z,32.57
2022-12-04T17:21:34.698Z,35.47
2022-12-04T17:25:17.006Z,32.00
2022-12-04T17:28:59.111Z,34.77
2022-12-04T17:32:41.043Z,32.67
2022-12-04T17:36:26.408Z,31.77
2022-12-04T17:40:10.624Z,33.83
2022-12-04T17:43:52.691Z,31.53
2022-12-04T17:47:37.372Z,26.83
2022-12-04T17:51:23.644Z,28.53
2022-12-04T17:55:08.317Z,31.60
2022-12-04T17:58:51.831Z,29.37
2022-12-04T18:02:33.878Z,26.70
2022-12-04T18:06:20.669Z,32.50
2022-12-04T18:10:02.823Z,32.10
2022-12-04T18:13:44.825Z,30.33
2022-12-04T18:17:29.718Z,25.70
2022-12-04T18:21:13.574Z,26.57
2022-12-04T18:24:55.931Z,28.00
2022-12-04T18:28:37.943Z,26.37
2022-12-04T18:32:23.441Z,27.13
2022-12-04T18:36:09.645Z,37.47
2022-12-04T18:39:52.052Z,27.05
2022-12-04T18:43:37.450Z,27.93
2022-12-04T18:47:19.372Z,25.77
2022-12-04T18:51:03.328Z,27.20
2022-12-04T18:54:48.258Z,26.03
2022-12-04T18:58:30.406Z,24.43
2022-12-04T19:02:12.417Z,26.20
2022-12-04T19:05:55.590Z,30.33
2022-12-04T19:13:40.541Z,30.30
2022-12-04T19:17:22.660Z,27.20
2022-12-04T19:21:08.385Z,27.13
2022-12-04T19:24:50.344Z,23.53
2022-12-04T19:28:32.486Z,24.93
2022-12-04T19:32:14.683Z,26.53
2022-12-04T19:36:05.853Z,23.73
2022-12-04T19:39:48.538Z,26.50
2022-12-04T19:43:30.580Z,24.37
2022-12-04T19:47:12.662Z,22.23
2022-12-04T19:50:56.472Z,26.30
2022-12-04T19:54:38.660Z,27.80
2022-12-04T19:58:25.416Z,98.33
2022-12-04T20:02:09.408Z,27.33
2022-12-04T20:05:51.523Z,24.83
2022-12-04T20:09:35.373Z,22.53
2022-12-04T20:13:17.498Z,25.30
2022-12-04T20:16:59.927Z,22.10
2022-12-04T20:20:45.127Z,22.37
2022-12-04T20:24:27.177Z,23.60
2022-12-04T20:28:14.349Z,27.83
2022-12-04T20:31:56.598Z,18.83
2022-12-04T20:35:39.498Z,19.87
2022-12-04T20:39:22.417Z,19.80
2022-12-04T20:43:04.388Z,17.43
2022-12-04T20:46:46.778Z,18.87
2022-12-04T20:50:28.768Z,15.87
2022-12-04T20:54:15.022Z,18.47
2022-12-04T20:57:58.737Z,20.83
2022-12-04T21:01:41.258Z,29.47
2022-12-04T21:05:23.397Z,17.20
2022-12-04T21:09:08.502Z,18.97
2022-12-04T21:13:09.079Z,18.90
2022-12-04T21:16:51.237Z,18.07
2022-12-04T21:20:33.173Z,18.37
2022-12-04T21:24:19.355Z,22.00
2022-12-04T21:28:01.356Z,24.27
2022-12-04T21:31:43.649Z,20.03
2022-12-04T21:35:25.645Z,20.20
2022-12-04T21:39:08.064Z,17.80
2022-12-04T21:42:50.037Z,17.90
2022-12-04T21:46:35.495Z,18.90
2022-12-04T21:50:17.769Z,18.40
2022-12-04T21:53:59.723Z,18.17
2022-12-04T21:57:41.587Z,17.87
2022-12-04T22:01:25.219Z,18.07
2022-12-04T22:05:07.492Z,15.23
2022-12-04T22:08:49.560Z,15.43
2022-12-04T22:12:49.124Z,12.30
2022-12-04T22:16:34.610Z,13.20
2022-12-04T22:20:19.279Z,11.27
2022-12-04T22:24:03.720Z,12.60
2022-12-04T22:27:45.645Z,12.60
2022-12-04T22:31:29.910Z,13.33
2022-12-04T22:35:12.004Z,11.73
2022-12-04T22:39:10.743Z,14.73
2022-12-04T22:42:53.288Z,12.53
2022-12-04T22:46:35.282Z,14.97
2022-12-04T22:50:17.313Z,14.70
2022-12-04T22:53:59.477Z,15.93
2022-12-04T22:57:41.484Z,14.67
2022-12-04T23:01:29.358Z,14.10
2022-12-04T23:05:11.368Z,14.70
2022-12-04T23:08:58.682Z,11.93
2022-12-04T23:12:40.714Z,14.83
2022-12-04T23:16:23.862Z,16.33
2022-12-04T23:20:06.795Z,15.33
2022-12-04T23:23:49.651Z,12.33
2022-12-04T23:27:32.510Z,12.00
2022-12-04T23:31:15.041Z,17.17
2022-12-04T23:34:57.008Z,13.40
2022-12-04T23:38:41.135Z,12.33
2022-12-04T23:42:23.398Z,15.17
2022-12-04T23:46:10.949Z,13.77
2022-12-04T23:49:53.383Z,14.33
2022-12-04T23:53:35.411Z,14.93
2022-12-04T23:57:17.487Z,16.20
