createdAt,value
2019-03-03T14:57:25.026Z,5.90
2019-03-03T14:59:55.036Z,5.80
2019-03-03T15:02:23.519Z,5.17
2019-03-03T15:04:56.924Z,5.42
2019-03-03T15:07:27.130Z,5.40
2019-03-03T15:09:56.384Z,5.53
2019-03-03T15:12:31.479Z,5.03
2019-03-03T15:15:06.125Z,4.95
2019-03-03T15:17:35.252Z,5.43
2019-03-03T15:20:07.976Z,4.70
2019-03-03T15:22:38.068Z,4.83
2019-03-03T15:25:26.463Z,4.50
2019-03-03T15:30:51.593Z,4.83
2019-03-03T15:33:20.034Z,4.40
2019-03-03T15:35:48.439Z,4.03
2019-03-03T15:38:16.801Z,4.60
2019-03-03T15:40:45.233Z,4.60
2019-03-03T15:43:13.653Z,4.60
2019-03-03T15:48:13.907Z,4.70
2019-03-03T15:50:42.263Z,4.72
2019-03-03T15:53:10.681Z,4.28
2019-03-03T15:55:39.123Z,4.50
2019-03-03T15:58:07.600Z,4.00
2019-03-03T16:00:37.827Z,4.55
2019-03-03T16:03:06.264Z,5.95
2019-03-03T16:05:34.622Z,6.80
2019-03-03T16:08:03.051Z,6.80
2019-03-03T16:10:31.431Z,7.13
2019-03-03T16:13:00.297Z,7.78
2019-03-03T16:15:34.912Z,8.10
2019-03-03T16:18:03.257Z,7.47
2019-03-03T16:20:31.604Z,7.33
2019-03-03T16:23:00.045Z,7.90
2019-03-03T16:25:28.460Z,7.50
2019-03-03T16:27:57.000Z,8.18
2019-03-03T16:30:25.865Z,7.58
2019-03-03T16:52:45.139Z,6.67
2019-03-03T16:55:14.932Z,6.37
2019-03-03T16:59:37.947Z,6.20
2019-03-03T17:02:06.474Z,5.80
2019-03-03T17:04:38.019Z,5.95
2019-03-03T17:07:06.459Z,5.85
2019-03-03T17:09:35.855Z,5.90
2019-03-03T17:12:04.209Z,5.53
2019-03-03T17:14:32.570Z,5.42
2019-03-03T17:17:00.991Z,5.20
2019-03-03T17:19:29.467Z,5.45
2019-03-03T17:25:29.996Z,5.00
2019-03-03T17:27:58.406Z,4.87
2019-03-03T17:30:27.700Z,5.20
2019-03-03T17:32:56.459Z,4.70
2019-03-03T17:35:24.808Z,4.62
2019-03-03T17:37:53.180Z,5.15
2019-03-03T17:40:25.673Z,4.62
2019-03-03T17:42:54.113Z,4.58
2019-03-03T17:45:23.311Z,4.77
2019-03-03T17:47:51.937Z,4.62
2019-03-03T17:50:26.261Z,5.00
2019-03-03T17:52:54.975Z,4.35
2019-03-03T17:55:23.455Z,4.50
2019-03-03T17:57:53.839Z,4.47
