createdAt,value
2018-07-24T04:00:59.996Z,80.98
2018-07-24T04:01:59.832Z,80.98
2018-07-24T04:03:52.509Z,80.79
2018-07-24T04:04:52.414Z,80.60
2018-07-24T04:06:45.125Z,80.69
2018-07-24T04:07:45.004Z,80.44
2018-07-24T04:09:37.695Z,80.44
2018-07-24T04:10:37.593Z,80.44
2018-07-24T04:12:30.306Z,81.21
2018-07-24T04:13:30.179Z,80.54
2018-07-24T04:15:22.868Z,80.54
2018-07-24T04:16:22.769Z,80.63
2018-07-24T04:18:15.492Z,80.50
2018-07-24T04:19:15.377Z,80.63
2018-07-24T04:21:08.082Z,80.50
2018-07-24T04:22:07.955Z,80.83
2018-07-24T04:24:00.652Z,80.98
2018-07-24T04:25:00.550Z,80.63
2018-07-24T04:26:53.260Z,80.83
2018-07-24T04:27:53.147Z,81.12
2018-07-24T04:29:45.835Z,80.83
2018-07-24T04:30:45.777Z,80.92
2018-07-24T04:32:38.444Z,80.73
2018-07-24T04:33:38.323Z,80.25
2018-07-24T04:35:31.009Z,80.63
2018-07-24T04:36:30.916Z,80.83
2018-07-24T04:38:23.622Z,80.54
2018-07-24T04:39:23.497Z,80.73
2018-07-24T04:41:16.187Z,80.54
2018-07-24T04:42:16.084Z,80.63
2018-07-24T04:44:08.799Z,80.63
2018-07-24T04:45:08.678Z,80.73
2018-07-24T04:47:02.389Z,80.00
2018-07-24T04:48:02.269Z,79.43
2018-07-24T04:49:54.977Z,80.15
2018-07-24T04:50:54.853Z,80.00
2018-07-24T04:52:47.558Z,80.29
2018-07-24T04:53:47.451Z,79.81
2018-07-24T04:55:40.158Z,80.19
2018-07-24T04:56:40.034Z,79.71
2018-07-24T04:58:32.756Z,79.71
2018-07-24T04:59:32.623Z,79.33
2018-07-24T05:01:25.314Z,79.61
2018-07-24T05:02:25.207Z,80.19
2018-07-24T05:04:17.921Z,79.03
2018-07-24T05:05:17.805Z,79.43
2018-07-24T05:07:10.494Z,78.94
2018-07-24T05:08:10.388Z,78.85
2018-07-24T05:10:03.102Z,78.69
2018-07-24T05:11:02.990Z,78.31
2018-07-24T05:12:55.676Z,78.31
2018-07-24T05:13:55.570Z,78.31
2018-07-24T05:15:48.289Z,78.59
2018-07-24T05:16:48.182Z,78.50
2018-07-24T05:18:40.857Z,78.40
2018-07-24T05:19:40.759Z,78.40
2018-07-24T05:21:33.466Z,78.40
2018-07-24T05:22:33.361Z,78.40
2018-07-24T05:24:26.036Z,78.98
2018-07-24T05:25:25.938Z,78.88
2018-07-24T05:27:18.669Z,78.50
2018-07-24T05:28:18.534Z,78.31
2018-07-24T05:30:11.247Z,77.63
2018-07-24T05:31:11.124Z,77.48
2018-07-24T05:33:03.863Z,77.19
2018-07-24T05:34:03.741Z,76.80
2018-07-24T05:35:56.464Z,76.90
2018-07-24T05:36:56.319Z,76.32
2018-07-24T05:38:49.074Z,76.51
2018-07-24T05:39:48.908Z,76.90
2018-07-24T05:41:41.624Z,76.71
2018-07-24T05:42:41.505Z,76.71
2018-07-24T05:44:34.208Z,76.32
2018-07-24T05:45:34.105Z,76.26
2018-07-24T05:47:26.833Z,76.23
2018-07-24T05:48:26.696Z,76.07
2018-07-24T05:50:19.388Z,75.68
2018-07-24T05:51:19.287Z,75.10
2018-07-24T05:53:12.004Z,75.49
2018-07-24T05:54:11.876Z,75.78
2018-07-24T05:56:04.574Z,74.91
2018-07-24T05:57:04.478Z,75.40
2018-07-24T05:58:57.182Z,74.82
2018-07-24T05:59:57.058Z,74.47
2018-07-24T06:01:49.782Z,74.95
2018-07-24T06:02:49.656Z,75.05
2018-07-24T06:04:42.342Z,74.66
2018-07-24T06:05:42.250Z,74.95
2018-07-24T06:07:34.950Z,75.09
2018-07-24T06:08:34.835Z,75.18
2018-07-24T06:10:27.526Z,74.27
2018-07-24T06:11:27.432Z,74.21
2018-07-24T06:13:20.156Z,74.66
2018-07-24T06:14:20.039Z,74.41
2018-07-24T06:16:12.727Z,74.31
2018-07-24T06:17:12.626Z,73.93
2018-07-24T06:19:05.346Z,73.54
2018-07-24T06:20:05.231Z,73.93
2018-07-24T06:21:57.919Z,73.73
2018-07-24T06:22:57.828Z,73.38
2018-07-24T06:24:50.524Z,72.52
2018-07-24T06:25:50.408Z,72.42
2018-07-24T06:27:43.129Z,72.06
2018-07-24T06:28:43.005Z,71.48
2018-07-24T06:30:35.689Z,69.88
2018-07-24T06:31:35.594Z,67.37
2018-07-24T06:33:28.315Z,57.65
2018-07-24T06:34:28.191Z,51.53
2018-07-24T06:36:20.896Z,45.06
2018-07-24T06:37:20.825Z,43.34
2018-07-24T06:39:13.522Z,40.98
2018-07-24T06:40:13.412Z,39.35
2018-07-24T06:42:06.114Z,37.92
2018-07-24T06:43:06.028Z,37.16
2018-07-24T06:44:58.746Z,35.33
2018-07-24T06:45:58.642Z,35.03
2018-07-24T06:47:51.374Z,33.98
2018-07-24T06:48:51.264Z,33.80
2018-07-24T06:50:43.999Z,32.84
2018-07-24T06:51:43.977Z,32.73
2018-07-24T06:53:36.606Z,32.07
2018-07-24T06:54:36.522Z,30.50
2018-07-24T06:56:29.269Z,30.50
2018-07-24T06:57:29.151Z,30.81
2018-07-24T06:59:21.860Z,29.64
2018-07-24T07:00:21.779Z,30.13
2018-07-24T07:02:14.559Z,30.52
2018-07-24T07:03:14.462Z,29.75
2018-07-24T07:05:07.157Z,28.58
2018-07-24T07:06:07.049Z,28.78
2018-07-24T07:07:59.798Z,28.48
2018-07-24T07:08:59.689Z,28.58
2018-07-24T07:10:52.431Z,28.79
2018-07-24T07:11:52.330Z,28.11
2018-07-24T07:13:45.048Z,26.04
2018-07-24T07:14:44.966Z,27.25
2018-07-24T07:16:37.708Z,25.97
2018-07-24T07:17:37.603Z,26.17
2018-07-24T07:19:30.326Z,26.15
2018-07-24T07:20:30.296Z,27.64
2018-07-24T07:22:22.982Z,26.17
2018-07-24T07:23:22.906Z,25.57
2018-07-24T07:25:15.603Z,24.78
2018-07-24T07:26:15.564Z,24.49
2018-07-24T07:28:08.266Z,25.66
2018-07-24T07:29:08.199Z,24.88
2018-07-24T07:31:00.889Z,24.79
2018-07-24T07:32:00.807Z,24.69
2018-07-24T07:33:53.551Z,24.51
2018-07-24T07:34:53.449Z,23.93
2018-07-24T07:36:46.183Z,23.93
2018-07-24T07:37:46.108Z,23.83
2018-07-24T07:39:38.848Z,24.24
2018-07-24T07:40:38.743Z,24.04
2018-07-24T07:42:31.497Z,23.65
2018-07-24T07:43:31.399Z,23.34
2018-07-24T07:45:24.151Z,23.13
2018-07-24T07:46:24.041Z,23.24
2018-07-24T07:48:16.794Z,22.64
2018-07-24T07:49:16.686Z,23.82
2018-07-24T07:51:09.419Z,23.22
2018-07-24T07:52:09.345Z,22.44
2018-07-24T07:54:02.097Z,22.74
2018-07-24T07:55:01.990Z,22.74
2018-07-24T07:56:54.725Z,22.36
2018-07-24T07:57:54.634Z,22.08
2018-07-24T07:59:47.384Z,20.87
2018-07-24T08:00:47.290Z,20.68
2018-07-24T08:02:40.016Z,21.19
2018-07-24T08:03:39.945Z,21.00
2018-07-24T08:05:32.697Z,20.70
2018-07-24T08:06:32.592Z,20.59
2018-07-24T08:08:25.322Z,20.97
2018-07-24T08:09:25.255Z,20.97
2018-07-24T08:11:17.977Z,21.08
2018-07-24T08:12:17.907Z,20.87
2018-07-24T08:14:10.681Z,20.87
2018-07-24T08:15:10.529Z,21.45
2018-07-24T08:17:03.262Z,20.95
2018-07-24T08:18:03.179Z,21.45
2018-07-24T08:19:55.927Z,21.45
2018-07-24T08:20:55.824Z,21.65
2018-07-24T08:22:48.551Z,21.75
2018-07-24T08:23:48.472Z,20.46
2018-07-24T08:25:41.223Z,21.23
2018-07-24T08:26:41.119Z,22.02
2018-07-24T08:28:33.855Z,21.33
2018-07-24T08:29:33.762Z,22.22
2018-07-24T08:31:26.513Z,22.78
2018-07-24T08:32:26.408Z,22.49
2018-07-24T08:34:19.144Z,22.38
2018-07-24T08:35:19.057Z,23.47
2018-07-24T08:37:11.808Z,23.94
2018-07-24T08:38:11.719Z,24.13
2018-07-24T08:40:04.431Z,24.24
2018-07-24T08:41:04.351Z,24.14
2018-07-24T08:42:57.104Z,24.40
2018-07-24T08:43:56.996Z,24.69
2018-07-24T08:45:49.725Z,25.45
2018-07-24T08:46:49.641Z,25.63
2018-07-24T08:48:42.384Z,26.10
2018-07-24T08:49:42.277Z,27.85
2018-07-24T08:51:35.036Z,28.42
2018-07-24T08:52:34.934Z,28.91
2018-07-24T08:54:27.813Z,29.76
2018-07-24T08:55:27.848Z,29.57
2018-07-24T08:57:20.329Z,31.01
2018-07-24T08:58:20.224Z,31.87
2018-07-24T09:00:12.938Z,33.33
2018-07-24T09:01:12.856Z,32.43
2018-07-24T09:03:05.589Z,34.28
2018-07-24T09:04:05.511Z,34.18
2018-07-24T09:05:58.197Z,34.47
2018-07-24T09:06:58.109Z,34.84
2018-07-24T09:08:50.856Z,33.65
2018-07-24T09:09:50.729Z,33.36
2018-07-24T09:11:43.446Z,33.94
2018-07-24T09:12:43.356Z,32.58
2018-07-24T09:14:36.089Z,34.05
2018-07-24T09:15:36.035Z,34.52
2018-07-24T09:17:28.690Z,35.42
2018-07-24T09:18:28.587Z,33.65
2018-07-24T09:20:21.323Z,32.97
2018-07-24T09:21:21.208Z,32.97
2018-07-24T09:23:13.939Z,33.64
2018-07-24T09:24:13.826Z,34.42
2018-07-24T09:26:06.537Z,35.79
2018-07-24T09:27:06.519Z,35.50
2018-07-24T09:28:59.175Z,34.52
2018-07-24T09:29:59.066Z,35.21
2018-07-24T09:31:51.781Z,35.58
2018-07-24T09:32:51.672Z,35.58
2018-07-24T09:34:44.394Z,35.68
2018-07-24T09:35:44.282Z,34.81
2018-07-24T09:37:36.985Z,35.01
2018-07-24T09:38:36.899Z,35.60
2018-07-24T09:40:29.682Z,34.81
2018-07-24T09:41:29.510Z,35.42
2018-07-24T09:43:22.211Z,35.03
2018-07-24T09:44:22.125Z,33.85
2018-07-24T09:46:14.842Z,34.64
2018-07-24T09:47:14.734Z,35.13
2018-07-24T09:49:07.449Z,33.56
2018-07-24T09:50:07.358Z,33.25
2018-07-24T09:52:00.086Z,34.74
2018-07-24T09:52:59.969Z,35.22
2018-07-24T09:54:52.675Z,34.44
2018-07-24T09:55:52.583Z,34.13
2018-07-24T09:57:45.318Z,34.99
2018-07-24T09:58:45.193Z,35.09
2018-07-24T10:00:37.913Z,35.48
2018-07-24T10:01:37.800Z,35.11
2018-07-24T10:03:30.508Z,34.70
2018-07-24T10:04:30.415Z,35.09
2018-07-24T10:06:23.135Z,35.21
2018-07-24T10:07:23.023Z,34.91
2018-07-24T10:09:15.732Z,34.44
2018-07-24T10:10:15.638Z,35.03
2018-07-24T10:12:08.370Z,33.36
2018-07-24T10:13:08.351Z,33.74
2018-07-24T10:15:00.999Z,34.44
2018-07-24T10:16:00.852Z,33.74
2018-07-24T10:17:53.578Z,35.13
2018-07-24T10:18:53.493Z,35.01
2018-07-24T10:20:46.168Z,35.21
2018-07-24T10:21:46.072Z,34.81
2018-07-24T10:23:38.791Z,34.60
2018-07-24T10:24:38.681Z,34.70
2018-07-24T10:26:31.388Z,35.19
2018-07-24T10:27:31.296Z,35.48
2018-07-24T10:29:24.022Z,35.19
2018-07-24T10:30:23.945Z,35.28
2018-07-24T10:32:16.633Z,35.27
2018-07-24T10:33:16.518Z,34.97
2018-07-24T10:35:09.228Z,34.70
2018-07-24T10:36:09.137Z,34.31
2018-07-24T10:38:01.857Z,34.21
2018-07-24T10:39:01.747Z,34.41
2018-07-24T10:40:54.456Z,34.60
2018-07-24T10:41:54.360Z,34.99
2018-07-24T10:43:47.084Z,34.99
2018-07-24T10:44:46.971Z,35.21
2018-07-24T10:46:39.686Z,34.91
2018-07-24T10:47:39.587Z,34.70
2018-07-24T10:49:32.323Z,34.31
2018-07-24T10:50:32.202Z,34.70
2018-07-24T10:52:24.903Z,35.19
2018-07-24T10:53:24.823Z,35.09
2018-07-24T10:55:17.536Z,35.46
2018-07-24T10:56:17.423Z,35.36
2018-07-24T10:58:10.125Z,34.89
2018-07-24T10:59:10.036Z,35.09
2018-07-24T11:01:02.757Z,35.19
2018-07-24T11:02:02.650Z,35.11
2018-07-24T11:03:55.360Z,34.54
2018-07-24T11:04:55.265Z,34.64
2018-07-24T11:06:47.985Z,33.94
2018-07-24T11:07:47.876Z,33.64
2018-07-24T11:09:40.580Z,34.03
2018-07-24T11:10:40.488Z,33.64
2018-07-24T11:12:33.214Z,33.45
2018-07-24T11:13:33.103Z,33.74
2018-07-24T11:15:25.821Z,34.03
2018-07-24T11:16:25.727Z,33.45
2018-07-24T11:18:18.436Z,33.95
2018-07-24T11:19:18.323Z,33.65
2018-07-24T11:21:11.047Z,33.75
2018-07-24T11:22:11.124Z,32.39
2018-07-24T11:24:03.636Z,33.84
2018-07-24T11:25:03.533Z,33.45
2018-07-24T11:26:56.270Z,32.95
2018-07-24T11:27:56.156Z,33.54
2018-07-24T11:29:48.869Z,33.23
2018-07-24T11:30:48.772Z,33.33
2018-07-24T11:32:41.494Z,33.53
2018-07-24T11:33:41.372Z,33.15
2018-07-24T11:35:34.132Z,32.86
2018-07-24T11:36:33.990Z,33.34
2018-07-24T11:38:26.727Z,33.15
2018-07-24T11:39:26.596Z,33.54
2018-07-24T11:41:19.320Z,33.15
2018-07-24T11:42:19.226Z,33.15
2018-07-24T11:44:11.989Z,33.84
2018-07-24T11:45:11.816Z,33.65
2018-07-24T11:47:04.538Z,32.86
2018-07-24T11:48:04.429Z,32.56
2018-07-24T11:49:57.133Z,32.58
2018-07-24T11:50:57.046Z,32.97
2018-07-24T11:52:49.761Z,33.56
2018-07-24T11:53:49.648Z,32.76
2018-07-24T11:55:42.355Z,32.95
2018-07-24T11:56:42.275Z,33.05
2018-07-24T11:58:35.030Z,33.25
2018-07-24T11:59:34.872Z,33.54
2018-07-24T12:01:27.576Z,33.05
2018-07-24T12:02:27.486Z,33.45
2018-07-24T12:04:20.212Z,32.97
2018-07-24T12:05:20.100Z,33.46
2018-07-24T12:07:12.833Z,33.85
2018-07-24T12:08:12.715Z,32.68
2018-07-24T12:10:05.411Z,32.39
2018-07-24T12:11:05.317Z,32.79
2018-07-24T12:12:58.069Z,33.18
2018-07-24T12:13:57.924Z,32.89
2018-07-24T12:15:50.624Z,32.50
2018-07-24T12:16:50.530Z,32.60
2018-07-24T12:18:43.260Z,31.62
2018-07-24T12:19:43.226Z,31.62
2018-07-24T12:21:35.854Z,31.23
2018-07-24T12:22:35.772Z,31.80
2018-07-24T12:24:28.491Z,32.48
2018-07-24T12:25:28.376Z,32.39
2018-07-24T12:27:21.080Z,32.39
2018-07-24T12:28:20.984Z,32.97
2018-07-24T12:30:13.709Z,32.09
2018-07-24T12:31:13.599Z,32.58
2018-07-24T12:33:06.300Z,32.40
2018-07-24T12:34:06.206Z,32.20
2018-07-24T12:35:58.982Z,31.83
2018-07-24T12:36:58.826Z,31.44
2018-07-24T12:38:51.536Z,31.42
2018-07-24T12:39:51.442Z,32.60
2018-07-24T12:41:44.162Z,31.44
2018-07-24T12:42:44.055Z,31.93
2018-07-24T12:44:36.750Z,31.23
2018-07-24T12:45:36.663Z,30.93
2018-07-24T12:47:29.478Z,31.32
2018-07-24T12:48:29.275Z,31.63
2018-07-24T12:50:22.125Z,30.85
2018-07-24T12:51:21.890Z,30.74
2018-07-24T12:53:14.619Z,31.24
2018-07-24T12:54:14.507Z,31.54
2018-07-24T12:56:07.224Z,31.14
2018-07-24T12:57:07.128Z,31.54
2018-07-24T12:58:59.865Z,31.83
2018-07-24T12:59:59.748Z,31.14
2018-07-24T13:01:52.473Z,31.26
2018-07-24T13:02:52.367Z,30.77
2018-07-24T13:04:45.101Z,30.47
2018-07-24T13:05:44.989Z,30.46
2018-07-24T13:07:37.730Z,31.24
2018-07-24T13:08:37.629Z,31.14
2018-07-24T13:10:30.303Z,31.34
2018-07-24T13:11:30.221Z,30.46
2018-07-24T13:13:22.932Z,30.87
2018-07-24T13:14:22.825Z,31.26
2018-07-24T13:16:15.519Z,31.06
2018-07-24T13:17:15.424Z,30.77
2018-07-24T13:19:08.152Z,31.35
2018-07-24T13:20:08.034Z,31.06
2018-07-24T13:22:00.751Z,31.65
2018-07-24T13:23:00.654Z,31.55
2018-07-24T13:24:53.371Z,30.78
2018-07-24T13:25:53.262Z,30.98
2018-07-24T13:27:45.967Z,30.00
2018-07-24T13:28:45.884Z,30.10
2018-07-24T13:30:38.598Z,30.00
2018-07-24T13:31:38.546Z,29.80
2018-07-24T13:33:31.224Z,30.58
2018-07-24T13:34:31.096Z,30.49
2018-07-24T13:36:23.803Z,28.82
2018-07-24T13:37:23.714Z,29.10
2018-07-24T13:39:16.487Z,29.88
2018-07-24T13:40:16.345Z,29.50
2018-07-24T13:42:09.054Z,29.60
2018-07-24T13:43:08.961Z,30.00
2018-07-24T13:45:01.712Z,29.70
2018-07-24T13:46:01.607Z,29.11
2018-07-24T13:47:54.281Z,30.10
2018-07-24T13:48:54.182Z,30.39
2018-07-24T13:50:46.907Z,29.82
2018-07-24T13:51:46.795Z,29.62
2018-07-24T13:53:39.509Z,29.41
2018-07-24T13:54:39.424Z,29.41
2018-07-24T13:56:32.141Z,28.74
2018-07-24T13:57:32.024Z,29.41
2018-07-24T13:59:24.760Z,29.11
2018-07-24T14:00:24.668Z,28.92
2018-07-24T14:02:17.386Z,28.72
2018-07-24T14:03:17.273Z,29.02
2018-07-24T14:05:09.987Z,29.11
2018-07-24T14:06:09.885Z,28.92
2018-07-24T14:08:02.631Z,28.91
2018-07-24T14:09:02.505Z,28.63
2018-07-24T14:10:55.215Z,28.91
2018-07-24T14:11:55.109Z,28.91
2018-07-24T14:13:47.836Z,29.02
2018-07-24T14:14:47.725Z,28.82
2018-07-24T14:16:40.441Z,29.41
2018-07-24T14:17:40.351Z,29.13
2018-07-24T14:19:33.075Z,28.64
2018-07-24T14:20:32.958Z,28.54
2018-07-24T14:22:25.665Z,28.82
2018-07-24T14:23:25.579Z,29.02
2018-07-24T14:25:18.320Z,28.83
2018-07-24T14:26:18.206Z,29.43
2018-07-24T14:28:10.948Z,28.44
2018-07-24T14:29:10.830Z,28.64
2018-07-24T14:31:03.542Z,28.34
2018-07-24T14:32:03.444Z,27.85
2018-07-24T14:33:56.182Z,27.56
2018-07-24T14:34:56.071Z,27.94
2018-07-24T14:36:48.816Z,27.74
2018-07-24T14:37:48.677Z,27.56
2018-07-24T14:39:41.404Z,27.95
2018-07-24T14:40:41.288Z,27.75
2018-07-24T14:42:33.996Z,27.46
2018-07-24T14:43:33.904Z,27.84
2018-07-24T14:45:26.635Z,28.03
2018-07-24T14:46:26.576Z,27.94
2018-07-24T14:48:19.225Z,28.13
2018-07-24T14:49:19.128Z,28.23
2018-07-24T14:51:11.853Z,28.92
2018-07-24T14:52:11.747Z,28.33
2018-07-24T14:54:04.453Z,28.64
2018-07-24T14:55:04.370Z,29.02
2018-07-24T14:56:57.104Z,29.41
2018-07-24T14:57:56.980Z,28.54
2018-07-24T14:59:49.683Z,28.43
2018-07-24T15:00:49.593Z,28.72
2018-07-24T15:02:42.322Z,29.13
2018-07-24T15:03:42.206Z,28.74
2018-07-24T15:05:34.911Z,28.54
2018-07-24T15:06:34.855Z,27.17
2018-07-24T15:08:27.533Z,27.66
2018-07-24T15:09:27.427Z,27.46
2018-07-24T15:11:20.160Z,27.67
2018-07-24T15:12:20.036Z,26.98
2018-07-24T15:14:12.787Z,26.78
2018-07-24T15:15:12.646Z,26.79
2018-07-24T15:17:05.462Z,27.26
2018-07-24T15:18:05.271Z,27.07
2018-07-24T15:19:58.002Z,27.56
2018-07-24T15:20:57.874Z,27.18
2018-07-24T15:22:50.599Z,27.36
2018-07-24T15:23:50.487Z,27.66
2018-07-24T15:25:43.198Z,27.75
2018-07-24T15:26:43.103Z,27.84
2018-07-24T15:28:35.829Z,28.34
2018-07-24T15:29:35.719Z,27.85
2018-07-24T15:31:28.427Z,29.22
2018-07-24T15:32:28.335Z,27.95
2018-07-24T15:34:21.201Z,27.07
2018-07-24T15:35:20.943Z,27.07
2018-07-24T15:37:13.673Z,27.26
2018-07-24T15:38:13.559Z,26.97
2018-07-24T15:40:06.278Z,27.77
2018-07-24T15:41:06.167Z,27.47
2018-07-24T15:42:58.871Z,26.38
2018-07-24T15:43:58.776Z,26.68
2018-07-24T15:45:51.507Z,27.26
2018-07-24T15:46:51.510Z,26.48
2018-07-24T15:48:44.114Z,26.87
2018-07-24T15:49:44.002Z,26.48
2018-07-24T15:51:36.719Z,26.68
2018-07-24T15:52:36.627Z,27.26
2018-07-24T15:54:29.352Z,28.03
2018-07-24T15:55:29.242Z,27.46
2018-07-24T15:57:21.944Z,27.95
2018-07-24T15:58:21.851Z,27.95
2018-07-24T16:00:14.582Z,27.35
2018-07-24T16:01:14.462Z,27.64
2018-07-24T16:03:07.184Z,27.26
2018-07-24T16:04:07.086Z,26.78
2018-07-24T16:05:59.854Z,25.99
2018-07-24T16:06:59.691Z,26.09
2018-07-24T16:08:52.403Z,26.09
2018-07-24T16:09:52.328Z,25.99
2018-07-24T16:11:45.039Z,26.28
2018-07-24T16:12:44.925Z,26.09
2018-07-24T16:14:37.629Z,27.17
2018-07-24T16:15:37.591Z,26.79
2018-07-24T16:17:30.262Z,27.08
2018-07-24T16:18:30.161Z,26.89
2018-07-24T16:20:22.868Z,26.00
2018-07-24T16:21:22.773Z,26.09
2018-07-24T16:23:15.493Z,26.97
2018-07-24T16:24:15.378Z,26.56
2018-07-24T16:26:08.082Z,27.85
2018-07-24T16:27:07.984Z,27.36
2018-07-24T16:29:00.723Z,26.38
2018-07-24T16:30:00.603Z,27.26
2018-07-24T16:31:53.471Z,25.99
2018-07-24T16:32:53.223Z,26.18
2018-07-24T16:34:45.981Z,26.28
2018-07-24T16:35:45.830Z,26.78
2018-07-24T16:37:38.554Z,26.37
2018-07-24T16:38:38.445Z,26.07
2018-07-24T16:40:31.142Z,27.06
2018-07-24T16:41:31.055Z,26.37
2018-07-24T16:43:23.776Z,26.67
2018-07-24T16:44:23.662Z,26.96
2018-07-24T16:46:16.371Z,26.67
2018-07-24T16:47:16.298Z,26.17
2018-07-24T16:49:08.996Z,27.35
2018-07-24T16:50:08.885Z,26.76
2018-07-24T16:52:01.621Z,27.75
2018-07-24T16:53:01.492Z,26.78
2018-07-24T16:54:54.203Z,26.96
2018-07-24T16:55:54.107Z,27.94
2018-07-24T16:57:46.841Z,26.67
2018-07-24T16:58:46.728Z,27.15
2018-07-24T17:00:39.435Z,27.84
2018-07-24T17:01:39.382Z,29.21
2018-07-24T17:03:32.073Z,27.45
2018-07-24T17:04:31.956Z,27.45
2018-07-24T17:06:24.661Z,28.23
2018-07-24T17:07:24.564Z,27.74
2018-07-24T17:09:17.295Z,27.64
2018-07-24T17:10:17.182Z,27.15
2018-07-24T17:12:09.884Z,26.76
2018-07-24T17:13:09.788Z,27.64
2018-07-24T17:15:02.515Z,28.53
2018-07-24T17:16:02.397Z,28.22
2018-07-24T17:17:55.118Z,27.04
2018-07-24T17:18:55.030Z,26.84
2018-07-24T17:20:47.739Z,27.14
2018-07-24T17:21:47.633Z,27.92
2018-07-24T17:23:40.335Z,27.14
2018-07-24T17:24:40.242Z,28.12
2018-07-24T17:26:33.028Z,27.04
2018-07-24T17:27:32.916Z,27.04
2018-07-24T17:29:25.591Z,28.61
2018-07-24T17:30:25.475Z,28.91
2018-07-24T17:32:18.182Z,28.69
2018-07-24T17:33:18.076Z,28.69
2018-07-24T17:35:10.809Z,28.30
2018-07-24T17:36:10.693Z,28.40
2018-07-24T17:38:03.400Z,28.69
2018-07-24T17:39:03.313Z,29.38
2018-07-24T17:40:56.071Z,29.38
2018-07-24T17:41:55.919Z,29.48
2018-07-24T17:43:48.616Z,29.77
2018-07-24T17:44:48.529Z,29.28
2018-07-24T17:46:41.249Z,29.30
2018-07-24T17:47:41.131Z,29.10
2018-07-24T17:49:33.853Z,29.59
2018-07-24T17:50:33.798Z,29.69
2018-07-24T17:52:26.475Z,28.99
2018-07-24T17:53:26.364Z,29.38
2018-07-24T17:55:19.134Z,29.48
2018-07-24T17:56:18.966Z,29.68
2018-07-24T17:58:11.671Z,30.85
2018-07-24T17:59:11.583Z,30.55
2018-07-24T18:01:04.350Z,30.64
2018-07-24T18:02:04.182Z,30.75
2018-07-24T18:03:56.887Z,31.34
2018-07-24T18:04:56.789Z,30.35
2018-07-24T18:06:49.507Z,29.36
2018-07-24T18:07:49.400Z,29.56
2018-07-24T18:09:42.109Z,29.75
2018-07-24T18:10:42.016Z,29.95
2018-07-24T18:12:34.743Z,31.13
2018-07-24T18:13:34.632Z,31.62
2018-07-24T18:15:27.327Z,31.99
2018-07-24T18:16:27.279Z,32.58
2018-07-24T18:18:19.975Z,32.78
2018-07-24T18:19:19.841Z,32.87
2018-07-24T18:21:12.595Z,31.51
2018-07-24T18:22:12.451Z,32.37
2018-07-24T18:24:05.147Z,33.65
2018-07-24T18:25:05.053Z,33.75
2018-07-24T18:26:57.778Z,33.54
2018-07-24T18:27:57.662Z,33.74
2018-07-24T18:29:50.363Z,34.81
2018-07-24T18:30:50.266Z,35.01
2018-07-24T18:32:42.985Z,35.21
2018-07-24T18:33:42.873Z,35.01
2018-07-24T18:35:35.578Z,35.22
2018-07-24T18:36:35.482Z,35.03
2018-07-24T18:38:28.208Z,34.24
2018-07-24T18:39:28.100Z,34.83
2018-07-24T18:41:20.792Z,35.79
2018-07-24T18:42:20.704Z,36.16
2018-07-24T18:44:13.417Z,36.46
2018-07-24T18:45:13.305Z,37.04
2018-07-24T18:47:06.014Z,37.32
2018-07-24T18:48:05.920Z,37.52
2018-07-24T18:49:58.640Z,37.99
2018-07-24T18:50:58.617Z,37.99
2018-07-24T18:52:51.255Z,38.48
2018-07-24T18:53:51.149Z,38.84
2018-07-24T18:55:43.857Z,39.04
2018-07-24T18:56:43.769Z,39.23
2018-07-24T18:58:36.500Z,39.33
2018-07-24T18:59:36.383Z,39.61
2018-07-24T19:01:29.092Z,39.41
2018-07-24T19:02:28.992Z,39.80
2018-07-24T19:04:21.716Z,40.37
2018-07-24T19:05:21.610Z,40.39
2018-07-24T19:07:14.301Z,41.05
2018-07-24T19:08:14.210Z,41.25
2018-07-24T19:10:06.926Z,41.63
2018-07-24T19:11:06.867Z,41.54
2018-07-24T19:12:59.516Z,43.37
2018-07-24T19:13:59.426Z,43.18
2018-07-24T19:15:52.138Z,42.98
2018-07-24T19:16:52.029Z,43.37
2018-07-24T19:18:44.734Z,43.27
2018-07-24T19:19:44.637Z,43.44
2018-07-24T19:21:37.368Z,44.23
2018-07-24T19:22:37.255Z,43.84
2018-07-24T19:24:29.956Z,44.52
2018-07-24T19:25:29.857Z,44.81
2018-07-24T19:27:22.582Z,45.49
2018-07-24T19:28:22.468Z,45.28
2018-07-24T19:30:15.204Z,45.18
2018-07-24T19:31:15.127Z,45.95
2018-07-24T19:33:07.782Z,46.54
2018-07-24T19:34:07.687Z,46.44
2018-07-24T19:36:00.408Z,46.93
2018-07-24T19:37:00.295Z,47.10
2018-07-24T19:38:53.048Z,47.69
2018-07-24T19:39:52.899Z,47.78
2018-07-24T19:41:45.631Z,48.27
2018-07-24T19:42:45.502Z,48.17
2018-07-24T19:44:38.197Z,48.46
2018-07-24T19:45:38.101Z,48.56
2018-07-24T19:47:30.816Z,48.66
2018-07-24T19:48:30.701Z,48.73
2018-07-24T19:50:23.396Z,49.12
2018-07-24T19:51:23.331Z,49.22
2018-07-24T19:53:16.028Z,49.61
2018-07-24T19:54:15.905Z,49.80
2018-07-24T19:56:08.739Z,50.58
2018-07-24T19:57:08.510Z,50.46
2018-07-24T19:59:01.233Z,50.68
2018-07-24T20:00:01.111Z,50.26
2018-07-24T20:01:53.811Z,50.75
2018-07-24T20:02:53.712Z,50.95
2018-07-24T20:04:46.431Z,51.82
2018-07-24T20:05:46.321Z,51.62
2018-07-24T20:07:39.041Z,52.01
2018-07-24T20:08:38.927Z,51.92
2018-07-24T20:10:31.638Z,52.40
2018-07-24T20:11:31.524Z,52.50
2018-07-24T20:13:24.256Z,53.25
2018-07-24T20:14:24.136Z,53.25
2018-07-24T20:16:16.845Z,53.64
2018-07-24T20:17:16.745Z,53.16
2018-07-24T20:19:09.459Z,53.54
2018-07-24T20:20:09.352Z,53.74
2018-07-24T20:22:02.061Z,53.93
2018-07-24T20:23:02.053Z,54.03
2018-07-24T20:24:54.673Z,54.58
2018-07-24T20:25:54.556Z,54.68
2018-07-24T20:27:47.259Z,53.61
2018-07-24T20:28:47.199Z,53.81
2018-07-24T20:30:39.869Z,53.81
2018-07-24T20:31:39.751Z,53.61
2018-07-24T20:33:32.447Z,53.52
2018-07-24T20:34:32.354Z,53.13
2018-07-24T20:36:25.070Z,54.68
2018-07-24T20:37:24.959Z,54.49
2018-07-24T20:39:17.669Z,54.68
2018-07-24T20:40:17.555Z,54.68
2018-07-24T20:42:10.257Z,55.27
2018-07-24T20:43:10.159Z,55.27
2018-07-24T20:45:02.900Z,55.07
2018-07-24T20:46:02.784Z,55.04
2018-07-24T20:47:55.491Z,55.24
2018-07-24T20:48:55.390Z,54.75
2018-07-24T20:50:48.122Z,55.73
2018-07-24T20:51:47.996Z,55.92
2018-07-24T20:53:40.697Z,55.82
2018-07-24T20:54:40.594Z,55.53
2018-07-24T20:56:33.363Z,55.82
2018-07-24T20:57:33.207Z,55.82
2018-07-24T20:59:25.904Z,55.92
2018-07-24T21:00:25.851Z,56.18
2018-07-24T21:02:18.524Z,56.76
2018-07-24T21:03:18.415Z,57.25
2018-07-24T21:05:11.114Z,57.44
2018-07-24T21:06:11.002Z,57.06
2018-07-24T21:08:03.725Z,57.15
2018-07-24T21:09:03.623Z,57.44
2018-07-24T21:10:56.332Z,57.73
2018-07-24T21:11:56.210Z,57.25
2018-07-24T21:13:48.901Z,56.96
2018-07-24T21:14:48.804Z,57.54
2018-07-24T21:16:41.512Z,57.54
2018-07-24T21:17:41.401Z,57.34
2018-07-24T21:19:34.106Z,57.90
2018-07-24T21:20:33.998Z,58.22
2018-07-24T21:22:26.721Z,58.48
2018-07-24T21:23:26.602Z,58.19
2018-07-24T21:25:19.300Z,58.09
2018-07-24T21:26:19.200Z,58.09
2018-07-24T21:28:11.922Z,58.29
2018-07-24T21:29:11.808Z,58.00
2018-07-24T21:31:04.500Z,58.29
2018-07-24T21:32:04.410Z,58.77
2018-07-24T21:33:57.127Z,59.81
2018-07-24T21:34:57.015Z,59.71
2018-07-24T21:36:49.706Z,59.64
2018-07-24T21:37:49.617Z,60.30
2018-07-24T21:39:42.324Z,60.20
2018-07-24T21:40:42.210Z,60.39
2018-07-24T21:42:34.939Z,60.58
2018-07-24T21:43:34.809Z,60.30
2018-07-24T21:45:27.502Z,61.07
2018-07-24T21:46:27.408Z,60.20
2018-07-24T21:48:20.128Z,60.78
2018-07-24T21:49:20.015Z,61.17
2018-07-24T21:51:12.699Z,61.36
2018-07-24T21:52:12.650Z,61.26
2018-07-24T21:54:05.327Z,61.36
2018-07-24T21:55:05.211Z,60.88
2018-07-24T21:56:57.908Z,61.36
2018-07-24T21:57:57.808Z,61.07
2018-07-24T21:59:50.523Z,61.17
