createdAt,value
2019-01-10T00:02:02.573Z,82.42
2019-01-10T00:08:05.319Z,82.47
2019-01-10T00:10:54.079Z,83.01
2019-01-10T00:13:42.843Z,82.81
2019-01-10T00:16:31.667Z,83.26
2019-01-10T00:19:20.642Z,83.44
2019-01-10T00:22:09.525Z,83.27
2019-01-10T00:24:38.991Z,82.37
2019-01-10T00:27:08.418Z,81.88
2019-01-10T00:29:37.843Z,81.88
2019-01-10T00:32:26.648Z,82.87
2019-01-10T00:34:56.070Z,82.84
2019-01-10T00:37:44.849Z,83.38
2019-01-10T00:40:33.618Z,83.54
2019-01-10T00:43:22.421Z,83.27
2019-01-10T00:46:11.358Z,82.84
2019-01-10T00:48:53.318Z,82.49
2019-01-10T00:51:42.117Z,82.66
2019-01-10T00:54:31.001Z,82.81
2019-01-10T00:57:19.814Z,82.89
2019-01-10T01:00:29.497Z,83.40
2019-01-10T01:03:18.294Z,83.48
2019-01-10T01:06:07.131Z,82.58
2019-01-10T01:08:55.941Z,82.64
2019-01-10T01:11:44.699Z,82.63
2019-01-10T01:14:33.519Z,82.84
2019-01-10T01:17:22.333Z,83.43
2019-01-10T01:20:32.004Z,83.37
2019-01-10T01:23:20.807Z,83.82
2019-01-10T01:26:09.567Z,84.42
2019-01-10T01:28:58.366Z,83.84
2019-01-10T01:31:47.125Z,83.69
2019-01-10T01:34:35.891Z,83.80
2019-01-10T01:37:24.656Z,83.55
2019-01-10T01:40:34.331Z,82.86
2019-01-10T01:43:23.106Z,82.84
2019-01-10T01:46:11.871Z,83.01
2019-01-10T01:48:51.708Z,82.83
2019-01-10T01:51:40.467Z,83.42
2019-01-10T01:54:29.227Z,83.44
2019-01-10T01:57:18.046Z,83.27
2019-01-10T02:00:27.732Z,82.64
2019-01-10T02:03:16.509Z,82.52
2019-01-10T02:06:05.314Z,82.92
2019-01-10T02:08:54.080Z,82.39
2019-01-10T02:11:42.907Z,82.15
2019-01-10T02:14:31.681Z,83.42
2019-01-10T02:17:20.517Z,82.01
2019-01-10T02:20:30.208Z,82.27
2019-01-10T02:26:26.712Z,80.92
2019-01-10T02:29:15.492Z,80.87
2019-01-10T02:32:04.357Z,81.45
2019-01-10T02:34:53.120Z,82.08
2019-01-10T02:37:41.892Z,82.48
2019-01-10T02:40:30.667Z,82.81
2019-01-10T02:43:26.329Z,82.58
2019-01-10T02:46:09.922Z,82.86
2019-01-10T02:48:58.695Z,83.22
2019-01-10T02:51:47.467Z,83.15
2019-01-10T02:54:36.227Z,82.60
2019-01-10T02:57:24.993Z,81.20
2019-01-10T03:00:34.702Z,82.38
2019-01-10T03:03:23.474Z,81.90
2019-01-10T03:06:12.238Z,81.76
2019-01-10T03:09:01.054Z,82.86
2019-01-10T03:11:49.790Z,82.88
2019-01-10T03:14:38.607Z,82.72
2019-01-10T03:17:27.389Z,82.45
2019-01-10T03:20:37.089Z,81.73
2019-01-10T03:23:25.854Z,82.92
2019-01-10T03:26:14.624Z,81.88
2019-01-10T03:29:03.377Z,82.50
2019-01-10T03:31:45.398Z,82.90
2019-01-10T03:34:34.155Z,82.80
2019-01-10T03:37:22.927Z,82.34
2019-01-10T03:40:31.043Z,82.71
2019-01-10T03:43:19.824Z,82.32
2019-01-10T03:46:08.630Z,82.94
2019-01-10T03:48:57.429Z,82.92
2019-01-10T03:51:46.228Z,82.97
2019-01-10T03:54:34.979Z,82.52
2019-01-10T03:57:23.747Z,82.69
2019-01-10T04:00:33.434Z,82.35
2019-01-10T04:03:22.236Z,82.74
2019-01-10T04:06:11.003Z,83.07
2019-01-10T04:08:59.808Z,82.86
2019-01-10T04:11:48.609Z,82.17
2019-01-10T04:14:37.381Z,81.67
2019-01-10T04:17:26.142Z,81.61
2019-01-10T04:20:35.830Z,81.94
2019-01-10T04:23:24.628Z,81.76
2019-01-10T04:26:13.408Z,81.86
2019-01-10T04:29:02.200Z,82.75
2019-01-10T04:31:44.274Z,82.65
2019-01-10T04:34:33.032Z,82.94
2019-01-10T04:37:21.847Z,82.06
2019-01-10T04:40:31.531Z,82.45
2019-01-10T04:43:20.288Z,82.49
2019-01-10T04:46:09.079Z,82.71
2019-01-10T04:48:57.847Z,82.84
2019-01-10T04:51:46.605Z,81.69
2019-01-10T04:57:43.106Z,82.61
2019-01-10T05:00:32.236Z,82.73
2019-01-10T05:03:20.999Z,82.31
2019-01-10T05:06:09.778Z,81.92
2019-01-10T05:08:58.546Z,82.44
2019-01-10T05:11:47.359Z,83.00
2019-01-10T05:14:36.130Z,83.28
2019-01-10T05:17:24.937Z,83.63
2019-01-10T05:20:17.464Z,82.53
2019-01-10T05:23:06.308Z,82.11
2019-01-10T05:29:40.090Z,82.23
2019-01-10T05:32:28.882Z,84.38
2019-01-10T05:35:17.714Z,83.27
2019-01-10T05:38:06.569Z,82.12
2019-01-10T05:40:55.335Z,81.80
2019-01-10T05:43:44.129Z,81.47
2019-01-10T05:46:32.881Z,82.42
2019-01-10T05:49:21.647Z,82.76
2019-01-10T05:52:10.416Z,82.89
2019-01-10T05:54:59.193Z,81.97
2019-01-10T05:57:47.979Z,81.56
2019-01-10T06:00:36.747Z,82.35
2019-01-10T06:03:25.562Z,82.16
2019-01-10T06:06:14.369Z,81.80
2019-01-10T06:12:12.589Z,82.93
2019-01-10T06:15:01.399Z,82.77
2019-01-10T06:17:50.175Z,82.12
2019-01-10T06:20:38.940Z,82.49
2019-01-10T06:23:27.753Z,80.85
2019-01-10T06:29:10.437Z,81.79
2019-01-10T06:31:52.357Z,80.57
2019-01-10T06:34:41.132Z,81.73
2019-01-10T06:37:29.904Z,82.30
2019-01-10T06:40:39.637Z,82.16
2019-01-10T06:43:28.442Z,82.19
2019-01-10T06:46:17.250Z,81.02
2019-01-10T06:49:06.040Z,82.85
2019-01-10T06:51:54.805Z,82.58
2019-01-10T06:55:02.937Z,82.23
2019-01-10T06:57:51.755Z,82.21
2019-01-10T07:03:48.277Z,82.65
2019-01-10T07:09:30.975Z,82.11
2019-01-10T07:12:19.753Z,82.63
2019-01-10T07:18:57.232Z,81.16
2019-01-10T07:22:05.681Z,81.63
2019-01-10T07:24:50.256Z,82.25
2019-01-10T07:27:39.024Z,82.31
2019-01-10T07:30:35.981Z,82.85
2019-01-10T07:33:18.394Z,83.25
2019-01-10T07:36:07.155Z,82.89
2019-01-10T07:38:58.095Z,82.68
2019-01-10T07:41:46.503Z,82.58
2019-01-10T07:44:35.325Z,83.06
2019-01-10T07:48:04.022Z,82.64
2019-01-10T07:50:52.812Z,82.29
2019-01-10T07:53:41.586Z,82.14
2019-01-10T07:56:30.387Z,82.69
2019-01-10T07:59:19.150Z,82.72
2019-01-10T08:02:07.953Z,82.04
2019-01-10T08:04:56.824Z,82.46
2019-01-10T08:07:45.655Z,82.47
2019-01-10T08:10:34.468Z,81.42
2019-01-10T08:13:23.270Z,80.32
2019-01-10T08:16:12.036Z,80.04
2019-01-10T08:19:00.832Z,80.30
2019-01-10T08:24:36.964Z,80.41
2019-01-10T08:27:25.746Z,81.95
2019-01-10T08:30:33.876Z,81.01
2019-01-10T08:33:22.701Z,83.09
2019-01-10T08:36:11.459Z,81.68
2019-01-10T08:39:00.231Z,80.38
2019-01-10T08:41:49.002Z,81.38
2019-01-10T08:44:37.816Z,81.49
2019-01-10T08:47:26.592Z,83.17
2019-01-10T08:50:36.263Z,82.50
2019-01-10T08:53:25.113Z,82.90
2019-01-10T08:56:13.876Z,82.77
2019-01-10T08:59:02.718Z,81.92
2019-01-10T09:01:51.465Z,81.19
2019-01-10T09:04:40.250Z,81.83
2019-01-10T09:07:29.015Z,80.99
2019-01-10T09:10:40.448Z,81.93
2019-01-10T09:13:29.191Z,81.44
2019-01-10T09:16:17.952Z,82.85
2019-01-10T09:19:06.799Z,82.77
2019-01-10T09:21:55.576Z,82.37
2019-01-10T09:24:36.957Z,81.40
2019-01-10T09:27:44.764Z,81.01
2019-01-10T09:30:52.559Z,81.04
2019-01-10T09:33:41.335Z,81.71
2019-01-10T09:36:30.099Z,81.31
2019-01-10T09:39:18.876Z,79.99
2019-01-10T09:42:07.632Z,80.09
2019-01-10T09:44:56.506Z,80.49
2019-01-10T09:47:45.320Z,80.23
2019-01-10T09:50:34.080Z,80.72
2019-01-10T09:53:22.858Z,80.73
2019-01-10T09:59:40.093Z,80.86
2019-01-10T10:02:28.856Z,80.43
2019-01-10T10:05:17.709Z,80.85
2019-01-10T10:08:06.565Z,80.82
2019-01-10T10:10:55.364Z,81.11
2019-01-10T10:13:44.189Z,81.39
2019-01-10T10:16:13.673Z,80.76
2019-01-10T10:19:02.513Z,81.12
2019-01-10T10:21:51.255Z,81.54
2019-01-10T10:24:33.324Z,81.42
2019-01-10T10:27:22.100Z,81.03
2019-01-10T10:30:30.223Z,80.34
2019-01-10T10:32:59.651Z,81.24
2019-01-10T10:35:48.550Z,81.07
2019-01-10T10:38:18.027Z,80.25
2019-01-10T10:41:06.811Z,81.05
2019-01-10T10:43:55.581Z,80.40
2019-01-10T10:46:44.396Z,80.65
2019-01-10T10:49:33.164Z,80.43
2019-01-10T10:52:21.918Z,81.93
2019-01-10T10:55:11.017Z,82.23
2019-01-10T10:57:59.789Z,80.39
2019-01-10T11:00:48.641Z,80.08
2019-01-10T11:03:38.855Z,80.08
2019-01-10T11:06:27.953Z,79.80
2019-01-10T11:09:09.657Z,80.50
2019-01-10T11:11:58.463Z,79.54
2019-01-10T11:14:48.399Z,80.45
2019-01-10T11:21:06.127Z,81.60
2019-01-10T11:23:55.727Z,81.00
2019-01-10T11:26:25.752Z,81.22
2019-01-10T11:28:55.371Z,81.67
2019-01-10T11:31:24.807Z,82.17
2019-01-10T11:33:54.471Z,82.30
2019-01-10T11:36:23.911Z,82.55
2019-01-10T11:38:53.448Z,82.51
2019-01-10T11:41:38.363Z,80.38
2019-01-10T11:44:07.911Z,80.14
2019-01-10T11:46:37.438Z,80.28
2019-01-10T11:49:06.926Z,80.39
2019-01-10T11:51:36.454Z,80.14
2019-01-10T11:54:06.119Z,80.93
2019-01-10T11:56:35.557Z,79.11
2019-01-10T11:59:05.915Z,79.40
2019-01-10T12:01:35.732Z,79.35
2019-01-10T12:04:05.213Z,79.79
2019-01-10T12:06:34.704Z,79.46
2019-01-10T12:09:06.106Z,79.86
2019-01-10T12:11:35.581Z,80.45
2019-01-10T12:14:05.205Z,79.56
2019-01-10T12:16:34.675Z,79.35
2019-01-10T12:19:04.142Z,78.95
2019-01-10T12:21:33.770Z,80.60
2019-01-10T12:24:03.515Z,80.70
2019-01-10T12:26:32.985Z,81.62
2019-01-10T12:29:02.499Z,79.49
2019-01-10T12:31:31.954Z,79.87
2019-01-10T12:34:01.880Z,80.55
2019-01-10T12:36:31.975Z,79.60
2019-01-10T12:39:03.475Z,80.32
2019-01-10T12:41:32.729Z,80.77
2019-01-10T12:44:02.251Z,81.24
2019-01-10T12:46:37.531Z,79.67
2019-01-10T12:49:03.002Z,78.66
2019-01-10T12:51:32.470Z,79.62
2019-01-10T12:54:01.947Z,80.24
2019-01-10T12:56:31.438Z,81.17
2019-01-10T12:59:01.002Z,78.76
2019-01-10T13:01:30.443Z,79.58
2019-01-10T13:04:00.065Z,79.49
2019-01-10T13:06:29.539Z,79.23
2019-01-10T13:08:59.443Z,79.18
2019-01-10T13:11:29.460Z,80.29
2019-01-10T13:13:59.639Z,80.19
2019-01-10T13:16:29.341Z,79.96
2019-01-10T13:18:58.805Z,81.05
2019-01-10T13:21:29.830Z,80.88
2019-01-10T13:23:59.269Z,80.11
2019-01-10T13:26:28.794Z,81.11
2019-01-10T13:28:58.266Z,81.98
2019-01-10T13:31:27.762Z,81.20
2019-01-10T13:33:57.304Z,81.22
2019-01-10T13:36:26.785Z,81.17
2019-01-10T13:38:56.271Z,79.75
2019-01-10T13:41:25.824Z,79.93
2019-01-10T13:43:55.904Z,80.45
2019-01-10T13:46:25.950Z,81.02
2019-01-10T13:48:55.505Z,81.18
2019-01-10T13:51:24.996Z,81.02
2019-01-10T13:53:54.564Z,81.26
2019-01-10T13:56:24.146Z,80.90
2019-01-10T13:58:53.648Z,80.87
2019-01-10T14:01:23.134Z,80.83
2019-01-10T14:03:52.593Z,80.35
2019-01-10T14:06:22.054Z,80.06
2019-01-10T14:08:51.569Z,79.38
2019-01-10T14:11:21.095Z,79.75
2019-01-10T14:13:51.490Z,79.74
2019-01-10T14:16:21.096Z,79.92
2019-01-10T14:18:51.047Z,80.03
2019-01-10T14:21:20.963Z,80.19
2019-01-10T14:23:50.763Z,79.47
2019-01-10T14:26:20.733Z,79.23
2019-01-10T14:28:50.350Z,79.55
2019-01-10T14:31:20.420Z,79.81
2019-01-10T14:33:49.922Z,79.32
2019-01-10T14:36:19.392Z,79.03
2019-01-10T14:38:48.924Z,80.19
2019-01-10T14:41:18.388Z,80.33
2019-01-10T14:43:47.884Z,80.31
2019-01-10T14:46:17.356Z,81.04
2019-01-10T14:48:46.887Z,80.74
2019-01-10T14:51:16.411Z,81.92
2019-01-10T14:53:46.564Z,82.53
2019-01-10T14:56:16.183Z,80.87
2019-01-10T14:58:46.098Z,80.23
2019-01-10T15:01:16.011Z,81.54
2019-01-10T15:03:45.635Z,81.62
2019-01-10T15:06:15.268Z,81.69
2019-01-10T15:08:44.772Z,80.89
2019-01-10T15:11:14.189Z,81.26
2019-01-10T15:13:43.743Z,82.07
2019-01-10T15:16:13.350Z,81.91
2019-01-10T15:18:42.817Z,81.27
2019-01-10T15:21:12.313Z,81.78
2019-01-10T15:23:41.787Z,80.88
2019-01-10T15:26:11.262Z,79.52
2019-01-10T15:28:40.742Z,80.78
2019-01-10T15:31:10.221Z,81.11
2019-01-10T15:33:39.995Z,81.19
2019-01-10T15:36:12.621Z,81.39
2019-01-10T15:38:42.153Z,80.03
2019-01-10T15:41:11.746Z,80.29
2019-01-10T15:43:41.254Z,80.04
2019-01-10T15:46:10.758Z,79.70
2019-01-10T15:48:40.223Z,80.36
2019-01-10T15:51:09.700Z,80.57
2019-01-10T15:53:39.250Z,78.81
2019-01-10T15:56:08.709Z,79.74
2019-01-10T15:58:38.282Z,79.41
2019-01-10T16:01:07.857Z,80.89
2019-01-10T16:03:37.330Z,81.38
2019-01-10T16:06:07.237Z,81.49
2019-01-10T16:08:36.719Z,81.09
2019-01-10T16:11:06.169Z,81.27
2019-01-10T16:13:35.635Z,81.23
2019-01-10T16:16:05.275Z,80.69
2019-01-10T16:18:34.742Z,80.80
2019-01-10T16:21:04.248Z,80.53
2019-01-10T16:23:33.826Z,80.42
2019-01-10T16:26:03.294Z,80.33
2019-01-10T16:28:32.785Z,79.81
2019-01-10T16:31:02.335Z,80.38
2019-01-10T16:33:31.934Z,81.02
2019-01-10T16:36:01.954Z,79.61
2019-01-10T16:38:31.533Z,80.42
2019-01-10T16:41:00.972Z,80.55
2019-01-10T16:43:30.446Z,81.05
2019-01-10T16:45:59.924Z,80.51
2019-01-10T16:48:29.443Z,79.88
2019-01-10T16:50:58.919Z,79.74
2019-01-10T16:53:28.405Z,81.19
2019-01-10T16:55:57.912Z,80.63
2019-01-10T16:58:27.344Z,79.25
2019-01-10T17:00:56.826Z,78.54
2019-01-10T17:03:26.353Z,78.82
2019-01-10T17:05:55.777Z,80.32
2019-01-10T17:08:25.735Z,80.22
2019-01-10T17:10:55.198Z,79.22
2019-01-10T17:13:24.702Z,78.74
2019-01-10T17:15:54.164Z,77.99
2019-01-10T17:18:23.643Z,78.09
2019-01-10T17:20:53.169Z,78.88
2019-01-10T17:23:22.668Z,79.68
2019-01-10T17:25:52.151Z,79.44
2019-01-10T17:28:21.635Z,79.12
2019-01-10T17:30:51.158Z,79.39
2019-01-10T17:33:20.697Z,79.02
2019-01-10T17:35:50.635Z,78.25
2019-01-10T17:38:20.206Z,78.75
2019-01-10T17:40:50.654Z,78.62
2019-01-10T17:43:38.583Z,78.64
2019-01-10T17:46:11.659Z,77.73
2019-01-10T17:48:42.824Z,77.37
2019-01-10T17:51:19.499Z,77.50
2019-01-10T17:53:49.727Z,80.79
2019-01-10T17:56:19.301Z,82.92
2019-01-10T17:58:52.033Z,77.98
2019-01-10T18:01:21.677Z,77.54
2019-01-10T18:03:53.170Z,78.10
2019-01-10T18:06:23.732Z,77.56
2019-01-10T18:08:53.227Z,77.22
2019-01-10T18:11:27.087Z,76.93
2019-01-10T18:13:56.878Z,77.03
2019-01-10T18:16:34.086Z,77.65
2019-01-10T18:19:05.664Z,77.86
2019-01-10T18:21:38.146Z,77.60
2019-01-10T18:24:08.348Z,78.04
2019-01-10T18:26:38.469Z,77.67
2019-01-10T18:29:08.067Z,76.61
2019-01-10T18:31:37.506Z,76.98
2019-01-10T18:34:07.212Z,77.62
2019-01-10T18:36:37.651Z,76.45
2019-01-10T18:39:08.301Z,76.39
2019-01-10T18:41:38.648Z,77.70
2019-01-10T18:44:08.136Z,75.99
2019-01-10T18:46:37.888Z,75.70
2019-01-10T18:49:07.386Z,76.65
2019-01-10T18:51:36.951Z,76.61
2019-01-10T18:54:06.451Z,77.01
2019-01-10T18:56:36.040Z,77.08
2019-01-10T18:59:06.240Z,77.45
2019-01-10T19:01:36.050Z,78.03
2019-01-10T19:04:06.481Z,77.33
2019-01-10T19:06:37.940Z,78.99
2019-01-10T19:09:34.959Z,77.11
2019-01-10T19:12:05.182Z,76.43
2019-01-10T19:14:40.719Z,76.37
2019-01-10T19:17:10.354Z,76.86
2019-01-10T19:22:34.501Z,74.86
2019-01-10T19:25:04.915Z,75.69
2019-01-10T19:27:37.387Z,75.54
2019-01-10T19:30:26.390Z,74.98
2019-01-10T19:32:56.252Z,74.26
2019-01-10T19:35:32.771Z,75.61
2019-01-10T19:38:02.272Z,75.99
2019-01-10T19:40:32.085Z,75.70
2019-01-10T19:43:01.599Z,75.97
2019-01-10T19:45:31.088Z,75.48
2019-01-10T19:48:09.910Z,74.92
2019-01-10T19:50:39.580Z,74.59
2019-01-10T19:53:09.229Z,74.96
2019-01-10T19:55:38.803Z,74.73
2019-01-10T19:58:08.375Z,75.90
2019-01-10T20:00:39.499Z,75.51
2019-01-10T20:03:09.023Z,75.25
2019-01-10T20:05:39.168Z,75.03
2019-01-10T20:08:08.720Z,74.81
2019-01-10T20:10:38.246Z,76.29
2019-01-10T20:13:07.751Z,75.62
2019-01-10T20:15:38.282Z,74.13
2019-01-10T20:18:07.947Z,74.72
2019-01-10T20:20:39.417Z,74.29
2019-01-10T20:23:10.325Z,73.87
2019-01-10T20:25:40.034Z,75.16
2019-01-10T20:28:09.501Z,74.49
2019-01-10T20:30:39.341Z,74.91
2019-01-10T20:33:09.065Z,74.82
2019-01-10T20:35:38.610Z,75.51
2019-01-10T20:38:08.508Z,73.23
2019-01-10T20:40:37.959Z,73.58
2019-01-10T20:43:07.507Z,73.80
2019-01-10T20:45:37.059Z,75.44
2019-01-10T20:48:07.464Z,74.21
2019-01-10T20:50:37.034Z,73.65
2019-01-10T20:53:06.606Z,73.23
2019-01-10T20:55:36.931Z,73.02
2019-01-10T20:58:08.156Z,73.55
2019-01-10T21:00:39.248Z,74.62
2019-01-10T21:03:08.694Z,73.66
2019-01-10T21:05:38.288Z,74.50
2019-01-10T21:08:07.854Z,75.61
2019-01-10T21:10:38.194Z,75.21
2019-01-10T21:13:07.807Z,75.16
2019-01-10T21:15:37.352Z,72.75
2019-01-10T21:18:06.918Z,72.73
2019-01-10T21:20:36.361Z,74.12
2019-01-10T21:23:06.011Z,75.40
2019-01-10T21:25:35.549Z,74.12
2019-01-10T21:28:05.081Z,73.29
2019-01-10T21:30:34.610Z,73.37
2019-01-10T21:33:04.246Z,73.12
2019-01-10T21:35:33.813Z,73.09
2019-01-10T21:38:03.315Z,71.68
2019-01-10T21:40:32.839Z,71.20
2019-01-10T21:43:04.142Z,73.01
2019-01-10T21:45:33.779Z,72.45
2019-01-10T21:48:03.290Z,71.34
2019-01-10T21:50:32.791Z,73.79
2019-01-10T21:53:04.151Z,72.07
2019-01-10T21:55:33.961Z,71.83
2019-01-10T21:58:04.075Z,71.25
2019-01-10T22:00:33.797Z,70.83
2019-01-10T22:03:03.332Z,72.18
2019-01-10T22:05:32.876Z,72.59
2019-01-10T22:08:03.995Z,72.19
2019-01-10T22:10:34.195Z,71.68
2019-01-10T22:13:03.688Z,72.13
2019-01-10T22:15:33.133Z,72.85
2019-01-10T22:18:02.674Z,71.68
2019-01-10T22:20:33.139Z,69.43
2019-01-10T22:23:02.664Z,67.63
2019-01-10T22:25:32.229Z,67.21
2019-01-10T22:28:01.829Z,67.58
2019-01-10T22:30:31.402Z,68.11
2019-01-10T22:33:00.850Z,66.31
2019-01-10T22:35:30.305Z,66.83
2019-01-10T22:37:59.786Z,68.16
2019-01-10T22:40:29.313Z,66.54
2019-01-10T22:42:58.823Z,66.58
2019-01-10T22:45:28.384Z,65.80
2019-01-10T22:47:57.939Z,66.92
2019-01-10T22:50:27.397Z,65.60
2019-01-10T22:52:56.872Z,66.08
2019-01-10T22:55:26.433Z,67.37
2019-01-10T22:57:56.936Z,66.56
2019-01-10T23:00:51.323Z,67.15
2019-01-10T23:03:21.075Z,66.83
2019-01-10T23:06:00.682Z,66.45
2019-01-10T23:08:39.457Z,64.65
2019-01-10T23:11:21.423Z,65.61
2019-01-10T23:14:02.013Z,66.13
2019-01-10T23:16:36.395Z,64.55
2019-01-10T23:19:06.996Z,65.14
2019-01-10T23:21:36.591Z,66.83
2019-01-10T23:24:07.972Z,68.20
2019-01-10T23:26:37.491Z,67.11
2019-01-10T23:29:07.324Z,67.79
2019-01-10T23:31:36.871Z,67.12
2019-01-10T23:34:08.555Z,66.74
2019-01-10T23:36:38.159Z,65.56
2019-01-10T23:39:18.987Z,65.67
2019-01-10T23:41:49.026Z,62.90
2019-01-10T23:44:18.764Z,64.48
2019-01-10T23:46:48.252Z,64.56
2019-01-10T23:49:17.893Z,64.92
2019-01-10T23:51:47.842Z,64.22
2019-01-10T23:54:18.414Z,64.55
2019-01-10T23:56:48.017Z,64.43
2019-01-10T23:59:17.531Z,61.97
