createdAt,value
2022-11-15T00:01:19.022Z,99.90
2022-11-15T00:03:47.973Z,99.90
2022-11-15T00:06:16.059Z,99.90
2022-11-15T00:08:44.115Z,99.90
2022-11-15T00:11:14.132Z,99.90
2022-11-15T00:13:42.662Z,99.90
2022-11-15T00:16:12.589Z,99.90
2022-11-15T00:18:44.078Z,99.90
2022-11-15T00:21:16.078Z,99.90
2022-11-15T00:23:44.161Z,99.90
2022-11-15T00:26:14.493Z,99.90
2022-11-15T00:28:43.119Z,99.90
2022-11-15T00:31:15.529Z,99.90
2022-11-15T00:33:45.761Z,99.90
2022-11-15T00:36:14.426Z,99.90
2022-11-15T00:38:42.801Z,99.90
2022-11-15T00:41:11.235Z,99.90
2022-11-15T00:43:40.978Z,99.90
2022-11-15T00:46:10.746Z,99.90
2022-11-15T00:48:40.504Z,99.90
2022-11-15T00:51:08.657Z,99.90
2022-11-15T00:53:36.833Z,99.90
2022-11-15T00:56:05.119Z,99.90
2022-11-15T00:58:33.342Z,99.90
2022-11-15T01:01:08.434Z,99.90
2022-11-15T01:03:37.320Z,99.90
2022-11-15T01:06:07.343Z,99.90
2022-11-15T01:08:35.640Z,99.90
2022-11-15T01:11:04.717Z,99.90
2022-11-15T01:13:34.380Z,99.90
2022-11-15T01:16:08.920Z,99.90
2022-11-15T01:18:37.106Z,99.90
2022-11-15T01:21:11.626Z,99.90
2022-11-15T01:23:39.909Z,99.90
2022-11-15T01:26:11.596Z,99.90
2022-11-15T01:28:41.730Z,99.90
2022-11-15T01:31:14.183Z,99.90
2022-11-15T01:33:42.602Z,99.90
2022-11-15T01:36:14.571Z,99.90
2022-11-15T01:38:42.815Z,99.90
2022-11-15T01:41:17.602Z,99.90
2022-11-15T01:43:45.762Z,99.90
2022-11-15T01:46:26.095Z,99.90
2022-11-15T01:48:56.355Z,99.90
2022-11-15T01:51:30.562Z,99.90
2022-11-15T01:54:02.008Z,99.90
2022-11-15T01:56:35.048Z,99.90
2022-11-15T01:59:06.422Z,99.90
2022-11-15T02:01:35.594Z,99.90
2022-11-15T02:04:08.023Z,99.90
2022-11-15T02:06:38.386Z,99.90
2022-11-15T02:09:06.824Z,99.90
2022-11-15T02:11:35.222Z,99.90
2022-11-15T02:14:04.852Z,99.90
2022-11-15T02:16:37.699Z,99.90
2022-11-15T02:19:23.770Z,99.90
2022-11-15T02:22:03.563Z,99.90
2022-11-15T02:25:05.464Z,99.90
2022-11-15T02:28:12.639Z,99.90
2022-11-15T02:30:46.403Z,99.90
2022-11-15T02:33:25.509Z,99.90
2022-11-15T02:36:01.297Z,99.90
2022-11-15T02:38:36.328Z,99.90
2022-11-15T02:41:07.340Z,99.90
2022-11-15T02:43:59.480Z,99.90
2022-11-15T02:46:54.665Z,99.90
2022-11-15T02:49:23.624Z,99.90
2022-11-15T02:51:54.013Z,99.90
2022-11-15T02:54:24.861Z,99.90
2022-11-15T02:56:56.804Z,99.90
2022-11-15T02:59:50.725Z,99.90
2022-11-15T03:02:33.735Z,99.90
2022-11-15T03:05:09.360Z,99.90
2022-11-15T03:07:43.966Z,99.90
2022-11-15T03:10:19.117Z,99.90
2022-11-15T03:12:55.161Z,99.90
2022-11-15T03:15:25.989Z,99.90
2022-11-15T03:18:00.006Z,99.90
2022-11-15T03:20:30.327Z,99.90
2022-11-15T03:23:03.710Z,99.90
2022-11-15T03:25:34.281Z,99.90
2022-11-15T03:28:05.416Z,99.90
2022-11-15T03:30:37.424Z,99.90
2022-11-15T03:33:07.888Z,99.90
2022-11-15T03:35:41.011Z,99.90
2022-11-15T03:38:16.184Z,99.90
2022-11-15T03:40:47.492Z,99.90
2022-11-15T03:43:24.281Z,99.90
2022-11-15T03:45:57.864Z,99.90
2022-11-15T03:48:31.322Z,99.90
2022-11-15T03:50:59.550Z,99.90
2022-11-15T03:53:27.843Z,99.90
2022-11-15T03:55:55.966Z,99.90
2022-11-15T03:58:24.043Z,99.90
2022-11-15T04:00:52.195Z,99.90
2022-11-15T04:03:20.425Z,99.90
2022-11-15T04:05:49.882Z,99.90
2022-11-15T04:08:17.920Z,99.90
2022-11-15T04:10:46.031Z,99.90
2022-11-15T04:13:14.091Z,99.90
2022-11-15T04:15:42.171Z,99.90
2022-11-15T04:18:10.263Z,99.90
2022-11-15T04:21:10.284Z,99.90
2022-11-15T04:24:02.285Z,99.90
2022-11-15T04:26:30.512Z,99.90
2022-11-15T04:29:16.077Z,99.90
2022-11-15T04:31:44.153Z,99.90
2022-11-15T04:34:12.176Z,99.90
2022-11-15T04:36:57.629Z,99.90
2022-11-15T04:39:27.088Z,99.90
2022-11-15T04:41:55.261Z,99.90
2022-11-15T04:44:23.524Z,99.90
2022-11-15T04:46:51.591Z,99.90
2022-11-15T04:49:19.684Z,99.90
2022-11-15T04:51:48.029Z,99.90
2022-11-15T04:54:16.101Z,99.90
2022-11-15T04:56:45.571Z,99.90
2022-11-15T04:59:13.697Z,99.90
2022-11-15T05:01:44.915Z,99.90
2022-11-15T05:04:21.204Z,99.90
2022-11-15T05:06:53.287Z,99.90
2022-11-15T05:09:22.106Z,99.90
2022-11-15T05:11:51.683Z,99.90
2022-11-15T05:14:19.759Z,99.90
2022-11-15T05:16:47.819Z,99.90
2022-11-15T05:19:16.031Z,99.90
2022-11-15T05:21:44.119Z,99.90
2022-11-15T05:24:12.790Z,99.90
2022-11-15T05:26:40.916Z,99.90
2022-11-15T05:29:12.549Z,99.90
2022-11-15T05:31:43.304Z,99.90
2022-11-15T05:34:11.674Z,99.90
2022-11-15T05:36:40.661Z,99.90
2022-11-15T05:39:10.107Z,99.90
2022-11-15T05:41:41.494Z,99.90
2022-11-15T05:44:14.936Z,99.90
2022-11-15T05:46:44.222Z,99.90
2022-11-15T05:49:15.340Z,99.90
2022-11-15T05:51:46.624Z,99.90
2022-11-15T05:54:15.304Z,99.90
2022-11-15T05:56:43.739Z,99.90
2022-11-15T05:59:13.420Z,99.90
2022-11-15T06:01:41.897Z,99.90
2022-11-15T06:04:10.119Z,99.90
2022-11-15T06:06:38.251Z,99.90
2022-11-15T06:09:06.317Z,99.90
2022-11-15T06:11:34.419Z,99.90
2022-11-15T06:14:02.527Z,99.90
2022-11-15T06:16:31.993Z,99.90
2022-11-15T06:19:00.150Z,99.90
2022-11-15T06:21:30.223Z,99.90
2022-11-15T06:23:58.287Z,99.90
2022-11-15T06:26:26.552Z,99.90
2022-11-15T06:28:54.729Z,99.90
2022-11-15T06:31:22.946Z,99.90
2022-11-15T06:33:52.401Z,99.90
2022-11-15T06:36:20.470Z,99.90
2022-11-15T06:38:48.827Z,99.90
2022-11-15T06:41:17.980Z,99.90
2022-11-15T06:43:49.392Z,99.90
2022-11-15T06:46:17.451Z,99.90
2022-11-15T06:48:45.509Z,99.90
2022-11-15T06:51:14.889Z,99.90
2022-11-15T06:53:42.880Z,99.90
2022-11-15T06:56:11.153Z,99.90
2022-11-15T06:58:39.427Z,99.90
2022-11-15T07:01:10.235Z,99.90
2022-11-15T07:03:39.383Z,99.90
2022-11-15T07:06:08.326Z,99.90
2022-11-15T07:08:37.871Z,99.90
2022-11-15T07:11:07.661Z,99.90
2022-11-15T07:13:37.142Z,99.90
2022-11-15T07:16:06.406Z,99.90
2022-11-15T07:18:36.215Z,99.90
2022-11-15T07:21:05.890Z,99.90
2022-11-15T07:23:34.268Z,99.90
2022-11-15T07:26:04.164Z,99.90
2022-11-15T07:28:32.541Z,99.90
2022-11-15T07:31:03.718Z,99.90
2022-11-15T07:33:32.116Z,99.90
2022-11-15T07:36:02.602Z,99.90
2022-11-15T07:38:30.813Z,99.90
2022-11-15T07:41:00.031Z,99.90
2022-11-15T07:43:30.905Z,99.90
2022-11-15T07:45:59.965Z,99.90
2022-11-15T07:48:42.172Z,99.90
2022-11-15T07:51:14.681Z,99.90
2022-11-15T07:53:43.366Z,99.90
2022-11-15T07:56:12.047Z,99.90
2022-11-15T07:58:41.559Z,99.90
2022-11-15T08:01:12.446Z,99.90
2022-11-15T08:03:40.963Z,99.90
2022-11-15T08:06:09.176Z,99.90
2022-11-15T08:08:37.518Z,99.90
2022-11-15T08:11:06.104Z,99.90
2022-11-15T08:13:34.852Z,99.90
2022-11-15T08:16:06.487Z,99.90
2022-11-15T08:18:34.790Z,99.90
2022-11-15T08:21:03.600Z,99.90
2022-11-15T08:23:32.099Z,99.90
2022-11-15T08:26:04.610Z,99.90
2022-11-15T08:28:33.622Z,99.90
2022-11-15T08:31:01.824Z,99.90
2022-11-15T08:33:32.027Z,99.90
2022-11-15T08:36:00.930Z,99.90
2022-11-15T08:38:30.942Z,99.90
2022-11-15T08:41:04.071Z,99.90
2022-11-15T08:43:32.340Z,99.90
2022-11-15T08:46:01.280Z,99.90
2022-11-15T08:48:31.810Z,99.90
2022-11-15T08:51:00.324Z,99.90
2022-11-15T08:53:28.432Z,98.10
2022-11-15T08:55:56.614Z,96.00
2022-11-15T08:58:24.695Z,95.10
2022-11-15T09:00:52.820Z,95.60
2022-11-15T09:03:20.997Z,96.50
2022-11-15T09:05:51.009Z,96.40
2022-11-15T09:08:46.119Z,95.70
2022-11-15T09:11:08.395Z,94.20
2022-11-15T09:13:37.946Z,94.30
2022-11-15T09:16:06.806Z,93.80
2022-11-15T09:18:35.280Z,92.60
2022-11-15T09:21:05.386Z,91.10
2022-11-15T09:23:33.542Z,89.90
2022-11-15T09:26:03.624Z,88.40
2022-11-15T09:28:32.656Z,87.00
2022-11-15T09:31:02.472Z,86.10
2022-11-15T09:33:31.016Z,84.60
2022-11-15T09:36:03.214Z,83.90
2022-11-15T09:38:33.177Z,82.40
2022-11-15T09:41:40.717Z,81.90
2022-11-15T09:44:25.759Z,80.90
2022-11-15T09:47:00.787Z,81.80
2022-11-15T09:49:31.099Z,80.60
2022-11-15T09:52:00.045Z,82.30
2022-11-15T09:57:26.285Z,83.30
2022-11-15T10:00:30.672Z,86.30
2022-11-15T10:03:06.599Z,89.50
2022-11-15T10:05:40.294Z,90.70
2022-11-15T10:08:30.459Z,92.00
2022-11-15T10:13:52.166Z,93.20
2022-11-15T10:16:41.649Z,93.40
2022-11-15T10:19:16.703Z,93.20
2022-11-15T10:21:56.627Z,93.10
2022-11-15T10:24:30.200Z,93.40
2022-11-15T10:26:59.639Z,93.50
2022-11-15T10:29:28.302Z,94.10
2022-11-15T10:31:56.481Z,94.40
2022-11-15T10:34:26.080Z,94.30
2022-11-15T10:36:58.376Z,94.60
2022-11-15T10:39:28.149Z,94.60
2022-11-15T10:41:56.749Z,94.40
2022-11-15T10:44:30.753Z,93.70
2022-11-15T10:47:37.686Z,93.60
2022-11-15T10:50:27.235Z,93.60
2022-11-15T10:52:56.016Z,94.20
2022-11-15T10:55:29.813Z,94.10
2022-11-15T10:58:03.530Z,94.30
2022-11-15T11:00:39.608Z,94.60
2022-11-15T11:03:28.960Z,95.00
2022-11-15T11:06:07.471Z,95.10
2022-11-15T11:08:35.575Z,94.70
2022-11-15T11:11:05.836Z,94.70
2022-11-15T11:13:36.149Z,94.60
2022-11-15T11:16:43.775Z,94.20
2022-11-15T11:19:38.870Z,94.90
2022-11-15T11:22:16.593Z,94.80
2022-11-15T11:24:50.011Z,94.00
2022-11-15T11:27:37.144Z,94.40
2022-11-15T11:30:11.195Z,95.10
2022-11-15T11:33:17.414Z,94.60
2022-11-15T11:35:57.398Z,94.50
2022-11-15T11:38:50.365Z,94.50
2022-11-15T11:41:33.373Z,94.40
2022-11-15T11:44:16.453Z,94.70
2022-11-15T11:46:58.181Z,94.40
2022-11-15T11:49:35.238Z,94.70
2022-11-15T11:52:07.632Z,95.20
2022-11-15T11:54:44.799Z,95.10
2022-11-15T11:57:18.685Z,95.10
2022-11-15T11:59:52.526Z,95.20
2022-11-15T12:02:31.443Z,95.40
2022-11-15T12:05:09.904Z,95.30
2022-11-15T12:07:41.097Z,95.70
2022-11-15T12:10:21.137Z,95.30
2022-11-15T12:12:57.711Z,95.50
2022-11-15T12:15:29.494Z,95.90
2022-11-15T12:17:58.845Z,95.90
2022-11-15T12:20:35.036Z,95.70
2022-11-15T12:23:08.051Z,95.60
2022-11-15T12:25:43.486Z,95.30
2022-11-15T12:28:26.485Z,95.60
2022-11-15T12:31:02.244Z,96.00
2022-11-15T12:33:37.213Z,95.40
2022-11-15T12:36:11.116Z,95.50
2022-11-15T12:38:59.360Z,95.30
2022-11-15T12:41:29.220Z,95.50
2022-11-15T12:43:58.510Z,95.80
2022-11-15T12:47:02.588Z,95.90
2022-11-15T12:49:47.993Z,95.80
2022-11-15T12:52:19.997Z,95.40
2022-11-15T12:54:54.534Z,95.30
2022-11-15T12:57:41.128Z,95.30
2022-11-15T13:00:48.445Z,95.00
2022-11-15T13:03:28.160Z,95.90
2022-11-15T13:06:11.919Z,96.20
2022-11-15T13:08:50.648Z,96.10
2022-11-15T13:11:44.053Z,95.70
2022-11-15T13:14:46.528Z,95.40
2022-11-15T13:17:41.127Z,95.50
2022-11-15T13:20:28.327Z,95.40
2022-11-15T13:23:04.058Z,95.30
2022-11-15T13:25:59.588Z,95.60
2022-11-15T13:28:34.056Z,96.00
2022-11-15T13:31:05.538Z,95.90
2022-11-15T13:33:36.849Z,95.50
2022-11-15T13:36:08.629Z,94.90
2022-11-15T13:38:38.982Z,95.20
2022-11-15T13:41:21.651Z,94.70
2022-11-15T13:43:51.324Z,94.70
2022-11-15T13:46:21.018Z,94.40
2022-11-15T13:48:53.357Z,94.60
2022-11-15T13:51:26.579Z,94.80
2022-11-15T13:54:00.135Z,94.40
2022-11-15T13:56:31.070Z,94.20
2022-11-15T13:58:59.299Z,94.30
2022-11-15T14:01:34.025Z,94.30
2022-11-15T14:04:03.675Z,94.30
2022-11-15T14:06:33.087Z,94.30
2022-11-15T14:09:33.763Z,94.40
2022-11-15T14:12:04.819Z,94.60
2022-11-15T14:14:32.950Z,94.50
2022-11-15T14:17:02.454Z,94.40
2022-11-15T14:19:39.422Z,94.30
2022-11-15T14:22:22.742Z,94.80
2022-11-15T14:25:15.239Z,94.70
2022-11-15T14:27:46.236Z,95.00
2022-11-15T14:30:18.709Z,95.10
2022-11-15T14:32:49.301Z,94.90
2022-11-15T14:35:20.697Z,95.00
2022-11-15T14:37:49.252Z,95.10
2022-11-15T14:40:19.524Z,95.40
2022-11-15T14:42:51.240Z,95.40
2022-11-15T14:45:23.123Z,95.50
2022-11-15T14:47:51.249Z,95.30
2022-11-15T14:50:21.330Z,95.90
2022-11-15T14:52:50.193Z,96.00
2022-11-15T14:55:22.634Z,95.90
2022-11-15T14:57:53.405Z,96.20
2022-11-15T15:00:22.488Z,96.30
2022-11-15T15:02:55.991Z,97.00
2022-11-15T15:05:28.565Z,96.70
2022-11-15T15:07:56.756Z,96.80
2022-11-15T15:10:40.128Z,96.60
2022-11-15T15:13:18.963Z,97.00
2022-11-15T15:15:47.442Z,97.10
2022-11-15T15:18:16.513Z,97.20
2022-11-15T15:20:46.658Z,97.40
2022-11-15T15:23:19.360Z,97.30
2022-11-15T15:25:49.787Z,97.40
2022-11-15T15:28:19.364Z,97.40
2022-11-15T15:30:47.723Z,97.80
2022-11-15T15:33:15.958Z,97.80
2022-11-15T15:35:44.660Z,97.80
2022-11-15T15:38:16.954Z,98.00
2022-11-15T15:40:45.279Z,98.10
2022-11-15T15:43:13.533Z,98.40
2022-11-15T15:45:45.876Z,98.60
2022-11-15T15:48:15.785Z,98.50
2022-11-15T15:50:45.037Z,98.60
2022-11-15T15:53:14.339Z,98.80
2022-11-15T15:55:42.569Z,99.00
2022-11-15T15:58:10.708Z,99.10
2022-11-15T16:00:39.890Z,99.20
2022-11-15T16:03:12.289Z,99.30
2022-11-15T16:05:41.225Z,99.30
2022-11-15T16:08:21.956Z,99.30
2022-11-15T16:10:50.779Z,99.40
2022-11-15T16:13:19.480Z,99.30
2022-11-15T16:15:52.796Z,99.20
2022-11-15T16:18:22.448Z,99.30
2022-11-15T16:20:53.183Z,99.50
2022-11-15T16:23:24.674Z,99.60
2022-11-15T16:25:56.757Z,99.60
2022-11-15T16:28:28.389Z,99.70
2022-11-15T16:31:03.224Z,99.80
2022-11-15T16:33:33.677Z,99.90
2022-11-15T16:36:02.324Z,99.90
2022-11-15T16:38:31.689Z,99.90
2022-11-15T16:41:00.542Z,99.90
2022-11-15T16:43:28.724Z,99.90
2022-11-15T16:45:57.410Z,99.90
2022-11-15T16:48:27.875Z,99.90
2022-11-15T16:50:59.868Z,99.90
2022-11-15T16:53:29.047Z,99.90
2022-11-15T16:55:58.099Z,99.90
2022-11-15T16:58:26.472Z,99.90
2022-11-15T17:00:55.483Z,99.90
2022-11-15T17:03:24.388Z,99.90
2022-11-15T17:05:53.088Z,99.90
2022-11-15T17:08:24.223Z,99.90
2022-11-15T17:10:52.614Z,99.90
2022-11-15T17:13:20.830Z,99.90
2022-11-15T17:15:49.006Z,99.90
2022-11-15T17:18:17.300Z,99.90
2022-11-15T17:20:45.609Z,99.90
2022-11-15T17:23:15.514Z,99.90
2022-11-15T17:25:45.065Z,99.90
2022-11-15T17:28:15.374Z,99.90
2022-11-15T17:30:44.309Z,99.90
2022-11-15T17:33:12.567Z,99.90
2022-11-15T17:35:40.710Z,99.90
2022-11-15T17:38:10.842Z,99.90
2022-11-15T17:40:38.929Z,99.90
2022-11-15T17:43:09.023Z,99.90
2022-11-15T17:45:41.710Z,99.90
2022-11-15T17:48:19.232Z,99.90
2022-11-15T17:50:56.724Z,99.90
2022-11-15T17:53:25.246Z,99.90
2022-11-15T17:55:53.856Z,99.90
2022-11-15T17:58:23.267Z,99.90
2022-11-15T18:00:51.459Z,99.90
2022-11-15T18:03:19.806Z,99.90
2022-11-15T18:05:47.989Z,99.90
2022-11-15T18:08:17.798Z,99.90
2022-11-15T18:10:45.947Z,99.90
2022-11-15T18:13:14.012Z,99.90
2022-11-15T18:15:43.629Z,99.90
2022-11-15T18:18:11.765Z,99.90
2022-11-15T18:20:39.913Z,99.90
2022-11-15T18:23:08.032Z,99.90
2022-11-15T18:25:36.186Z,99.90
2022-11-15T18:28:06.444Z,99.90
2022-11-15T18:30:34.676Z,99.90
2022-11-15T18:33:04.142Z,99.90
2022-11-15T18:35:32.369Z,99.90
2022-11-15T18:38:00.546Z,99.90
2022-11-15T18:40:28.944Z,99.90
2022-11-15T18:42:57.113Z,99.90
2022-11-15T18:45:25.274Z,99.90
2022-11-15T18:47:53.833Z,99.90
2022-11-15T18:50:23.401Z,99.90
2022-11-15T18:52:51.474Z,99.90
2022-11-15T18:55:19.612Z,99.90
2022-11-15T18:57:47.797Z,99.90
2022-11-15T19:00:17.440Z,99.90
2022-11-15T19:02:45.634Z,99.90
2022-11-15T19:05:17.018Z,99.90
2022-11-15T19:07:49.611Z,99.90
2022-11-15T19:10:18.161Z,99.90
2022-11-15T19:12:47.236Z,99.90
2022-11-15T19:15:15.641Z,99.90
2022-11-15T19:17:44.042Z,99.90
2022-11-15T19:20:12.883Z,99.90
2022-11-15T19:22:41.905Z,99.90
2022-11-15T19:25:11.531Z,99.90
2022-11-15T19:27:40.593Z,99.90
2022-11-15T19:30:10.319Z,99.90
2022-11-15T19:32:38.475Z,99.90
2022-11-15T19:35:07.111Z,99.90
2022-11-15T19:37:36.480Z,99.90
2022-11-15T19:40:05.309Z,99.90
2022-11-15T19:42:35.009Z,99.90
2022-11-15T19:45:03.224Z,99.90
2022-11-15T19:47:31.493Z,99.90
2022-11-15T19:49:59.624Z,99.90
2022-11-15T19:52:27.830Z,99.90
2022-11-15T19:54:56.109Z,99.90
2022-11-15T19:57:24.480Z,99.90
2022-11-15T19:59:54.468Z,99.90
2022-11-15T20:02:22.814Z,99.90
2022-11-15T20:04:50.895Z,99.90
2022-11-15T20:07:19.324Z,99.90
2022-11-15T20:09:47.574Z,99.90
2022-11-15T20:12:15.934Z,99.90
2022-11-15T20:14:46.785Z,99.90
2022-11-15T20:17:16.555Z,99.90
2022-11-15T20:19:44.876Z,99.90
2022-11-15T20:22:13.246Z,99.90
2022-11-15T20:24:41.544Z,99.90
2022-11-15T20:27:10.317Z,99.90
2022-11-15T20:29:43.658Z,99.90
2022-11-15T20:32:13.054Z,99.90
2022-11-15T20:34:42.733Z,99.90
2022-11-15T20:37:10.929Z,99.90
2022-11-15T20:39:39.447Z,99.90
2022-11-15T20:42:08.643Z,99.90
2022-11-15T20:44:37.696Z,99.90
2022-11-15T20:47:06.800Z,99.90
2022-11-15T20:49:35.041Z,99.90
2022-11-15T20:52:04.679Z,99.90
2022-11-15T20:54:35.976Z,99.90
2022-11-15T20:57:04.337Z,99.90
2022-11-15T20:59:32.483Z,99.90
2022-11-15T21:02:03.616Z,99.90
2022-11-15T21:04:31.916Z,99.90
2022-11-15T21:07:00.348Z,99.90
2022-11-15T21:10:02.022Z,99.90
2022-11-15T21:12:30.487Z,99.90
2022-11-15T21:14:58.700Z,99.90
2022-11-15T21:17:27.772Z,99.90
2022-11-15T21:19:56.091Z,99.90
2022-11-15T21:22:24.186Z,99.90
2022-11-15T21:24:53.653Z,99.90
2022-11-15T21:27:21.790Z,99.90
2022-11-15T21:29:49.922Z,99.90
2022-11-15T21:32:18.357Z,99.90
2022-11-15T21:34:47.020Z,99.90
2022-11-15T21:37:15.250Z,99.90
2022-11-15T21:39:43.390Z,99.90
2022-11-15T21:42:13.266Z,99.90
2022-11-15T21:44:41.463Z,99.90
2022-11-15T21:47:09.533Z,99.90
2022-11-15T21:49:37.660Z,99.90
2022-11-15T21:52:06.170Z,99.90
2022-11-15T21:54:34.288Z,99.90
2022-11-15T21:57:02.441Z,99.90
2022-11-15T21:59:32.010Z,99.90
2022-11-15T22:02:17.287Z,99.90
2022-11-15T22:04:45.522Z,99.90
2022-11-15T22:07:13.697Z,99.90
2022-11-15T22:09:41.910Z,99.90
2022-11-15T22:12:10.037Z,99.90
2022-11-15T22:14:39.671Z,99.90
2022-11-15T22:17:11.060Z,99.90
2022-11-15T22:19:51.955Z,99.90
2022-11-15T22:22:20.977Z,99.90
2022-11-15T22:24:49.237Z,99.90
2022-11-15T22:27:17.736Z,99.90
2022-11-15T22:29:47.374Z,99.90
2022-11-15T22:32:15.642Z,99.90
2022-11-15T22:34:43.916Z,99.90
2022-11-15T22:37:20.992Z,99.90
2022-11-15T22:39:49.630Z,99.90
2022-11-15T22:42:23.217Z,99.90
2022-11-15T22:44:53.554Z,99.90
2022-11-15T22:47:21.791Z,99.90
2022-11-15T22:49:50.012Z,99.90
2022-11-15T22:52:18.290Z,99.90
2022-11-15T22:54:46.505Z,99.90
2022-11-15T22:57:14.738Z,99.90
2022-11-15T22:59:42.931Z,99.90
2022-11-15T23:02:12.565Z,99.90
2022-11-15T23:04:41.020Z,99.90
2022-11-15T23:07:09.470Z,99.90
2022-11-15T23:09:38.088Z,99.90
2022-11-15T23:12:24.342Z,99.90
2022-11-15T23:14:52.628Z,99.90
2022-11-15T23:17:22.345Z,99.90
2022-11-15T23:19:50.486Z,99.90
2022-11-15T23:22:35.245Z,99.90
2022-11-15T23:25:03.598Z,99.90
2022-11-15T23:27:31.774Z,99.90
2022-11-15T23:30:17.379Z,99.90
2022-11-15T23:33:04.519Z,99.90
2022-11-15T23:35:32.966Z,99.90
2022-11-15T23:38:01.188Z,99.90
2022-11-15T23:40:29.430Z,99.90
2022-11-15T23:42:59.295Z,99.90
2022-11-15T23:45:27.495Z,99.90
2022-11-15T23:48:01.521Z,99.90
2022-11-15T23:50:30.133Z,99.90
2022-11-15T23:52:58.409Z,99.90
2022-11-15T23:55:26.571Z,99.90
2022-11-15T23:57:54.761Z,99.90
