createdAt,value
2019-02-12T00:00:57.927Z,4.45
2019-02-12T00:02:02.446Z,4.05
2019-02-12T00:03:07.397Z,4.08
2019-02-12T00:04:12.330Z,4.00
2019-02-12T00:05:17.277Z,4.47
2019-02-12T00:06:22.477Z,4.75
2019-02-12T00:07:26.908Z,4.58
2019-02-12T00:08:32.096Z,4.40
2019-02-12T00:09:36.729Z,4.75
2019-02-12T00:10:41.747Z,4.97
2019-02-12T00:11:46.973Z,4.35
2019-02-12T00:12:52.189Z,3.90
2019-02-12T00:13:57.685Z,5.08
2019-02-12T00:15:03.157Z,4.53
2019-02-12T00:16:08.670Z,3.77
2019-02-12T00:17:13.796Z,4.40
2019-02-12T00:18:19.027Z,3.98
2019-02-12T00:19:23.890Z,5.58
2019-02-12T00:20:29.383Z,4.30
2019-02-12T00:21:34.361Z,4.17
2019-02-12T00:22:39.875Z,4.42
2019-02-12T00:23:45.397Z,4.60
2019-02-12T00:24:50.871Z,3.52
2019-02-12T00:25:55.558Z,4.65
2019-02-12T00:27:00.411Z,4.28
2019-02-12T00:28:05.063Z,4.17
2019-02-12T00:29:10.006Z,4.00
2019-02-12T00:30:14.705Z,4.10
2019-02-12T00:31:19.637Z,4.08
2019-02-12T00:32:24.429Z,4.30
2019-02-12T00:33:29.575Z,3.67
2019-02-12T00:34:34.484Z,3.80
2019-02-12T00:35:39.712Z,4.65
2019-02-12T00:36:44.359Z,4.37
2019-02-12T00:37:49.790Z,4.08
2019-02-12T00:38:54.967Z,4.20
2019-02-12T00:40:00.277Z,4.37
2019-02-12T00:41:05.217Z,4.70
2019-02-12T00:42:10.174Z,4.45
2019-02-12T00:43:15.215Z,4.08
2019-02-12T00:44:20.283Z,3.95
2019-02-12T00:45:24.924Z,3.83
2019-02-12T00:46:30.147Z,4.42
2019-02-12T00:47:35.752Z,4.25
2019-02-12T00:48:40.855Z,4.28
2019-02-12T00:49:46.208Z,3.85
2019-02-12T00:50:51.658Z,4.20
2019-02-12T00:51:56.881Z,4.17
2019-02-12T00:53:02.309Z,4.50
2019-02-12T00:54:06.998Z,4.28
2019-02-12T00:55:12.047Z,4.37
2019-02-12T00:56:17.263Z,7.62
2019-02-12T00:57:22.483Z,5.90
2019-02-12T00:58:27.363Z,5.55
2019-02-12T00:59:32.337Z,5.03
2019-02-12T01:00:37.303Z,4.20
2019-02-12T01:01:42.059Z,4.92
2019-02-12T01:02:46.980Z,5.22
2019-02-12T01:03:52.893Z,5.65
2019-02-12T01:04:58.430Z,5.28
2019-02-12T01:06:03.254Z,5.25
2019-02-12T01:07:09.014Z,4.40
2019-02-12T01:08:13.746Z,4.50
2019-02-12T01:09:18.351Z,4.12
2019-02-12T01:10:23.301Z,4.55
2019-02-12T01:11:28.274Z,4.30
2019-02-12T01:12:32.749Z,4.47
2019-02-12T01:13:37.985Z,4.30
2019-02-12T01:14:42.989Z,4.12
2019-02-12T01:15:48.090Z,4.45
2019-02-12T01:16:53.277Z,5.15
2019-02-12T01:17:59.865Z,4.15
2019-02-12T01:19:04.746Z,4.90
2019-02-12T01:20:11.599Z,5.00
2019-02-12T01:21:16.819Z,5.62
2019-02-12T01:22:21.511Z,4.70
2019-02-12T01:23:26.776Z,4.55
2019-02-12T01:24:32.350Z,4.62
2019-02-12T01:25:37.057Z,4.87
2019-02-12T01:26:42.362Z,5.35
2019-02-12T01:27:47.324Z,4.70
2019-02-12T01:28:52.243Z,4.55
2019-02-12T01:29:57.413Z,4.72
2019-02-12T01:31:02.415Z,4.95
2019-02-12T01:32:07.760Z,3.90
2019-02-12T01:33:12.716Z,3.98
2019-02-12T01:34:17.358Z,4.58
2019-02-12T01:35:22.894Z,3.92
2019-02-12T01:36:27.836Z,4.47
2019-02-12T01:37:32.418Z,4.22
2019-02-12T01:38:37.172Z,4.58
2019-02-12T01:39:42.409Z,3.40
2019-02-12T01:40:47.351Z,4.30
2019-02-12T01:41:52.307Z,4.35
2019-02-12T01:42:57.524Z,4.42
2019-02-12T01:44:02.133Z,4.15
2019-02-12T01:45:07.554Z,4.05
2019-02-12T01:46:12.430Z,4.92
2019-02-12T01:47:17.381Z,4.47
2019-02-12T01:48:22.413Z,4.12
2019-02-12T01:49:27.554Z,5.33
2019-02-12T01:50:32.710Z,4.85
2019-02-12T01:51:37.823Z,4.95
2019-02-12T01:52:42.560Z,4.47
2019-02-12T01:53:47.638Z,4.87
2019-02-12T01:54:52.945Z,4.65
2019-02-12T01:55:57.892Z,4.47
2019-02-12T01:57:02.497Z,4.95
2019-02-12T01:58:07.489Z,4.20
2019-02-12T01:59:12.327Z,4.22
2019-02-12T02:00:17.511Z,5.15
2019-02-12T02:01:22.880Z,5.25
2019-02-12T02:02:27.355Z,6.22
2019-02-12T02:03:32.579Z,6.17
2019-02-12T02:04:37.992Z,6.42
2019-02-12T02:05:43.093Z,6.60
2019-02-12T02:06:48.586Z,7.53
2019-02-12T02:07:54.130Z,7.08
2019-02-12T02:08:59.624Z,6.37
2019-02-12T02:10:04.983Z,6.42
2019-02-12T02:11:10.215Z,5.85
2019-02-12T02:12:15.447Z,6.12
2019-02-12T02:13:20.664Z,6.00
2019-02-12T02:14:25.625Z,5.95
2019-02-12T02:15:30.598Z,5.42
2019-02-12T02:16:35.765Z,5.72
2019-02-12T02:17:40.973Z,5.20
2019-02-12T02:18:46.256Z,4.90
2019-02-12T02:19:50.971Z,4.62
2019-02-12T02:20:55.931Z,5.55
2019-02-12T02:22:01.075Z,4.58
2019-02-12T02:23:06.321Z,4.78
2019-02-12T02:24:11.297Z,4.62
2019-02-12T02:25:16.122Z,5.42
2019-02-12T02:26:21.358Z,4.85
2019-02-12T02:27:26.605Z,4.62
2019-02-12T02:28:31.842Z,4.85
2019-02-12T02:29:37.353Z,4.58
2019-02-12T02:30:42.516Z,5.33
2019-02-12T02:31:48.027Z,4.47
2019-02-12T02:32:53.496Z,5.45
2019-02-12T02:33:58.744Z,5.35
2019-02-12T02:35:03.715Z,4.78
2019-02-12T02:36:08.599Z,5.12
2019-02-12T02:37:13.862Z,4.90
2019-02-12T02:38:18.822Z,4.55
2019-02-12T02:39:23.987Z,5.53
2019-02-12T02:40:29.500Z,5.25
2019-02-12T02:41:34.157Z,5.58
2019-02-12T02:42:39.391Z,5.60
2019-02-12T02:43:44.807Z,5.65
2019-02-12T02:44:50.354Z,5.50
2019-02-12T02:45:55.564Z,6.00
2019-02-12T02:47:00.722Z,5.65
2019-02-12T02:48:05.471Z,6.10
2019-02-12T02:49:10.073Z,6.67
2019-02-12T02:50:15.301Z,5.65
2019-02-12T02:51:20.360Z,6.20
2019-02-12T02:52:25.672Z,6.37
2019-02-12T02:53:30.943Z,5.72
2019-02-12T02:54:36.429Z,6.17
2019-02-12T02:55:41.181Z,6.12
2019-02-12T02:56:46.096Z,6.42
2019-02-12T02:57:51.026Z,6.72
2019-02-12T02:58:56.539Z,7.33
2019-02-12T03:00:01.539Z,6.60
2019-02-12T03:01:06.474Z,6.70
2019-02-12T03:02:11.113Z,7.35
2019-02-12T03:03:16.388Z,6.75
2019-02-12T03:04:21.874Z,6.83
2019-02-12T03:05:27.450Z,6.95
2019-02-12T03:06:32.812Z,6.92
2019-02-12T03:07:37.812Z,6.55
2019-02-12T03:08:43.145Z,6.72
2019-02-12T03:09:48.317Z,6.90
2019-02-12T03:10:52.989Z,6.85
2019-02-12T03:11:57.802Z,6.40
2019-02-12T03:13:03.249Z,7.50
2019-02-12T03:14:08.380Z,7.33
2019-02-12T03:15:13.078Z,8.00
2019-02-12T03:16:17.996Z,7.00
2019-02-12T03:17:23.205Z,6.83
2019-02-12T03:18:28.169Z,6.58
2019-02-12T03:19:33.371Z,7.50
2019-02-12T03:20:38.591Z,7.55
2019-02-12T03:21:43.549Z,7.58
2019-02-12T03:22:48.926Z,7.85
2019-02-12T03:23:53.364Z,6.87
2019-02-12T03:24:58.270Z,8.13
2019-02-12T03:26:03.390Z,7.33
2019-02-12T03:27:08.923Z,6.87
2019-02-12T03:28:13.863Z,7.45
2019-02-12T03:29:19.149Z,7.78
2019-02-12T03:30:24.309Z,8.83
2019-02-12T03:31:29.286Z,7.95
2019-02-12T03:32:34.021Z,8.93
2019-02-12T03:33:39.229Z,7.50
2019-02-12T03:34:44.289Z,7.40
2019-02-12T03:35:49.652Z,8.43
2019-02-12T03:36:55.170Z,8.10
2019-02-12T03:38:00.509Z,8.50
2019-02-12T03:39:05.607Z,8.15
2019-02-12T03:40:10.986Z,7.30
2019-02-12T03:41:16.221Z,7.70
2019-02-12T03:42:21.536Z,8.78
2019-02-12T03:43:26.502Z,7.78
2019-02-12T03:44:31.552Z,8.48
2019-02-12T03:45:36.569Z,7.95
2019-02-12T03:46:41.548Z,8.23
2019-02-12T03:47:46.830Z,8.53
2019-02-12T03:48:52.027Z,8.83
2019-02-12T03:49:57.282Z,8.88
2019-02-12T03:51:02.211Z,8.30
2019-02-12T03:52:12.810Z,8.80
2019-02-12T03:53:14.150Z,9.50
2019-02-12T03:54:19.326Z,8.70
2019-02-12T03:55:24.599Z,8.65
2019-02-12T03:56:30.130Z,8.50
2019-02-12T03:57:35.386Z,8.88
2019-02-12T03:58:40.338Z,9.58
2019-02-12T03:59:45.373Z,8.63
2019-02-12T04:00:50.729Z,8.90
2019-02-12T04:01:55.484Z,8.45
2019-02-12T04:03:07.741Z,8.60
2019-02-12T04:04:13.088Z,8.55
2019-02-12T04:05:17.741Z,8.90
2019-02-12T04:06:23.054Z,8.78
2019-02-12T04:07:28.302Z,8.93
2019-02-12T04:08:33.451Z,9.13
2019-02-12T04:09:38.615Z,8.60
2019-02-12T04:10:43.505Z,8.40
2019-02-12T04:11:48.629Z,8.85
2019-02-12T04:12:53.486Z,7.85
2019-02-12T04:13:59.106Z,8.80
2019-02-12T04:15:04.055Z,8.78
2019-02-12T04:16:09.132Z,9.35
2019-02-12T04:17:14.384Z,8.40
2019-02-12T04:18:19.607Z,9.18
2019-02-12T04:19:24.737Z,9.05
2019-02-12T04:20:29.691Z,9.08
2019-02-12T04:21:34.674Z,9.53
2019-02-12T04:22:39.824Z,9.90
2019-02-12T04:23:45.087Z,9.80
2019-02-12T04:24:50.317Z,9.75
2019-02-12T04:25:55.780Z,9.48
2019-02-12T04:27:00.919Z,8.93
2019-02-12T04:28:06.081Z,9.73
2019-02-12T04:29:11.601Z,8.83
2019-02-12T04:30:16.548Z,9.85
2019-02-12T04:31:22.077Z,8.75
2019-02-12T04:32:27.582Z,9.05
2019-02-12T04:33:32.756Z,9.45
2019-02-12T04:34:37.957Z,8.95
2019-02-12T04:35:43.317Z,8.88
2019-02-12T04:36:48.551Z,9.33
2019-02-12T04:37:53.941Z,9.73
2019-02-12T04:38:59.400Z,9.05
2019-02-12T04:40:04.124Z,9.00
2019-02-12T04:41:09.332Z,9.33
2019-02-12T04:42:14.579Z,9.28
2019-02-12T04:43:19.188Z,9.70
2019-02-12T04:44:24.723Z,9.68
2019-02-12T04:45:29.413Z,9.33
2019-02-12T04:46:34.625Z,8.70
2019-02-12T04:47:39.685Z,9.63
2019-02-12T04:48:44.181Z,10.18
2019-02-12T04:49:49.167Z,9.53
2019-02-12T04:50:54.189Z,9.45
2019-02-12T04:51:59.182Z,8.78
2019-02-12T04:53:04.134Z,9.93
2019-02-12T04:54:09.045Z,9.08
2019-02-12T04:55:13.669Z,9.23
2019-02-12T04:56:18.847Z,9.63
2019-02-12T04:57:23.529Z,8.53
2019-02-12T04:58:28.509Z,9.33
2019-02-12T04:59:33.182Z,8.90
2019-02-12T05:00:38.934Z,8.88
2019-02-12T05:01:44.089Z,9.25
2019-02-12T05:02:49.335Z,9.20
2019-02-12T05:03:54.595Z,8.70
2019-02-12T05:04:59.501Z,9.33
2019-02-12T05:06:04.186Z,9.45
2019-02-12T05:07:09.274Z,8.30
2019-02-12T05:08:14.238Z,8.88
2019-02-12T05:09:20.689Z,9.30
2019-02-12T05:10:26.125Z,9.43
2019-02-12T05:11:31.203Z,9.73
2019-02-12T05:12:35.836Z,9.95
2019-02-12T05:13:40.988Z,9.70
2019-02-12T05:14:46.043Z,9.70
2019-02-12T05:15:51.280Z,9.25
2019-02-12T05:16:56.498Z,10.63
2019-02-12T05:18:01.374Z,8.58
2019-02-12T05:19:06.849Z,8.90
2019-02-12T05:20:13.002Z,8.88
2019-02-12T05:21:17.678Z,9.08
2019-02-12T05:22:23.688Z,9.50
2019-02-12T05:23:28.943Z,9.08
2019-02-12T05:24:34.099Z,9.60
2019-02-12T05:25:39.669Z,9.90
2019-02-12T05:26:44.928Z,9.00
2019-02-12T05:27:50.186Z,9.10
2019-02-12T05:28:55.707Z,9.23
2019-02-12T05:30:00.855Z,9.08
2019-02-12T05:31:05.538Z,10.60
2019-02-12T05:32:09.907Z,10.25
2019-02-12T05:33:15.138Z,9.55
2019-02-12T05:34:19.646Z,9.30
2019-02-12T05:35:24.901Z,9.90
2019-02-12T05:36:30.418Z,9.40
2019-02-12T05:37:35.803Z,9.80
2019-02-12T05:38:41.106Z,9.23
2019-02-12T05:39:46.194Z,9.23
2019-02-12T05:40:51.320Z,8.63
2019-02-12T05:41:56.571Z,9.58
2019-02-12T05:43:01.824Z,9.65
2019-02-12T05:44:06.490Z,9.70
2019-02-12T05:45:12.028Z,9.48
2019-02-12T05:46:17.006Z,9.43
2019-02-12T05:47:21.972Z,9.58
2019-02-12T05:48:26.830Z,10.18
2019-02-12T05:49:32.073Z,8.93
2019-02-12T05:50:37.345Z,10.05
2019-02-12T05:51:42.384Z,9.73
2019-02-12T05:52:54.285Z,9.40
2019-02-12T05:53:54.872Z,9.30
2019-02-12T05:55:00.021Z,10.58
2019-02-12T05:56:05.208Z,9.60
2019-02-12T05:57:09.639Z,10.10
2019-02-12T05:58:14.728Z,9.83
2019-02-12T05:59:19.673Z,9.68
2019-02-12T06:00:27.051Z,9.55
2019-02-12T06:01:31.786Z,9.18
2019-02-12T06:02:37.337Z,8.80
2019-02-12T06:03:42.851Z,9.23
2019-02-12T06:04:47.999Z,9.75
2019-02-12T06:05:53.082Z,10.63
2019-02-12T06:06:58.014Z,9.93
2019-02-12T06:08:02.874Z,9.73
2019-02-12T06:09:07.917Z,10.30
2019-02-12T06:10:13.153Z,11.20
2019-02-12T06:11:18.356Z,10.10
2019-02-12T06:12:23.594Z,9.45
2019-02-12T06:13:28.525Z,10.80
2019-02-12T06:14:33.247Z,10.23
2019-02-12T06:15:38.442Z,10.82
2019-02-12T06:16:45.743Z,9.53
2019-02-12T06:17:51.181Z,9.88
2019-02-12T06:18:56.128Z,9.45
2019-02-12T06:20:01.405Z,10.55
2019-02-12T06:21:06.334Z,9.53
2019-02-12T06:22:11.924Z,9.70
2019-02-12T06:23:16.878Z,10.18
2019-02-12T06:24:22.202Z,10.53
2019-02-12T06:25:27.633Z,10.40
2019-02-12T06:26:33.086Z,10.50
2019-02-12T06:27:38.016Z,9.55
2019-02-12T06:28:42.952Z,10.65
2019-02-12T06:29:48.117Z,10.32
2019-02-12T06:30:53.354Z,10.32
2019-02-12T06:31:58.440Z,9.93
2019-02-12T06:33:07.702Z,10.10
2019-02-12T06:34:10.444Z,10.23
2019-02-12T06:35:16.717Z,10.75
2019-02-12T06:36:21.947Z,11.30
2019-02-12T06:37:27.210Z,10.63
2019-02-12T06:38:32.539Z,10.10
2019-02-12T06:39:37.786Z,10.90
2019-02-12T06:40:43.159Z,10.65
2019-02-12T06:41:47.587Z,10.45
2019-02-12T06:42:52.181Z,11.10
2019-02-12T06:43:57.131Z,10.85
2019-02-12T06:45:02.127Z,10.85
2019-02-12T06:46:07.104Z,11.57
2019-02-12T06:47:12.077Z,11.22
2019-02-12T06:48:16.692Z,11.03
2019-02-12T06:49:21.375Z,11.28
2019-02-12T06:50:26.336Z,11.08
2019-02-12T06:51:31.591Z,11.57
2019-02-12T06:52:36.576Z,11.33
2019-02-12T06:53:41.642Z,12.28
2019-02-12T06:54:46.724Z,11.80
2019-02-12T06:55:51.782Z,11.60
2019-02-12T06:56:57.304Z,11.97
2019-02-12T06:58:02.275Z,12.47
2019-02-12T06:59:07.832Z,11.75
2019-02-12T07:00:12.786Z,11.93
2019-02-12T07:01:18.370Z,13.18
2019-02-12T07:02:58.924Z,12.70
2019-02-12T07:04:13.615Z,12.50
2019-02-12T07:05:18.790Z,13.40
2019-02-12T07:06:38.482Z,13.58
2019-02-12T07:08:09.855Z,12.60
2019-02-12T07:09:25.376Z,13.88
2019-02-12T07:10:35.516Z,13.55
2019-02-12T07:12:29.332Z,13.65
2019-02-12T07:13:39.446Z,13.03
2019-02-12T07:15:12.042Z,12.82
2019-02-12T07:16:53.395Z,13.15
2019-02-12T07:18:33.966Z,12.55
2019-02-12T07:19:52.884Z,14.05
2019-02-12T07:21:53.784Z,13.95
2019-02-12T07:23:21.712Z,13.08
2019-02-12T07:24:58.264Z,12.80
2019-02-12T07:26:41.570Z,13.55
2019-02-12T07:28:11.555Z,13.88
2019-02-12T07:29:49.342Z,13.08
2019-02-12T07:31:41.028Z,12.75
2019-02-12T07:33:03.359Z,12.65
2019-02-12T07:34:48.175Z,12.85
2019-02-12T07:36:53.127Z,13.13
2019-02-12T07:38:37.059Z,12.15
2019-02-12T07:40:23.984Z,11.20
2019-02-12T07:41:40.202Z,11.70
2019-02-12T07:42:57.653Z,11.40
2019-02-12T07:44:16.510Z,12.05
2019-02-12T07:45:56.916Z,12.95
2019-02-12T07:47:36.619Z,10.90
2019-02-12T07:48:56.592Z,11.88
2019-02-12T07:50:54.274Z,11.75
2019-02-12T07:52:20.058Z,11.20
2019-02-12T07:54:08.990Z,11.85
2019-02-12T07:55:51.507Z,11.10
2019-02-12T07:57:17.605Z,11.65
2019-02-12T07:58:56.198Z,12.85
2019-02-12T08:00:33.693Z,12.50
2019-02-12T08:02:13.039Z,11.80
2019-02-12T08:03:46.483Z,11.53
2019-02-12T08:05:27.515Z,11.83
2019-02-12T08:07:05.819Z,11.83
2019-02-12T08:08:23.215Z,11.05
2019-02-12T08:10:02.208Z,11.73
2019-02-12T08:11:28.438Z,11.53
2019-02-12T08:12:48.386Z,11.73
2019-02-12T08:14:02.954Z,11.93
2019-02-12T08:15:23.261Z,11.93
2019-02-12T08:17:08.949Z,11.68
2019-02-12T08:18:45.358Z,12.03
2019-02-12T08:20:33.245Z,12.13
2019-02-12T08:22:10.711Z,12.00
2019-02-12T08:23:42.797Z,12.55
2019-02-12T08:25:08.638Z,12.47
2019-02-12T08:26:57.860Z,12.23
2019-02-12T08:28:27.579Z,11.78
2019-02-12T08:30:31.015Z,12.40
2019-02-12T08:31:57.401Z,12.37
2019-02-12T08:33:58.002Z,12.20
2019-02-12T08:35:38.476Z,12.85
2019-02-12T08:37:05.512Z,11.65
2019-02-12T08:38:33.777Z,11.97
2019-02-12T08:39:56.758Z,12.35
2019-02-12T08:41:48.158Z,12.98
2019-02-12T08:43:14.770Z,12.28
2019-02-12T08:44:59.533Z,11.93
2019-02-12T08:47:02.996Z,12.70
2019-02-12T08:48:50.935Z,12.18
2019-02-12T08:50:15.666Z,12.00
2019-02-12T08:52:00.183Z,11.88
2019-02-12T08:53:36.454Z,11.60
2019-02-12T08:55:24.664Z,12.63
2019-02-12T08:56:42.524Z,12.05
2019-02-12T08:58:11.584Z,12.45
2019-02-12T08:59:39.649Z,12.40
2019-02-12T09:01:28.309Z,14.05
2019-02-12T09:03:14.083Z,11.95
2019-02-12T09:04:53.212Z,12.68
2019-02-12T09:06:21.082Z,11.95
2019-02-12T09:07:39.588Z,12.58
2019-02-12T09:09:30.240Z,13.20
2019-02-12T09:10:56.668Z,12.05
2019-02-12T09:12:45.371Z,11.73
2019-02-12T09:14:01.294Z,12.75
2019-02-12T09:15:21.790Z,12.47
2019-02-12T09:17:12.763Z,12.07
2019-02-12T09:19:01.391Z,11.78
2019-02-12T09:20:46.595Z,11.45
2019-02-12T09:22:18.706Z,10.80
2019-02-12T09:24:15.872Z,11.43
2019-02-12T09:25:41.348Z,10.35
2019-02-12T09:27:33.462Z,11.70
2019-02-12T09:29:07.686Z,12.95
2019-02-12T09:30:55.033Z,12.15
2019-02-12T09:32:55.961Z,12.95
2019-02-12T09:34:46.881Z,12.33
2019-02-12T09:36:20.835Z,13.00
2019-02-12T09:37:45.460Z,12.20
2019-02-12T09:39:26.685Z,12.93
2019-02-12T09:41:14.403Z,13.18
2019-02-12T09:42:54.234Z,12.82
2019-02-12T09:44:39.491Z,13.58
2019-02-12T09:46:07.288Z,13.30
2019-02-12T09:47:48.134Z,12.55
2019-02-12T09:49:13.602Z,12.78
2019-02-12T09:51:11.305Z,13.60
2019-02-12T09:52:43.069Z,11.50
2019-02-12T09:54:08.473Z,11.53
2019-02-12T09:55:27.347Z,11.88
2019-02-12T09:57:22.573Z,11.40
2019-02-12T09:59:04.667Z,11.35
2019-02-12T10:00:38.718Z,12.10
2019-02-12T10:02:28.154Z,11.88
2019-02-12T10:04:10.020Z,10.65
2019-02-12T10:05:33.399Z,10.15
2019-02-12T10:07:01.698Z,11.30
2019-02-12T10:09:02.608Z,11.25
2019-02-12T10:10:36.987Z,11.80
2019-02-12T10:12:09.117Z,11.12
2019-02-12T10:13:38.965Z,11.53
2019-02-12T10:15:10.774Z,10.55
2019-02-12T10:16:26.045Z,12.18
2019-02-12T10:18:03.916Z,11.48
2019-02-12T10:19:23.826Z,11.48
2019-02-12T10:20:56.102Z,11.65
2019-02-12T10:22:19.847Z,12.03
2019-02-12T10:23:50.699Z,12.03
2019-02-12T10:25:20.695Z,11.20
2019-02-12T10:26:25.505Z,12.82
2019-02-12T10:28:02.420Z,11.53
2019-02-12T10:29:27.488Z,11.63
2019-02-12T10:30:55.664Z,10.82
2019-02-12T10:32:08.263Z,11.43
2019-02-12T10:33:05.815Z,12.00
2019-02-12T10:34:10.717Z,12.37
2019-02-12T10:35:16.030Z,11.80
2019-02-12T10:36:21.301Z,11.75
2019-02-12T10:37:26.248Z,11.83
2019-02-12T10:38:31.795Z,13.05
2019-02-12T10:39:36.482Z,12.40
2019-02-12T10:40:41.795Z,12.47
2019-02-12T10:41:47.065Z,11.97
2019-02-12T10:42:52.628Z,11.63
2019-02-12T10:43:57.861Z,12.88
2019-02-12T10:45:03.107Z,12.10
2019-02-12T10:46:08.371Z,12.40
2019-02-12T10:47:13.332Z,11.10
2019-02-12T10:48:18.304Z,10.93
2019-02-12T10:49:23.795Z,11.53
2019-02-12T10:50:29.027Z,11.73
2019-02-12T10:51:33.960Z,11.22
2019-02-12T10:52:39.569Z,12.03
2019-02-12T10:53:44.575Z,12.10
2019-02-12T10:54:48.996Z,11.75
2019-02-12T10:55:54.265Z,12.25
2019-02-12T10:56:59.796Z,11.38
2019-02-12T10:58:04.229Z,11.03
2019-02-12T10:59:08.661Z,10.82
2019-02-12T11:00:14.474Z,11.15
2019-02-12T11:01:19.143Z,10.30
2019-02-12T11:02:24.375Z,11.60
2019-02-12T11:03:29.678Z,10.78
2019-02-12T11:04:34.694Z,9.90
2019-02-12T11:05:39.717Z,10.55
2019-02-12T11:06:45.323Z,10.60
2019-02-12T11:07:50.552Z,10.63
2019-02-12T11:08:55.868Z,11.30
2019-02-12T11:10:01.401Z,11.20
2019-02-12T11:11:06.357Z,11.15
2019-02-12T11:12:11.222Z,11.25
2019-02-12T11:13:16.883Z,10.18
2019-02-12T11:14:21.919Z,10.63
2019-02-12T11:15:26.737Z,10.65
2019-02-12T11:16:32.315Z,10.40
2019-02-12T11:17:37.234Z,9.80
2019-02-12T11:18:42.183Z,9.78
2019-02-12T11:19:47.139Z,9.78
2019-02-12T11:20:52.699Z,9.55
2019-02-12T11:21:57.923Z,9.70
2019-02-12T11:23:03.139Z,10.50
2019-02-12T11:24:08.581Z,9.38
2019-02-12T11:25:14.081Z,10.50
2019-02-12T11:26:19.321Z,9.45
2019-02-12T11:27:24.794Z,9.10
2019-02-12T11:28:29.452Z,9.28
2019-02-12T11:29:34.398Z,8.63
2019-02-12T11:30:39.536Z,9.60
2019-02-12T11:31:47.322Z,8.30
2019-02-12T11:32:52.892Z,8.75
2019-02-12T11:33:57.958Z,8.88
2019-02-12T11:35:02.834Z,9.20
2019-02-12T11:36:07.974Z,9.40
2019-02-12T11:37:12.964Z,8.75
2019-02-12T11:38:18.216Z,8.58
2019-02-12T11:39:22.895Z,8.25
2019-02-12T11:40:28.148Z,8.78
2019-02-12T11:41:33.349Z,7.15
2019-02-12T11:42:38.861Z,8.05
2019-02-12T11:43:44.412Z,7.83
2019-02-12T11:44:49.669Z,7.33
2019-02-12T11:45:54.722Z,8.23
2019-02-12T11:46:59.648Z,7.78
2019-02-12T11:48:04.611Z,7.90
2019-02-12T11:49:09.846Z,8.55
2019-02-12T11:50:15.086Z,7.37
2019-02-12T11:51:20.340Z,7.62
2019-02-12T11:52:25.458Z,7.60
2019-02-12T11:53:30.296Z,7.90
2019-02-12T11:54:43.430Z,7.60
2019-02-12T11:55:42.778Z,7.62
2019-02-12T11:56:48.005Z,6.97
2019-02-12T11:57:53.142Z,7.45
2019-02-12T11:58:58.386Z,7.37
2019-02-12T12:00:03.112Z,7.20
2019-02-12T12:01:10.436Z,6.97
2019-02-12T12:02:15.569Z,7.90
2019-02-12T12:03:20.489Z,8.88
2019-02-12T12:04:25.720Z,8.43
2019-02-12T12:05:30.325Z,9.20
2019-02-12T12:06:35.571Z,9.05
2019-02-12T12:07:40.694Z,8.90
2019-02-12T12:08:45.611Z,8.13
2019-02-12T12:09:50.852Z,8.63
2019-02-12T12:10:55.827Z,9.30
2019-02-12T12:12:00.433Z,8.20
2019-02-12T12:13:05.134Z,8.40
2019-02-12T12:14:10.189Z,8.75
2019-02-12T12:15:14.966Z,8.05
2019-02-12T12:16:19.920Z,8.30
2019-02-12T12:17:24.839Z,7.80
2019-02-12T12:18:30.098Z,7.87
2019-02-12T12:19:34.957Z,8.35
2019-02-12T12:20:40.439Z,8.23
2019-02-12T12:21:45.809Z,8.33
2019-02-12T12:22:51.346Z,8.58
2019-02-12T12:23:56.597Z,8.65
2019-02-12T12:25:01.285Z,7.60
2019-02-12T12:26:06.553Z,7.75
2019-02-12T12:27:11.792Z,8.30
2019-02-12T12:28:16.466Z,8.53
2019-02-12T12:29:21.420Z,8.20
2019-02-12T12:30:26.103Z,7.65
2019-02-12T12:31:31.385Z,7.92
2019-02-12T12:32:36.597Z,8.00
2019-02-12T12:33:41.590Z,8.28
2019-02-12T12:34:46.609Z,8.25
2019-02-12T12:35:51.041Z,7.97
2019-02-12T12:36:55.914Z,7.70
2019-02-12T12:38:01.178Z,8.28
2019-02-12T12:39:06.907Z,7.22
2019-02-12T12:40:11.862Z,7.67
2019-02-12T12:41:17.014Z,7.78
2019-02-12T12:42:23.154Z,6.97
2019-02-12T12:43:29.779Z,7.65
2019-02-12T12:44:34.646Z,7.55
2019-02-12T12:45:39.919Z,6.40
2019-02-12T12:46:45.518Z,7.78
2019-02-12T12:47:50.483Z,7.08
2019-02-12T12:48:55.697Z,7.75
2019-02-12T12:50:00.660Z,6.20
2019-02-12T12:51:05.470Z,7.55
2019-02-12T12:52:10.400Z,6.83
2019-02-12T12:53:15.296Z,6.80
2019-02-12T12:54:20.210Z,6.85
2019-02-12T12:55:25.506Z,6.65
2019-02-12T12:56:30.094Z,6.80
2019-02-12T12:57:41.651Z,7.12
2019-02-12T12:58:41.781Z,7.65
2019-02-12T12:59:46.680Z,6.75
2019-02-12T13:00:52.167Z,6.65
2019-02-12T13:01:57.332Z,7.08
2019-02-12T13:03:01.952Z,7.15
2019-02-12T13:04:06.991Z,6.47
2019-02-12T13:05:11.976Z,6.40
2019-02-12T13:06:16.909Z,7.45
2019-02-12T13:07:21.755Z,7.33
2019-02-12T13:08:26.705Z,7.30
2019-02-12T13:09:31.636Z,7.10
2019-02-12T13:10:36.828Z,6.37
2019-02-12T13:11:42.451Z,6.03
2019-02-12T13:12:47.674Z,6.28
2019-02-12T13:13:52.687Z,6.85
2019-02-12T13:14:57.711Z,6.03
2019-02-12T13:16:03.015Z,6.12
2019-02-12T13:17:08.417Z,6.85
2019-02-12T13:18:13.394Z,6.22
2019-02-12T13:19:17.967Z,6.35
2019-02-12T13:20:23.479Z,5.87
2019-02-12T13:21:28.731Z,7.17
2019-02-12T13:22:34.385Z,6.05
2019-02-12T13:23:39.370Z,6.12
2019-02-12T13:24:45.789Z,6.20
2019-02-12T13:25:51.232Z,5.78
2019-02-12T13:26:56.473Z,5.47
2019-02-12T13:28:01.322Z,6.47
2019-02-12T13:29:06.549Z,6.03
2019-02-12T13:30:14.186Z,5.70
2019-02-12T13:31:19.351Z,5.85
2019-02-12T13:32:24.289Z,6.05
2019-02-12T13:33:29.139Z,5.47
2019-02-12T13:34:34.682Z,5.15
2019-02-12T13:35:39.498Z,4.92
2019-02-12T13:36:44.516Z,5.92
2019-02-12T13:37:49.756Z,5.60
2019-02-12T13:38:54.871Z,5.05
2019-02-12T13:40:00.026Z,5.22
2019-02-12T13:41:05.021Z,5.22
2019-02-12T13:42:09.690Z,5.05
2019-02-12T13:43:14.812Z,5.62
2019-02-12T13:44:20.337Z,4.83
2019-02-12T13:45:25.182Z,6.08
2019-02-12T13:46:29.659Z,5.42
2019-02-12T13:47:34.528Z,5.42
2019-02-12T13:48:39.481Z,5.05
2019-02-12T13:49:44.809Z,5.17
2019-02-12T13:50:50.062Z,4.67
2019-02-12T13:51:55.014Z,5.42
2019-02-12T13:53:00.342Z,5.08
2019-02-12T13:54:05.293Z,4.60
2019-02-12T13:55:16.919Z,5.62
2019-02-12T13:56:17.390Z,4.72
2019-02-12T13:57:22.642Z,5.42
2019-02-12T13:58:27.630Z,4.75
2019-02-12T13:59:33.605Z,5.37
2019-02-12T14:00:38.952Z,5.25
2019-02-12T14:01:43.980Z,5.33
2019-02-12T14:02:49.449Z,4.83
2019-02-12T14:03:54.580Z,4.55
2019-02-12T14:04:59.558Z,5.08
2019-02-12T14:06:04.084Z,4.95
2019-02-12T14:07:09.562Z,4.92
2019-02-12T14:08:14.222Z,4.78
2019-02-12T14:09:19.151Z,4.80
2019-02-12T14:10:24.015Z,4.60
2019-02-12T14:11:29.337Z,4.75
2019-02-12T14:12:34.652Z,5.08
2019-02-12T14:13:44.648Z,4.83
2019-02-12T14:14:50.330Z,5.40
2019-02-12T14:15:55.314Z,4.97
2019-02-12T14:17:00.994Z,4.80
2019-02-12T14:18:06.892Z,5.67
2019-02-12T14:19:12.194Z,4.35
2019-02-12T14:20:16.922Z,4.50
2019-02-12T14:21:21.542Z,4.92
2019-02-12T14:22:26.954Z,4.62
2019-02-12T14:23:32.563Z,5.25
2019-02-12T14:24:37.365Z,4.83
2019-02-12T14:25:45.026Z,5.08
2019-02-12T14:26:50.535Z,5.40
2019-02-12T14:27:55.773Z,5.10
2019-02-12T14:29:01.277Z,5.20
2019-02-12T14:30:06.187Z,5.58
2019-02-12T14:31:11.186Z,5.15
2019-02-12T14:32:15.841Z,5.45
2019-02-12T14:33:20.763Z,5.45
2019-02-12T14:34:25.715Z,4.85
2019-02-12T14:35:30.958Z,5.47
2019-02-12T14:36:35.636Z,4.83
2019-02-12T14:37:40.667Z,5.75
2019-02-12T14:38:45.576Z,4.83
2019-02-12T14:39:50.280Z,5.62
2019-02-12T14:40:55.492Z,5.22
2019-02-12T14:42:00.500Z,6.00
2019-02-12T14:43:13.683Z,4.92
2019-02-12T14:44:12.127Z,5.60
2019-02-12T14:45:16.579Z,6.03
2019-02-12T14:46:21.553Z,5.55
2019-02-12T14:47:26.556Z,5.42
2019-02-12T14:48:31.637Z,5.47
2019-02-12T14:49:36.810Z,5.30
2019-02-12T14:50:42.150Z,5.25
2019-02-12T14:51:47.315Z,5.78
2019-02-12T14:52:51.945Z,5.50
2019-02-12T14:53:56.735Z,5.67
2019-02-12T14:55:01.899Z,5.20
2019-02-12T14:56:11.403Z,5.47
2019-02-12T14:57:13.974Z,5.25
2019-02-12T14:58:19.204Z,5.50
2019-02-12T14:59:24.446Z,6.17
2019-02-12T15:00:29.039Z,6.08
2019-02-12T15:01:34.079Z,5.60
2019-02-12T15:02:39.350Z,5.15
2019-02-12T15:03:44.701Z,5.25
2019-02-12T15:04:49.562Z,5.72
2019-02-12T15:05:54.981Z,5.87
2019-02-12T15:07:00.082Z,5.55
2019-02-12T15:08:04.826Z,5.45
2019-02-12T15:09:09.435Z,5.87
2019-02-12T15:10:14.427Z,6.08
2019-02-12T15:11:19.656Z,5.78
2019-02-12T15:12:24.914Z,4.75
2019-02-12T15:13:29.939Z,6.67
2019-02-12T15:14:34.932Z,6.28
2019-02-12T15:15:39.971Z,5.17
2019-02-12T15:16:45.253Z,5.83
2019-02-12T15:17:50.123Z,5.47
2019-02-12T15:18:55.028Z,5.53
2019-02-12T15:20:00.287Z,6.20
2019-02-12T15:21:05.326Z,6.70
2019-02-12T15:22:10.949Z,6.28
2019-02-12T15:23:16.007Z,6.28
2019-02-12T15:24:21.004Z,6.00
2019-02-12T15:25:28.110Z,5.90