createdAt,value
2019-04-04T00:00:23.593Z,0.00
2019-04-04T00:01:23.581Z,0.00
2019-04-04T00:02:23.561Z,0.00
2019-04-04T00:03:23.553Z,0.00
2019-04-04T00:04:23.534Z,0.00
2019-04-04T00:05:25.546Z,0.00
2019-04-04T00:06:25.047Z,0.00
2019-04-04T00:07:23.473Z,0.00
2019-04-04T00:08:23.454Z,0.00
2019-04-04T00:09:23.438Z,0.00
2019-04-04T00:10:23.420Z,0.00
2019-04-04T00:11:23.399Z,0.00
2019-04-04T00:12:23.427Z,0.00
2019-04-04T00:13:23.364Z,0.00
2019-04-04T00:14:23.346Z,0.00
2019-04-04T00:15:23.337Z,0.00
2019-04-04T00:16:23.320Z,0.00
2019-04-04T00:17:23.838Z,0.00
2019-04-04T00:18:23.316Z,0.00
2019-04-04T00:19:23.262Z,0.00
2019-04-04T00:20:23.246Z,0.00
2019-04-04T00:21:23.223Z,0.00
2019-04-04T00:22:23.219Z,0.00
2019-04-04T00:23:23.199Z,0.00
2019-04-04T00:24:23.178Z,0.00
2019-04-04T00:25:23.154Z,0.00
2019-04-04T00:26:23.139Z,0.00
2019-04-04T00:27:23.117Z,0.00
2019-04-04T00:28:23.105Z,0.00
2019-04-04T00:29:23.086Z,0.00
2019-04-04T00:30:23.086Z,0.00
2019-04-04T00:31:23.046Z,0.00
2019-04-04T00:32:23.032Z,0.00
2019-04-04T00:33:23.826Z,0.00
2019-04-04T00:34:23.142Z,0.00
2019-04-04T00:35:22.976Z,0.00
2019-04-04T00:36:22.959Z,0.00
2019-04-04T00:37:22.950Z,0.00
2019-04-04T00:38:22.926Z,0.00
2019-04-04T00:39:22.913Z,0.00
2019-04-04T00:40:22.923Z,0.00
2019-04-04T00:41:22.870Z,0.00
2019-04-04T00:42:22.891Z,0.00
2019-04-04T00:43:22.841Z,0.00
2019-04-04T00:44:23.622Z,0.00
2019-04-04T00:45:22.803Z,0.00
2019-04-04T00:46:22.875Z,0.00
2019-04-04T00:47:22.778Z,0.00
2019-04-04T00:48:22.766Z,0.00
2019-04-04T00:49:22.741Z,0.00
2019-04-04T00:50:22.714Z,0.00
2019-04-04T00:51:22.706Z,0.00
2019-04-04T00:52:22.711Z,0.00
2019-04-04T00:53:22.663Z,0.00
2019-04-04T00:54:22.655Z,0.00
2019-04-04T00:55:22.634Z,0.00
2019-04-04T00:56:22.616Z,0.00
2019-04-04T00:57:22.744Z,0.00
2019-04-04T00:58:22.576Z,0.00
2019-04-04T00:59:23.034Z,0.00
2019-04-04T01:00:24.066Z,0.00
2019-04-04T01:01:26.032Z,0.00
2019-04-04T01:02:22.505Z,0.00
2019-04-04T01:03:22.539Z,0.00
2019-04-04T01:04:22.472Z,0.00
2019-04-04T01:05:22.449Z,0.00
2019-04-04T01:06:22.442Z,0.00
2019-04-04T01:07:22.420Z,0.00
2019-04-04T01:08:22.398Z,0.00
2019-04-04T01:09:22.391Z,0.00
2019-04-04T01:10:22.363Z,0.00
2019-04-04T01:11:22.353Z,0.00
2019-04-04T01:12:22.387Z,0.00
2019-04-04T01:13:23.658Z,0.00
2019-04-04T01:14:22.373Z,0.00
2019-04-04T01:15:22.275Z,0.00
2019-04-04T01:16:22.255Z,0.00
2019-04-04T01:17:22.241Z,0.00
2019-04-04T01:18:22.222Z,0.00
2019-04-04T01:19:22.202Z,0.00
2019-04-04T01:20:22.216Z,0.00
2019-04-04T01:21:22.842Z,0.00
2019-04-04T01:22:23.046Z,0.00
2019-04-04T01:23:22.127Z,0.00
2019-04-04T01:24:22.113Z,0.00
2019-04-04T01:25:22.125Z,0.00
2019-04-04T01:26:22.083Z,0.00
2019-04-04T01:27:22.064Z,0.00
2019-04-04T01:28:22.050Z,0.00
2019-04-04T01:29:22.025Z,0.00
2019-04-04T01:30:22.084Z,0.00
2019-04-04T01:31:21.989Z,0.00
2019-04-04T01:32:21.981Z,0.00
2019-04-04T01:33:21.961Z,0.00
2019-04-04T01:34:21.941Z,0.00
2019-04-04T01:35:22.819Z,0.00
2019-04-04T01:36:24.923Z,0.00
2019-04-04T01:37:21.889Z,0.00
2019-04-04T01:38:21.897Z,0.00
2019-04-04T01:39:21.847Z,0.00
2019-04-04T01:40:21.834Z,0.00
2019-04-04T01:41:21.820Z,0.00
2019-04-04T01:42:21.827Z,0.00
2019-04-04T01:43:21.778Z,0.00
2019-04-04T01:44:21.760Z,0.00
2019-04-04T01:45:21.743Z,0.00
2019-04-04T01:46:21.735Z,0.00
2019-04-04T01:47:21.702Z,0.00
2019-04-04T01:48:21.719Z,0.00
2019-04-04T01:49:21.838Z,0.00
2019-04-04T01:50:22.827Z,0.00
2019-04-04T01:51:23.196Z,0.00
2019-04-04T01:52:21.620Z,0.00
2019-04-04T01:53:21.629Z,0.00
2019-04-04T01:54:21.577Z,0.00
2019-04-04T01:55:21.557Z,0.00
2019-04-04T01:56:21.542Z,0.00
2019-04-04T01:57:21.524Z,0.00
2019-04-04T01:58:21.531Z,0.00
2019-04-04T01:59:21.492Z,0.00
2019-04-04T02:00:21.479Z,0.00
2019-04-04T02:01:21.456Z,0.00
2019-04-04T02:02:21.452Z,0.00
2019-04-04T02:03:22.752Z,0.00
2019-04-04T02:04:22.950Z,0.00
2019-04-04T02:05:21.378Z,0.00
2019-04-04T02:06:21.363Z,0.00
2019-04-04T02:07:21.347Z,0.00
2019-04-04T02:08:21.329Z,0.00
2019-04-04T02:09:21.311Z,0.00
2019-04-04T02:10:21.296Z,0.00
2019-04-04T02:11:21.282Z,0.00
2019-04-04T02:12:21.249Z,0.00
2019-04-04T02:13:21.269Z,0.00
2019-04-04T02:14:21.218Z,0.00
2019-04-04T02:15:21.214Z,0.00
2019-04-04T02:16:21.183Z,0.00
2019-04-04T02:17:22.402Z,0.00
2019-04-04T02:18:23.368Z,0.00
2019-04-04T02:19:22.880Z,0.00
2019-04-04T02:20:21.115Z,0.00
2019-04-04T02:21:21.104Z,0.00
2019-04-04T02:22:21.093Z,0.00
2019-04-04T02:23:21.079Z,0.00
2019-04-04T02:24:21.033Z,0.00
2019-04-04T02:25:21.059Z,0.00
2019-04-04T02:26:21.001Z,0.00
2019-04-04T02:27:20.985Z,0.00
2019-04-04T02:28:21.097Z,0.00
2019-04-04T02:29:20.948Z,0.00
2019-04-04T02:30:20.929Z,0.00
2019-04-04T02:31:21.818Z,0.00
2019-04-04T02:32:20.896Z,0.00
2019-04-04T02:33:20.873Z,0.00
2019-04-04T02:34:20.865Z,0.00
2019-04-04T02:35:20.853Z,0.00
2019-04-04T02:36:20.825Z,0.00
2019-04-04T02:37:21.922Z,0.00
2019-04-04T02:38:20.780Z,0.00
2019-04-04T02:39:20.791Z,0.00
2019-04-04T02:40:20.782Z,0.00
2019-04-04T02:41:20.726Z,0.00
2019-04-04T02:42:22.187Z,0.00
2019-04-04T02:43:20.690Z,0.00
2019-04-04T02:44:20.743Z,0.00
2019-04-04T02:45:20.659Z,0.00
2019-04-04T02:46:20.645Z,0.00
2019-04-04T02:47:20.621Z,0.00
2019-04-04T02:48:23.319Z,0.00
2019-04-04T02:49:20.595Z,0.00
2019-04-04T02:50:20.599Z,0.00
2019-04-04T02:51:20.551Z,0.00
2019-04-04T02:52:20.524Z,0.00
2019-04-04T02:53:20.671Z,0.00
2019-04-04T02:54:24.235Z,0.00
2019-04-04T02:55:20.517Z,0.00
2019-04-04T02:56:20.454Z,0.00
2019-04-04T02:57:20.442Z,0.00
2019-04-04T02:58:20.432Z,0.00
2019-04-04T02:59:21.805Z,0.00
2019-04-04T03:00:20.469Z,0.00
2019-04-04T03:01:20.358Z,0.00
2019-04-04T03:02:20.344Z,0.00
2019-04-04T03:03:20.333Z,0.00
2019-04-04T03:04:20.311Z,0.00
2019-04-04T03:05:20.290Z,0.00
2019-04-04T03:06:23.850Z,0.00
2019-04-04T03:07:20.259Z,0.00
2019-04-04T03:08:20.235Z,0.00
2019-04-04T03:09:20.227Z,0.00
2019-04-04T03:10:20.211Z,0.00
2019-04-04T03:11:21.965Z,0.00
2019-04-04T03:12:20.171Z,0.00
2019-04-04T03:13:20.150Z,0.00
2019-04-04T03:14:20.129Z,0.00
2019-04-04T03:15:20.143Z,0.00
2019-04-04T03:16:21.356Z,0.00
2019-04-04T03:17:20.077Z,0.00
2019-04-04T03:18:20.054Z,0.00
2019-04-04T03:19:20.042Z,0.00
2019-04-04T03:20:20.025Z,0.00
2019-04-04T03:21:23.491Z,0.00
2019-04-04T03:22:20.122Z,0.00
2019-04-04T03:23:19.961Z,0.00
2019-04-04T03:24:19.944Z,0.00
2019-04-04T03:25:19.922Z,0.00
2019-04-04T03:26:20.587Z,0.00
2019-04-04T03:27:19.894Z,0.00
2019-04-04T03:28:19.899Z,0.00
2019-04-04T03:29:19.854Z,0.00
2019-04-04T03:30:19.840Z,0.00
2019-04-04T03:31:19.808Z,0.00
2019-04-04T03:32:19.877Z,0.00
2019-04-04T03:33:19.775Z,0.00
2019-04-04T03:34:19.768Z,0.00
2019-04-04T03:35:26.074Z,0.00
2019-04-04T03:36:19.728Z,0.00
2019-04-04T03:37:19.701Z,0.00
2019-04-04T03:38:19.734Z,0.00
2019-04-04T03:39:20.515Z,0.00
2019-04-04T03:40:19.654Z,0.00
2019-04-04T03:41:19.629Z,0.00
2019-04-04T03:42:19.610Z,0.00
2019-04-04T03:43:19.592Z,0.00
2019-04-04T03:44:20.648Z,0.00
2019-04-04T03:45:19.561Z,0.00
2019-04-04T03:46:19.547Z,0.00
2019-04-04T03:47:19.522Z,0.00
2019-04-04T03:48:19.549Z,0.00
2019-04-04T03:49:23.406Z,0.00
2019-04-04T03:50:19.470Z,0.00
2019-04-04T03:51:19.452Z,0.00
2019-04-04T03:52:19.430Z,0.00
2019-04-04T03:53:19.444Z,0.00
2019-04-04T03:54:22.039Z,0.00
2019-04-04T03:55:19.414Z,0.00
2019-04-04T03:56:19.350Z,0.00
2019-04-04T03:57:19.340Z,0.00
2019-04-04T03:58:19.321Z,0.00
2019-04-04T03:59:19.305Z,0.00
2019-04-04T04:00:19.314Z,0.00
2019-04-04T04:01:19.258Z,0.00
2019-04-04T04:02:19.249Z,0.00
2019-04-04T04:03:22.213Z,0.00
2019-04-04T04:04:19.212Z,0.00
2019-04-04T04:05:19.213Z,0.00
2019-04-04T04:06:19.175Z,0.00
2019-04-04T04:07:19.158Z,0.00
2019-04-04T04:08:22.093Z,0.00
2019-04-04T04:09:19.120Z,0.00
2019-04-04T04:10:19.108Z,0.00
2019-04-04T04:11:19.083Z,0.00
2019-04-04T04:12:19.065Z,0.00
2019-04-04T04:13:19.042Z,0.00
2019-04-04T04:14:21.639Z,0.00
2019-04-04T04:15:18.998Z,0.00
2019-04-04T04:16:19.016Z,0.00
2019-04-04T04:17:18.991Z,0.00
2019-04-04T04:18:21.438Z,0.00
2019-04-04T04:19:18.929Z,0.00
2019-04-04T04:20:18.907Z,0.00
2019-04-04T04:21:18.904Z,0.00
2019-04-04T04:22:19.526Z,0.00
2019-04-04T04:23:23.031Z,0.00
2019-04-04T04:24:18.839Z,0.00
2019-04-04T04:25:18.820Z,0.00
2019-04-04T04:26:18.796Z,0.00
2019-04-04T04:27:18.806Z,0.00
2019-04-04T04:28:20.090Z,4.00
2019-04-04T04:29:18.747Z,4.00
2019-04-04T04:30:18.731Z,0.00
2019-04-04T04:31:18.705Z,4.00
2019-04-04T04:32:21.251Z,4.00
2019-04-04T04:33:18.668Z,4.00
2019-04-04T04:34:18.684Z,4.00
2019-04-04T04:35:18.635Z,8.00
2019-04-04T04:36:18.622Z,8.00
2019-04-04T04:37:20.435Z,8.00
2019-04-04T04:38:18.613Z,8.00
2019-04-04T04:39:18.569Z,12.00
2019-04-04T04:40:18.548Z,16.00
2019-04-04T04:41:20.411Z,16.00
2019-04-04T04:42:21.129Z,20.00
2019-04-04T04:43:18.482Z,20.00
2019-04-04T04:44:18.463Z,24.00
2019-04-04T04:45:18.444Z,28.00
2019-04-04T04:46:18.455Z,28.00
2019-04-04T04:47:22.884Z,32.00
2019-04-04T04:48:18.481Z,36.00
2019-04-04T04:49:18.376Z,40.00
2019-04-04T04:50:18.387Z,44.00
2019-04-04T04:51:18.347Z,44.00
2019-04-04T04:52:18.324Z,52.00
2019-04-04T04:53:18.894Z,56.00
2019-04-04T04:54:18.284Z,68.00
2019-04-04T04:55:18.255Z,72.00
2019-04-04T04:56:18.255Z,72.00
2019-04-04T04:57:29.525Z,76.00
2019-04-04T04:58:18.216Z,84.00
2019-04-04T04:59:18.185Z,84.00
2019-04-04T05:00:18.179Z,88.00
2019-04-04T05:01:19.028Z,88.00
2019-04-04T05:02:18.142Z,96.00
2019-04-04T05:03:18.112Z,100.00
2019-04-04T05:04:18.099Z,104.00
2019-04-04T05:05:18.083Z,116.00
2019-04-04T05:06:18.068Z,128.00
2019-04-04T05:07:18.037Z,140.00
2019-04-04T05:08:18.027Z,152.00
2019-04-04T05:09:18.028Z,152.00
2019-04-04T05:10:17.994Z,148.00
2019-04-04T05:11:19.184Z,152.00
2019-04-04T05:12:17.946Z,144.00
2019-04-04T05:13:17.959Z,140.00
2019-04-04T05:14:17.908Z,132.00
2019-04-04T05:15:17.891Z,144.00
2019-04-04T05:16:17.885Z,172.00
2019-04-04T05:17:17.858Z,200.00
2019-04-04T05:18:17.867Z,220.00
2019-04-04T05:19:18.974Z,236.00
2019-04-04T05:20:17.803Z,256.00
2019-04-04T05:21:24.755Z,268.00
2019-04-04T05:22:17.768Z,280.00
2019-04-04T05:23:17.775Z,292.00
2019-04-04T05:24:18.112Z,288.00
2019-04-04T05:25:17.715Z,280.00
2019-04-04T05:26:17.702Z,276.00
2019-04-04T05:27:17.677Z,288.00
2019-04-04T05:28:17.679Z,300.00
2019-04-04T05:29:17.638Z,304.00
2019-04-04T05:30:20.283Z,308.00
2019-04-04T05:31:18.272Z,296.00
2019-04-04T05:32:21.009Z,292.00
2019-04-04T05:33:17.592Z,284.00
2019-04-04T05:34:17.566Z,280.00
2019-04-04T05:35:17.559Z,288.00
2019-04-04T05:36:17.508Z,304.00
2019-04-04T05:37:17.490Z,324.00
2019-04-04T05:38:17.483Z,352.00
2019-04-04T05:39:18.018Z,384.00
2019-04-04T05:40:17.574Z,396.00
2019-04-04T05:41:17.430Z,400.00
2019-04-04T05:42:17.402Z,412.00
2019-04-04T05:43:17.375Z,428.00
2019-04-04T05:44:17.359Z,412.00
2019-04-04T05:45:17.339Z,400.00
2019-04-04T05:46:19.129Z,408.00
2019-04-04T05:47:17.303Z,436.00
2019-04-04T05:48:17.290Z,464.00
2019-04-04T05:49:17.280Z,468.00
2019-04-04T05:50:17.297Z,480.00
2019-04-04T05:51:17.237Z,484.00
2019-04-04T05:52:17.215Z,484.00
2019-04-04T05:53:17.225Z,504.00
2019-04-04T05:54:17.174Z,528.00
2019-04-04T05:55:17.188Z,548.00
2019-04-04T05:56:17.136Z,572.00
2019-04-04T05:57:19.753Z,608.00
2019-04-04T05:58:17.191Z,656.00
2019-04-04T05:59:17.112Z,700.00
2019-04-04T06:00:17.071Z,732.00
2019-04-04T06:01:17.077Z,732.00
2019-04-04T06:02:17.051Z,712.00
2019-04-04T06:03:17.088Z,688.00
2019-04-04T06:04:19.155Z,656.00
2019-04-04T06:05:16.971Z,636.00
2019-04-04T06:06:16.952Z,620.00
2019-04-04T06:07:16.947Z,620.00
2019-04-04T06:08:16.916Z,616.00
2019-04-04T06:09:16.912Z,624.00
2019-04-04T06:10:18.583Z,656.00
2019-04-04T06:11:16.862Z,716.00
2019-04-04T06:12:16.842Z,788.00
2019-04-04T06:13:16.860Z,864.00
2019-04-04T06:14:16.815Z,932.00
2019-04-04T06:15:16.792Z,972.00
2019-04-04T06:16:16.777Z,1004.00
2019-04-04T06:17:16.754Z,1072.00
2019-04-04T06:18:16.742Z,1132.00
2019-04-04T06:19:16.725Z,1204.00
2019-04-04T06:20:16.736Z,1264.00
2019-04-04T06:21:18.556Z,1296.00
2019-04-04T06:22:16.664Z,1320.00
2019-04-04T06:23:16.650Z,1304.00
2019-04-04T06:24:16.637Z,1268.00
2019-04-04T06:25:16.677Z,1228.00
2019-04-04T06:26:16.588Z,1172.00
2019-04-04T06:27:16.570Z,1128.00
2019-04-04T06:28:16.550Z,1128.00
2019-04-04T06:29:17.344Z,1120.00
2019-04-04T06:30:18.156Z,1120.00
2019-04-04T06:31:16.515Z,1108.00
2019-04-04T06:32:16.482Z,1088.00
2019-04-04T06:33:16.463Z,1076.00
2019-04-04T06:34:16.450Z,1076.00
2019-04-04T06:35:16.425Z,1076.00
2019-04-04T06:36:17.898Z,1108.00
2019-04-04T06:37:18.081Z,1144.00
2019-04-04T06:38:16.383Z,1204.00
2019-04-04T06:39:16.366Z,1304.00
2019-04-04T06:40:16.341Z,1428.00
2019-04-04T06:41:16.317Z,1572.00
2019-04-04T06:42:16.302Z,1696.00
2019-04-04T06:43:16.293Z,1800.00
2019-04-04T06:44:16.257Z,1872.00
2019-04-04T06:45:16.263Z,1916.00
2019-04-04T06:46:18.977Z,1984.00
2019-04-04T06:47:16.574Z,2024.00
2019-04-04T06:48:16.192Z,1972.00
2019-04-04T06:49:16.171Z,1936.00
2019-04-04T06:50:16.159Z,1968.00
2019-04-04T06:51:16.135Z,2024.00
2019-04-04T06:52:18.312Z,2100.00
2019-04-04T06:53:16.101Z,2152.00
2019-04-04T06:54:16.095Z,2164.00
2019-04-04T06:55:16.063Z,2196.00
2019-04-04T06:56:16.050Z,2236.00
2019-04-04T06:57:16.068Z,2220.00
2019-04-04T06:58:17.103Z,2180.00
2019-04-04T06:59:16.000Z,2168.00
2019-04-04T07:00:16.656Z,2188.00
2019-04-04T07:01:15.962Z,2296.00
2019-04-04T07:02:15.933Z,2360.00
2019-04-04T07:03:15.949Z,2372.00
2019-04-04T07:04:17.300Z,2408.00
2019-04-04T07:05:15.893Z,2436.00
2019-04-04T07:06:16.055Z,2488.00
2019-04-04T07:07:15.897Z,2492.00
2019-04-04T07:08:15.986Z,2520.00
2019-04-04T07:09:18.205Z,2620.00
2019-04-04T07:10:15.793Z,2692.00
2019-04-04T07:11:21.439Z,2688.00
2019-04-04T07:12:22.276Z,2668.00
2019-04-04T07:13:22.259Z,2692.00
2019-04-04T07:14:15.750Z,2696.00
2019-04-04T07:15:16.108Z,2660.00
2019-04-04T07:16:15.685Z,2624.00
2019-04-04T07:17:16.401Z,2624.00
2019-04-04T07:18:15.647Z,2608.00
2019-04-04T07:19:15.669Z,2748.00
2019-04-04T07:20:17.103Z,2684.00
2019-04-04T07:21:15.604Z,2648.00
2019-04-04T07:22:15.587Z,2532.00
2019-04-04T07:23:15.562Z,2476.00
2019-04-04T07:24:15.676Z,2452.00
2019-04-04T07:25:15.560Z,2516.00
2019-04-04T07:26:15.509Z,2592.00
2019-04-04T07:27:16.317Z,2616.00
2019-04-04T07:28:18.676Z,2516.00
2019-04-04T07:29:15.460Z,2428.00
2019-04-04T07:30:15.622Z,2340.00
2019-04-04T07:31:16.090Z,2168.00
2019-04-04T07:32:15.405Z,2048.00
2019-04-04T07:33:15.386Z,2000.00
2019-04-04T07:34:15.376Z,2048.00
2019-04-04T07:35:17.239Z,2140.00
2019-04-04T07:36:15.399Z,2216.00
2019-04-04T07:37:15.333Z,2252.00
2019-04-04T07:38:15.300Z,2248.00
2019-04-04T07:39:15.282Z,2264.00
2019-04-04T07:40:15.266Z,2340.00
2019-04-04T07:41:15.251Z,2444.00
2019-04-04T07:42:15.868Z,2540.00
2019-04-04T07:43:17.088Z,2588.00
2019-04-04T07:44:15.192Z,2520.00
2019-04-04T07:45:15.183Z,2508.00
2019-04-04T07:46:16.937Z,2536.00
2019-04-04T07:47:16.134Z,2572.00
2019-04-04T07:48:17.699Z,2596.00
2019-04-04T07:49:15.118Z,2580.00
2019-04-04T07:50:15.100Z,2536.00
2019-04-04T07:51:15.101Z,2472.00
2019-04-04T07:52:17.247Z,2488.00
2019-04-04T07:53:15.040Z,2532.00
2019-04-04T07:54:15.022Z,2572.00
2019-04-04T07:55:15.000Z,2648.00
2019-04-04T07:56:14.987Z,2688.00
2019-04-04T07:57:14.994Z,2716.00
2019-04-04T07:58:14.944Z,2764.00
2019-04-04T07:59:14.919Z,2784.00
2019-04-04T08:00:14.907Z,2672.00
2019-04-04T08:01:15.228Z,2560.00
2019-04-04T08:02:14.902Z,2396.00
2019-04-04T08:03:14.867Z,2336.00
2019-04-04T08:04:14.848Z,2392.00
2019-04-04T08:05:14.822Z,2576.00
2019-04-04T08:06:14.815Z,2724.00
2019-04-04T08:07:14.899Z,2804.00
2019-04-04T08:08:14.787Z,2780.00
2019-04-04T08:09:14.751Z,2628.00
2019-04-04T08:10:20.411Z,2464.00
2019-04-04T08:11:14.720Z,2320.00
2019-04-04T08:12:14.706Z,2240.00
2019-04-04T08:13:14.717Z,2220.00
2019-04-04T08:14:14.674Z,2216.00
2019-04-04T08:15:14.651Z,2192.00
2019-04-04T08:16:14.642Z,2116.00
2019-04-04T08:17:14.611Z,2040.00
2019-04-04T08:18:14.745Z,2088.00
2019-04-04T08:19:14.577Z,2080.00
2019-04-04T08:20:14.569Z,2036.00
2019-04-04T08:21:14.542Z,1956.00
2019-04-04T08:22:14.593Z,1896.00
2019-04-04T08:23:14.511Z,1828.00
2019-04-04T08:24:14.534Z,1872.00
2019-04-04T08:25:14.475Z,1956.00
2019-04-04T08:26:14.473Z,2068.00
2019-04-04T08:27:14.440Z,2232.00
2019-04-04T08:28:14.455Z,2328.00
2019-04-04T08:29:14.440Z,2396.00
2019-04-04T08:30:14.386Z,2504.00
2019-04-04T08:31:14.382Z,2556.00
2019-04-04T08:32:14.354Z,2596.00
2019-04-04T08:33:14.346Z,2676.00
2019-04-04T08:34:14.372Z,2784.00
2019-04-04T08:35:14.307Z,2892.00
2019-04-04T08:36:14.294Z,2900.00
2019-04-04T08:37:14.264Z,2940.00
2019-04-04T08:38:14.246Z,3124.00
2019-04-04T08:39:14.301Z,3168.00
2019-04-04T08:40:14.213Z,3196.00
2019-04-04T08:41:14.205Z,3292.00
2019-04-04T08:42:14.185Z,3284.00
2019-04-04T08:43:14.162Z,3252.00
2019-04-04T08:44:14.147Z,3232.00
2019-04-04T08:45:14.156Z,3196.00
2019-04-04T08:46:14.109Z,3324.00
2019-04-04T08:47:14.089Z,3400.00
2019-04-04T08:48:14.077Z,3452.00
2019-04-04T08:49:14.093Z,3444.00
2019-04-04T08:50:14.031Z,3452.00
2019-04-04T08:51:14.045Z,3496.00
2019-04-04T08:52:16.945Z,3604.00
2019-04-04T08:53:14.505Z,3752.00
2019-04-04T08:54:15.200Z,3860.00
2019-04-04T08:55:13.947Z,3940.00
2019-04-04T08:56:13.944Z,3996.00
2019-04-04T08:57:13.913Z,4012.00
2019-04-04T08:58:13.893Z,4016.00
2019-04-04T08:59:13.876Z,3916.00
2019-04-04T09:00:13.867Z,3732.00
2019-04-04T09:01:13.867Z,3668.00
2019-04-04T09:02:13.817Z,3692.00
2019-04-04T09:03:13.819Z,3668.00
2019-04-04T09:04:13.783Z,3748.00
2019-04-04T09:05:13.801Z,3868.00
2019-04-04T09:06:13.753Z,3860.00
2019-04-04T09:07:13.737Z,3800.00
2019-04-04T09:08:13.722Z,3868.00
2019-04-04T09:09:13.699Z,3876.00
2019-04-04T09:10:13.816Z,3912.00
2019-04-04T09:11:13.681Z,4036.00
2019-04-04T09:12:13.637Z,4176.00
2019-04-04T09:13:13.633Z,4176.00
2019-04-04T09:14:13.602Z,4056.00
2019-04-04T09:15:13.593Z,3912.00
2019-04-04T09:16:13.620Z,3800.00
2019-04-04T09:17:13.561Z,3760.00
2019-04-04T09:18:13.541Z,3748.00
2019-04-04T09:19:13.525Z,3748.00
2019-04-04T09:20:13.501Z,3704.00
2019-04-04T09:21:13.487Z,3632.00
2019-04-04T09:22:13.580Z,3556.00
2019-04-04T09:23:13.457Z,3544.00
2019-04-04T09:24:13.430Z,3508.00
2019-04-04T09:25:13.423Z,3420.00
2019-04-04T09:26:13.400Z,3240.00
2019-04-04T09:27:13.379Z,3100.00
2019-04-04T09:28:13.377Z,3056.00
2019-04-04T09:29:13.341Z,3108.00
2019-04-04T09:30:13.322Z,3136.00
2019-04-04T09:31:13.307Z,3104.00
2019-04-04T09:32:13.294Z,3092.00
2019-04-04T09:33:13.280Z,3108.00
2019-04-04T09:34:13.256Z,3076.00
2019-04-04T09:35:13.244Z,3092.00
2019-04-04T09:36:13.217Z,3188.00
2019-04-04T09:37:13.207Z,3252.00
2019-04-04T09:38:13.334Z,3196.00
2019-04-04T09:39:13.165Z,3052.00
2019-04-04T09:40:13.152Z,2876.00
2019-04-04T09:41:13.139Z,2732.00
2019-04-04T09:42:13.124Z,2688.00
2019-04-04T09:43:13.092Z,2756.00
2019-04-04T09:44:13.219Z,2880.00
2019-04-04T09:45:13.061Z,2992.00
2019-04-04T09:46:13.040Z,3072.00
2019-04-04T09:47:13.031Z,3088.00
2019-04-04T09:48:13.015Z,3024.00
2019-04-04T09:49:13.205Z,2852.00
2019-04-04T09:50:12.997Z,2640.00
2019-04-04T09:51:12.958Z,2496.00
2019-04-04T09:52:12.936Z,2464.00
2019-04-04T09:53:12.917Z,2524.00
2019-04-04T09:54:12.909Z,2636.00
2019-04-04T09:55:12.892Z,2720.00
2019-04-04T09:56:12.866Z,2776.00
2019-04-04T09:57:12.846Z,2852.00
2019-04-04T09:58:13.150Z,2976.00
2019-04-04T09:59:12.805Z,3116.00
2019-04-04T10:00:12.797Z,3216.00
2019-04-04T10:01:12.806Z,3244.00
2019-04-04T10:02:12.759Z,3176.00
2019-04-04T10:03:12.747Z,3116.00
2019-04-04T10:04:12.721Z,3100.00
2019-04-04T10:05:12.732Z,3056.00
2019-04-04T10:06:12.726Z,3048.00
2019-04-04T10:07:12.664Z,3084.00
2019-04-04T10:08:12.660Z,3152.00
2019-04-04T10:09:15.922Z,3172.00
2019-04-04T10:10:12.625Z,3176.00
2019-04-04T10:11:12.605Z,3200.00
2019-04-04T10:12:12.581Z,3320.00
2019-04-04T10:13:12.592Z,3492.00
2019-04-04T10:14:12.553Z,3664.00
2019-04-04T10:15:12.529Z,3784.00
2019-04-04T10:16:12.529Z,3912.00
2019-04-04T10:17:12.495Z,3956.00
2019-04-04T10:18:12.479Z,3972.00
2019-04-04T10:19:12.467Z,3984.00
2019-04-04T10:20:12.448Z,4028.00
2019-04-04T10:21:12.702Z,4120.00
2019-04-04T10:22:12.410Z,4180.00
2019-04-04T10:23:13.205Z,4224.00
2019-04-04T10:24:12.376Z,4208.00
2019-04-04T10:25:12.353Z,4124.00
2019-04-04T10:26:12.344Z,4016.00
2019-04-04T10:27:12.325Z,3920.00
2019-04-04T10:28:12.307Z,3872.00
2019-04-04T10:29:12.319Z,3912.00
2019-04-04T10:30:12.262Z,4032.00
2019-04-04T10:31:12.294Z,4268.00
2019-04-04T10:32:12.230Z,4624.00
2019-04-04T10:33:12.214Z,5056.00
2019-04-04T10:34:12.197Z,5400.00
2019-04-04T10:35:12.175Z,5696.00
2019-04-04T10:36:12.160Z,5984.00
2019-04-04T10:37:12.289Z,6100.00
2019-04-04T10:38:12.119Z,6292.00
2019-04-04T10:39:12.100Z,6700.00
2019-04-04T10:40:12.095Z,7124.00
2019-04-04T10:41:12.075Z,7100.00
2019-04-04T10:42:12.063Z,6692.00
2019-04-04T10:43:12.053Z,6420.00
2019-04-04T10:44:12.019Z,6568.00
2019-04-04T10:45:12.003Z,6608.00
2019-04-04T10:46:11.991Z,6328.00
2019-04-04T10:47:12.000Z,5808.00
2019-04-04T10:48:11.951Z,5340.00
2019-04-04T10:49:11.946Z,4800.00
2019-04-04T10:50:11.942Z,4232.00
2019-04-04T10:51:11.893Z,3892.00
2019-04-04T10:52:12.034Z,3720.00
2019-04-04T10:53:11.861Z,3820.00
2019-04-04T10:54:11.843Z,4164.00
2019-04-04T10:55:11.821Z,4552.00
2019-04-04T10:56:11.807Z,4728.00
2019-04-04T10:57:11.794Z,4652.00
2019-04-04T10:58:11.780Z,4520.00
2019-04-04T10:59:11.757Z,4368.00
2019-04-04T11:00:11.745Z,4220.00
2019-04-04T11:01:11.731Z,4076.00
2019-04-04T11:02:11.732Z,3960.00
2019-04-04T11:03:11.691Z,3848.00
2019-04-04T11:04:11.706Z,3732.00
2019-04-04T11:05:11.649Z,3736.00
2019-04-04T11:06:11.655Z,3800.00
2019-04-04T11:07:11.679Z,3964.00
2019-04-04T11:08:11.625Z,4080.00
2019-04-04T11:09:11.611Z,4056.00
2019-04-04T11:10:11.593Z,3956.00
2019-04-04T11:11:11.548Z,3912.00
2019-04-04T11:12:11.527Z,3980.00
2019-04-04T11:13:11.512Z,3860.00
2019-04-04T11:14:11.687Z,3928.00
2019-04-04T11:15:11.489Z,4304.00
2019-04-04T11:16:11.452Z,4220.00
2019-04-04T11:17:11.460Z,4120.00
2019-04-04T11:18:11.421Z,4048.00
2019-04-04T11:19:11.409Z,4012.00
2019-04-04T11:20:11.394Z,3976.00
2019-04-04T11:21:11.368Z,3900.00
2019-04-04T11:22:11.348Z,3708.00
2019-04-04T11:23:11.334Z,3624.00
2019-04-04T11:24:11.368Z,3564.00
2019-04-04T11:25:11.334Z,3444.00
2019-04-04T11:26:11.278Z,3376.00
2019-04-04T11:27:11.268Z,3416.00
2019-04-04T11:28:11.243Z,3572.00
2019-04-04T11:29:11.225Z,3816.00
2019-04-04T11:30:11.208Z,3776.00
2019-04-04T11:31:11.331Z,3604.00
2019-04-04T11:32:11.171Z,3420.00
2019-04-04T11:33:11.157Z,3268.00
2019-04-04T11:34:11.151Z,3304.00
2019-04-04T11:35:11.114Z,3176.00
2019-04-04T11:36:11.100Z,3092.00
2019-04-04T11:37:11.112Z,3128.00
2019-04-04T11:38:11.063Z,3264.00
2019-04-04T11:39:11.046Z,3444.00
2019-04-04T11:40:11.028Z,3656.00
2019-04-04T11:41:11.528Z,3724.00
2019-04-04T11:42:11.117Z,3784.00
2019-04-04T11:43:10.981Z,4024.00
2019-04-04T11:44:12.154Z,4280.00
2019-04-04T11:45:11.634Z,4532.00
2019-04-04T11:46:10.918Z,4756.00
2019-04-04T11:47:10.939Z,4848.00
2019-04-04T11:48:10.894Z,4848.00
2019-04-04T11:49:10.872Z,4848.00
2019-04-04T11:50:10.854Z,4800.00
2019-04-04T11:51:10.841Z,4432.00
2019-04-04T11:52:10.817Z,4764.00
2019-04-04T11:53:10.819Z,5360.00
2019-04-04T11:54:10.783Z,5740.00
2019-04-04T11:55:10.766Z,5716.00
2019-04-04T11:56:10.771Z,7148.00
2019-04-04T11:57:10.724Z,7140.00
2019-04-04T11:58:10.719Z,6204.00
2019-04-04T11:59:10.687Z,6348.00
2019-04-04T12:00:10.692Z,6348.00
2019-04-04T12:01:10.684Z,5908.00
2019-04-04T12:02:10.645Z,4920.00
2019-04-04T12:03:10.639Z,4272.00
2019-04-04T12:04:10.607Z,4304.00
2019-04-04T12:05:10.876Z,4484.00
2019-04-04T12:06:11.873Z,4520.00
2019-04-04T12:07:10.639Z,4616.00
2019-04-04T12:08:11.059Z,4284.00
2019-04-04T12:09:10.601Z,4104.00
2019-04-04T12:10:10.637Z,4112.00
2019-04-04T12:11:10.618Z,3528.00
2019-04-04T12:12:10.545Z,3072.00
2019-04-04T12:13:10.449Z,2936.00
2019-04-04T12:14:10.562Z,3072.00
2019-04-04T12:15:10.419Z,3104.00
2019-04-04T12:16:10.392Z,3120.00
2019-04-04T12:17:10.380Z,3352.00
2019-04-04T12:18:10.356Z,3628.00
2019-04-04T12:19:10.374Z,4012.00
2019-04-04T12:20:10.322Z,4404.00
2019-04-04T12:21:10.327Z,4432.00
2019-04-04T12:22:11.816Z,4280.00
2019-04-04T12:23:10.265Z,4232.00
2019-04-04T12:24:10.280Z,4236.00
2019-04-04T12:25:10.239Z,3676.00
2019-04-04T12:26:10.230Z,3180.00
2019-04-04T12:27:10.232Z,3096.00
2019-04-04T12:28:10.189Z,2888.00
2019-04-04T12:29:10.167Z,2716.00
2019-04-04T12:30:10.151Z,2736.00
2019-04-04T12:31:10.154Z,2796.00
2019-04-04T12:32:10.118Z,2340.00
2019-04-04T12:33:10.093Z,2200.00
2019-04-04T12:34:10.072Z,2296.00