createdAt,value
2018-01-31T01:52:22.826Z,0.00
2018-01-31T01:53:22.743Z,0.00
2018-01-31T01:54:22.659Z,0.00
2018-01-31T01:55:22.575Z,0.00
2018-01-31T01:56:22.507Z,0.00
2018-01-31T01:57:22.410Z,0.00
2018-01-31T01:58:22.327Z,0.00
2018-01-31T01:59:22.240Z,0.00
2018-01-31T02:00:22.167Z,0.00
2018-01-31T02:01:22.076Z,0.00
2018-01-31T02:02:21.990Z,0.00
2018-01-31T02:03:21.907Z,0.00
2018-01-31T02:04:21.827Z,0.00
2018-01-31T02:05:21.741Z,0.00
2018-01-31T02:06:21.676Z,0.00
2018-01-31T02:07:21.570Z,0.00
2018-01-31T02:08:21.489Z,0.00
2018-01-31T02:09:21.404Z,0.00
2018-01-31T02:10:21.320Z,0.00
2018-01-31T02:11:21.237Z,0.00
2018-01-31T02:12:21.154Z,0.00
2018-01-31T02:13:21.070Z,0.00
2018-01-31T02:14:20.985Z,0.00
2018-01-31T02:15:20.911Z,0.00
2018-01-31T02:16:20.818Z,0.00
2018-01-31T02:17:20.736Z,0.00
2018-01-31T02:18:20.653Z,0.00
2018-01-31T02:19:20.568Z,0.00
2018-01-31T02:20:20.720Z,0.00
2018-01-31T02:21:20.401Z,0.00
2018-01-31T02:22:20.319Z,0.00
2018-01-31T02:23:20.234Z,0.00
2018-01-31T02:24:20.151Z,0.00
2018-01-31T02:25:20.068Z,0.00
2018-01-31T02:26:19.986Z,0.00
2018-01-31T02:27:19.902Z,0.00
2018-01-31T02:28:19.817Z,0.00
2018-01-31T02:29:19.735Z,0.00
2018-01-31T02:30:19.699Z,0.00
2018-01-31T02:31:19.574Z,0.00
2018-01-31T02:32:19.492Z,0.00
2018-01-31T02:33:19.399Z,0.00
2018-01-31T02:34:19.318Z,0.00
2018-01-31T02:35:19.228Z,0.00
2018-01-31T02:36:19.146Z,0.00
2018-01-31T02:37:19.076Z,0.00
2018-01-31T02:38:18.985Z,0.00
2018-01-31T02:39:18.895Z,0.00
2018-01-31T02:40:18.812Z,0.00
2018-01-31T02:41:18.728Z,0.00
2018-01-31T02:42:18.643Z,0.00
2018-01-31T02:43:18.563Z,0.00
2018-01-31T02:44:18.478Z,0.00
2018-01-31T02:45:18.394Z,0.00
2018-01-31T02:46:18.312Z,0.00
2018-01-31T02:47:18.224Z,0.00
2018-01-31T02:48:18.142Z,0.00
2018-01-31T02:49:18.071Z,0.00
2018-01-31T02:50:17.974Z,0.00
2018-01-31T02:51:17.893Z,0.00
2018-01-31T02:52:17.807Z,0.00
2018-01-31T02:53:17.723Z,0.00
2018-01-31T02:54:17.661Z,0.00
2018-01-31T02:55:17.553Z,0.00
2018-01-31T02:56:17.473Z,0.00
2018-01-31T02:57:17.392Z,0.00
2018-01-31T02:58:17.311Z,0.00
2018-01-31T02:59:17.223Z,0.00
2018-01-31T03:00:17.135Z,0.00
2018-01-31T03:01:17.055Z,0.00
2018-01-31T03:02:16.982Z,0.00
2018-01-31T03:03:16.886Z,0.00
2018-01-31T03:04:16.799Z,0.00
2018-01-31T03:05:16.719Z,0.00
2018-01-31T03:06:16.635Z,0.00
2018-01-31T03:07:16.552Z,0.00
2018-01-31T03:08:16.467Z,0.00
2018-01-31T03:09:16.382Z,0.00
2018-01-31T03:10:16.299Z,0.00
2018-01-31T03:11:16.214Z,0.00
2018-01-31T03:12:16.137Z,0.00
2018-01-31T03:13:16.061Z,0.00
2018-01-31T03:14:15.965Z,0.00
2018-01-31T03:15:15.880Z,0.00
2018-01-31T03:16:15.794Z,0.00
2018-01-31T03:17:15.710Z,0.00
2018-01-31T03:18:15.632Z,0.00
2018-01-31T03:19:15.545Z,0.00
2018-01-31T03:20:15.462Z,0.00
2018-01-31T03:21:15.374Z,0.00
2018-01-31T03:22:15.291Z,0.00
2018-01-31T03:23:15.215Z,0.00
2018-01-31T03:24:15.129Z,0.00
2018-01-31T03:25:15.040Z,0.00
2018-01-31T03:26:14.957Z,0.00
2018-01-31T03:27:14.873Z,0.00
2018-01-31T03:28:14.789Z,0.00
2018-01-31T03:29:14.705Z,0.00
2018-01-31T03:30:14.625Z,0.00
2018-01-31T03:31:14.550Z,0.00
2018-01-31T03:32:14.498Z,0.00
2018-01-31T03:33:14.370Z,0.00
2018-01-31T03:34:14.283Z,0.00
2018-01-31T03:35:14.200Z,0.00
2018-01-31T03:36:14.116Z,0.00
2018-01-31T03:37:14.033Z,0.00
2018-01-31T03:38:13.950Z,0.00
2018-01-31T03:39:13.866Z,0.00
2018-01-31T03:40:13.778Z,0.00
2018-01-31T03:41:13.704Z,0.00
2018-01-31T03:42:13.610Z,0.00
2018-01-31T03:43:13.526Z,0.00
2018-01-31T03:44:13.442Z,0.00
2018-01-31T03:45:13.395Z,0.00
2018-01-31T03:46:13.273Z,0.00
2018-01-31T03:47:13.191Z,0.00
2018-01-31T03:48:13.108Z,0.00
2018-01-31T03:49:13.023Z,0.00
2018-01-31T03:50:12.940Z,0.00
2018-01-31T03:51:12.853Z,0.00
2018-01-31T03:52:12.768Z,0.00
2018-01-31T03:53:12.710Z,0.00
2018-01-31T03:54:12.605Z,0.00
2018-01-31T03:55:12.517Z,0.00
2018-01-31T03:56:12.438Z,0.00
2018-01-31T03:57:12.350Z,0.00
2018-01-31T03:58:12.276Z,0.00
2018-01-31T03:59:12.180Z,0.00
2018-01-31T04:00:12.106Z,0.00
2018-01-31T04:01:12.011Z,0.00
2018-01-31T04:02:11.926Z,0.00
2018-01-31T04:03:11.841Z,0.00
2018-01-31T04:04:11.792Z,0.00
2018-01-31T04:05:11.676Z,0.00
2018-01-31T04:06:11.593Z,0.00
2018-01-31T04:07:11.508Z,0.00
2018-01-31T04:08:11.420Z,0.00
2018-01-31T04:09:11.340Z,0.00
2018-01-31T04:10:11.256Z,0.00
2018-01-31T04:11:11.173Z,0.00
2018-01-31T04:12:11.088Z,0.00
2018-01-31T04:13:11.005Z,0.00
2018-01-31T04:14:10.919Z,0.00
2018-01-31T04:15:10.833Z,0.00
2018-01-31T04:16:10.748Z,0.00
2018-01-31T04:17:10.665Z,0.00
2018-01-31T04:18:10.582Z,0.00
2018-01-31T04:19:10.497Z,0.00
2018-01-31T04:20:10.436Z,0.00
2018-01-31T04:21:10.333Z,0.00
2018-01-31T04:22:10.260Z,0.00
2018-01-31T04:23:10.160Z,0.00
2018-01-31T04:24:10.076Z,0.00
2018-01-31T04:25:10.005Z,0.00
2018-01-31T04:26:09.914Z,0.00
2018-01-31T04:27:09.822Z,0.00
2018-01-31T04:28:09.738Z,0.00
2018-01-31T04:29:09.654Z,0.00
2018-01-31T04:30:09.574Z,0.00
2018-01-31T04:31:09.488Z,0.00
2018-01-31T04:32:09.403Z,0.00
2018-01-31T04:33:09.323Z,0.00
2018-01-31T04:34:09.234Z,0.00
2018-01-31T04:35:09.150Z,0.00
2018-01-31T04:36:09.068Z,0.00
2018-01-31T04:37:08.991Z,0.00
2018-01-31T04:38:08.899Z,0.00
2018-01-31T04:39:08.817Z,0.00
2018-01-31T04:40:08.731Z,0.00
2018-01-31T04:41:08.668Z,0.00
2018-01-31T04:42:08.570Z,0.00
2018-01-31T04:43:08.486Z,0.00
2018-01-31T04:44:08.393Z,0.00
2018-01-31T04:45:08.310Z,0.00
2018-01-31T04:46:08.226Z,0.00
2018-01-31T04:47:08.222Z,0.00
2018-01-31T04:48:08.061Z,0.00
2018-01-31T04:49:07.974Z,0.00
2018-01-31T04:50:07.911Z,0.00
2018-01-31T04:51:07.805Z,0.00
2018-01-31T04:52:07.721Z,0.00
2018-01-31T04:53:07.637Z,0.00
2018-01-31T04:54:07.552Z,0.00
2018-01-31T04:55:07.468Z,0.00
2018-01-31T04:56:07.382Z,0.00
2018-01-31T04:57:07.298Z,0.00
2018-01-31T04:58:07.216Z,0.00
2018-01-31T04:59:07.163Z,0.00
2018-01-31T05:00:07.052Z,0.00
2018-01-31T05:01:06.965Z,0.00
2018-01-31T05:02:06.882Z,0.00
2018-01-31T05:03:06.794Z,0.00
2018-01-31T05:04:06.714Z,0.00
2018-01-31T05:05:06.626Z,0.00
2018-01-31T05:06:06.544Z,0.00
2018-01-31T05:07:06.463Z,0.00
2018-01-31T05:08:06.372Z,0.00
2018-01-31T05:09:06.300Z,0.00
2018-01-31T05:10:06.208Z,0.00
2018-01-31T05:11:06.130Z,0.00
2018-01-31T05:12:06.038Z,0.00
2018-01-31T05:13:05.955Z,0.00
2018-01-31T05:14:05.880Z,0.00
2018-01-31T05:15:05.786Z,0.00
2018-01-31T05:16:05.703Z,0.00
2018-01-31T05:17:05.618Z,0.00
2018-01-31T05:18:05.576Z,0.00
2018-01-31T05:19:05.449Z,0.00
2018-01-31T05:20:05.364Z,0.00
2018-01-31T05:21:05.281Z,0.00
2018-01-31T05:22:05.200Z,0.00
2018-01-31T05:23:05.112Z,0.00
2018-01-31T05:24:05.048Z,0.00
2018-01-31T05:25:04.943Z,0.00
2018-01-31T05:26:04.920Z,0.00
2018-01-31T05:27:04.792Z,0.00
2018-01-31T05:28:04.696Z,0.00
2018-01-31T05:29:04.610Z,0.00
2018-01-31T05:30:04.526Z,0.00
2018-01-31T05:31:04.442Z,0.00
2018-01-31T05:32:04.360Z,0.00
2018-01-31T05:33:04.273Z,0.00
2018-01-31T05:34:04.191Z,0.00
2018-01-31T05:35:04.127Z,0.00
2018-01-31T05:36:04.018Z,0.00
2018-01-31T05:37:03.934Z,0.00
2018-01-31T05:38:03.854Z,0.00
2018-01-31T05:39:03.766Z,0.00
2018-01-31T05:40:03.681Z,0.00
2018-01-31T05:41:03.634Z,0.00
2018-01-31T05:42:03.514Z,0.00
2018-01-31T05:43:03.429Z,0.00
2018-01-31T05:44:03.361Z,0.00
2018-01-31T05:45:03.268Z,0.00
2018-01-31T05:46:03.183Z,0.00
2018-01-31T05:47:03.093Z,0.00
2018-01-31T05:48:03.008Z,0.00
2018-01-31T05:49:02.925Z,0.00
2018-01-31T05:50:02.843Z,0.00
2018-01-31T05:51:02.762Z,0.00
2018-01-31T05:52:02.695Z,0.00
2018-01-31T05:53:02.628Z,0.00
2018-01-31T05:54:02.506Z,0.00
2018-01-31T05:55:02.421Z,0.00
2018-01-31T05:56:02.336Z,0.00
2018-01-31T05:57:02.253Z,0.00
2018-01-31T05:58:02.170Z,0.00
2018-01-31T05:59:02.083Z,0.00
2018-01-31T06:00:02.012Z,0.00
2018-01-31T06:01:01.935Z,0.00
2018-01-31T06:02:01.840Z,0.00
2018-01-31T06:03:01.754Z,0.00
2018-01-31T06:04:01.665Z,0.00
2018-01-31T06:05:01.579Z,0.00
2018-01-31T06:06:01.496Z,0.00
2018-01-31T06:07:01.415Z,0.00
2018-01-31T06:08:01.329Z,0.00
2018-01-31T06:09:01.244Z,0.00
2018-01-31T06:10:01.204Z,0.00
2018-01-31T06:11:01.076Z,0.00
2018-01-31T06:12:00.998Z,0.00
2018-01-31T06:13:00.905Z,0.00
2018-01-31T06:14:00.832Z,0.00
2018-01-31T06:15:00.744Z,0.00
2018-01-31T06:16:00.659Z,0.00
2018-01-31T06:17:00.569Z,0.00
2018-01-31T06:18:00.486Z,0.00
2018-01-31T06:19:00.425Z,4.00
2018-01-31T06:20:00.317Z,4.00
2018-01-31T06:21:00.236Z,4.00
2018-01-31T06:22:00.149Z,0.00
2018-01-31T06:23:00.068Z,4.00
2018-01-31T06:23:59.982Z,4.00
2018-01-31T06:24:59.896Z,4.00
2018-01-31T06:25:59.813Z,4.00
2018-01-31T06:26:59.731Z,4.00
2018-01-31T06:27:59.648Z,4.00
2018-01-31T06:28:59.560Z,4.00
2018-01-31T06:29:59.478Z,8.00
2018-01-31T06:30:59.392Z,8.00
2018-01-31T06:31:59.320Z,8.00
2018-01-31T06:32:59.229Z,12.00
2018-01-31T06:33:59.141Z,16.00
2018-01-31T06:34:59.060Z,16.00
2018-01-31T06:35:58.972Z,16.00
2018-01-31T06:36:58.905Z,20.00
2018-01-31T06:37:58.809Z,20.00
2018-01-31T06:38:58.727Z,24.00
2018-01-31T06:39:58.638Z,24.00
2018-01-31T06:40:58.553Z,28.00
2018-01-31T06:41:58.480Z,28.00
2018-01-31T06:42:58.387Z,28.00
2018-01-31T06:43:58.305Z,32.00
2018-01-31T06:44:58.237Z,32.00
2018-01-31T06:45:58.149Z,40.00
2018-01-31T06:46:58.058Z,44.00
2018-01-31T06:47:57.968Z,48.00
2018-01-31T06:48:57.884Z,52.00
2018-01-31T06:49:57.799Z,64.00
2018-01-31T06:50:57.715Z,68.00
2018-01-31T06:51:57.631Z,72.00
2018-01-31T06:52:57.546Z,84.00
2018-01-31T06:53:57.464Z,92.00
2018-01-31T06:54:57.377Z,96.00
2018-01-31T06:55:57.295Z,100.00
2018-01-31T06:56:57.212Z,112.00
2018-01-31T06:57:57.127Z,116.00
2018-01-31T06:58:57.041Z,124.00
2018-01-31T06:59:56.959Z,128.00
2018-01-31T07:00:56.882Z,132.00
2018-01-31T07:01:56.790Z,144.00
2018-01-31T07:02:56.709Z,148.00
2018-01-31T07:03:56.626Z,152.00
2018-01-31T07:04:56.540Z,160.00
2018-01-31T07:05:56.470Z,172.00
2018-01-31T07:06:56.370Z,176.00
2018-01-31T07:07:56.293Z,168.00
2018-01-31T07:08:56.204Z,188.00
2018-01-31T07:09:56.119Z,208.00
2018-01-31T07:10:56.036Z,208.00
2018-01-31T07:11:55.953Z,220.00
2018-01-31T07:12:55.865Z,252.00
2018-01-31T07:13:55.786Z,256.00
2018-01-31T07:14:55.711Z,260.00
2018-01-31T07:15:55.617Z,304.00
2018-01-31T07:16:55.534Z,336.00
2018-01-31T07:17:55.452Z,304.00
2018-01-31T07:18:55.364Z,316.00
2018-01-31T07:19:55.297Z,292.00
2018-01-31T07:20:55.196Z,308.00
2018-01-31T07:21:55.133Z,368.00
2018-01-31T07:22:55.027Z,364.00
2018-01-31T07:23:54.943Z,320.00
2018-01-31T07:24:54.859Z,368.00
2018-01-31T07:25:54.774Z,416.00
2018-01-31T07:26:54.691Z,412.00
2018-01-31T07:27:54.613Z,412.00
2018-01-31T07:28:54.546Z,444.00
2018-01-31T07:29:54.441Z,464.00
2018-01-31T07:30:54.356Z,412.00
2018-01-31T07:31:54.273Z,420.00
2018-01-31T07:32:54.186Z,448.00
2018-01-31T07:33:54.103Z,472.00
2018-01-31T07:34:54.019Z,468.00
2018-01-31T07:35:53.937Z,500.00
2018-01-31T07:36:53.865Z,456.00
2018-01-31T07:37:53.771Z,452.00
2018-01-31T07:38:53.684Z,496.00
2018-01-31T07:39:53.603Z,524.00
2018-01-31T07:40:53.516Z,544.00
2018-01-31T07:41:53.431Z,532.00
2018-01-31T07:42:53.350Z,552.00
2018-01-31T07:43:53.265Z,576.00
2018-01-31T07:44:53.181Z,596.00
2018-01-31T07:45:53.100Z,608.00
2018-01-31T07:46:53.034Z,596.00
2018-01-31T07:47:52.930Z,632.00
2018-01-31T07:48:52.847Z,632.00
2018-01-31T07:49:52.764Z,652.00
2018-01-31T07:50:52.678Z,672.00
2018-01-31T07:51:52.594Z,660.00
2018-01-31T07:52:52.542Z,680.00
2018-01-31T07:53:52.429Z,720.00
2018-01-31T07:54:52.346Z,692.00
2018-01-31T07:55:52.262Z,716.00
2018-01-31T07:56:52.195Z,756.00
2018-01-31T07:57:52.093Z,772.00
2018-01-31T07:58:52.010Z,768.00
2018-01-31T07:59:51.951Z,784.00
2018-01-31T08:00:51.842Z,848.00
2018-01-31T08:01:51.760Z,900.00
2018-01-31T08:02:51.726Z,936.00
2018-01-31T08:03:51.597Z,992.00
2018-01-31T08:04:51.533Z,1044.00
2018-01-31T08:05:51.423Z,1048.00
2018-01-31T08:06:51.339Z,1092.00
2018-01-31T08:07:51.252Z,1140.00
2018-01-31T08:08:51.174Z,1148.00
2018-01-31T08:09:51.091Z,1176.00
2018-01-31T08:10:51.003Z,1212.00
2018-01-31T08:11:50.922Z,1176.00
2018-01-31T08:12:50.836Z,1212.00
2018-01-31T08:13:50.753Z,1144.00
2018-01-31T08:14:50.670Z,1112.00
2018-01-31T08:15:50.586Z,1104.00
2018-01-31T08:16:50.503Z,1076.00
2018-01-31T08:17:50.421Z,1192.00
2018-01-31T08:18:50.336Z,1188.00
2018-01-31T08:19:50.253Z,1160.00
2018-01-31T08:20:50.174Z,1100.00
2018-01-31T08:21:50.084Z,1084.00
2018-01-31T08:22:50.007Z,1072.00
2018-01-31T08:23:49.917Z,992.00
2018-01-31T08:24:49.839Z,968.00
2018-01-31T08:25:49.752Z,908.00
2018-01-31T08:26:49.665Z,920.00
2018-01-31T08:27:49.680Z,952.00
2018-01-31T08:28:49.499Z,1012.00
2018-01-31T08:29:49.418Z,1132.00
2018-01-31T08:30:49.335Z,1280.00
2018-01-31T08:31:49.250Z,1412.00
2018-01-31T08:32:49.167Z,1448.00
2018-01-31T08:33:49.083Z,1496.00
2018-01-31T08:34:49.005Z,1400.00
2018-01-31T08:35:48.913Z,1440.00
2018-01-31T08:36:48.832Z,1512.00
2018-01-31T08:37:48.749Z,1532.00
2018-01-31T08:38:48.664Z,1488.00
2018-01-31T08:39:48.580Z,1488.00
2018-01-31T08:40:48.497Z,1520.00
2018-01-31T08:41:48.418Z,1472.00
2018-01-31T08:42:48.333Z,1516.00
2018-01-31T08:43:48.245Z,1528.00
2018-01-31T08:44:48.165Z,1532.00
2018-01-31T08:45:48.079Z,1556.00
2018-01-31T08:46:48.005Z,1560.00
2018-01-31T08:47:47.913Z,1584.00
2018-01-31T08:48:47.840Z,1604.00
2018-01-31T08:49:47.747Z,1628.00
2018-01-31T08:50:47.663Z,1656.00
2018-01-31T08:51:47.584Z,1656.00
2018-01-31T08:52:47.495Z,1648.00
2018-01-31T08:53:47.413Z,1656.00
2018-01-31T08:54:47.345Z,1664.00
2018-01-31T08:55:47.247Z,1696.00
2018-01-31T08:56:47.164Z,1700.00
2018-01-31T08:57:47.095Z,1716.00
2018-01-31T08:58:46.999Z,1708.00
2018-01-31T08:59:46.912Z,1740.00
2018-01-31T09:00:46.843Z,1784.00
2018-01-31T09:01:46.745Z,1772.00
2018-01-31T09:02:46.666Z,1736.00
2018-01-31T09:03:46.580Z,1708.00
2018-01-31T09:04:46.499Z,1708.00
2018-01-31T09:05:46.414Z,1700.00
2018-01-31T09:06:46.334Z,1700.00
2018-01-31T09:07:46.246Z,1696.00
2018-01-31T09:08:46.170Z,1684.00
2018-01-31T09:09:46.099Z,1696.00
2018-01-31T09:10:45.997Z,1700.00
2018-01-31T09:11:45.916Z,1696.00
2018-01-31T09:12:45.858Z,1712.00
2018-01-31T09:13:45.749Z,1744.00
2018-01-31T09:14:45.666Z,1768.00
2018-01-31T09:15:45.584Z,1732.00
2018-01-31T09:16:45.500Z,1732.00
2018-01-31T09:17:45.419Z,1716.00
2018-01-31T09:18:45.336Z,1700.00
2018-01-31T09:19:45.252Z,1720.00
2018-01-31T09:20:45.180Z,1716.00
2018-01-31T09:21:45.086Z,1736.00
2018-01-31T09:22:45.015Z,1760.00
2018-01-31T09:23:47.727Z,1748.00
2018-01-31T09:24:44.839Z,1768.00
2018-01-31T09:25:44.754Z,1792.00
2018-01-31T09:26:44.673Z,1792.00
2018-01-31T09:27:44.593Z,1784.00
2018-01-31T09:28:44.509Z,1784.00
2018-01-31T09:29:44.423Z,1732.00
2018-01-31T09:30:44.343Z,1748.00
2018-01-31T09:31:44.256Z,1840.00
2018-01-31T09:32:44.176Z,1848.00
2018-01-31T09:33:44.094Z,1824.00
2018-01-31T09:34:44.010Z,1920.00
2018-01-31T09:35:43.927Z,1944.00
2018-01-31T09:36:43.848Z,1936.00
2018-01-31T09:37:43.762Z,1972.00
2018-01-31T09:38:43.692Z,2008.00
2018-01-31T09:39:43.597Z,2084.00
2018-01-31T09:40:43.514Z,2140.00
2018-01-31T09:41:43.431Z,2140.00
2018-01-31T09:42:43.347Z,2080.00
2018-01-31T09:43:43.265Z,2100.00
2018-01-31T09:44:43.186Z,2116.00
2018-01-31T09:45:43.101Z,2148.00
2018-01-31T09:46:43.018Z,2144.00
2018-01-31T09:47:42.987Z,2152.00
2018-01-31T09:48:42.854Z,2188.00
2018-01-31T09:49:42.773Z,2148.00
2018-01-31T09:50:42.700Z,2180.00
2018-01-31T09:51:42.609Z,2156.00
2018-01-31T09:52:42.528Z,2160.00
2018-01-31T09:53:42.453Z,2224.00
2018-01-31T09:54:42.360Z,2236.00
2018-01-31T09:55:42.276Z,2252.00
2018-01-31T09:56:42.213Z,2592.00
2018-01-31T09:57:42.114Z,2604.00
2018-01-31T09:58:42.031Z,2480.00
2018-01-31T09:59:41.950Z,2392.00
2018-01-31T10:00:41.869Z,2472.00
2018-01-31T10:01:41.787Z,2516.00
2018-01-31T10:02:41.707Z,2532.00
2018-01-31T10:03:41.624Z,2700.00
2018-01-31T10:04:41.555Z,2584.00
2018-01-31T10:05:41.458Z,2516.00
2018-01-31T10:06:41.375Z,2540.00
2018-01-31T10:07:41.293Z,2384.00
2018-01-31T10:08:41.215Z,2164.00
2018-01-31T10:09:41.129Z,2512.00
2018-01-31T10:10:41.046Z,2816.00
2018-01-31T10:11:40.985Z,3104.00
2018-01-31T10:12:40.888Z,3500.00
2018-01-31T10:13:40.804Z,3696.00
2018-01-31T10:14:40.729Z,3780.00
2018-01-31T10:15:40.642Z,4300.00
2018-01-31T10:16:40.557Z,5148.00
2018-01-31T10:17:40.481Z,5488.00
2018-01-31T10:18:40.413Z,4904.00
2018-01-31T10:19:40.324Z,4376.00
2018-01-31T10:20:40.238Z,3844.00
2018-01-31T10:21:40.154Z,3608.00
2018-01-31T10:22:40.093Z,3132.00
2018-01-31T10:23:39.992Z,2888.00
2018-01-31T10:24:39.929Z,2904.00
2018-01-31T10:25:39.828Z,3088.00
2018-01-31T10:26:39.764Z,3476.00
2018-01-31T10:27:39.664Z,3860.00
2018-01-31T10:28:39.584Z,4008.00
2018-01-31T10:29:39.504Z,4064.00
2018-01-31T10:30:39.424Z,4260.00
2018-01-31T10:31:39.347Z,4424.00
2018-01-31T10:32:39.265Z,4484.00
2018-01-31T10:33:39.198Z,4544.00
2018-01-31T10:34:39.098Z,4532.00
2018-01-31T10:35:39.018Z,4540.00
2018-01-31T10:36:38.940Z,4204.00
2018-01-31T10:37:38.858Z,4108.00
2018-01-31T10:38:38.776Z,4224.00
2018-01-31T10:39:38.699Z,4200.00
2018-01-31T10:40:38.617Z,4004.00
2018-01-31T10:41:38.536Z,3780.00
2018-01-31T10:42:38.455Z,3948.00
2018-01-31T10:43:38.374Z,4992.00
2018-01-31T10:44:38.293Z,6040.00
2018-01-31T10:45:38.216Z,8492.00
2018-01-31T10:46:38.137Z,14148.00
2018-01-31T10:47:38.054Z,15808.00
2018-01-31T10:48:37.975Z,12428.00
2018-01-31T10:49:37.893Z,16736.00
2018-01-31T10:50:37.811Z,24416.00
2018-01-31T10:51:37.733Z,25344.00
2018-01-31T10:52:37.657Z,26912.00
2018-01-31T10:57:37.260Z,21056.00
2018-01-31T10:58:37.181Z,19296.00
2018-01-31T10:59:37.102Z,13408.00
2018-01-31T11:00:37.028Z,6124.00
2018-01-31T11:01:36.947Z,12648.00
2018-01-31T11:02:36.870Z,26912.00
2018-01-31T11:03:36.792Z,22720.00
2018-01-31T11:04:36.715Z,11704.00
2018-01-31T11:05:36.644Z,16032.00
2018-01-31T11:06:36.558Z,7848.00
2018-01-31T11:07:36.492Z,6076.00
2018-01-31T11:08:36.404Z,6384.00
2018-01-31T11:09:36.328Z,6632.00
2018-01-31T11:10:36.254Z,7384.00
2018-01-31T11:11:36.173Z,7704.00
2018-01-31T11:12:36.098Z,8008.00
2018-01-31T11:13:36.022Z,7244.00
2018-01-31T11:14:35.944Z,7668.00
2018-01-31T11:15:35.869Z,7304.00
2018-01-31T11:16:35.800Z,8284.00
2018-01-31T11:17:35.712Z,9904.00
2018-01-31T11:18:35.634Z,8004.00
2018-01-31T11:19:35.555Z,9868.00
2018-01-31T11:20:35.478Z,8296.00
2018-01-31T11:21:35.403Z,18400.00
2018-01-31T11:22:35.322Z,11648.00
2018-01-31T11:23:35.246Z,10864.00
2018-01-31T11:24:35.170Z,10868.00
2018-01-31T11:25:35.091Z,17312.00
2018-01-31T11:26:35.012Z,9624.00
2018-01-31T11:27:34.947Z,11384.00
2018-01-31T11:28:34.860Z,10996.00
2018-01-31T11:29:34.791Z,11068.00
2018-01-31T11:30:34.705Z,10668.00
2018-01-31T11:31:34.628Z,11400.00
2018-01-31T11:32:34.551Z,11780.00
2018-01-31T11:33:34.473Z,9056.00
2018-01-31T11:34:34.394Z,7828.00
2018-01-31T11:35:34.319Z,8100.00
2018-01-31T11:36:34.241Z,10224.00
2018-01-31T11:37:34.163Z,30336.00
2018-01-31T11:38:34.099Z,14160.00
2018-01-31T11:39:34.011Z,27584.00
2018-01-31T11:40:33.932Z,33504.00
2018-01-31T11:41:33.873Z,17824.00
2018-01-31T11:42:33.779Z,15024.00
2018-01-31T11:43:33.702Z,14140.00
2018-01-31T11:44:33.622Z,13632.00
2018-01-31T11:45:33.548Z,17312.00
2018-01-31T11:46:33.470Z,12140.00
2018-01-31T11:47:33.404Z,12704.00
2018-01-31T11:48:33.321Z,9968.00
2018-01-31T11:49:33.253Z,10336.00
2018-01-31T11:50:33.170Z,8280.00
2018-01-31T11:51:33.090Z,7936.00
2018-01-31T11:52:33.014Z,9440.00
2018-01-31T11:53:32.935Z,8300.00
2018-01-31T11:54:32.856Z,5884.00
2018-01-31T11:55:32.782Z,5424.00
2018-01-31T11:56:32.708Z,6012.00
2018-01-31T11:57:32.628Z,6016.00
2018-01-31T11:58:32.551Z,6256.00
2018-01-31T11:59:32.478Z,6476.00
2018-01-31T12:00:32.413Z,6780.00
2018-01-31T12:01:32.321Z,6888.00
2018-01-31T12:02:32.247Z,7220.00
2018-01-31T12:03:32.167Z,8728.00
2018-01-31T12:04:32.103Z,11776.00
2018-01-31T12:05:32.024Z,13756.00
2018-01-31T12:06:31.937Z,11188.00
2018-01-31T12:07:31.860Z,9704.00
2018-01-31T12:08:31.782Z,12004.00
2018-01-31T12:09:31.708Z,8496.00
2018-01-31T12:10:31.636Z,6452.00
2018-01-31T12:11:31.552Z,6360.00
2018-01-31T12:12:31.475Z,5992.00
2018-01-31T12:13:31.400Z,5304.00
2018-01-31T12:14:31.321Z,5264.00
2018-01-31T12:15:31.243Z,5624.00
2018-01-31T12:16:31.184Z,5244.00
2018-01-31T12:17:31.093Z,5580.00
2018-01-31T12:18:31.012Z,6380.00
2018-01-31T12:19:30.933Z,13052.00
2018-01-31T12:20:30.861Z,11056.00
2018-01-31T12:21:30.779Z,8736.00
2018-01-31T12:22:30.707Z,8044.00
2018-01-31T12:23:30.627Z,13336.00
2018-01-31T12:24:30.561Z,5208.00
2018-01-31T12:25:30.471Z,4720.00
2018-01-31T12:26:30.396Z,4296.00
2018-01-31T12:27:30.320Z,4272.00
2018-01-31T12:28:30.242Z,5000.00
2018-01-31T12:29:30.166Z,6476.00
2018-01-31T12:30:30.086Z,6320.00
2018-01-31T12:31:30.012Z,7296.00
2018-01-31T12:32:29.936Z,9740.00
2018-01-31T12:33:29.863Z,31264.00
2018-01-31T12:34:29.776Z,55648.00
2018-01-31T12:35:29.700Z,41024.00
2018-01-31T12:36:29.621Z,34368.00
2018-01-31T12:37:29.548Z,42240.00
2018-01-31T12:38:29.474Z,38528.00
2018-01-31T12:39:29.394Z,15520.00
2018-01-31T12:40:29.319Z,17568.00
2018-01-31T12:41:29.245Z,19456.00
2018-01-31T12:42:29.167Z,17792.00
2018-01-31T12:43:29.095Z,16704.00
2018-01-31T12:44:29.018Z,10560.00
2018-01-31T12:45:28.948Z,9352.00
2018-01-31T12:46:28.868Z,8168.00
2018-01-31T12:47:28.802Z,7700.00
2018-01-31T12:48:28.740Z,11076.00
2018-01-31T12:49:28.644Z,18912.00
2018-01-31T12:50:28.571Z,26656.00
2018-01-31T12:51:28.495Z,29696.00
2018-01-31T12:52:28.424Z,12524.00
2018-01-31T12:53:28.350Z,12892.00
2018-01-31T12:54:28.273Z,13532.00
2018-01-31T12:55:28.196Z,9060.00
2018-01-31T12:56:28.121Z,7348.00
2018-01-31T12:57:28.050Z,6520.00
2018-01-31T12:58:27.971Z,6236.00
2018-01-31T12:59:27.897Z,5436.00
2018-01-31T13:00:27.822Z,4252.00
2018-01-31T13:01:27.749Z,3452.00
2018-01-31T13:02:27.694Z,3400.00
2018-01-31T13:03:27.611Z,3764.00
2018-01-31T13:04:27.521Z,3232.00
2018-01-31T13:05:27.446Z,2364.00
2018-01-31T13:06:27.373Z,2136.00
2018-01-31T13:07:27.297Z,1944.00
2018-01-31T13:08:27.220Z,1796.00
2018-01-31T13:09:27.142Z,1928.00
2018-01-31T13:10:27.067Z,2152.00
2018-01-31T13:11:26.989Z,2432.00
2018-01-31T13:12:26.912Z,2680.00
2018-01-31T13:13:26.837Z,2924.00
2018-01-31T13:14:26.757Z,3136.00
2018-01-31T13:15:26.688Z,3988.00
2018-01-31T13:16:26.607Z,5044.00
2018-01-31T13:17:26.529Z,10160.00
2018-01-31T13:18:41.280Z,9332.00
2018-01-31T13:19:26.370Z,8244.00
2018-01-31T13:20:26.307Z,7828.00
2018-01-31T13:21:26.221Z,7584.00
2018-01-31T13:22:26.140Z,9136.00
2018-01-31T13:23:26.061Z,12160.00
2018-01-31T13:24:25.996Z,9096.00
2018-01-31T13:25:25.942Z,7680.00
2018-01-31T13:26:25.832Z,6936.00
2018-01-31T13:27:25.751Z,7796.00
2018-01-31T13:28:25.675Z,6908.00
2018-01-31T13:29:25.598Z,5076.00
2018-01-31T13:30:25.532Z,5320.00
2018-01-31T13:31:25.446Z,6856.00
2018-01-31T13:32:25.365Z,5820.00
2018-01-31T13:33:25.289Z,6404.00
2018-01-31T13:34:25.214Z,7340.00
2018-01-31T13:35:25.152Z,6992.00
2018-01-31T13:36:25.059Z,5916.00
2018-01-31T13:37:24.983Z,4512.00
2018-01-31T13:38:24.904Z,3672.00
2018-01-31T13:39:24.830Z,3796.00
2018-01-31T13:40:24.753Z,4528.00
2018-01-31T13:41:24.673Z,4340.00
2018-01-31T13:42:24.595Z,3900.00
2018-01-31T13:43:24.520Z,3532.00
2018-01-31T13:44:24.442Z,3316.00
2018-01-31T13:45:24.364Z,2848.00
2018-01-31T13:46:24.306Z,2168.00
2018-01-31T13:47:24.224Z,1852.00
2018-01-31T13:48:24.135Z,1808.00
2018-01-31T13:49:24.058Z,1568.00
2018-01-31T13:50:23.977Z,1408.00
2018-01-31T13:51:23.901Z,1208.00
2018-01-31T13:52:23.829Z,1060.00
2018-01-31T13:53:23.747Z,1024.00
2018-01-31T13:54:23.698Z,972.00
2018-01-31T13:55:23.595Z,972.00
2018-01-31T13:56:23.526Z,1004.00
2018-01-31T13:57:23.441Z,968.00
2018-01-31T13:58:23.377Z,864.00
2018-01-31T13:59:23.279Z,836.00
2018-01-31T14:00:23.203Z,784.00
2018-01-31T14:01:23.124Z,708.00
2018-01-31T14:02:23.044Z,660.00
2018-01-31T14:03:22.984Z,624.00
2018-01-31T14:04:22.889Z,604.00
2018-01-31T14:05:22.814Z,612.00
2018-01-31T14:06:22.731Z,608.00
2018-01-31T14:07:22.653Z,612.00
2018-01-31T14:08:22.577Z,632.00
2018-01-31T14:09:22.500Z,648.00
2018-01-31T14:10:22.417Z,632.00
2018-01-31T14:11:22.338Z,624.00
2018-01-31T14:12:22.262Z,616.00
2018-01-31T14:13:22.192Z,628.00
2018-01-31T14:14:22.103Z,636.00
2018-01-31T14:15:22.026Z,612.00
2018-01-31T14:16:21.976Z,556.00
2018-01-31T14:17:21.871Z,524.00
2018-01-31T14:18:21.791Z,496.00
2018-01-31T14:19:21.713Z,472.00
2018-01-31T14:20:21.633Z,444.00
2018-01-31T14:21:21.554Z,420.00
2018-01-31T14:22:21.474Z,416.00
2018-01-31T14:23:21.397Z,464.00
2018-01-31T14:24:21.323Z,520.00
2018-01-31T14:25:21.238Z,564.00
2018-01-31T14:26:21.163Z,612.00
2018-01-31T14:27:21.083Z,664.00
2018-01-31T14:28:21.003Z,720.00
2018-01-31T14:29:20.925Z,792.00