createdAt,value
2018-01-03T00:00:32.518Z,35.00
2018-01-03T00:03:00.891Z,35.00
2018-01-03T00:05:29.274Z,35.10
2018-01-03T00:07:57.608Z,35.10
2018-01-03T00:10:25.916Z,35.10
2018-01-03T00:12:54.300Z,35.10
2018-01-03T00:15:22.581Z,35.10
2018-01-03T00:17:51.039Z,35.10
2018-01-03T00:20:20.175Z,35.10
2018-01-03T00:22:48.628Z,35.10
2018-01-03T00:25:17.141Z,35.10
2018-01-03T00:27:45.574Z,35.10
2018-01-03T00:30:14.058Z,35.10
2018-01-03T00:32:42.486Z,35.10
2018-01-03T00:35:10.941Z,35.10
2018-01-03T00:37:39.334Z,35.10
2018-01-03T00:40:07.775Z,35.10
2018-01-03T00:42:36.128Z,35.10
2018-01-03T00:45:04.464Z,35.30
2018-01-03T00:47:32.780Z,35.30
2018-01-03T00:50:01.116Z,35.30
2018-01-03T00:52:29.599Z,35.30
2018-01-03T00:54:57.938Z,35.40
2018-01-03T00:57:26.348Z,35.50
2018-01-03T00:59:54.612Z,35.50
2018-01-03T01:02:22.937Z,35.60
2018-01-03T01:04:51.242Z,35.60
2018-01-03T01:07:20.318Z,35.60
2018-01-03T01:09:49.450Z,36.40
2018-01-03T01:12:17.733Z,35.60
2018-01-03T01:14:46.101Z,35.70
2018-01-03T01:17:14.519Z,35.70
2018-01-03T01:19:42.909Z,35.70
2018-01-03T01:22:11.256Z,35.80
2018-01-03T01:24:39.617Z,35.80
2018-01-03T01:27:07.997Z,35.90
2018-01-03T01:29:36.364Z,35.90
2018-01-03T01:32:04.764Z,35.90
2018-01-03T01:34:34.574Z,36.00
2018-01-03T01:37:02.961Z,36.00
2018-01-03T01:39:31.343Z,36.00
2018-01-03T01:42:03.716Z,36.00
2018-01-03T01:44:32.074Z,36.00
2018-01-03T01:47:00.469Z,36.10
2018-01-03T01:49:28.784Z,36.10
2018-01-03T01:51:57.885Z,36.20
2018-01-03T01:54:27.109Z,36.20
2018-01-03T01:56:55.462Z,36.20
2018-01-03T01:59:24.522Z,36.30
2018-01-03T02:01:52.942Z,36.20
2018-01-03T02:04:22.072Z,36.30
2018-01-03T02:06:50.406Z,36.30
2018-01-03T02:09:19.533Z,36.40
2018-01-03T02:11:48.030Z,36.40
2018-01-03T02:14:17.380Z,36.40
2018-01-03T02:16:46.510Z,36.50
2018-01-03T02:19:14.798Z,36.30
2018-01-03T02:21:43.041Z,36.50
2018-01-03T02:24:11.338Z,36.50
2018-01-03T02:26:39.666Z,36.40
2018-01-03T02:29:07.891Z,36.50
2018-01-03T02:31:36.165Z,36.40
2018-01-03T02:34:04.514Z,36.50
2018-01-03T02:36:33.511Z,36.50
2018-01-03T02:39:01.801Z,36.50
2018-01-03T02:41:30.005Z,36.60
2018-01-03T02:43:58.202Z,36.60
2018-01-03T02:46:26.362Z,36.60
2018-01-03T02:48:54.547Z,36.60
2018-01-03T02:51:22.750Z,36.60
2018-01-03T02:53:51.737Z,36.80
2018-01-03T02:56:20.032Z,36.70
2018-01-03T02:58:48.997Z,36.80
2018-01-03T03:01:17.967Z,36.80
2018-01-03T03:03:46.159Z,36.80
2018-01-03T03:06:14.362Z,36.80
2018-01-03T03:08:42.585Z,36.80
2018-01-03T03:11:10.804Z,36.90
2018-01-03T03:13:39.002Z,36.80
2018-01-03T03:16:07.340Z,36.80
2018-01-03T03:18:35.572Z,36.90
2018-01-03T03:21:03.834Z,36.80
2018-01-03T03:23:32.065Z,36.90
2018-01-03T03:26:01.038Z,37.50
2018-01-03T03:28:29.238Z,36.90
2018-01-03T03:30:58.201Z,36.90
2018-01-03T03:33:26.395Z,36.90
2018-01-03T03:35:55.355Z,36.90
2018-01-03T03:38:23.661Z,36.90
2018-01-03T03:40:52.645Z,37.00
2018-01-03T03:43:20.875Z,36.90
2018-01-03T03:45:49.149Z,37.00
2018-01-03T03:48:17.450Z,37.00
2018-01-03T03:50:45.678Z,37.00
2018-01-03T03:53:14.069Z,37.00
2018-01-03T03:55:42.396Z,37.00
2018-01-03T03:58:10.598Z,37.10
2018-01-03T04:00:38.827Z,37.10
2018-01-03T04:03:07.058Z,37.10
2018-01-03T04:05:35.260Z,37.10
2018-01-03T04:08:04.420Z,37.20
2018-01-03T04:10:32.624Z,37.20
2018-01-03T04:13:00.818Z,37.20
2018-01-03T04:15:29.015Z,37.30
2018-01-03T04:17:57.206Z,37.30
2018-01-03T04:20:26.203Z,37.30
2018-01-03T04:22:55.163Z,37.30
2018-01-03T04:25:23.362Z,37.30
2018-01-03T04:27:52.351Z,37.30
2018-01-03T04:30:21.346Z,37.30
2018-01-03T04:32:50.310Z,37.40
2018-01-03T04:35:18.516Z,37.30
2018-01-03T04:37:46.737Z,37.40
2018-01-03T04:40:14.940Z,37.40
2018-01-03T04:42:43.139Z,37.40
2018-01-03T04:45:12.089Z,37.40
2018-01-03T04:47:40.276Z,37.40
2018-01-03T04:50:08.598Z,37.50
2018-01-03T04:52:36.813Z,37.80
2018-01-03T04:55:05.011Z,37.50
2018-01-03T04:57:33.969Z,37.40
2018-01-03T05:00:02.187Z,37.40
2018-01-03T05:02:32.216Z,37.40
2018-01-03T05:05:00.466Z,37.30
2018-01-03T05:07:28.698Z,37.30
2018-01-03T05:09:56.910Z,37.20
2018-01-03T05:12:25.112Z,37.20
2018-01-03T05:14:53.321Z,37.10
2018-01-03T05:17:21.521Z,37.00
2018-01-03T05:19:49.751Z,37.10
2018-01-03T05:22:17.942Z,37.00
2018-01-03T05:24:46.126Z,37.00
2018-01-03T05:27:14.338Z,37.00
2018-01-03T05:29:43.366Z,36.90
2018-01-03T05:32:11.655Z,36.90
2018-01-03T05:34:39.933Z,36.80
2018-01-03T05:37:08.177Z,36.80
2018-01-03T05:39:36.432Z,36.80
2018-01-03T05:42:04.737Z,36.80
2018-01-03T05:44:32.927Z,36.80
2018-01-03T05:47:01.112Z,36.80
2018-01-03T05:49:29.362Z,36.80
2018-01-03T05:51:57.609Z,36.80
2018-01-03T05:54:25.977Z,36.80
2018-01-03T05:56:54.958Z,36.90
2018-01-03T05:59:23.931Z,36.90
2018-01-03T06:01:52.207Z,36.90
2018-01-03T06:04:20.493Z,36.90
2018-01-03T06:06:48.665Z,36.90
2018-01-03T06:09:16.858Z,37.00
2018-01-03T06:11:45.845Z,37.00
2018-01-03T06:14:14.851Z,37.00
2018-01-03T06:16:43.060Z,37.00
2018-01-03T06:19:11.247Z,37.00
2018-01-03T06:21:39.467Z,36.90
2018-01-03T06:24:08.467Z,37.00
2018-01-03T06:26:36.931Z,37.00
2018-01-03T06:29:05.897Z,37.00
2018-01-03T06:31:34.125Z,37.00
2018-01-03T06:34:02.301Z,37.00
2018-01-03T06:36:30.510Z,37.00
2018-01-03T06:38:58.683Z,37.00
2018-01-03T06:41:26.852Z,36.90
2018-01-03T06:43:55.039Z,36.90
2018-01-03T06:46:23.255Z,37.00
2018-01-03T06:48:51.460Z,37.60
2018-01-03T06:51:19.637Z,37.00
2018-01-03T06:53:47.840Z,37.10
2018-01-03T06:56:16.030Z,37.10
2018-01-03T06:58:45.012Z,37.20
2018-01-03T07:01:13.211Z,37.10
2018-01-03T07:03:41.389Z,37.80
2018-01-03T07:06:09.580Z,37.30
2018-01-03T07:08:37.769Z,37.30
2018-01-03T07:11:06.072Z,37.30
2018-01-03T07:13:34.249Z,37.30
2018-01-03T07:16:02.509Z,37.40
2018-01-03T07:18:30.693Z,37.50
2018-01-03T07:20:58.895Z,37.50
2018-01-03T07:23:27.922Z,37.60
2018-01-03T07:25:56.122Z,37.60
2018-01-03T07:28:24.334Z,37.60
2018-01-03T07:30:53.296Z,37.80
2018-01-03T07:33:21.468Z,37.70
2018-01-03T07:35:49.696Z,37.70
2018-01-03T07:38:17.878Z,37.80
2018-01-03T07:40:46.107Z,37.90
2018-01-03T07:43:15.086Z,38.00
2018-01-03T07:45:43.326Z,38.00
2018-01-03T07:48:11.777Z,38.10
2018-01-03T07:50:40.124Z,38.20
2018-01-03T07:53:08.307Z,38.40
2018-01-03T07:55:37.260Z,38.50
2018-01-03T07:58:05.470Z,38.40
2018-01-03T08:00:34.447Z,38.50
2018-01-03T08:03:02.618Z,38.40
2018-01-03T08:05:30.793Z,38.40
2018-01-03T08:07:59.011Z,38.30
2018-01-03T08:10:27.263Z,38.40
2018-01-03T08:12:56.342Z,38.40
2018-01-03T08:15:24.461Z,38.30
2018-01-03T08:17:52.666Z,38.30
2018-01-03T08:20:21.071Z,38.90
2018-01-03T08:22:50.071Z,38.30
2018-01-03T08:25:19.045Z,38.30
2018-01-03T08:27:47.264Z,38.40
2018-01-03T08:30:15.542Z,38.30
2018-01-03T08:32:43.802Z,38.20
2018-01-03T08:35:12.103Z,38.20
2018-01-03T08:37:40.286Z,38.30
2018-01-03T08:40:08.564Z,38.30
2018-01-03T08:42:36.784Z,38.20
2018-01-03T08:45:05.927Z,38.20
2018-01-03T08:47:34.207Z,38.20
2018-01-03T08:50:02.536Z,38.20
2018-01-03T08:52:31.672Z,38.10
2018-01-03T08:54:59.847Z,38.10
2018-01-03T08:57:28.259Z,38.20
2018-01-03T08:59:56.442Z,38.20
2018-01-03T09:02:24.669Z,38.20
2018-01-03T09:04:52.864Z,38.20
2018-01-03T09:07:21.079Z,38.20
2018-01-03T09:09:49.293Z,38.20
2018-01-03T09:12:17.495Z,38.20
2018-01-03T09:14:45.783Z,38.20
2018-01-03T09:17:14.898Z,38.20
2018-01-03T09:19:43.190Z,38.20
2018-01-03T09:22:13.583Z,38.30
2018-01-03T09:24:42.665Z,38.30
2018-01-03T09:27:11.032Z,38.20
2018-01-03T09:29:39.304Z,38.10
2018-01-03T09:32:07.530Z,38.20
2018-01-03T09:34:35.849Z,38.10
2018-01-03T09:37:04.890Z,38.20
2018-01-03T09:39:34.016Z,38.00
2018-01-03T09:42:02.372Z,38.10
2018-01-03T09:44:31.920Z,38.00
2018-01-03T09:47:01.061Z,38.00
2018-01-03T09:49:30.952Z,38.10
2018-01-03T09:54:58.320Z,38.00
2018-01-03T09:57:26.534Z,38.00
2018-01-03T09:59:54.706Z,38.00
2018-01-03T10:02:22.892Z,38.00
2018-01-03T10:04:51.081Z,38.00
2018-01-03T10:07:21.389Z,37.90
2018-01-03T10:09:49.680Z,38.00
2018-01-03T10:12:17.910Z,37.90
2018-01-03T10:17:20.275Z,37.90
2018-01-03T10:19:49.245Z,38.00
2018-01-03T10:22:17.621Z,38.00
2018-01-03T10:24:46.726Z,38.00
2018-01-03T10:27:14.922Z,37.90
2018-01-03T10:29:43.123Z,38.00
2018-01-03T10:32:11.360Z,38.00
2018-01-03T10:34:39.608Z,38.00
2018-01-03T10:37:07.815Z,38.00
2018-01-03T10:39:36.040Z,38.00
2018-01-03T10:42:04.316Z,38.00
2018-01-03T10:44:32.582Z,38.10
2018-01-03T10:47:00.859Z,38.00
2018-01-03T10:49:29.067Z,38.00
2018-01-03T10:51:57.265Z,38.00
2018-01-03T10:54:26.230Z,38.00
2018-01-03T10:56:55.484Z,37.90
2018-01-03T10:59:24.748Z,37.90
2018-01-03T11:01:53.250Z,38.00
2018-01-03T11:04:21.624Z,37.90
2018-01-03T11:06:49.826Z,38.00
2018-01-03T11:09:18.049Z,37.80
2018-01-03T11:11:46.235Z,37.90
2018-01-03T11:14:16.488Z,38.00
2018-01-03T11:16:45.842Z,38.00
2018-01-03T11:19:14.638Z,37.90
2018-01-03T11:21:51.967Z,37.90
2018-01-03T11:24:22.054Z,37.90
2018-01-03T11:26:51.865Z,37.90
2018-01-03T11:29:23.780Z,37.90
2018-01-03T11:32:02.775Z,37.90
2018-01-03T11:34:48.731Z,37.80
2018-01-03T11:37:17.532Z,37.80
2018-01-03T11:39:46.071Z,37.80
2018-01-03T11:42:15.294Z,37.80
2018-01-03T11:44:45.240Z,37.80
2018-01-03T11:47:13.826Z,37.70
2018-01-03T11:49:42.201Z,37.70
2018-01-03T11:52:14.223Z,37.60
2018-01-03T11:54:42.539Z,37.60
2018-01-03T11:57:11.644Z,37.60
2018-01-03T11:59:40.767Z,37.60
2018-01-03T12:02:09.006Z,37.60
2018-01-03T12:04:37.251Z,37.60
2018-01-03T12:07:05.484Z,37.50
2018-01-03T12:09:33.791Z,37.50
2018-01-03T12:12:02.027Z,37.50
2018-01-03T12:14:30.279Z,37.40
2018-01-03T12:16:59.382Z,37.50
2018-01-03T12:19:27.796Z,37.40
2018-01-03T12:21:56.689Z,37.30
2018-01-03T12:24:25.224Z,37.40
2018-01-03T12:26:54.295Z,37.40
2018-01-03T12:29:22.551Z,37.30
2018-01-03T12:31:50.753Z,37.80
2018-01-03T12:34:19.759Z,37.30
2018-01-03T12:36:48.009Z,37.20
2018-01-03T12:39:16.315Z,37.30
2018-01-03T12:41:44.651Z,37.20
2018-01-03T12:44:13.037Z,37.10
2018-01-03T12:46:42.216Z,37.20
2018-01-03T12:49:10.903Z,37.10
2018-01-03T12:51:39.422Z,37.00
2018-01-03T12:54:08.581Z,37.10
2018-01-03T12:56:36.849Z,37.10
2018-01-03T12:59:05.119Z,37.00
2018-01-03T13:01:33.362Z,37.10
2018-01-03T13:04:01.654Z,37.00
2018-01-03T13:06:29.911Z,37.00
2018-01-03T13:08:58.093Z,37.00
2018-01-03T13:11:26.369Z,37.00
2018-01-03T13:13:54.570Z,37.10
2018-01-03T13:16:22.836Z,37.10
2018-01-03T13:18:51.080Z,37.10
2018-01-03T13:21:19.676Z,37.10
2018-01-03T13:23:47.950Z,37.10
2018-01-03T13:26:16.181Z,37.10
2018-01-03T13:28:45.169Z,37.20
2018-01-03T13:31:14.244Z,37.10
2018-01-03T13:33:42.468Z,37.00
2018-01-03T13:36:10.729Z,37.10
2018-01-03T13:38:39.826Z,37.10
2018-01-03T13:41:08.833Z,37.00
2018-01-03T13:43:37.123Z,37.00
2018-01-03T13:46:05.358Z,37.00
2018-01-03T13:48:34.420Z,37.10
2018-01-03T13:51:02.639Z,37.00
2018-01-03T13:53:30.956Z,37.00
2018-01-03T13:55:59.217Z,37.00
2018-01-03T13:58:27.494Z,37.10
2018-01-03T14:00:55.707Z,37.00
2018-01-03T14:03:23.940Z,37.10
2018-01-03T14:05:52.225Z,37.10
2018-01-03T14:08:21.453Z,37.10
2018-01-03T14:10:49.846Z,37.80
2018-01-03T14:13:18.875Z,37.20
2018-01-03T14:15:47.499Z,37.20
2018-01-03T14:18:15.718Z,37.80
2018-01-03T14:20:43.938Z,37.30
2018-01-03T14:23:12.183Z,37.20
2018-01-03T14:25:40.410Z,37.30
2018-01-03T14:28:08.717Z,37.20
2018-01-03T14:30:36.909Z,37.20
2018-01-03T14:33:05.118Z,37.30
2018-01-03T14:35:33.326Z,37.20
2018-01-03T14:38:01.576Z,37.30
2018-01-03T14:40:30.704Z,37.30
2018-01-03T14:42:58.943Z,37.30
2018-01-03T14:45:27.310Z,37.30
2018-01-03T14:47:55.603Z,37.40
2018-01-03T14:50:23.968Z,37.30
2018-01-03T14:52:52.526Z,37.30
2018-01-03T14:55:20.768Z,38.00
2018-01-03T14:57:49.019Z,37.30
2018-01-03T15:00:17.412Z,37.20
2018-01-03T15:02:46.434Z,37.30
2018-01-03T15:05:14.646Z,37.20
2018-01-03T15:07:43.042Z,37.20
2018-01-03T15:10:11.288Z,37.30
2018-01-03T15:12:40.384Z,37.40
2018-01-03T15:15:08.703Z,37.40
2018-01-03T15:17:37.708Z,37.40
2018-01-03T15:20:06.829Z,37.40
2018-01-03T15:22:35.034Z,37.30
2018-01-03T15:25:03.296Z,37.30
2018-01-03T15:27:31.554Z,37.40
2018-01-03T15:29:59.900Z,37.40
2018-01-03T15:32:28.186Z,37.30
2018-01-03T15:34:56.473Z,37.20
2018-01-03T15:37:24.700Z,37.30
2018-01-03T15:39:52.966Z,37.20
2018-01-03T15:42:21.423Z,37.20
2018-01-03T15:44:49.664Z,37.10
2018-01-03T15:47:17.937Z,37.10
2018-01-03T15:49:46.195Z,37.10
2018-01-03T15:52:15.140Z,37.10
2018-01-03T15:54:43.417Z,37.10
2018-01-03T15:57:11.686Z,37.10
2018-01-03T15:59:39.905Z,37.30
2018-01-03T16:02:08.143Z,37.30
2018-01-03T16:04:36.588Z,37.30
2018-01-03T16:07:04.944Z,37.40
2018-01-03T16:09:33.166Z,37.40
2018-01-03T16:12:25.344Z,37.50
2018-01-03T16:14:58.261Z,37.40
2018-01-03T16:17:28.042Z,37.40
2018-01-03T16:20:19.187Z,37.50
2018-01-03T16:22:48.319Z,37.50
2018-01-03T16:25:16.529Z,37.50
2018-01-03T16:27:44.756Z,37.50
2018-01-03T16:30:12.995Z,37.60
2018-01-03T16:32:41.203Z,37.60
2018-01-03T16:35:09.677Z,37.60
2018-01-03T16:37:38.044Z,37.60
2018-01-03T16:40:06.254Z,37.70
2018-01-03T16:42:34.475Z,37.60
2018-01-03T16:45:03.420Z,37.70
2018-01-03T16:47:31.718Z,37.70
2018-01-03T16:50:00.703Z,37.70
2018-01-03T16:52:34.526Z,37.70
2018-01-03T16:55:03.507Z,37.60
2018-01-03T16:57:32.478Z,37.70
2018-01-03T17:00:00.707Z,37.70
2018-01-03T17:02:28.953Z,37.60
2018-01-03T17:04:59.298Z,37.70
2018-01-03T17:07:28.617Z,37.50
2018-01-03T17:09:56.908Z,37.60
2018-01-03T17:12:25.894Z,37.60
2018-01-03T17:14:54.138Z,37.50
2018-01-03T17:17:24.044Z,37.50
2018-01-03T17:19:52.673Z,37.50
2018-01-03T17:22:20.905Z,37.50
2018-01-03T17:24:50.317Z,37.50
2018-01-03T17:27:18.525Z,37.50
2018-01-03T17:29:46.751Z,37.50
2018-01-03T17:32:14.955Z,37.50
2018-01-03T17:34:43.189Z,37.50
2018-01-03T17:37:12.182Z,37.60
2018-01-03T17:39:41.231Z,37.60
2018-01-03T17:44:51.522Z,37.60
2018-01-03T17:47:29.935Z,37.70
2018-01-03T17:49:58.207Z,37.60
2018-01-03T17:52:26.454Z,37.70
2018-01-03T17:54:54.727Z,37.70
2018-01-03T17:57:23.714Z,37.60
2018-01-03T17:59:53.666Z,37.60
2018-01-03T18:02:22.003Z,37.60
2018-01-03T18:04:50.216Z,37.60
2018-01-03T18:07:18.469Z,37.70
2018-01-03T18:09:46.746Z,37.80
2018-01-03T18:12:15.539Z,37.70
2018-01-03T18:14:43.867Z,37.60
2018-01-03T18:17:12.140Z,37.70
2018-01-03T18:19:40.340Z,37.50
2018-01-03T18:22:08.777Z,37.50
2018-01-03T18:24:42.843Z,37.30
2018-01-03T18:27:11.041Z,37.20
2018-01-03T18:29:39.252Z,37.30
2018-01-03T18:32:15.987Z,37.10
2018-01-03T18:34:53.947Z,37.10
2018-01-03T18:37:23.104Z,37.20
2018-01-03T18:40:00.648Z,37.20
2018-01-03T18:42:29.732Z,37.00
2018-01-03T18:44:57.973Z,37.00
2018-01-03T18:47:27.036Z,36.90
2018-01-03T18:49:55.275Z,36.90
2018-01-03T18:52:24.434Z,36.90
2018-01-03T18:54:53.544Z,36.90
2018-01-03T18:57:22.906Z,36.90
2018-01-03T18:59:51.104Z,36.90
2018-01-03T19:02:20.244Z,37.10
2018-01-03T19:04:48.480Z,37.00
2018-01-03T19:07:17.501Z,37.70
2018-01-03T19:09:45.716Z,37.70
2018-01-03T19:12:14.002Z,37.70
2018-01-03T19:14:42.263Z,37.30
2018-01-03T19:17:11.615Z,37.30
2018-01-03T19:19:39.863Z,37.10
2018-01-03T19:22:09.644Z,37.30
2018-01-03T19:24:37.818Z,37.30
2018-01-03T19:27:06.128Z,37.00
2018-01-03T19:29:34.462Z,36.80
2018-01-03T19:32:03.523Z,36.70
2018-01-03T19:34:31.725Z,36.70
2018-01-03T19:36:59.919Z,36.70
2018-01-03T19:39:28.203Z,36.70
2018-01-03T19:41:56.455Z,36.50
2018-01-03T19:44:24.853Z,36.60
2018-01-03T19:46:53.155Z,36.60
2018-01-03T19:49:22.271Z,36.80
2018-01-03T19:51:50.547Z,36.70
2018-01-03T19:54:18.873Z,36.70
2018-01-03T19:56:47.170Z,36.80
2018-01-03T19:59:15.535Z,36.80
2018-01-03T20:01:44.670Z,36.90
2018-01-03T20:04:13.926Z,36.80
2018-01-03T20:06:44.499Z,37.00
2018-01-03T20:09:12.988Z,36.90
2018-01-03T20:11:41.249Z,37.00
2018-01-03T20:14:09.535Z,37.00
2018-01-03T20:16:37.757Z,37.00
2018-01-03T20:19:06.056Z,37.00
2018-01-03T20:21:35.054Z,37.00
2018-01-03T20:24:04.873Z,37.10
2018-01-03T20:26:33.199Z,37.10
2018-01-03T20:29:01.575Z,37.10
2018-01-03T20:31:29.854Z,37.10
2018-01-03T20:33:58.074Z,37.10
2018-01-03T20:36:30.471Z,37.10
2018-01-03T20:38:59.682Z,37.10
2018-01-03T20:41:28.001Z,37.00
2018-01-03T20:43:56.522Z,37.00
2018-01-03T20:46:25.602Z,37.10
2018-01-03T20:48:53.889Z,37.10
2018-01-03T20:51:22.204Z,37.10
2018-01-03T20:53:50.504Z,37.10
2018-01-03T20:56:18.809Z,37.10
2018-01-03T20:58:48.053Z,37.10
2018-01-03T21:01:16.273Z,37.00
2018-01-03T21:03:44.555Z,37.10
2018-01-03T21:06:13.726Z,37.20
2018-01-03T21:08:44.616Z,37.30
2018-01-03T21:11:12.823Z,37.30
2018-01-03T21:13:41.095Z,37.40
2018-01-03T21:16:09.512Z,37.50
2018-01-03T21:18:37.683Z,37.60
2018-01-03T21:21:06.002Z,37.70
2018-01-03T21:23:35.045Z,37.80
2018-01-03T21:26:04.036Z,37.80
2018-01-03T21:28:32.278Z,37.80
2018-01-03T21:31:00.695Z,37.90
2018-01-03T21:33:28.913Z,37.90
2018-01-03T21:35:57.201Z,37.80
2018-01-03T21:38:25.564Z,37.90
2018-01-03T21:40:53.786Z,38.00
2018-01-03T21:43:23.587Z,38.10
2018-01-03T21:45:51.833Z,38.10
2018-01-03T21:48:20.171Z,38.10
2018-01-03T21:50:49.643Z,38.20
2018-01-03T21:53:17.920Z,38.10
2018-01-03T21:55:46.203Z,38.00
2018-01-03T21:58:15.177Z,38.10
2018-01-03T22:00:43.473Z,38.10
2018-01-03T22:03:13.295Z,38.10
2018-01-03T22:05:42.299Z,38.00
2018-01-03T22:08:13.543Z,37.90
2018-01-03T22:10:41.783Z,37.90
2018-01-03T22:13:10.059Z,37.90
2018-01-03T22:15:39.062Z,38.00
2018-01-03T22:18:08.359Z,37.90
2018-01-03T22:20:37.650Z,37.90
2018-01-03T22:23:06.614Z,37.90
2018-01-03T22:25:34.898Z,37.90
2018-01-03T22:28:03.304Z,37.90
2018-01-03T22:30:32.364Z,37.90
2018-01-03T22:33:00.784Z,37.90
2018-01-03T22:35:32.187Z,37.90
2018-01-03T22:40:42.948Z,37.90
2018-01-03T22:43:45.077Z,38.00
2018-01-03T22:46:18.974Z,38.00
2018-01-03T22:48:49.664Z,38.00
2018-01-03T22:51:30.886Z,38.10
2018-01-03T22:54:00.140Z,38.10
2018-01-03T23:31:55.533Z,38.30
2018-01-03T23:40:55.020Z,38.40
2018-01-03T23:43:25.234Z,39.30
2018-01-03T23:46:28.140Z,38.60
2018-01-03T23:49:09.485Z,38.50
