createdAt,value
2018-09-04T00:00:50.228Z,0
2018-09-04T00:01:52.345Z,0
2018-09-04T00:02:54.467Z,0
2018-09-04T00:03:56.574Z,0
2018-09-04T00:04:58.704Z,0
2018-09-04T00:06:00.817Z,0
2018-09-04T00:07:02.922Z,0
2018-09-04T00:08:05.044Z,0
2018-09-04T00:09:07.162Z,0
2018-09-04T00:10:09.276Z,0
2018-09-04T00:11:11.830Z,0
2018-09-04T00:12:14.246Z,0
2018-09-04T00:13:16.343Z,0
2018-09-04T00:14:18.856Z,0
2018-09-04T00:15:20.967Z,0
2018-09-04T00:16:23.064Z,0
2018-09-04T00:17:25.214Z,0
2018-09-04T00:18:27.710Z,0
2018-09-04T00:19:30.098Z,0
2018-09-04T00:20:32.207Z,0
2018-09-04T00:21:34.327Z,0
2018-09-04T00:22:36.442Z,0
2018-09-04T00:23:38.661Z,0
2018-09-04T00:24:40.785Z,0
2018-09-04T00:25:42.891Z,0
2018-09-04T00:26:45.001Z,0
2018-09-04T00:27:47.115Z,0
2018-09-04T00:28:49.219Z,0
2018-09-04T00:29:51.325Z,0
2018-09-04T00:30:53.725Z,0
2018-09-04T00:31:55.827Z,0
2018-09-04T00:32:57.950Z,0
2018-09-04T00:34:00.057Z,0
2018-09-04T00:35:02.182Z,0
2018-09-04T00:36:04.973Z,0
2018-09-04T00:37:07.106Z,0
2018-09-04T00:38:09.203Z,0
2018-09-04T00:39:11.309Z,0
2018-09-04T00:40:13.723Z,0
2018-09-04T00:41:16.117Z,0
2018-09-04T00:42:18.230Z,0
2018-09-04T00:43:20.623Z,0
2018-09-04T00:44:22.732Z,0
2018-09-04T00:45:24.823Z,0
2018-09-04T00:46:26.939Z,0
2018-09-04T00:47:29.051Z,0
2018-09-04T00:48:31.151Z,0
2018-09-04T00:49:33.276Z,0
2018-09-04T00:50:35.671Z,0
2018-09-04T00:51:38.651Z,0
2018-09-04T00:52:40.784Z,0
2018-09-04T00:53:43.185Z,0
2018-09-04T00:54:45.283Z,0
2018-09-04T00:55:47.423Z,0
2018-09-04T00:56:49.537Z,0
2018-09-04T00:57:51.935Z,0
2018-09-04T00:58:54.413Z,0
2018-09-04T00:59:56.494Z,0
2018-09-04T01:00:58.591Z,0
2018-09-04T01:02:00.733Z,0
2018-09-04T01:03:03.550Z,0
2018-09-04T01:04:05.651Z,0
2018-09-04T01:05:08.062Z,0
2018-09-04T01:06:10.549Z,0
2018-09-04T01:07:12.651Z,0
2018-09-04T01:08:15.348Z,0
2018-09-04T01:09:17.470Z,0
2018-09-04T01:10:19.584Z,0
2018-09-04T01:11:21.687Z,0
2018-09-04T01:12:23.802Z,0
2018-09-04T01:13:25.920Z,0
2018-09-04T01:14:28.014Z,0
2018-09-04T01:15:30.138Z,0
2018-09-04T01:16:32.550Z,0
2018-09-04T01:17:35.064Z,0
2018-09-04T01:18:37.155Z,0
2018-09-04T01:19:39.266Z,0
2018-09-04T01:20:41.374Z,0
2018-09-04T01:21:43.477Z,0
2018-09-04T01:22:45.607Z,0
2018-09-04T01:23:47.700Z,0
2018-09-04T01:24:49.811Z,0
2018-09-04T01:25:51.926Z,0
2018-09-04T01:26:54.033Z,0
2018-09-04T01:27:56.141Z,0
2018-09-04T01:28:58.244Z,0
2018-09-04T01:30:00.337Z,0
2018-09-04T01:31:02.754Z,0
2018-09-04T01:32:04.867Z,0
2018-09-04T01:33:06.977Z,0
2018-09-04T01:34:09.075Z,0
2018-09-04T01:35:11.508Z,0
2018-09-04T01:36:13.611Z,0
2018-09-04T01:37:16.003Z,0
2018-09-04T01:38:18.130Z,0
2018-09-04T01:39:20.225Z,0
2018-09-04T01:40:22.344Z,0
2018-09-04T01:41:24.455Z,0
2018-09-04T01:42:26.573Z,0
2018-09-04T01:43:28.672Z,0
2018-09-04T01:44:31.385Z,0
2018-09-04T01:45:33.496Z,0
2018-09-04T01:46:35.609Z,0
2018-09-04T01:47:37.735Z,0
2018-09-04T01:48:39.842Z,0
2018-09-04T01:49:41.948Z,0
2018-09-04T01:50:44.048Z,0
2018-09-04T01:51:46.168Z,0
2018-09-04T01:52:48.574Z,0
2018-09-04T01:53:50.684Z,0
2018-09-04T01:54:53.086Z,0
2018-09-04T01:55:55.176Z,0
2018-09-04T01:56:57.303Z,0
2018-09-04T01:57:59.418Z,0
2018-09-04T01:59:01.536Z,0
2018-09-04T02:00:04.233Z,0
2018-09-04T02:01:06.346Z,0
2018-09-04T02:02:08.738Z,0
2018-09-04T02:03:10.847Z,0
2018-09-04T02:04:12.959Z,0
2018-09-04T02:05:15.063Z,0
2018-09-04T02:06:17.173Z,0
2018-09-04T02:07:19.289Z,0
2018-09-04T02:08:21.700Z,0
2018-09-04T02:09:24.113Z,0
2018-09-04T02:10:26.611Z,0
2018-09-04T02:11:29.003Z,0
2018-09-04T02:12:31.426Z,0
2018-09-04T02:13:33.838Z,0
2018-09-04T02:14:35.942Z,0
2018-09-04T02:15:38.037Z,0
2018-09-04T02:16:40.450Z,0
2018-09-04T02:17:42.835Z,0
2018-09-04T02:18:44.942Z,0
2018-09-04T02:19:47.065Z,0
2018-09-04T02:20:49.162Z,0
2018-09-04T02:21:51.278Z,0
2018-09-04T02:22:53.377Z,0
2018-09-04T02:23:55.492Z,0
2018-09-04T02:24:57.589Z,0
2018-09-04T02:25:59.701Z,0
2018-09-04T02:27:02.130Z,0
2018-09-04T02:28:04.256Z,0
2018-09-04T02:29:06.356Z,0
2018-09-04T02:30:08.859Z,0
2018-09-04T02:31:11.313Z,0
2018-09-04T02:32:13.370Z,0
2018-09-04T02:33:16.096Z,0
2018-09-04T02:34:18.217Z,0
2018-09-04T02:35:20.325Z,0
2018-09-04T02:36:22.729Z,0
2018-09-04T02:37:24.838Z,0
2018-09-04T02:38:26.931Z,0
2018-09-04T02:39:29.834Z,0
2018-09-04T02:40:31.958Z,0
2018-09-04T02:41:34.361Z,0
2018-09-04T02:42:36.466Z,0
2018-09-04T02:43:38.580Z,0
2018-09-04T02:44:40.677Z,0
2018-09-04T02:45:42.797Z,0
2018-09-04T02:46:44.896Z,0
2018-09-04T02:47:47.006Z,0
2018-09-04T02:48:49.097Z,0
2018-09-04T02:49:51.507Z,0
2018-09-04T02:50:53.915Z,0
2018-09-04T02:51:56.609Z,0
2018-09-04T02:52:59.017Z,0
2018-09-04T02:54:01.416Z,0
2018-09-04T02:55:03.536Z,0
2018-09-04T02:56:05.960Z,0
2018-09-04T02:57:08.082Z,0
2018-09-04T02:58:10.180Z,0
2018-09-04T02:59:12.605Z,0
2018-09-04T03:00:14.709Z,0
2018-09-04T03:01:17.511Z,0
2018-09-04T03:02:19.923Z,0
2018-09-04T03:03:22.628Z,0
2018-09-04T03:04:25.034Z,0
2018-09-04T03:05:27.428Z,0
2018-09-04T03:06:29.536Z,0
2018-09-04T03:07:31.663Z,0
2018-09-04T03:08:34.466Z,0
2018-09-04T03:09:36.579Z,0
2018-09-04T03:10:38.682Z,0
2018-09-04T03:11:40.782Z,0
2018-09-04T03:12:43.180Z,0
2018-09-04T03:13:45.703Z,0
2018-09-04T03:14:47.779Z,0
2018-09-04T03:15:49.886Z,0
2018-09-04T03:16:52.002Z,0
2018-09-04T03:17:54.099Z,0
2018-09-04T03:18:56.609Z,0
2018-09-04T03:19:58.710Z,0
2018-09-04T03:21:01.113Z,0
2018-09-04T03:22:03.205Z,0
2018-09-04T03:23:05.347Z,0
2018-09-04T03:24:07.421Z,0
2018-09-04T03:25:09.528Z,0
2018-09-04T03:26:12.335Z,0
2018-09-04T03:27:15.006Z,0
2018-09-04T03:28:17.120Z,0
2018-09-04T03:29:19.803Z,0
2018-09-04T03:30:22.494Z,0
2018-09-04T03:31:24.976Z,0
2018-09-04T03:32:27.095Z,0
2018-09-04T03:33:29.196Z,0
2018-09-04T03:34:31.687Z,0
2018-09-04T03:35:33.807Z,0
2018-09-04T03:36:35.900Z,0
2018-09-04T03:37:38.013Z,0
2018-09-04T03:38:40.130Z,0
2018-09-04T03:39:42.232Z,0
2018-09-04T03:40:44.732Z,0
2018-09-04T03:41:47.234Z,0
2018-09-04T03:42:49.351Z,0
2018-09-04T03:43:51.459Z,0
2018-09-04T03:44:53.556Z,0
2018-09-04T03:45:55.965Z,0
2018-09-04T03:46:58.817Z,0
2018-09-04T03:48:00.906Z,0
2018-09-04T03:49:03.013Z,0
2018-09-04T03:50:05.123Z,0
2018-09-04T03:51:07.218Z,0
2018-09-04T03:52:09.436Z,0
2018-09-04T03:53:11.454Z,0
2018-09-04T03:54:13.562Z,0
2018-09-04T03:55:15.660Z,0
2018-09-04T03:56:18.166Z,0
2018-09-04T03:57:20.271Z,0
2018-09-04T03:58:22.373Z,0
2018-09-04T03:59:24.875Z,0
2018-09-04T04:00:26.977Z,0
2018-09-04T04:01:29.197Z,0
2018-09-04T04:02:31.205Z,0
2018-09-04T04:03:33.606Z,0
2018-09-04T04:04:35.701Z,0
2018-09-04T04:05:37.814Z,0
2018-09-04T04:06:39.915Z,0
2018-09-04T04:07:42.309Z,0
2018-09-04T04:08:44.429Z,0
2018-09-04T04:09:47.399Z,0
2018-09-04T04:10:49.501Z,0
2018-09-04T04:11:52.258Z,0
2018-09-04T04:12:54.349Z,0
2018-09-04T04:13:56.457Z,0
2018-09-04T04:14:58.564Z,0
2018-09-04T04:16:00.656Z,0
2018-09-04T04:17:02.763Z,0
2018-09-04T04:18:04.878Z,0
2018-09-04T04:19:06.994Z,0
2018-09-04T04:20:09.079Z,0
2018-09-04T04:21:11.196Z,0
2018-09-04T04:22:13.301Z,0
2018-09-04T04:23:15.400Z,0
2018-09-04T04:24:17.514Z,0
2018-09-04T04:25:19.607Z,0
2018-09-04T04:26:21.725Z,0
2018-09-04T04:27:24.140Z,0
2018-09-04T04:28:26.571Z,0
2018-09-04T04:29:28.663Z,0
2018-09-04T04:30:30.786Z,1
2018-09-04T04:31:33.219Z,1
2018-09-04T04:32:35.611Z,1
2018-09-04T04:33:37.730Z,1
2018-09-04T04:34:39.824Z,1
2018-09-04T04:35:41.932Z,1
2018-09-04T04:36:44.608Z,1
2018-09-04T04:37:47.410Z,1
2018-09-04T04:38:49.572Z,1
2018-09-04T04:39:52.027Z,1
2018-09-04T04:40:54.099Z,2
2018-09-04T04:41:56.580Z,2
2018-09-04T04:42:58.694Z,2
2018-09-04T04:44:00.795Z,2
2018-09-04T04:45:02.893Z,2
2018-09-04T04:46:04.998Z,2
2018-09-04T04:47:07.421Z,2
2018-09-04T04:48:10.345Z,3
2018-09-04T04:49:12.367Z,3
2018-09-04T04:50:15.058Z,3
2018-09-04T04:51:17.156Z,3
2018-09-04T04:52:19.253Z,3
2018-09-04T04:53:21.674Z,3
2018-09-04T04:54:23.759Z,4
2018-09-04T04:55:26.176Z,4
2018-09-04T04:56:28.287Z,5
2018-09-04T04:57:30.405Z,5
2018-09-04T04:58:33.192Z,5
2018-09-04T04:59:35.595Z,5
2018-09-04T05:00:38.088Z,6
2018-09-04T05:01:40.202Z,6
2018-09-04T05:02:42.300Z,6
2018-09-04T05:03:44.701Z,6
2018-09-04T05:04:46.810Z,7
2018-09-04T05:05:48.926Z,7
2018-09-04T05:06:51.046Z,6
2018-09-04T05:07:53.141Z,7
2018-09-04T05:08:55.257Z,7
2018-09-04T05:09:57.354Z,6
2018-09-04T05:10:59.542Z,6
2018-09-04T05:12:01.577Z,6
2018-09-04T05:13:03.978Z,7
2018-09-04T05:14:06.079Z,7
2018-09-04T05:15:08.556Z,7
2018-09-04T05:16:10.674Z,7
2018-09-04T05:17:12.784Z,8
2018-09-04T05:18:14.883Z,9
2018-09-04T05:19:17.001Z,9
2018-09-04T05:20:19.807Z,9
2018-09-04T05:21:22.226Z,9
2018-09-04T05:22:24.344Z,10
2018-09-04T05:23:26.444Z,9
2018-09-04T05:24:28.538Z,10
2018-09-04T05:25:30.639Z,10
2018-09-04T05:26:32.753Z,10
2018-09-04T05:27:35.140Z,11
2018-09-04T05:28:37.567Z,11
2018-09-04T05:29:39.964Z,11
2018-09-04T05:30:42.350Z,12
2018-09-04T05:31:44.477Z,14
2018-09-04T05:32:46.578Z,14
2018-09-04T05:33:48.688Z,13
2018-09-04T05:34:50.785Z,13
2018-09-04T05:35:53.280Z,13
2018-09-04T05:36:55.692Z,13
2018-09-04T05:37:58.398Z,14
2018-09-04T05:39:00.899Z,14
2018-09-04T05:40:03.725Z,15
2018-09-04T05:41:06.140Z,14
2018-09-04T05:42:08.251Z,14
2018-09-04T05:43:10.362Z,14
2018-09-04T05:44:12.477Z,14
2018-09-04T05:45:14.571Z,15
2018-09-04T05:46:16.682Z,16
2018-09-04T05:47:18.794Z,16
2018-09-04T05:48:20.892Z,15
2018-09-04T05:49:23.297Z,14
2018-09-04T05:50:25.408Z,13
2018-09-04T05:51:28.092Z,13
2018-09-04T05:52:30.196Z,12
2018-09-04T05:53:32.317Z,13
2018-09-04T05:54:34.416Z,12
2018-09-04T05:55:37.121Z,13
2018-09-04T05:56:39.512Z,13
2018-09-04T05:57:41.619Z,12
2018-09-04T05:58:43.723Z,12
2018-09-04T05:59:45.840Z,12
2018-09-04T06:00:47.945Z,12
2018-09-04T06:01:50.357Z,12
2018-09-04T06:02:52.475Z,12
2018-09-04T06:03:54.569Z,12
2018-09-04T06:04:56.983Z,12
2018-09-04T06:05:59.095Z,13
2018-09-04T06:07:01.208Z,12
2018-09-04T06:08:03.305Z,12
2018-09-04T06:09:05.421Z,12
2018-09-04T06:10:07.516Z,12
2018-09-04T06:11:09.617Z,13
2018-09-04T06:12:11.733Z,13
2018-09-04T06:13:13.841Z,14
2018-09-04T06:14:16.246Z,14
2018-09-04T06:15:18.367Z,14
2018-09-04T06:16:20.799Z,15
2018-09-04T06:17:22.917Z,15
2018-09-04T06:18:25.306Z,15
2018-09-04T06:19:27.815Z,15
2018-09-04T06:20:29.931Z,16
2018-09-04T06:21:32.306Z,16
2018-09-04T06:22:34.415Z,16
2018-09-04T06:23:36.811Z,18
2018-09-04T06:24:38.908Z,19
2018-09-04T06:25:41.019Z,19
2018-09-04T06:26:43.434Z,19
2018-09-04T06:27:45.536Z,19
2018-09-04T06:28:47.650Z,20
2018-09-04T06:29:50.538Z,19
2018-09-04T06:30:52.631Z,19
2018-09-04T06:31:54.738Z,20
2018-09-04T06:32:56.861Z,20
2018-09-04T06:33:59.782Z,20
2018-09-04T06:35:01.819Z,19
2018-09-04T06:36:04.320Z,19
2018-09-04T06:37:06.416Z,19
2018-09-04T06:38:08.826Z,20
2018-09-04T06:39:10.931Z,20
2018-09-04T06:40:13.049Z,19
2018-09-04T06:41:15.150Z,19
2018-09-04T06:42:17.274Z,19
2018-09-04T06:43:19.376Z,19
2018-09-04T06:44:21.533Z,20
2018-09-04T06:45:23.649Z,20
2018-09-04T06:46:26.986Z,24
2018-09-04T06:47:29.460Z,28
2018-09-04T06:48:31.565Z,29
2018-09-04T06:49:33.674Z,31
2018-09-04T06:50:36.055Z,35
2018-09-04T06:51:38.170Z,35
2018-09-04T06:52:40.277Z,36
2018-09-04T06:53:42.675Z,35
2018-09-04T06:54:44.893Z,36
2018-09-04T06:55:46.899Z,40
2018-09-04T06:56:49.001Z,43
2018-09-04T06:57:51.204Z,47
2018-09-04T06:58:53.677Z,52
2018-09-04T06:59:56.068Z,52
2018-09-04T07:00:58.178Z,48
2018-09-04T07:02:00.676Z,46
2018-09-04T07:03:03.173Z,46
2018-09-04T07:04:05.293Z,51
2018-09-04T07:05:07.711Z,57
2018-09-04T07:06:09.928Z,58
2018-09-04T07:07:11.937Z,62
2018-09-04T07:08:14.044Z,64
2018-09-04T07:09:16.147Z,66
2018-09-04T07:10:18.260Z,63
2018-09-04T07:11:21.036Z,61
2018-09-04T07:12:23.143Z,62
2018-09-04T07:13:25.540Z,55
2018-09-04T07:14:27.658Z,51
2018-09-04T07:15:29.752Z,49
2018-09-04T07:16:32.257Z,45
2018-09-04T07:17:34.657Z,44
2018-09-04T07:18:37.051Z,44
2018-09-04T07:19:39.174Z,45
2018-09-04T07:20:41.659Z,45
2018-09-04T07:21:44.162Z,43
2018-09-04T07:22:46.264Z,44
2018-09-04T07:23:48.386Z,45
2018-09-04T07:24:50.496Z,44
2018-09-04T07:25:52.601Z,45
2018-09-04T07:26:55.098Z,43
2018-09-04T07:27:57.189Z,43
2018-09-04T07:28:59.689Z,44
2018-09-04T07:30:02.386Z,43
2018-09-04T07:31:04.502Z,42
2018-09-04T07:32:06.608Z,43
2018-09-04T07:33:09.008Z,46
2018-09-04T07:34:11.118Z,44
2018-09-04T07:35:13.217Z,42
2018-09-04T07:36:15.655Z,42
2018-09-04T07:37:17.757Z,42
2018-09-04T07:38:19.880Z,43
2018-09-04T07:39:21.977Z,50
2018-09-04T07:40:24.450Z,48
2018-09-04T07:41:26.865Z,46
2018-09-04T07:42:28.968Z,48
2018-09-04T07:43:31.410Z,46
2018-09-04T07:44:33.507Z,44
2018-09-04T07:45:35.622Z,48
2018-09-04T07:46:37.762Z,52
2018-09-04T07:47:39.893Z,58
2018-09-04T07:48:41.996Z,62
2018-09-04T07:49:44.670Z,77
2018-09-04T07:50:47.177Z,109
2018-09-04T07:51:49.660Z,127
2018-09-04T07:52:51.791Z,130
2018-09-04T07:53:54.425Z,143
2018-09-04T07:54:56.430Z,147
2018-09-04T07:55:58.545Z,139
2018-09-04T07:57:00.689Z,140
2018-09-04T07:58:03.095Z,141
2018-09-04T07:59:05.203Z,141
2018-09-04T08:00:07.354Z,135
2018-09-04T08:01:09.450Z,135
2018-09-04T08:02:11.642Z,128
2018-09-04T08:03:13.870Z,121
2018-09-04T08:04:16.005Z,124
2018-09-04T08:05:18.500Z,108
2018-09-04T08:06:20.679Z,93
2018-09-04T08:07:22.786Z,87
2018-09-04T08:08:24.953Z,149
2018-09-04T08:09:27.057Z,177
2018-09-04T08:10:29.561Z,141
2018-09-04T08:11:31.969Z,118
2018-09-04T08:12:34.072Z,229
2018-09-04T08:13:36.215Z,227
2018-09-04T08:14:38.389Z,212
2018-09-04T08:15:40.503Z,163
2018-09-04T08:16:42.644Z,106
2018-09-04T08:17:45.203Z,221
2018-09-04T08:18:47.300Z,233
2018-09-04T08:19:49.717Z,228
2018-09-04T08:20:52.465Z,211
2018-09-04T08:21:54.485Z,212
2018-09-04T08:22:57.012Z,186
2018-09-04T08:23:59.510Z,145
2018-09-04T08:25:02.010Z,169
2018-09-04T08:26:04.551Z,207
2018-09-04T08:27:06.596Z,232
2018-09-04T08:28:08.712Z,260
2018-09-04T08:29:10.898Z,257
2018-09-04T08:30:13.419Z,256
2018-09-04T08:31:15.811Z,271
2018-09-04T08:32:18.281Z,263
2018-09-04T08:33:21.501Z,274
2018-09-04T08:34:24.029Z,249
2018-09-04T08:35:26.222Z,257
2018-09-04T08:36:28.334Z,271
2018-09-04T08:37:30.439Z,263
2018-09-04T08:38:32.554Z,261
2018-09-04T08:39:34.679Z,249
2018-09-04T08:40:36.786Z,286
2018-09-04T08:41:38.947Z,166
2018-09-04T08:42:41.063Z,292
2018-09-04T08:43:43.170Z,159
2018-09-04T08:44:45.295Z,89
2018-09-04T08:45:47.404Z,94
2018-09-04T08:46:49.526Z,102
2018-09-04T08:47:52.218Z,113
2018-09-04T08:48:54.219Z,265
2018-09-04T08:49:56.344Z,109
2018-09-04T08:50:58.450Z,266
2018-09-04T08:52:00.579Z,292
2018-09-04T08:53:02.693Z,283
2018-09-04T08:54:04.820Z,297
2018-09-04T08:55:06.933Z,99
2018-09-04T08:56:09.044Z,305
2018-09-04T08:57:11.560Z,287
2018-09-04T08:58:13.667Z,183
2018-09-04T08:59:15.808Z,91
2018-09-04T09:00:17.910Z,103
2018-09-04T09:01:20.048Z,296
2018-09-04T09:02:22.166Z,314
2018-09-04T09:03:24.299Z,307
2018-09-04T09:04:26.409Z,300
2018-09-04T09:05:28.535Z,304
2018-09-04T09:06:30.658Z,310
2018-09-04T09:07:32.759Z,305
2018-09-04T09:08:35.171Z,285
2018-09-04T09:09:37.286Z,305
2018-09-04T09:10:39.432Z,309
2018-09-04T09:11:41.528Z,296
2018-09-04T09:12:43.666Z,303
2018-09-04T09:13:45.778Z,294
2018-09-04T09:14:48.220Z,326
2018-09-04T09:15:50.340Z,347
2018-09-04T09:16:52.963Z,243
2018-09-04T09:17:55.083Z,117
2018-09-04T09:18:57.215Z,339
2018-09-04T09:19:59.314Z,113
2018-09-04T09:21:01.435Z,333
2018-09-04T09:22:03.556Z,109
2018-09-04T09:23:05.956Z,92
2018-09-04T09:24:08.096Z,195
2018-09-04T09:25:10.532Z,343
2018-09-04T09:26:12.658Z,324
2018-09-04T09:27:14.773Z,353
2018-09-04T09:28:16.909Z,346
2018-09-04T09:29:19.308Z,95
2018-09-04T09:30:21.715Z,139
2018-09-04T09:31:23.842Z,358
2018-09-04T09:32:25.955Z,353
2018-09-04T09:33:28.082Z,185
2018-09-04T09:34:30.201Z,341
2018-09-04T09:35:32.337Z,314
2018-09-04T09:36:34.524Z,71
2018-09-04T09:37:37.004Z,71
2018-09-04T09:38:39.128Z,200
2018-09-04T09:39:41.535Z,124
2018-09-04T09:40:43.663Z,261
2018-09-04T09:41:45.772Z,271
2018-09-04T09:42:47.891Z,298
2018-09-04T09:43:50.022Z,282
2018-09-04T09:44:52.152Z,260
2018-09-04T09:45:54.272Z,243
2018-09-04T09:46:56.698Z,261
2018-09-04T09:47:58.814Z,293
2018-09-04T09:49:00.936Z,291
2018-09-04T09:50:03.380Z,295
2018-09-04T09:51:05.797Z,298
2018-09-04T09:52:07.907Z,350
2018-09-04T09:53:10.689Z,348
2018-09-04T09:54:13.234Z,350
2018-09-04T09:55:15.376Z,353
2018-09-04T09:56:17.518Z,369
2018-09-04T09:57:19.589Z,359
2018-09-04T09:58:21.712Z,368
2018-09-04T09:59:24.394Z,358
2018-09-04T10:00:26.835Z,340
2018-09-04T10:01:28.966Z,362
2018-09-04T10:02:31.080Z,362
2018-09-04T10:03:33.202Z,346
2018-09-04T10:04:35.336Z,363
2018-09-04T10:05:37.468Z,381
2018-09-04T10:06:39.915Z,376
2018-09-04T10:07:42.180Z,385
2018-09-04T10:08:44.170Z,376
2018-09-04T10:09:46.622Z,361
2018-09-04T10:10:48.751Z,388
2018-09-04T10:11:50.876Z,399
2018-09-04T10:12:52.997Z,395
2018-09-04T10:13:55.136Z,388
2018-09-04T10:14:57.273Z,393
2018-09-04T10:15:59.393Z,371
2018-09-04T10:17:01.919Z,387
2018-09-04T10:18:04.039Z,403
2018-09-04T10:19:06.546Z,412
2018-09-04T10:20:08.977Z,406
2018-09-04T10:21:11.438Z,403
2018-09-04T10:22:13.855Z,410
2018-09-04T10:23:15.982Z,414
2018-09-04T10:24:18.105Z,423
2018-09-04T10:25:20.229Z,419
2018-09-04T10:26:22.399Z,399
2018-09-04T10:27:24.492Z,395
2018-09-04T10:28:26.609Z,395
2018-09-04T10:29:28.753Z,413
2018-09-04T10:30:30.870Z,409
2018-09-04T10:31:32.997Z,368
2018-09-04T10:32:35.135Z,350
2018-09-04T10:33:37.580Z,337
2018-09-04T10:34:39.688Z,354
2018-09-04T10:35:42.337Z,370
2018-09-04T10:36:44.405Z,371
2018-09-04T10:37:46.539Z,350
2018-09-04T10:38:48.688Z,318
2018-09-04T10:39:51.104Z,342
2018-09-04T10:40:53.522Z,349
2018-09-04T10:41:55.653Z,348
2018-09-04T10:42:57.797Z,365
2018-09-04T10:43:59.930Z,372
2018-09-04T10:45:02.122Z,147
2018-09-04T10:46:04.941Z,153
2018-09-04T10:47:07.051Z,188
2018-09-04T10:48:09.192Z,247
2018-09-04T10:49:11.640Z,305
2018-09-04T10:50:13.757Z,310
2018-09-04T10:51:15.895Z,289
2018-09-04T10:52:18.326Z,317
2018-09-04T10:53:20.835Z,302
2018-09-04T10:54:22.972Z,304
2018-09-04T10:55:25.688Z,315
2018-09-04T10:56:27.816Z,330
2018-09-04T10:57:29.945Z,304
2018-09-04T10:58:32.081Z,315
2018-09-04T10:59:34.203Z,303
2018-09-04T11:00:36.341Z,311
2018-09-04T11:01:38.857Z,294
2018-09-04T11:02:41.568Z,313
2018-09-04T11:03:43.717Z,290
2018-09-04T11:04:46.120Z,340
2018-09-04T11:05:48.249Z,332
2018-09-04T11:06:50.365Z,317
2018-09-04T11:07:52.504Z,317
2018-09-04T11:08:55.381Z,342
2018-09-04T11:09:58.299Z,366
2018-09-04T11:11:00.247Z,341
2018-09-04T11:12:02.375Z,290
2018-09-04T11:13:04.508Z,276
2018-09-04T11:14:06.644Z,260
2018-09-04T11:15:08.777Z,272
2018-09-04T11:16:10.880Z,247
2018-09-04T11:17:13.395Z,227
2018-09-04T11:18:15.529Z,249
2018-09-04T11:19:17.660Z,240
2018-09-04T11:20:19.790Z,273
2018-09-04T11:21:21.924Z,258
2018-09-04T11:22:24.058Z,235
2018-09-04T11:23:26.172Z,253
2018-09-04T11:24:28.586Z,293
2018-09-04T11:25:30.722Z,326
2018-09-04T11:26:32.839Z,310
2018-09-04T11:27:34.972Z,310
2018-09-04T11:28:37.110Z,347
2018-09-04T11:29:39.222Z,379
2018-09-04T11:30:41.429Z,366
2018-09-04T11:31:43.799Z,363
2018-09-04T11:32:45.921Z,359
2018-09-04T11:33:48.339Z,334
2018-09-04T11:34:50.479Z,309
2018-09-04T11:35:52.987Z,282
2018-09-04T11:36:55.418Z,280
2018-09-04T11:37:57.930Z,285
2018-09-04T11:39:00.053Z,258
2018-09-04T11:40:02.172Z,268
2018-09-04T11:41:04.315Z,266
2018-09-04T11:42:06.428Z,253
2018-09-04T11:43:08.556Z,245
2018-09-04T11:44:10.991Z,208
2018-09-04T11:45:13.492Z,229
2018-09-04T11:46:15.633Z,147
2018-09-04T11:47:17.763Z,183
2018-09-04T11:48:19.893Z,160
2018-09-04T11:49:22.008Z,285
2018-09-04T11:50:24.143Z,183
2018-09-04T11:51:26.275Z,133
2018-09-04T11:52:28.451Z,292
2018-09-04T11:53:30.545Z,285
2018-09-04T11:54:32.955Z,297
2018-09-04T11:55:35.078Z,309
2018-09-04T11:56:37.509Z,316
2018-09-04T11:57:40.026Z,313
2018-09-04T11:58:42.142Z,332
2018-09-04T11:59:44.341Z,344
2018-09-04T12:00:46.394Z,333
2018-09-04T12:01:48.814Z,342
2018-09-04T12:02:50.955Z,346
2018-09-04T12:03:53.667Z,377
2018-09-04T12:04:55.781Z,388
2018-09-04T12:05:58.545Z,398
2018-09-04T12:07:00.677Z,383
2018-09-04T12:08:03.085Z,341
2018-09-04T12:09:05.216Z,312
2018-09-04T12:10:07.336Z,313
2018-09-04T12:11:09.857Z,302
2018-09-04T12:12:12.781Z,326
2018-09-04T12:13:15.323Z,340
2018-09-04T12:14:17.768Z,337
2018-09-04T12:15:19.900Z,353
2018-09-04T12:16:22.031Z,349
2018-09-04T12:17:24.155Z,350
2018-09-04T12:18:26.298Z,358
2018-09-04T12:19:28.417Z,365
2018-09-04T12:20:30.841Z,394
2018-09-04T12:21:33.362Z,396
2018-09-04T12:22:35.794Z,420
2018-09-04T12:23:37.913Z,357
2018-09-04T12:24:40.079Z,331
2018-09-04T12:25:42.185Z,379
2018-09-04T12:26:44.900Z,388
2018-09-04T12:27:47.617Z,385
2018-09-04T12:28:49.754Z,387
2018-09-04T12:29:51.873Z,350
2018-09-04T12:30:54.006Z,361
2018-09-04T12:31:56.139Z,348
2018-09-04T12:32:58.267Z,289
2018-09-04T12:34:00.554Z,286
2018-09-04T12:35:03.076Z,290
2018-09-04T12:36:05.218Z,289
2018-09-04T12:37:07.639Z,275
2018-09-04T12:38:09.756Z,249
2018-09-04T12:39:12.198Z,179
2018-09-04T12:40:14.332Z,137
2018-09-04T12:41:17.057Z,144
2018-09-04T12:42:19.197Z,179
2018-09-04T12:43:21.316Z,209
2018-09-04T12:44:23.941Z,243
2018-09-04T12:45:26.016Z,227
2018-09-04T12:46:28.438Z,177
2018-09-04T12:47:30.553Z,166
2018-09-04T12:48:33.071Z,150
2018-09-04T12:49:35.135Z,155
2018-09-04T12:50:37.262Z,176
2018-09-04T12:51:39.410Z,245
2018-09-04T12:52:41.922Z,234
2018-09-04T12:53:44.044Z,252
2018-09-04T12:54:46.572Z,310
2018-09-04T12:55:48.672Z,293
2018-09-04T12:56:50.786Z,157
2018-09-04T12:57:52.921Z,182
2018-09-04T12:58:55.434Z,180
2018-09-04T12:59:57.545Z,160
2018-09-04T13:00:59.677Z,122
2018-09-04T13:02:01.804Z,150
2018-09-04T13:03:03.921Z,174
2018-09-04T13:04:06.046Z,191
2018-09-04T13:05:08.570Z,180
2018-09-04T13:06:11.077Z,175
2018-09-04T13:07:13.221Z,192
2018-09-04T13:08:15.349Z,221
2018-09-04T13:09:17.461Z,248
2018-09-04T13:10:19.583Z,236
2018-09-04T13:11:21.707Z,224
2018-09-04T13:12:23.852Z,208
2018-09-04T13:13:25.977Z,206
2018-09-04T13:14:28.777Z,177
2018-09-04T13:15:31.312Z,203
2018-09-04T13:16:33.424Z,181
2018-09-04T13:17:35.561Z,164
2018-09-04T13:18:37.690Z,137
2018-09-04T13:19:40.222Z,125
2018-09-04T13:20:42.328Z,173
2018-09-04T13:21:44.511Z,142
2018-09-04T13:22:46.599Z,115
2018-09-04T13:23:49.007Z,115
2018-09-04T13:24:51.430Z,114
2018-09-04T13:25:53.545Z,121
2018-09-04T13:26:55.975Z,130
2018-09-04T13:27:58.103Z,135
2018-09-04T13:29:00.238Z,127
2018-09-04T13:30:02.652Z,109
2018-09-04T13:31:04.780Z,106
2018-09-04T13:32:06.905Z,103
2018-09-04T13:33:09.303Z,112
2018-09-04T13:34:11.820Z,99
2018-09-04T13:35:14.228Z,97
2018-09-04T13:36:16.348Z,96
2018-09-04T13:37:18.477Z,96
2018-09-04T13:38:20.614Z,95
2018-09-04T13:39:22.734Z,94
2018-09-04T13:40:24.862Z,95
2018-09-04T13:41:26.984Z,93
2018-09-04T13:42:29.099Z,96
2018-09-04T13:43:31.221Z,94
2018-09-04T13:44:33.355Z,93
2018-09-04T13:45:35.465Z,94
2018-09-04T13:46:37.598Z,92
2018-09-04T13:47:39.726Z,93
2018-09-04T13:48:42.239Z,96
2018-09-04T13:49:44.579Z,91
2018-09-04T13:50:47.073Z,99
2018-09-04T13:51:49.683Z,98
2018-09-04T13:52:51.821Z,106
2018-09-04T13:53:53.934Z,103
2018-09-04T13:54:56.372Z,112
2018-09-04T13:55:58.878Z,104
2018-09-04T13:57:01.009Z,97
2018-09-04T13:58:03.132Z,98
2018-09-04T13:59:05.964Z,99
2018-09-04T14:00:08.488Z,111
2018-09-04T14:01:10.605Z,110
2018-09-04T14:02:12.753Z,100
2018-09-04T14:03:15.263Z,131
2018-09-04T14:04:17.512Z,99
2018-09-04T14:05:19.987Z,137
2018-09-04T14:06:22.092Z,153
2018-09-04T14:07:24.229Z,115
2018-09-04T14:08:26.351Z,121
2018-09-04T14:09:28.484Z,107
2018-09-04T14:10:30.624Z,105
2018-09-04T14:11:32.766Z,109
2018-09-04T14:12:35.293Z,176
2018-09-04T14:13:37.720Z,176
2018-09-04T14:14:40.635Z,127
2018-09-04T14:15:42.751Z,170
2018-09-04T14:16:44.895Z,116
2018-09-04T14:17:47.045Z,149
2018-09-04T14:18:49.160Z,177
2018-09-04T14:19:51.290Z,165
2018-09-04T14:20:54.134Z,138
2018-09-04T14:21:56.523Z,138
2018-09-04T14:22:58.663Z,254
2018-09-04T14:24:01.087Z,141
2018-09-04T14:25:03.212Z,211
2018-09-04T14:26:06.035Z,190
2018-09-04T14:27:08.182Z,219
2018-09-04T14:28:11.062Z,198
2018-09-04T14:29:53.159Z,233
2018-09-04T14:30:18.185Z,225
2018-09-04T14:31:20.202Z,238
2018-09-04T14:32:22.342Z,233
2018-09-04T14:33:24.472Z,213
2018-09-04T14:34:26.612Z,203
2018-09-04T14:35:28.769Z,202
2018-09-04T14:36:31.034Z,202
2018-09-04T14:37:33.547Z,199
2018-09-04T14:38:35.679Z,193
2018-09-04T14:39:37.831Z,186
2018-09-04T14:40:39.951Z,178
2018-09-04T14:41:42.090Z,176
2018-09-04T14:42:44.996Z,158
2018-09-04T14:43:47.064Z,125
2018-09-04T14:44:49.245Z,114
2018-09-04T14:45:51.333Z,107