createdAt,value
2018-02-20T00:00:44.653Z,999.27
2018-02-20T00:01:55.598Z,999.26
2018-02-20T00:03:05.918Z,999.25
2018-02-20T00:04:16.861Z,999.25
2018-02-20T00:05:26.672Z,999.24
2018-02-20T00:06:36.964Z,999.28
2018-02-20T00:07:47.015Z,999.22
2018-02-20T00:08:57.078Z,999.25
2018-02-20T00:10:06.621Z,999.26
2018-02-20T00:11:16.435Z,999.21
2018-02-20T00:12:26.531Z,999.22
2018-02-20T00:13:36.062Z,999.2
2018-02-20T00:14:45.579Z,999.21
2018-02-20T00:15:55.107Z,999.21
2018-02-20T00:17:05.162Z,999.19
2018-02-20T00:18:14.962Z,999.2
2018-02-20T00:19:25.026Z,999.19
2018-02-20T00:20:34.812Z,999.19
2018-02-20T00:21:44.864Z,999.19
2018-02-20T00:22:54.906Z,999.22
2018-02-20T00:24:04.942Z,999.21
2018-02-20T00:25:14.994Z,999.22
2018-02-20T00:26:24.829Z,999.19
2018-02-20T00:27:34.372Z,999.18
2018-02-20T00:28:43.893Z,999.16
2018-02-20T00:29:53.690Z,999.19
2018-02-20T00:31:03.751Z,999.17
2018-02-20T00:32:13.801Z,999.18
2018-02-20T00:33:23.864Z,999.21
2018-02-20T00:34:33.672Z,999.14
2018-02-20T00:35:43.729Z,999.14
2018-02-20T00:36:53.530Z,999.19
2018-02-20T00:38:03.579Z,999.11
2018-02-20T00:39:13.131Z,999.06
2018-02-20T00:40:23.183Z,999.05
2018-02-20T00:41:33.028Z,999.11
2018-02-20T00:42:42.814Z,999.06
2018-02-20T00:43:52.597Z,999.08
2018-02-20T00:45:02.387Z,999.07
2018-02-20T00:46:11.917Z,999.06
2018-02-20T00:47:21.190Z,999.06
2018-02-20T00:48:30.980Z,999
2018-02-20T00:49:41.033Z,999.04
2018-02-20T00:50:51.094Z,998.99
2018-02-20T00:52:01.141Z,998.99
2018-02-20T00:53:11.194Z,998.97
2018-02-20T00:54:20.980Z,998.98
2018-02-20T00:55:30.255Z,998.93
2018-02-20T00:56:40.298Z,998.89
2018-02-20T00:57:50.087Z,998.86
2018-02-20T00:59:00.149Z,998.85
2018-02-20T01:00:09.408Z,998.84
2018-02-20T01:01:19.446Z,998.81
2018-02-20T01:02:29.492Z,998.78
2018-02-20T01:03:39.545Z,998.75
2018-02-20T01:04:49.382Z,998.75
2018-02-20T01:05:58.905Z,998.77
2018-02-20T01:07:08.700Z,998.78
2018-02-20T01:08:18.762Z,998.77
2018-02-20T01:09:28.555Z,998.78
2018-02-20T01:10:38.335Z,998.78
2018-02-20T01:11:48.115Z,998.76
2018-02-20T01:12:58.620Z,998.8
2018-02-20T01:14:08.154Z,998.75
2018-02-20T01:15:17.950Z,998.8
2018-02-20T01:16:28.010Z,998.76
2018-02-20T01:17:38.075Z,998.73
2018-02-20T01:18:48.126Z,998.74
2018-02-20T01:19:57.913Z,998.72
2018-02-20T01:21:07.691Z,998.75
2018-02-20T01:22:17.228Z,998.71
2018-02-20T01:23:27.032Z,998.75
2018-02-20T01:24:37.102Z,998.73
2018-02-20T01:25:46.897Z,998.71
2018-02-20T01:26:58.474Z,998.72
2018-02-20T01:28:08.312Z,998.71
2018-02-20T01:29:18.103Z,998.63
2018-02-20T01:30:28.145Z,998.63
2018-02-20T01:31:37.683Z,998.62
2018-02-20T01:32:47.733Z,998.61
2018-02-20T01:33:57.807Z,998.6
2018-02-20T01:35:07.877Z,998.6
2018-02-20T01:36:17.939Z,998.57
2018-02-20T01:37:27.981Z,998.61
2018-02-20T01:38:37.792Z,998.59
2018-02-20T01:39:47.844Z,998.59
2018-02-20T01:40:57.894Z,998.6
2018-02-20T01:42:07.955Z,998.59
2018-02-20T01:43:18.004Z,998.58
2018-02-20T01:44:27.535Z,998.56
2018-02-20T01:45:37.648Z,998.53
2018-02-20T01:46:47.439Z,998.56
2018-02-20T01:47:56.966Z,998.53
2018-02-20T01:49:06.494Z,998.57
2018-02-20T01:50:16.549Z,998.53
2018-02-20T01:51:26.086Z,998.52
2018-02-20T01:52:35.870Z,998.54
2018-02-20T01:53:45.916Z,998.54
2018-02-20T01:54:55.723Z,998.54
2018-02-20T01:56:05.517Z,998.51
2018-02-20T01:57:15.304Z,998.5
2018-02-20T01:58:25.362Z,998.45
2018-02-20T01:59:34.868Z,998.43
2018-02-20T02:00:44.665Z,998.42
2018-02-20T02:01:54.460Z,998.4
2018-02-20T02:03:04.523Z,998.4
2018-02-20T02:04:14.040Z,998.43
2018-02-20T02:05:23.833Z,998.39
2018-02-20T02:06:33.898Z,998.42
2018-02-20T02:07:44.005Z,998.39
2018-02-20T02:08:53.787Z,998.41
2018-02-20T02:10:03.583Z,998.41
2018-02-20T02:11:13.385Z,998.34
2018-02-20T02:12:22.923Z,998.34
2018-02-20T02:13:32.999Z,998.36
2018-02-20T02:14:43.059Z,998.36
2018-02-20T02:15:53.097Z,998.33
2018-02-20T02:17:02.880Z,998.32
2018-02-20T02:18:12.942Z,998.29
2018-02-20T02:19:22.720Z,998.26
2018-02-20T02:20:32.765Z,998.28
2018-02-20T02:21:42.551Z,998.3
2018-02-20T02:22:52.580Z,998.34
2018-02-20T02:24:02.657Z,998.31
2018-02-20T02:25:12.173Z,998.35
2018-02-20T02:26:21.975Z,998.38
2018-02-20T02:27:32.015Z,998.37
2018-02-20T02:28:41.794Z,998.38
2018-02-20T02:29:51.596Z,998.34
2018-02-20T02:31:01.684Z,998.32
2018-02-20T02:32:11.748Z,998.33
2018-02-20T02:33:21.802Z,998.28
2018-02-20T02:34:31.597Z,998.31
2018-02-20T02:35:41.643Z,998.34
2018-02-20T02:36:51.704Z,998.37
2018-02-20T02:38:01.795Z,998.36
2018-02-20T02:39:11.588Z,998.34
2018-02-20T02:40:21.655Z,998.31
2018-02-20T02:41:31.456Z,998.31
2018-02-20T02:42:41.525Z,998.3
2018-02-20T02:43:51.317Z,998.26
2018-02-20T02:45:00.849Z,998.23
2018-02-20T02:46:10.893Z,998.23
2018-02-20T02:47:20.726Z,998.21
2018-02-20T02:48:30.532Z,998.2
2018-02-20T02:49:39.801Z,998.17
2018-02-20T02:50:49.859Z,998.2
2018-02-20T02:51:59.658Z,998.16
2018-02-20T02:53:09.205Z,998.18
2018-02-20T02:54:18.967Z,998.2
2018-02-20T02:55:28.767Z,998.2
2018-02-20T02:56:38.301Z,998.23
2018-02-20T02:57:48.093Z,998.2
2018-02-20T02:58:58.144Z,998.25
2018-02-20T03:00:07.712Z,998.21
2018-02-20T03:01:17.777Z,998.25
2018-02-20T03:02:27.597Z,998.24
2018-02-20T03:03:37.656Z,998.24
2018-02-20T03:04:47.733Z,998.22
2018-02-20T03:36:54.841Z,997.99
2018-02-20T03:38:04.617Z,998.01
2018-02-20T03:39:14.665Z,998.01
2018-02-20T03:40:24.706Z,998
2018-02-20T03:41:34.218Z,997.97
2018-02-20T03:42:44.000Z,997.97
2018-02-20T03:43:53.795Z,997.97
2018-02-20T03:45:03.060Z,998
2018-02-20T03:46:13.119Z,997.97
2018-02-20T03:47:22.897Z,997.97
2018-02-20T03:48:34.148Z,997.99
2018-02-20T03:49:44.195Z,997.97
2018-02-20T03:50:54.247Z,997.98
2018-02-20T03:52:04.078Z,998.02
2018-02-20T03:53:14.124Z,997.98
2018-02-20T03:54:23.905Z,997.99
2018-02-20T03:55:33.698Z,997.96
2018-02-20T03:56:43.742Z,997.99
2018-02-20T03:57:53.811Z,997.99
2018-02-20T03:59:03.588Z,998.02
2018-02-20T04:00:13.436Z,998.03
2018-02-20T04:01:23.217Z,998
2018-02-20T04:02:33.278Z,998.04
2018-02-20T04:03:43.076Z,998.03
2018-02-20T04:04:53.148Z,998.03
2018-02-20T04:06:02.994Z,998.04
2018-02-20T04:07:12.795Z,998.01
2018-02-20T04:08:22.590Z,998
2018-02-20T04:09:32.376Z,997.99
2018-02-20T04:10:42.477Z,997.99
2018-02-20T04:11:52.553Z,997.98
2018-02-20T04:13:02.606Z,997.94
2018-02-20T04:14:12.661Z,997.94
2018-02-20T04:15:22.449Z,997.98
2018-02-20T04:16:32.494Z,997.92
2018-02-20T04:17:42.555Z,997.95
2018-02-20T04:18:52.599Z,997.94
2018-02-20T04:20:02.669Z,997.97
2018-02-20T04:21:12.710Z,997.95
2018-02-20T04:22:22.555Z,997.92
2018-02-20T04:23:32.126Z,997.91
2018-02-20T04:24:42.177Z,997.93
2018-02-20T04:25:52.232Z,997.94
2018-02-20T04:27:02.286Z,997.91
2018-02-20T04:28:11.942Z,997.93
2018-02-20T04:29:21.994Z,997.95
2018-02-20T04:30:32.692Z,997.92
2018-02-20T04:31:42.739Z,997.89
2018-02-20T04:32:54.199Z,997.93
2018-02-20T04:34:04.248Z,997.91
2018-02-20T04:35:14.299Z,997.92
2018-02-20T04:36:23.835Z,997.9
2018-02-20T04:37:33.612Z,997.91
2018-02-20T04:38:43.395Z,997.92
2018-02-20T04:39:53.251Z,997.95
2018-02-20T04:41:03.302Z,997.94
2018-02-20T04:42:13.355Z,997.95
2018-02-20T04:43:23.390Z,997.92
2018-02-20T04:44:32.662Z,997.9
2018-02-20T04:45:42.191Z,997.91
2018-02-20T04:46:51.980Z,997.92
2018-02-20T04:48:01.759Z,997.95
2018-02-20T04:49:11.551Z,997.94
2018-02-20T04:50:21.365Z,997.94
2018-02-20T04:51:31.411Z,997.94
2018-02-20T04:52:41.224Z,997.94
2018-02-20T04:53:51.013Z,997.94
2018-02-20T04:55:01.084Z,997.9
2018-02-20T04:56:11.136Z,997.92
2018-02-20T04:57:20.933Z,997.92
2018-02-20T04:58:31.004Z,997.9
2018-02-20T04:59:40.528Z,997.92
2018-02-20T05:00:50.601Z,997.9
2018-02-20T05:02:00.410Z,997.87
2018-02-20T05:03:10.200Z,997.89
2018-02-20T05:04:19.993Z,997.91
2018-02-20T05:05:29.770Z,997.84
2018-02-20T05:06:39.817Z,997.87
2018-02-20T05:07:49.867Z,997.92
2018-02-20T05:08:59.940Z,997.87
2018-02-20T05:10:09.731Z,997.86
2018-02-20T05:11:19.791Z,997.89
2018-02-20T05:12:29.326Z,997.82
2018-02-20T05:13:39.372Z,997.82
2018-02-20T05:14:49.419Z,997.85
2018-02-20T05:15:59.224Z,997.87
2018-02-20T05:17:09.286Z,997.84
2018-02-20T05:18:19.357Z,997.83
2018-02-20T05:19:29.156Z,997.86
2018-02-20T05:20:38.991Z,997.91
2018-02-20T05:21:49.049Z,997.93
2018-02-20T05:22:58.575Z,997.92
2018-02-20T05:24:08.102Z,997.88
2018-02-20T05:25:17.890Z,997.89
2018-02-20T05:26:27.719Z,997.9
2018-02-20T05:27:37.509Z,997.91
2018-02-20T05:28:47.049Z,997.92
2018-02-20T05:29:57.107Z,997.93
2018-02-20T05:31:06.903Z,997.91
2018-02-20T05:32:16.969Z,997.92
2018-02-20T05:33:27.013Z,997.91
2018-02-20T05:34:37.078Z,997.88
2018-02-20T05:35:46.603Z,997.94
2018-02-20T05:36:56.401Z,997.9
2018-02-20T05:38:06.193Z,997.88
2018-02-20T05:39:16.256Z,997.9
2018-02-20T05:40:26.328Z,997.88
2018-02-20T05:41:36.124Z,997.92
2018-02-20T05:42:45.640Z,997.89
2018-02-20T05:43:55.447Z,997.88
2018-02-20T05:45:04.995Z,997.89
2018-02-20T05:46:15.086Z,997.96
2018-02-20T05:47:25.137Z,997.97
2018-02-20T05:48:35.178Z,997.91
2018-02-20T05:49:45.022Z,997.96
2018-02-20T05:50:55.076Z,997.92
2018-02-20T05:52:05.115Z,997.97
2018-02-20T05:53:15.161Z,997.96
2018-02-20T05:54:24.946Z,998
2018-02-20T05:55:34.740Z,997.97
2018-02-20T05:56:44.802Z,997.99
2018-02-20T05:57:54.935Z,998
2018-02-20T05:59:04.994Z,998.02
2018-02-20T06:00:14.519Z,997.99
2018-02-20T06:01:24.596Z,997.97
2018-02-20T06:02:34.401Z,998
2018-02-20T06:03:44.188Z,997.92
2018-02-20T06:04:54.297Z,997.97
2018-02-20T06:06:04.085Z,997.98
2018-02-20T06:07:13.349Z,997.95
2018-02-20T06:08:23.399Z,997.93
2018-02-20T06:09:33.503Z,997.94
2018-02-20T06:10:43.868Z,997.94
2018-02-20T06:11:53.650Z,997.94
2018-02-20T06:13:03.730Z,997.91
2018-02-20T06:14:13.262Z,997.95
2018-02-20T06:15:23.064Z,997.95
2018-02-20T06:16:33.117Z,997.95
2018-02-20T06:17:42.925Z,997.91
2018-02-20T06:18:52.799Z,997.92
2018-02-20T06:20:02.839Z,997.94
2018-02-20T06:21:12.889Z,997.94
2018-02-20T06:22:22.934Z,997.91
2018-02-20T06:23:32.987Z,997.91
2018-02-20T06:24:42.574Z,997.88
2018-02-20T06:25:52.366Z,997.9
2018-02-20T06:27:02.428Z,997.87
2018-02-20T06:28:12.232Z,997.89
2018-02-20T06:29:22.296Z,997.86
2018-02-20T06:30:32.351Z,997.89
2018-02-20T06:31:42.425Z,997.9
2018-02-20T06:32:52.216Z,997.9
2018-02-20T06:34:02.000Z,997.86
2018-02-20T06:35:11.524Z,997.89
2018-02-20T06:36:21.049Z,997.91
2018-02-20T06:37:31.129Z,997.89
2018-02-20T06:38:41.190Z,997.9
2018-02-20T06:39:50.768Z,997.96
2018-02-20T06:41:00.295Z,997.94
2018-02-20T06:42:10.449Z,997.94
2018-02-20T06:43:20.493Z,997.94
2018-02-20T06:44:30.545Z,997.97
2018-02-20T06:45:40.615Z,997.93
2018-02-20T06:46:50.671Z,997.96
2018-02-20T06:48:00.504Z,997.91
2018-02-20T06:49:10.296Z,997.89
2018-02-20T06:50:19.552Z,997.89
2018-02-20T06:51:29.344Z,997.89
2018-02-20T06:52:38.883Z,997.94
2018-02-20T06:53:48.688Z,997.94
2018-02-20T06:54:58.490Z,997.96
2018-02-20T06:56:08.574Z,997.92
2018-02-20T06:57:18.641Z,997.92
2018-02-20T06:58:28.695Z,997.89
2018-02-20T06:59:38.503Z,997.87
2018-02-20T07:00:48.556Z,997.85
2018-02-20T07:01:58.361Z,997.88
2018-02-20T07:03:08.166Z,997.84
2018-02-20T07:04:18.210Z,997.88
2018-02-20T07:05:28.261Z,997.86
2018-02-20T07:06:38.328Z,997.87
2018-02-20T07:07:48.380Z,997.83
2018-02-20T07:08:58.438Z,997.85
2018-02-20T07:10:08.239Z,997.85
2018-02-20T07:11:17.777Z,997.86
2018-02-20T07:12:27.600Z,997.82
2018-02-20T07:13:37.656Z,997.82
2018-02-20T07:14:47.707Z,997.83
2018-02-20T07:15:57.512Z,997.82
2018-02-20T07:17:07.363Z,997.82
2018-02-20T07:18:17.152Z,997.81
2018-02-20T07:19:27.194Z,997.76
2018-02-20T07:20:37.271Z,997.76
2018-02-20T07:21:47.075Z,997.73
2018-02-20T07:22:56.872Z,997.75
2018-02-20T07:24:06.683Z,997.74
2018-02-20T07:25:16.468Z,997.76
2018-02-20T07:26:26.524Z,997.78
2018-02-20T07:27:36.572Z,997.75
2018-02-20T07:28:46.665Z,997.78
2018-02-20T07:29:56.426Z,997.78
2018-02-20T07:31:06.227Z,997.78
2018-02-20T07:32:15.503Z,997.77
2018-02-20T07:33:25.568Z,997.75
2018-02-20T07:34:35.620Z,997.78
2018-02-20T07:35:45.691Z,997.77
2018-02-20T07:36:55.227Z,997.81
2018-02-20T07:38:05.028Z,997.75
2018-02-20T07:39:14.552Z,997.76
2018-02-20T07:40:24.608Z,997.75
2018-02-20T07:41:34.398Z,997.78
2018-02-20T07:42:44.201Z,997.83
2018-02-20T07:43:54.010Z,997.86
2018-02-20T07:45:03.895Z,997.79
2018-02-20T07:46:14.758Z,997.81
2018-02-20T07:47:24.795Z,997.84
2018-02-20T07:48:34.840Z,997.83
2018-02-20T07:49:44.895Z,997.85
2018-02-20T07:50:55.010Z,997.84
2018-02-20T07:52:05.070Z,997.85
2018-02-20T07:53:15.114Z,997.87
2018-02-20T07:54:25.159Z,997.86
2018-02-20T07:55:34.966Z,997.86
2018-02-20T07:56:45.018Z,997.82
2018-02-20T07:57:54.554Z,997.79
2018-02-20T07:59:04.343Z,997.83
2018-02-20T08:00:14.124Z,997.8
2018-02-20T08:01:24.173Z,997.77
2018-02-20T08:02:34.272Z,997.84
2018-02-20T08:03:44.336Z,997.84
2018-02-20T08:04:54.141Z,997.86
2018-02-20T08:06:03.946Z,997.8
2018-02-20T08:07:13.739Z,997.82
2018-02-20T08:08:23.541Z,997.82
2018-02-20T08:09:33.059Z,997.82
2018-02-20T08:10:43.113Z,997.79
2018-02-20T08:11:52.669Z,997.82
2018-02-20T08:13:02.227Z,997.79
2018-02-20T08:14:11.760Z,997.79
2018-02-20T08:15:21.282Z,997.82
2018-02-20T08:16:30.795Z,997.8
2018-02-20T08:17:40.575Z,997.76
2018-02-20T08:18:50.372Z,997.78
2018-02-20T08:20:00.170Z,997.74
2018-02-20T08:21:09.954Z,997.72
2018-02-20T08:22:19.483Z,997.76
2018-02-20T08:23:29.270Z,997.78
2018-02-20T08:24:39.316Z,997.79
2018-02-20T08:25:49.413Z,997.74
2018-02-20T08:26:59.472Z,997.73
2018-02-20T08:28:08.737Z,997.71
2018-02-20T08:29:18.796Z,997.72
2018-02-20T08:30:28.645Z,997.71
2018-02-20T08:31:38.705Z,997.75
2018-02-20T08:32:48.224Z,997.73
2018-02-20T08:33:58.269Z,997.72
2018-02-20T08:35:07.808Z,997.74
2018-02-20T08:36:17.336Z,997.74
2018-02-20T08:37:27.030Z,997.73
2018-02-20T08:38:37.072Z,997.74
2018-02-20T08:39:46.351Z,997.76
2018-02-20T08:40:56.159Z,997.75
2018-02-20T08:42:05.939Z,997.72
2018-02-20T08:43:16.003Z,997.76
2018-02-20T08:44:25.800Z,997.76
2018-02-20T08:45:35.338Z,997.72
2018-02-20T08:46:45.403Z,997.73
2018-02-20T08:47:55.195Z,997.75
2018-02-20T08:49:05.268Z,997.75
2018-02-20T08:50:15.070Z,997.73
2018-02-20T08:51:25.154Z,997.77
2018-02-20T08:52:34.692Z,997.73
2018-02-20T08:53:44.750Z,997.76
2018-02-20T08:54:54.850Z,997.73
2018-02-20T08:56:04.642Z,997.72
2018-02-20T08:57:14.696Z,997.69
2018-02-20T08:58:24.746Z,997.73
2018-02-20T08:59:34.273Z,997.72
2018-02-20T09:00:44.080Z,997.75
2018-02-20T09:01:54.143Z,997.73
2018-02-20T09:03:03.694Z,997.73
2018-02-20T09:04:13.251Z,997.72
2018-02-20T09:05:23.053Z,997.7
2018-02-20T09:06:33.113Z,997.71
2018-02-20T09:07:43.171Z,997.68
2018-02-20T09:08:53.224Z,997.71
2018-02-20T09:10:02.489Z,997.66
2018-02-20T09:11:12.046Z,997.7
2018-02-20T09:12:22.177Z,997.67
2018-02-20T09:13:32.258Z,997.7
2018-02-20T09:14:42.314Z,997.69
2018-02-20T09:15:52.364Z,997.65
2018-02-20T09:17:02.163Z,997.67
2018-02-20T09:18:11.703Z,997.69
2018-02-20T09:19:21.494Z,997.66
2018-02-20T09:20:31.308Z,997.68
2018-02-20T09:21:41.355Z,997.66
2018-02-20T09:22:51.414Z,997.64
2018-02-20T09:24:01.215Z,997.64
2018-02-20T09:25:11.276Z,997.62
2018-02-20T09:26:20.814Z,997.63
2018-02-20T09:27:30.651Z,997.61
2018-02-20T09:28:40.461Z,997.61
2018-02-20T09:29:50.258Z,997.66
2018-02-20T09:31:00.316Z,997.59
2018-02-20T09:32:10.108Z,997.57
2018-02-20T09:33:21.669Z,997.6
2018-02-20T09:34:31.461Z,997.57
2018-02-20T09:35:41.248Z,997.58
2018-02-20T09:36:51.354Z,997.61
2018-02-20T09:38:01.146Z,997.57
2018-02-20T09:39:10.938Z,997.58
2018-02-20T09:40:20.726Z,997.6
2018-02-20T09:41:30.571Z,997.63
2018-02-20T09:42:40.697Z,997.61
2018-02-20T09:43:50.757Z,997.6
2018-02-20T09:45:00.543Z,997.58
2018-02-20T09:46:10.337Z,997.6
2018-02-20T09:47:19.869Z,997.61
2018-02-20T09:48:29.179Z,997.6
2018-02-20T09:49:39.231Z,997.62
2018-02-20T09:50:49.305Z,997.61
2018-02-20T09:51:59.085Z,997.62
2018-02-20T09:53:09.138Z,997.63
2018-02-20T09:54:18.718Z,997.6
2018-02-20T09:55:28.782Z,997.63
2018-02-20T09:56:38.044Z,997.6
2018-02-20T09:57:48.096Z,997.62
2018-02-20T09:58:57.894Z,997.66
2018-02-20T10:00:07.430Z,997.61
2018-02-20T10:01:17.212Z,997.61
2018-02-20T10:02:26.488Z,997.64
2018-02-20T10:03:36.282Z,997.62
2018-02-20T10:04:46.082Z,997.61
2018-02-20T10:05:56.148Z,997.63
2018-02-20T10:07:06.224Z,997.65
2018-02-20T10:08:16.277Z,997.65
2018-02-20T10:09:26.064Z,997.66
2018-02-20T10:10:36.130Z,997.69
2018-02-20T10:11:46.288Z,997.65
2018-02-20T10:12:56.091Z,997.61
2018-02-20T10:14:06.150Z,997.64
2018-02-20T10:15:16.223Z,997.66
2018-02-20T10:16:26.294Z,997.65
2018-02-20T10:17:36.087Z,997.65
2018-02-20T10:18:45.910Z,997.69
2018-02-20T10:19:55.960Z,997.61
2018-02-20T10:21:06.027Z,997.65
2018-02-20T10:22:15.820Z,997.61
2018-02-20T10:23:25.888Z,997.58
2018-02-20T10:24:35.688Z,997.56
2018-02-20T10:25:45.490Z,997.56
2018-02-20T10:26:55.276Z,997.55
2018-02-20T10:28:04.531Z,997.58
2018-02-20T10:29:14.624Z,997.54
2018-02-20T10:30:24.410Z,997.54
2018-02-20T10:31:34.194Z,997.53
2018-02-20T10:32:44.269Z,997.49
2018-02-20T10:33:54.323Z,997.46
2018-02-20T10:35:03.870Z,997.5
2018-02-20T10:36:13.672Z,997.44
2018-02-20T10:37:23.765Z,997.48
2018-02-20T10:38:33.558Z,997.47
2018-02-20T10:39:43.611Z,997.46
2018-02-20T10:40:53.408Z,997.44
2018-02-20T10:42:03.470Z,997.44
2018-02-20T10:43:13.545Z,997.43
2018-02-20T10:44:22.806Z,997.36
2018-02-20T10:45:32.618Z,997.45
2018-02-20T10:46:42.410Z,997.4
2018-02-20T10:47:52.462Z,997.36
2018-02-20T10:49:02.509Z,997.4
2018-02-20T10:50:12.037Z,997.42
2018-02-20T10:51:22.088Z,997.39
2018-02-20T10:52:32.150Z,997.4
2018-02-20T10:53:42.237Z,997.41
2018-02-20T10:54:53.629Z,997.4
2018-02-20T10:56:03.684Z,997.44
2018-02-20T10:57:13.866Z,997.36
2018-02-20T10:58:23.715Z,997.35
2018-02-20T10:59:33.542Z,997.35
2018-02-20T11:00:43.378Z,997.35
2018-02-20T11:01:53.484Z,997.36
2018-02-20T11:03:07.833Z,997.3
2018-02-20T11:04:17.673Z,997.3
2018-02-20T11:05:27.925Z,997.28
2018-02-20T11:06:37.984Z,997.24
2018-02-20T11:07:47.573Z,997.24
2018-02-20T11:09:00.138Z,997.25
2018-02-20T11:10:14.293Z,997.24
2018-02-20T11:11:28.683Z,997.23
2018-02-20T11:12:41.864Z,997.22
2018-02-20T11:13:55.808Z,997.22
2018-02-20T11:15:08.747Z,997.2
2018-02-20T11:16:24.005Z,997.23
2018-02-20T11:17:39.284Z,997.24
2018-02-20T11:18:51.871Z,997.2
2018-02-20T11:20:01.998Z,997.21
2018-02-20T11:21:12.657Z,997.16
2018-02-20T11:22:22.738Z,997.16
2018-02-20T11:23:32.265Z,997.15
2018-02-20T11:24:41.794Z,997.17
2018-02-20T11:25:51.575Z,997.17
2018-02-20T11:27:02.748Z,997.17
2018-02-20T11:28:12.803Z,997.17
2018-02-20T11:29:22.888Z,997.19
2018-02-20T11:30:32.949Z,997.14
2018-02-20T11:31:42.747Z,997.18
2018-02-20T11:32:52.277Z,997.17
2018-02-20T11:34:02.129Z,997.11
2018-02-20T11:35:12.205Z,997.11
2018-02-20T11:36:22.008Z,997.08
2018-02-20T11:37:31.802Z,997.03
2018-02-20T11:38:41.849Z,997.05
2018-02-20T11:39:51.901Z,997.04
2018-02-20T11:41:01.966Z,997.06
2018-02-20T11:42:12.045Z,997
2018-02-20T11:43:22.111Z,997.01
2018-02-20T11:44:31.894Z,997.01
2018-02-20T11:45:43.476Z,996.99
2018-02-20T11:46:53.516Z,996.96
2018-02-20T11:48:03.586Z,996.95
2018-02-20T11:49:13.635Z,996.93
2018-02-20T11:50:23.692Z,996.91
2018-02-20T11:51:33.486Z,996.88
2018-02-20T11:52:43.552Z,996.92
2018-02-20T11:53:53.880Z,996.85
2018-02-20T11:55:03.930Z,996.84
2018-02-20T11:56:13.731Z,996.84
2018-02-20T11:57:23.792Z,996.83
2018-02-20T11:58:33.610Z,996.86
2018-02-20T11:59:43.397Z,996.84
2018-02-20T12:00:53.187Z,996.8
2018-02-20T12:02:02.987Z,996.82
2018-02-20T12:03:12.828Z,996.8
2018-02-20T12:04:22.618Z,996.79
2018-02-20T12:05:32.429Z,996.76
2018-02-20T12:06:42.514Z,996.77
2018-02-20T12:07:52.604Z,996.74
2018-02-20T12:09:02.148Z,996.68
2018-02-20T12:10:11.942Z,996.71
2018-02-20T12:11:21.473Z,996.72
2018-02-20T12:12:31.258Z,996.67
2018-02-20T12:13:40.796Z,996.68
2018-02-20T12:14:50.626Z,996.65
2018-02-20T12:16:00.719Z,996.65
2018-02-20T12:17:10.617Z,996.67
2018-02-20T12:18:21.115Z,996.65
2018-02-20T12:19:31.210Z,996.6
2018-02-20T12:20:41.306Z,996.61
2018-02-20T12:21:51.143Z,996.61
2018-02-20T12:23:01.253Z,996.63
2018-02-20T12:24:11.085Z,996.63
2018-02-20T12:25:20.648Z,996.62
2018-02-20T12:26:30.454Z,996.63
2018-02-20T12:27:40.531Z,996.6
2018-02-20T12:28:50.617Z,996.6
2018-02-20T12:30:00.736Z,996.62
2018-02-20T12:31:10.839Z,996.65
2018-02-20T12:32:20.658Z,996.6
2018-02-20T12:33:30.714Z,996.58
2018-02-20T12:34:40.249Z,996.58
2018-02-20T12:35:50.187Z,996.6
2018-02-20T12:36:59.687Z,996.61
2018-02-20T12:38:09.782Z,996.57
2018-02-20T12:39:19.607Z,996.56
2018-02-20T12:40:29.677Z,996.58
2018-02-20T12:41:39.543Z,996.54
2018-02-20T12:42:49.375Z,996.58
2018-02-20T12:43:59.462Z,996.54
2018-02-20T12:45:09.581Z,996.54
2018-02-20T12:46:19.663Z,996.52
2018-02-20T12:47:29.792Z,996.54
2018-02-20T12:48:39.859Z,996.53
2018-02-20T12:49:49.941Z,996.53
2018-02-20T12:50:59.756Z,996.54
2018-02-20T12:52:11.345Z,996.53
2018-02-20T12:53:21.840Z,996.54
2018-02-20T12:54:31.686Z,996.54
2018-02-20T12:55:41.493Z,996.52
2018-02-20T12:56:51.586Z,996.51
2018-02-20T12:58:01.683Z,996.52
2018-02-20T12:59:11.552Z,996.53
2018-02-20T13:00:21.772Z,996.52
2018-02-20T13:01:31.871Z,996.47
2018-02-20T13:02:41.952Z,996.5
2018-02-20T13:03:52.289Z,996.49
2018-02-20T13:05:02.457Z,996.46
2018-02-20T13:06:12.659Z,996.42
2018-02-20T13:07:22.482Z,996.41
2018-02-20T13:08:32.316Z,996.47
2018-02-20T13:09:42.439Z,996.48
2018-02-20T13:10:53.215Z,996.5
2018-02-20T13:12:03.694Z,996.47
2018-02-20T13:13:13.795Z,996.45
2018-02-20T13:14:23.602Z,996.44
2018-02-20T13:15:33.688Z,996.44
2018-02-20T13:16:43.505Z,996.45
2018-02-20T13:17:53.443Z,996.46
2018-02-20T13:19:03.270Z,996.43
2018-02-20T13:20:13.091Z,996.46
2018-02-20T13:21:23.165Z,996.43
2018-02-20T13:22:33.499Z,996.4
2018-02-20T13:23:43.594Z,996.37
2018-02-20T13:24:53.681Z,996.37
2018-02-20T13:26:03.770Z,996.39
2018-02-20T13:27:13.596Z,996.33
2018-02-20T13:28:23.686Z,996.32
2018-02-20T13:29:33.842Z,996.33
2018-02-20T13:30:43.950Z,996.31
2018-02-20T13:31:54.110Z,996.32
2018-02-20T13:33:05.375Z,996.34
2018-02-20T13:34:15.206Z,996.28
2018-02-20T13:35:25.009Z,996.3
2018-02-20T13:36:34.808Z,996.28
2018-02-20T13:37:44.681Z,996.26
2018-02-20T13:38:53.989Z,996.23
2018-02-20T13:40:03.560Z,996.27
2018-02-20T13:41:12.897Z,996.26
2018-02-20T13:42:22.999Z,996.26
2018-02-20T13:43:32.800Z,996.23
2018-02-20T13:44:42.597Z,996.27
2018-02-20T13:45:52.399Z,996.25
2018-02-20T13:47:02.262Z,996.2
2018-02-20T13:48:12.095Z,996.23
2018-02-20T13:49:21.906Z,996.21
2018-02-20T13:50:31.960Z,996.22
2018-02-20T13:51:42.026Z,996.26
2018-02-20T13:52:52.099Z,996.23
2018-02-20T13:54:01.644Z,996.22
2018-02-20T13:55:11.729Z,996.22
2018-02-20T13:56:21.574Z,996.21
2018-02-20T13:57:31.117Z,996.26
2018-02-20T13:58:41.024Z,996.24
2018-02-20T13:59:51.092Z,996.18
2018-02-20T14:01:01.165Z,996.19
2018-02-20T14:02:10.984Z,996.15
2018-02-20T14:03:20.786Z,996.16
2018-02-20T14:04:30.385Z,996.09
2018-02-20T14:05:40.442Z,996.15
2018-02-20T14:06:50.004Z,996.12
2018-02-20T14:08:00.089Z,996.13
2018-02-20T14:09:10.158Z,996.08
2018-02-20T14:10:20.059Z,996.05
2018-02-20T14:11:29.857Z,996.02
2018-02-20T14:12:39.908Z,996.11
2018-02-20T14:13:49.704Z,996.08
2018-02-20T14:14:59.493Z,996.09
2018-02-20T14:16:09.601Z,996.05
2018-02-20T14:17:19.419Z,996.04
2018-02-20T14:18:29.223Z,996.02
2018-02-20T14:19:39.038Z,996.05
2018-02-20T14:20:48.860Z,996.05
2018-02-20T14:21:59.156Z,996.05
2018-02-20T14:23:08.964Z,996.04
2018-02-20T14:24:18.776Z,996
2018-02-20T14:25:29.274Z,996.03
2018-02-20T14:26:39.388Z,996.04
2018-02-20T14:27:49.454Z,996.03
2018-02-20T14:28:59.514Z,996.03
2018-02-20T14:30:09.302Z,996.04
2018-02-20T14:31:18.866Z,996.05
2018-02-20T14:32:28.969Z,996.06
2018-02-20T14:33:39.037Z,996.03
2018-02-20T14:34:49.121Z,996.03
2018-02-20T14:35:58.412Z,996.01
2018-02-20T14:37:08.475Z,995.99
2018-02-20T14:38:18.302Z,995.93
2018-02-20T14:39:28.106Z,995.93
2018-02-20T14:40:37.644Z,995.91
2018-02-20T14:41:47.712Z,995.95
2018-02-20T14:42:57.764Z,995.94
2018-02-20T14:44:07.835Z,995.94
2018-02-20T14:45:17.387Z,995.92
2018-02-20T14:46:27.460Z,995.91
2018-02-20T14:47:37.495Z,995.93
2018-02-20T14:48:47.034Z,995.88
2018-02-20T14:49:57.116Z,995.88
2018-02-20T14:51:06.912Z,995.86
2018-02-20T14:52:16.714Z,995.81
2018-02-20T14:53:26.269Z,995.86
2018-02-20T14:54:36.337Z,995.86
2018-02-20T14:55:47.020Z,995.85
2018-02-20T14:56:56.815Z,995.87
2018-02-20T14:58:06.360Z,995.88
2018-02-20T14:59:16.410Z,995.83
2018-02-20T15:00:26.476Z,995.85
2018-02-20T15:01:36.272Z,995.84
2018-02-20T15:02:46.214Z,995.84
2018-02-20T15:03:55.774Z,995.84
2018-02-20T15:05:05.861Z,995.87
2018-02-20T15:06:15.912Z,995.85
2018-02-20T15:07:25.434Z,995.86