createdAt,value
2023-03-03T00:47:45.469Z,2.53
2023-03-03T00:50:35.818Z,2.75
2023-03-03T00:53:11.350Z,2.20
2023-03-03T00:55:40.472Z,2.63
2023-03-03T00:58:09.106Z,2.38
2023-03-03T01:46:34.853Z,1.90
2023-03-03T01:49:08.548Z,2.35
2023-03-03T01:51:48.385Z,2.30
2023-03-03T01:54:24.900Z,2.00
2023-03-03T01:56:57.500Z,2.15
2023-03-03T01:59:30.312Z,2.70
2023-03-03T02:46:12.601Z,2.30
2023-03-03T02:48:41.182Z,2.10
2023-03-03T02:51:09.853Z,2.35
2023-03-03T02:53:38.576Z,2.28
2023-03-03T02:56:09.526Z,2.40
2023-03-03T02:58:38.822Z,2.00
2023-03-03T03:46:53.021Z,2.03
2023-03-03T03:49:22.217Z,1.98
2023-03-03T03:51:52.814Z,1.90
2023-03-03T03:54:25.293Z,1.90
2023-03-03T03:56:54.873Z,2.40
2023-03-03T03:59:24.242Z,2.20
2023-03-03T04:45:51.355Z,1.75
2023-03-03T04:48:19.998Z,1.90
2023-03-03T04:50:48.621Z,2.30
2023-03-03T04:53:17.156Z,2.22
2023-03-03T04:55:46.205Z,2.40
2023-03-03T04:58:15.964Z,1.95
2023-03-03T05:48:05.321Z,1.77
2023-03-03T05:50:33.884Z,1.95
2023-03-03T05:53:02.787Z,1.95
2023-03-03T05:55:31.237Z,1.90
2023-03-03T05:57:59.782Z,2.13
2023-03-03T06:00:56.388Z,1.80
2023-03-03T06:03:26.243Z,2.03
2023-03-03T06:05:55.253Z,1.90
2023-03-03T06:08:23.628Z,1.90
2023-03-03T06:10:52.092Z,1.70
2023-03-03T06:13:20.487Z,1.90
2023-03-03T06:15:49.090Z,2.08
2023-03-03T06:18:17.497Z,2.00
2023-03-03T06:20:47.304Z,2.10
2023-03-03T06:23:15.652Z,1.75
2023-03-03T06:25:44.518Z,1.95
2023-03-03T06:28:13.262Z,1.60
2023-03-03T06:30:41.652Z,1.90
2023-03-03T06:33:09.940Z,1.85
2023-03-03T06:35:38.423Z,1.90
2023-03-03T06:38:08.194Z,1.85
2023-03-03T06:40:36.534Z,1.98
2023-03-03T06:43:05.038Z,2.40
2023-03-03T06:45:33.437Z,3.10
2023-03-03T06:48:02.088Z,3.25
2023-03-03T06:50:30.493Z,3.08
2023-03-03T06:53:11.714Z,3.35
2023-03-03T06:55:40.428Z,3.20
2023-03-03T06:58:14.742Z,3.90
2023-03-03T07:00:45.107Z,4.00
2023-03-03T07:03:17.648Z,4.65
2023-03-03T07:05:46.544Z,4.00
2023-03-03T07:08:19.243Z,3.95
2023-03-03T07:10:49.052Z,3.92
2023-03-03T07:13:23.492Z,3.65
2023-03-03T07:15:54.294Z,3.92
2023-03-03T07:18:38.382Z,3.72
2023-03-03T07:21:21.681Z,2.85
2023-03-03T07:23:52.882Z,3.22
2023-03-03T07:26:24.913Z,2.58
2023-03-03T07:28:56.581Z,2.85
2023-03-03T07:31:32.464Z,2.72
2023-03-03T07:34:02.661Z,2.83
2023-03-03T07:36:35.830Z,2.80
2023-03-03T07:39:28.979Z,2.30
2023-03-03T07:42:17.390Z,2.67
2023-03-03T07:44:53.287Z,2.95
2023-03-03T07:47:25.478Z,2.25
2023-03-03T07:49:55.664Z,2.35
2023-03-03T07:52:37.019Z,2.15
2023-03-03T07:55:31.234Z,2.40
2023-03-03T07:58:21.976Z,2.22
2023-03-03T08:01:40.803Z,2.35
2023-03-03T08:04:20.912Z,2.10
2023-03-03T08:06:52.957Z,2.20
2023-03-03T08:09:44.993Z,2.20
2023-03-03T08:12:43.017Z,2.30
2023-03-03T08:15:32.346Z,2.15
2023-03-03T08:18:03.251Z,2.60
2023-03-03T08:20:49.027Z,2.00
2023-03-03T08:23:19.737Z,2.28
2023-03-03T08:25:49.432Z,1.98
2023-03-03T08:28:20.438Z,1.98
2023-03-03T08:30:49.577Z,2.10
2023-03-03T08:33:18.885Z,2.00
2023-03-03T08:35:48.280Z,2.10
2023-03-03T08:38:19.743Z,1.90
2023-03-03T08:40:48.853Z,1.77
2023-03-03T08:43:21.502Z,2.10
2023-03-03T08:45:51.734Z,1.60
2023-03-03T08:48:23.232Z,1.80
2023-03-03T08:50:51.820Z,1.60
2023-03-03T08:53:21.085Z,1.60
2023-03-03T08:55:49.756Z,1.50
2023-03-03T08:58:30.439Z,1.80
2023-03-03T09:01:03.305Z,1.80
2023-03-03T09:03:31.673Z,1.48
2023-03-03T09:06:00.205Z,1.88
2023-03-03T09:08:28.615Z,1.48
2023-03-03T09:10:56.998Z,1.77
2023-03-03T09:13:27.331Z,1.85
2023-03-03T09:15:56.668Z,1.70
2023-03-03T09:18:33.000Z,1.70
2023-03-03T09:21:01.380Z,1.63
2023-03-03T09:23:34.778Z,1.60
2023-03-03T09:26:28.481Z,1.70
2023-03-03T09:29:11.102Z,1.90
2023-03-03T09:31:43.951Z,1.67
2023-03-03T09:34:22.678Z,1.58
2023-03-03T09:36:52.196Z,1.90
2023-03-03T09:39:23.340Z,1.70
2023-03-03T09:42:56.974Z,1.63
2023-03-03T09:46:01.367Z,1.83
2023-03-03T09:48:50.225Z,1.80
2023-03-03T09:51:37.748Z,2.05
2023-03-03T09:54:34.733Z,1.63
2023-03-03T09:57:14.194Z,2.08
2023-03-03T10:00:04.562Z,1.98
2023-03-03T10:02:55.042Z,1.88
2023-03-03T10:05:42.838Z,1.90
2023-03-03T10:08:31.618Z,2.08
2023-03-03T10:11:12.698Z,1.48
2023-03-03T10:14:07.999Z,1.90
2023-03-03T10:16:59.270Z,1.67
2023-03-03T10:19:40.610Z,1.77
2023-03-03T10:22:21.028Z,1.60
2023-03-03T10:25:09.796Z,1.60
2023-03-03T10:27:56.537Z,1.58
2023-03-03T10:30:54.729Z,1.50
2023-03-03T10:33:40.609Z,1.90
2023-03-03T10:36:35.582Z,1.65
2023-03-03T10:39:22.942Z,1.65
2023-03-03T10:42:12.389Z,1.50
2023-03-03T10:45:04.543Z,1.92
2023-03-03T10:47:54.881Z,1.70
2023-03-03T10:50:34.295Z,1.55
2023-03-03T10:53:22.984Z,1.70
2023-03-03T10:56:11.058Z,1.88
2023-03-03T10:58:53.570Z,1.70
2023-03-03T11:01:31.737Z,1.70
2023-03-03T11:04:19.867Z,1.75
2023-03-03T11:06:55.618Z,1.70
2023-03-03T11:09:44.595Z,1.77
2023-03-03T11:12:35.964Z,1.63
2023-03-03T11:15:36.756Z,1.90
2023-03-03T11:18:29.271Z,1.67
2023-03-03T11:21:05.588Z,1.80
2023-03-03T11:24:19.264Z,1.60
2023-03-03T11:27:19.339Z,1.52
2023-03-03T11:30:16.781Z,1.48
2023-03-03T11:32:55.183Z,1.65
2023-03-03T11:35:34.470Z,2.00
2023-03-03T11:38:19.816Z,1.60
2023-03-03T11:40:52.840Z,1.60
2023-03-03T11:43:36.737Z,1.73
2023-03-03T11:46:10.782Z,1.60
2023-03-03T11:48:51.861Z,1.73
2023-03-03T11:51:31.302Z,1.90
2023-03-03T11:54:05.354Z,1.60
2023-03-03T11:56:41.592Z,1.38
2023-03-03T11:59:33.242Z,1.63
2023-03-03T12:02:10.927Z,2.00
2023-03-03T12:04:45.440Z,1.90
2023-03-03T12:07:29.220Z,1.70
2023-03-03T12:10:12.480Z,1.65
2023-03-03T12:12:45.523Z,1.83
2023-03-03T12:15:29.204Z,2.00
2023-03-03T12:18:35.607Z,1.70
2023-03-03T12:21:22.582Z,1.67
2023-03-03T12:24:14.845Z,1.60
2023-03-03T12:26:52.114Z,2.08
2023-03-03T12:29:30.315Z,1.67
2023-03-03T12:32:11.825Z,1.73
2023-03-03T12:34:47.913Z,1.80
2023-03-03T12:37:48.016Z,1.60
2023-03-03T12:40:21.779Z,1.50
2023-03-03T12:43:13.750Z,1.73
2023-03-03T12:45:56.818Z,1.83
2023-03-03T12:48:37.704Z,1.77
2023-03-03T12:51:22.358Z,1.50
2023-03-03T12:54:21.402Z,1.80
2023-03-03T12:56:54.880Z,1.80
2023-03-03T12:59:35.497Z,1.77
2023-03-03T13:02:39.847Z,1.63
2023-03-03T13:05:30.770Z,1.90
2023-03-03T13:08:21.535Z,1.80
2023-03-03T13:10:58.820Z,1.60
2023-03-03T13:13:36.231Z,1.80
2023-03-03T13:16:16.819Z,1.65
2023-03-03T13:18:57.076Z,1.73
2023-03-03T13:21:35.942Z,1.80
2023-03-03T13:24:16.597Z,1.70
2023-03-03T13:26:50.885Z,1.63
2023-03-03T13:29:26.244Z,1.90
2023-03-03T13:32:00.691Z,1.80
2023-03-03T13:34:42.873Z,1.70
2023-03-03T13:37:21.558Z,1.95
2023-03-03T13:39:59.030Z,1.60
2023-03-03T13:42:37.542Z,1.75
2023-03-03T13:45:19.179Z,1.60
2023-03-03T13:47:56.210Z,1.95
2023-03-03T13:50:31.946Z,1.60
2023-03-03T13:53:24.501Z,1.80
2023-03-03T13:56:06.269Z,1.77
2023-03-03T13:58:43.708Z,1.70
2023-03-03T14:01:23.481Z,1.60
2023-03-03T14:04:07.230Z,1.70
2023-03-03T14:06:37.774Z,1.75
2023-03-03T14:09:40.227Z,1.58
2023-03-03T14:12:17.065Z,1.73
2023-03-03T14:14:53.759Z,1.80
2023-03-03T14:17:34.477Z,1.85
2023-03-03T14:20:19.873Z,1.80
2023-03-03T14:22:55.902Z,1.65
2023-03-03T14:25:26.005Z,1.63
2023-03-03T14:28:13.879Z,1.80
2023-03-03T14:30:43.263Z,1.60
2023-03-03T14:33:26.114Z,1.70
2023-03-03T14:36:12.127Z,1.77
2023-03-03T14:38:58.208Z,1.48
2023-03-03T14:41:42.226Z,1.60
2023-03-03T14:44:30.288Z,2.15
2023-03-03T14:47:19.274Z,1.92
2023-03-03T14:49:47.850Z,1.90
2023-03-03T14:52:28.850Z,1.90
2023-03-03T14:55:00.279Z,1.70
2023-03-03T14:57:47.132Z,1.80
2023-03-03T15:00:36.552Z,1.67
2023-03-03T15:03:22.649Z,1.60
2023-03-03T15:05:52.240Z,1.65
2023-03-03T15:08:32.290Z,1.70
2023-03-03T15:11:21.133Z,1.70
2023-03-03T15:13:50.814Z,1.50
2023-03-03T15:16:22.978Z,1.80
2023-03-03T15:19:43.876Z,1.60
2023-03-03T15:22:23.530Z,1.80
2023-03-03T15:25:02.133Z,1.80
2023-03-03T15:27:37.259Z,1.83
2023-03-03T15:30:23.370Z,1.90
2023-03-03T15:33:02.025Z,1.70
2023-03-03T15:35:45.199Z,1.60
2023-03-03T15:38:33.091Z,1.70
2023-03-03T15:41:19.328Z,1.73
2023-03-03T15:43:59.502Z,1.70
2023-03-03T15:46:39.464Z,1.77
2023-03-03T15:49:23.215Z,1.30
2023-03-03T15:52:22.677Z,1.77
2023-03-03T15:55:07.380Z,1.70
2023-03-03T15:57:50.696Z,1.70
2023-03-03T16:00:38.746Z,1.70
2023-03-03T16:03:15.869Z,1.70
2023-03-03T16:05:54.542Z,1.70
2023-03-03T16:08:43.155Z,1.75
2023-03-03T16:11:22.289Z,1.70
2023-03-03T16:14:05.047Z,1.95
2023-03-03T16:16:48.153Z,1.63
2023-03-03T16:19:37.388Z,1.65
2023-03-03T16:22:31.146Z,1.63
2023-03-03T16:25:21.759Z,1.45
2023-03-03T16:27:59.275Z,1.73
2023-03-03T16:30:33.775Z,1.70
2023-03-03T16:33:22.277Z,1.77
2023-03-03T16:36:02.321Z,1.90
2023-03-03T16:38:38.177Z,1.60
2023-03-03T16:41:13.809Z,1.67
2023-03-03T16:43:59.857Z,1.67
2023-03-03T16:46:35.413Z,1.52
2023-03-03T16:49:14.278Z,1.50
2023-03-03T16:51:50.614Z,1.60
2023-03-03T16:54:33.710Z,1.83
2023-03-03T16:57:12.479Z,1.90
2023-03-03T17:00:05.580Z,1.85
2023-03-03T17:03:37.162Z,2.00
2023-03-03T17:06:16.578Z,2.30
2023-03-03T17:09:31.730Z,2.38
2023-03-03T17:12:27.035Z,2.75
2023-03-03T17:15:11.683Z,2.70
2023-03-03T17:17:47.040Z,2.95
2023-03-03T17:20:32.086Z,2.75
2023-03-03T17:23:42.030Z,2.42
2023-03-03T17:26:45.039Z,2.60
2023-03-03T17:29:39.305Z,3.35
2023-03-03T17:32:34.975Z,2.58
2023-03-03T17:35:31.496Z,2.85
2023-03-03T17:38:11.497Z,2.58
2023-03-03T17:40:55.559Z,3.05
2023-03-03T17:43:32.332Z,3.40
2023-03-03T17:46:05.817Z,2.90
2023-03-03T17:49:09.064Z,2.70
2023-03-03T17:52:08.954Z,2.70
2023-03-03T17:55:10.550Z,2.92
2023-03-03T17:57:54.458Z,2.63
2023-03-03T18:00:41.028Z,2.95
2023-03-03T18:03:31.694Z,2.60
2023-03-03T18:06:56.792Z,3.35
2023-03-03T18:09:42.670Z,3.95
2023-03-03T18:12:19.627Z,3.47
2023-03-03T18:15:14.291Z,3.20
2023-03-03T18:18:03.114Z,3.63
2023-03-03T18:21:03.844Z,3.30
2023-03-03T18:23:41.785Z,3.60
2023-03-03T18:26:45.494Z,3.85
2023-03-03T18:29:26.184Z,3.75
2023-03-03T18:32:19.636Z,3.63
2023-03-03T18:34:52.507Z,3.90
2023-03-03T18:37:43.805Z,3.47
2023-03-03T18:40:49.700Z,3.20
2023-03-03T18:44:04.598Z,3.65
2023-03-03T18:46:54.479Z,3.20
2023-03-03T18:50:05.185Z,4.95
2023-03-03T18:52:36.370Z,3.63
2023-03-03T18:55:25.909Z,3.65
2023-03-03T18:58:34.133Z,3.13
2023-03-03T19:01:34.827Z,2.95
2023-03-03T19:04:20.260Z,2.90
2023-03-03T19:07:27.671Z,2.83
2023-03-03T19:10:01.511Z,3.05
2023-03-03T19:12:52.771Z,2.60
2023-03-03T19:15:45.682Z,2.63
2023-03-03T19:18:22.733Z,2.60
2023-03-03T19:20:58.257Z,2.70
2023-03-03T19:23:49.665Z,2.78
2023-03-03T19:26:45.689Z,2.75
2023-03-03T19:29:51.684Z,2.97
2023-03-03T19:32:49.874Z,3.38
2023-03-03T19:35:31.528Z,3.72
2023-03-03T19:38:13.857Z,3.05
2023-03-03T19:40:52.200Z,2.95
2023-03-03T19:43:38.423Z,3.05
2023-03-03T19:46:30.299Z,3.08
2023-03-03T19:49:09.561Z,3.22
2023-03-03T19:51:48.401Z,2.55
2023-03-03T19:54:33.960Z,3.20
2023-03-03T19:57:07.117Z,2.90
2023-03-03T19:59:43.240Z,2.78
2023-03-03T20:02:41.626Z,2.92
2023-03-03T20:05:22.817Z,3.25
2023-03-03T20:08:01.680Z,3.25
2023-03-03T20:10:44.186Z,3.20
2023-03-03T20:13:41.008Z,3.70
2023-03-03T20:16:23.974Z,3.40
2023-03-03T20:19:08.606Z,3.58
2023-03-03T20:21:42.092Z,4.03
2023-03-03T20:24:44.107Z,4.40
2023-03-03T20:27:20.501Z,4.15
2023-03-03T20:30:08.885Z,3.55
2023-03-03T20:32:55.735Z,4.22
2023-03-03T20:35:38.331Z,4.25
2023-03-03T20:38:21.306Z,4.07
2023-03-03T20:40:56.298Z,4.90
2023-03-03T20:43:40.699Z,4.97
2023-03-03T20:46:22.368Z,3.95
2023-03-03T20:49:12.173Z,4.80
2023-03-03T20:51:47.088Z,4.63
2023-03-03T20:54:26.061Z,4.50
2023-03-03T20:57:04.798Z,4.20
2023-03-03T20:59:39.669Z,3.95
2023-03-03T21:02:19.028Z,5.35
2023-03-03T21:04:47.478Z,5.30
2023-03-03T21:07:26.764Z,5.10
2023-03-03T21:10:15.311Z,4.60
2023-03-03T21:12:44.250Z,4.75
2023-03-03T21:15:30.385Z,4.72
2023-03-03T21:18:01.427Z,4.90
2023-03-03T21:20:32.621Z,4.47
2023-03-03T21:23:03.050Z,4.47
2023-03-03T21:25:48.755Z,4.50
2023-03-03T21:28:20.348Z,4.68
2023-03-03T21:31:14.424Z,4.82
2023-03-03T21:33:52.233Z,4.18
2023-03-03T21:36:24.332Z,4.70
2023-03-03T21:38:54.657Z,4.82
2023-03-03T21:41:23.035Z,4.57
2023-03-03T21:43:54.134Z,4.07
2023-03-03T21:46:24.576Z,4.07
2023-03-03T21:48:54.365Z,3.92
2023-03-03T21:51:24.270Z,4.18
2023-03-03T21:53:52.546Z,4.35
2023-03-03T21:56:20.945Z,4.03
2023-03-03T21:58:49.283Z,3.60
2023-03-03T22:01:17.823Z,4.03
2023-03-03T22:03:46.796Z,4.28
2023-03-03T22:06:16.511Z,4.20
2023-03-03T22:08:44.983Z,4.47
2023-03-03T22:11:15.525Z,4.57
2023-03-03T22:13:44.138Z,4.00
2023-03-03T22:16:13.064Z,4.10
2023-03-03T22:18:41.522Z,4.00
2023-03-03T22:21:09.924Z,4.05
2023-03-03T22:23:39.678Z,3.85
2023-03-03T22:26:08.123Z,4.30
2023-03-03T22:28:36.517Z,4.03
2023-03-03T22:31:05.106Z,4.20
2023-03-03T22:33:33.578Z,3.63
2023-03-03T22:36:01.937Z,3.78
2023-03-03T22:38:30.268Z,4.00
2023-03-03T22:41:00.013Z,3.78
2023-03-03T22:43:29.704Z,4.60
2023-03-03T22:45:58.242Z,3.72
2023-03-03T22:48:27.945Z,3.75
2023-03-03T22:50:56.357Z,4.35
2023-03-03T22:53:25.991Z,3.58
2023-03-03T22:55:54.654Z,3.38
2023-03-03T22:58:25.454Z,3.50
2023-03-03T23:00:54.631Z,3.92
2023-03-03T23:03:23.463Z,3.72
2023-03-03T23:05:52.236Z,3.75
2023-03-03T23:08:22.131Z,3.72
2023-03-03T23:10:50.564Z,3.78
2023-03-03T23:13:19.059Z,3.50
2023-03-03T23:15:48.859Z,3.90
2023-03-03T23:18:17.280Z,3.95
2023-03-03T23:20:46.076Z,4.10
2023-03-03T23:23:15.104Z,3.15
2023-03-03T23:25:43.417Z,4.22
2023-03-03T23:28:12.280Z,3.55
2023-03-03T23:30:40.616Z,3.47
2023-03-03T23:33:10.572Z,3.28
2023-03-03T23:35:38.958Z,3.25
2023-03-03T23:38:07.285Z,3.20
2023-03-03T23:40:35.917Z,3.28
2023-03-03T23:43:04.529Z,3.10
2023-03-03T23:45:33.091Z,3.40
2023-03-03T23:48:01.983Z,4.03
2023-03-03T23:50:33.186Z,3.33
2023-03-03T23:53:01.827Z,3.40
2023-03-03T23:55:30.559Z,3.22
2023-03-03T23:57:59.417Z,3.33
