createdAt,value
2022-09-28T00:01:26.139Z,96819.81
2022-09-28T00:06:41.792Z,96812.63
2022-09-28T00:09:50.175Z,96816.91
2022-09-28T00:12:33.518Z,96816.16
2022-09-28T00:15:03.865Z,96821.81
2022-09-28T00:21:06.777Z,96812.53
2022-09-28T00:23:34.220Z,96814.72
2022-09-28T00:26:12.985Z,96810.44
2022-09-28T00:29:11.107Z,96802.47
2022-09-28T00:31:42.849Z,96804.41
2022-09-28T00:34:13.789Z,96794.13
2022-09-28T00:36:45.377Z,96794.03
2022-09-28T00:39:14.663Z,96787.69
2022-09-28T00:41:42.710Z,96788.66
2022-09-28T00:44:24.721Z,96784.13
2022-09-28T00:47:25.610Z,96791.84
2022-09-28T00:50:05.947Z,96792.09
2022-09-28T00:52:59.003Z,96788.41
2022-09-28T00:55:39.787Z,96795.41
2022-09-28T00:58:19.506Z,96792.25
2022-09-28T01:01:16.889Z,96795.56
2022-09-28T01:03:50.876Z,96797.06
2022-09-28T01:10:22.593Z,96792.53
2022-09-28T01:13:32.825Z,96780.94
2022-09-28T01:20:04.619Z,96780.38
2022-09-28T01:23:21.745Z,96783.53
2022-09-28T01:27:01.877Z,96779.69
2022-09-28T01:29:45.850Z,96788.25
2022-09-28T01:32:36.599Z,96778.03
2022-09-28T01:36:05.218Z,96777.31
2022-09-28T01:42:02.193Z,96767.72
2022-09-28T01:44:42.522Z,96768.28
2022-09-28T01:47:22.380Z,96759.84
2022-09-28T01:50:03.608Z,96763.03
2022-09-28T01:52:45.925Z,96764.00
2022-09-28T01:55:47.097Z,96759.84
2022-09-28T02:02:27.443Z,96757.47
2022-09-28T02:05:03.811Z,96760.38
2022-09-28T02:08:03.730Z,96752.75
2022-09-28T02:10:47.549Z,96750.84
2022-09-28T02:13:33.137Z,96742.44
2022-09-28T02:16:36.242Z,96742.97
2022-09-28T02:22:38.636Z,96737.88
2022-09-28T02:25:34.729Z,96740.22
2022-09-28T02:28:08.227Z,96742.28
2022-09-28T02:30:41.264Z,96733.72
2022-09-28T02:33:33.826Z,96729.44
2022-09-28T02:36:19.422Z,96730.00
2022-09-28T02:38:50.186Z,96733.72
2022-09-28T02:41:39.890Z,96731.09
2022-09-28T02:44:22.472Z,96728.47
2022-09-28T02:47:51.027Z,96733.03
2022-09-28T02:50:59.225Z,96738.97
2022-09-28T02:53:58.869Z,96733.44
2022-09-28T02:56:47.052Z,96728.78
2022-09-28T03:02:58.756Z,96733.38
2022-09-28T03:05:50.246Z,96731.44
2022-09-28T03:08:49.674Z,96730.84
2022-09-28T03:11:35.546Z,96735.72
2022-09-28T03:14:03.402Z,96738.47
2022-09-28T03:16:32.138Z,96738.06
2022-09-28T03:21:56.008Z,96740.84
2022-09-28T03:24:47.708Z,96738.91
2022-09-28T03:27:51.318Z,96740.69
2022-09-28T03:30:28.406Z,96744.69
2022-09-28T03:33:10.237Z,96747.31
2022-09-28T03:35:36.890Z,96757.78
2022-09-28T03:38:06.422Z,96749.09
2022-09-28T03:40:33.071Z,96750.88
2022-09-28T03:43:05.826Z,96752.69
2022-09-28T03:45:36.777Z,96755.16
2022-09-28T03:48:13.441Z,96755.31
2022-09-28T03:50:40.988Z,96754.34
2022-09-28T03:53:08.040Z,96754.06
2022-09-28T03:55:36.191Z,96756.13
2022-09-28T04:00:50.193Z,96753.66
2022-09-28T04:03:22.237Z,96747.25
2022-09-28T04:05:56.111Z,96746.81
2022-09-28T04:08:22.676Z,96752.06
2022-09-28T04:10:49.230Z,96741.53
2022-09-28T04:13:15.892Z,96751.91
2022-09-28T04:15:43.503Z,96752.31
2022-09-28T04:18:17.121Z,96757.09
2022-09-28T04:20:48.143Z,96759.69
2022-09-28T04:23:25.947Z,96762.47
2022-09-28T04:26:06.971Z,96754.03
2022-09-28T04:28:52.444Z,96761.47
2022-09-28T04:31:23.796Z,96760.75
2022-09-28T04:33:51.976Z,96762.69
2022-09-28T04:36:22.133Z,96758.53
2022-09-28T04:38:53.194Z,96762.47
2022-09-28T04:41:22.522Z,96768.25
2022-09-28T04:43:49.919Z,96762.41
2022-09-28T04:46:29.729Z,96767.50
2022-09-28T04:49:03.806Z,96758.66
2022-09-28T04:51:39.521Z,96756.06
2022-09-28T04:54:15.096Z,96764.41
2022-09-28T04:56:41.898Z,96770.34
2022-09-28T04:59:14.711Z,96778.44
2022-09-28T05:02:05.291Z,96771.69
2022-09-28T05:04:32.061Z,96773.47
2022-09-28T05:07:04.323Z,96779.78
2022-09-28T05:09:41.118Z,96780.75
2022-09-28T05:12:09.781Z,96781.59
2022-09-28T05:14:36.310Z,96788.75
2022-09-28T05:17:12.554Z,96782.06
2022-09-28T05:19:41.939Z,96782.34
2022-09-28T05:22:15.707Z,96787.72
2022-09-28T05:25:09.290Z,96791.50
2022-09-28T05:27:44.828Z,96791.91
2022-09-28T05:30:19.588Z,96789.28
2022-09-28T05:32:52.714Z,96791.44
2022-09-28T05:35:19.446Z,96803.72
2022-09-28T05:37:49.851Z,96794.31
2022-09-28T05:40:17.208Z,96802.84
2022-09-28T05:42:43.830Z,96803.81
2022-09-28T05:45:10.995Z,96803.81
2022-09-28T05:47:48.886Z,96799.69
2022-09-28T05:50:21.054Z,96801.44
2022-09-28T05:52:51.643Z,96804.78
2022-09-28T05:55:18.213Z,96808.25
2022-09-28T05:57:44.860Z,96799.28
2022-09-28T06:00:20.412Z,96798.91
2022-09-28T06:03:08.081Z,96803.91
2022-09-28T06:05:52.091Z,96798.66
2022-09-28T06:11:46.980Z,96810.06
2022-09-28T06:14:23.076Z,96814.22
2022-09-28T06:16:50.294Z,96812.44
2022-09-28T06:22:17.415Z,96816.22
2022-09-28T06:24:44.039Z,96827.47
2022-09-28T06:30:53.713Z,96824.06
2022-09-28T06:36:30.258Z,96834.47
2022-09-28T06:39:07.209Z,96832.91
2022-09-28T06:42:09.648Z,96831.63
2022-09-28T06:45:09.328Z,96840.72
2022-09-28T06:47:56.992Z,96840.13
2022-09-28T06:50:43.095Z,96841.34
2022-09-28T06:53:18.549Z,96845.00
2022-09-28T06:55:51.862Z,96847.22
2022-09-28T06:58:20.830Z,96857.47
2022-09-28T07:00:59.397Z,96854.38
2022-09-28T07:03:34.141Z,96862.13
2022-09-28T07:06:12.918Z,96862.88
2022-09-28T07:08:56.561Z,96860.88
2022-09-28T07:11:44.925Z,96859.59
2022-09-28T07:14:28.002Z,96861.16
2022-09-28T07:17:13.056Z,96861.03
2022-09-28T07:22:41.179Z,96865.41
2022-09-28T07:25:27.483Z,96863.44
2022-09-28T07:28:11.045Z,96875.00
2022-09-28T07:30:56.611Z,96880.00
2022-09-28T07:33:34.576Z,96880.75
2022-09-28T07:36:15.817Z,96893.25
2022-09-28T07:38:45.261Z,96890.72
2022-09-28T07:41:24.021Z,96898.28
2022-09-28T07:44:37.963Z,96892.66
2022-09-28T07:47:11.937Z,96895.88
2022-09-28T07:50:21.381Z,96910.22
2022-09-28T07:52:53.229Z,96908.94
2022-09-28T07:55:21.387Z,96915.50
2022-09-28T07:57:54.339Z,96924.25
2022-09-28T08:00:34.227Z,96925.38
2022-09-28T08:03:04.266Z,96929.69
2022-09-28T08:05:39.432Z,96936.91
2022-09-28T08:08:12.230Z,96943.66
2022-09-28T08:10:43.378Z,96942.13
2022-09-28T08:13:12.445Z,96940.63
2022-09-28T08:15:39.128Z,96945.06
2022-09-28T08:18:06.114Z,96948.50
2022-09-28T08:20:52.140Z,96949.09
2022-09-28T08:23:20.347Z,96946.34
2022-09-28T08:25:49.163Z,96942.59
2022-09-28T08:28:18.013Z,96955.91
2022-09-28T08:30:49.082Z,96946.25
2022-09-28T08:33:30.997Z,96962.59
2022-09-28T08:35:59.890Z,96969.63
2022-09-28T08:38:28.344Z,96960.91
2022-09-28T08:41:16.777Z,96970.59
2022-09-28T08:44:08.254Z,96979.88
2022-09-28T08:46:45.513Z,96969.22
2022-09-28T08:49:36.351Z,96971.00
2022-09-28T08:52:23.236Z,96971.69
2022-09-28T08:55:26.731Z,96972.00
2022-09-28T08:58:02.883Z,96968.81
2022-09-28T09:00:50.863Z,96978.50
2022-09-28T09:03:42.893Z,96980.00
2022-09-28T09:06:32.359Z,96980.81
2022-09-28T09:09:28.004Z,96988.22
2022-09-28T09:12:16.815Z,96982.50
2022-09-28T09:15:13.493Z,96987.81
2022-09-28T09:21:31.188Z,96977.13
2022-09-28T09:27:57.199Z,96981.16
2022-09-28T09:30:31.311Z,96977.47
2022-09-28T09:33:41.835Z,96977.81
2022-09-28T09:36:42.560Z,96971.47
2022-09-28T09:42:57.307Z,96967.31
2022-09-28T09:45:58.944Z,96964.47
2022-09-28T09:48:39.093Z,96978.97
2022-09-28T09:51:34.795Z,96974.97
2022-09-28T09:54:31.086Z,96972.38
2022-09-28T09:57:31.130Z,96974.81
2022-09-28T10:00:02.980Z,96976.78
2022-09-28T10:02:44.923Z,96975.63
2022-09-28T10:05:53.653Z,96975.81
2022-09-28T10:08:46.791Z,96977.28
2022-09-28T10:11:22.830Z,96981.75
2022-09-28T10:14:03.197Z,96980.97
2022-09-28T10:16:40.805Z,96973.81
2022-09-28T10:19:16.103Z,96973.25
2022-09-28T10:21:55.321Z,96984.28
2022-09-28T10:24:58.743Z,96985.16
2022-09-28T10:27:45.122Z,96973.81
2022-09-28T10:30:27.155Z,96979.81
2022-09-28T10:33:04.107Z,96985.25
2022-09-28T10:36:06.131Z,96988.34
2022-09-28T10:38:38.744Z,96988.53
2022-09-28T10:41:24.281Z,96983.81
2022-09-28T10:44:25.091Z,96985.84
2022-09-28T10:47:09.342Z,96988.97
2022-09-28T10:50:00.152Z,96985.53
2022-09-28T10:52:56.291Z,96986.06
2022-09-28T10:55:36.477Z,96984.09
2022-09-28T10:58:26.230Z,96985.91
2022-09-28T11:01:13.914Z,96992.84
2022-09-28T11:04:08.778Z,96981.94
2022-09-28T11:06:41.404Z,96986.25
2022-09-28T11:09:52.900Z,96991.69
2022-09-28T11:12:28.766Z,96989.63
2022-09-28T11:15:18.418Z,96986.03
2022-09-28T11:17:49.738Z,96989.78
2022-09-28T11:20:28.211Z,96981.44
2022-09-28T11:23:02.716Z,96972.66
2022-09-28T11:25:42.094Z,96977.78
2022-09-28T11:28:38.197Z,96971.78
2022-09-28T11:31:14.897Z,96974.19
2022-09-28T11:33:53.478Z,96972.25
2022-09-28T11:37:00.957Z,96979.63
2022-09-28T11:39:43.631Z,96977.47
2022-09-28T11:45:55.117Z,96975.81
2022-09-28T11:48:39.330Z,96977.47
2022-09-28T11:51:18.832Z,96975.47
2022-09-28T11:54:02.948Z,96969.53
2022-09-28T11:56:39.599Z,96969.00
2022-09-28T11:59:18.273Z,96977.09
2022-09-28T12:05:20.520Z,96970.16
2022-09-28T12:08:02.502Z,96970.50
2022-09-28T12:11:09.641Z,96965.53
2022-09-28T12:13:44.787Z,96972.00
2022-09-28T12:17:00.944Z,96963.03
2022-09-28T12:19:32.340Z,96966.06
2022-09-28T12:22:11.339Z,96967.66
2022-09-28T12:24:43.150Z,96969.41
2022-09-28T12:30:34.587Z,96968.66
2022-09-28T12:33:51.255Z,96961.09
2022-09-28T12:36:20.870Z,96955.97
2022-09-28T12:39:40.974Z,96959.38
2022-09-28T12:42:33.286Z,96955.31
2022-09-28T12:45:30.943Z,96961.41
2022-09-28T12:48:35.477Z,96957.59
2022-09-28T12:51:47.622Z,96964.81
2022-09-28T12:54:52.607Z,96965.69
2022-09-28T12:57:51.253Z,96967.22
2022-09-28T13:00:26.212Z,96963.09
2022-09-28T13:06:05.419Z,96963.56
2022-09-28T13:08:56.584Z,96958.25
2022-09-28T13:11:22.929Z,96963.03
2022-09-28T13:14:31.473Z,96958.91
2022-09-28T13:17:08.716Z,96960.41
2022-09-28T13:20:19.442Z,96959.22
2022-09-28T13:23:09.142Z,96954.09
2022-09-28T13:26:12.036Z,96951.44
2022-09-28T13:28:49.604Z,96949.81
2022-09-28T13:31:37.177Z,96948.69
2022-09-28T13:37:36.701Z,96953.13
2022-09-28T13:40:06.749Z,96945.50
2022-09-28T13:43:03.131Z,96952.47
2022-09-28T13:46:35.322Z,96947.34
2022-09-28T13:49:22.879Z,96954.28
2022-09-28T13:52:49.488Z,96946.34
2022-09-28T13:55:40.118Z,96951.97
2022-09-28T13:58:25.450Z,96956.38
2022-09-28T14:01:10.468Z,96947.44
2022-09-28T14:03:38.020Z,96957.19
2022-09-28T14:06:53.516Z,96959.47
2022-09-28T14:09:49.757Z,96962.91
2022-09-28T14:12:52.239Z,96956.25
2022-09-28T14:15:45.229Z,96955.25
2022-09-28T14:19:09.994Z,96953.41
2022-09-28T14:22:16.263Z,96961.56
2022-09-28T14:25:23.368Z,96955.63
2022-09-28T14:28:29.315Z,96956.63
2022-09-28T14:31:34.414Z,96962.91
2022-09-28T14:34:13.742Z,96953.72
2022-09-28T14:37:09.665Z,96956.75
2022-09-28T14:43:30.644Z,96953.63
2022-09-28T14:46:21.000Z,96945.66
2022-09-28T14:48:51.799Z,96957.41
2022-09-28T14:51:32.134Z,96946.31
2022-09-28T14:54:41.056Z,96950.13
2022-09-28T14:57:39.981Z,96953.47
2022-09-28T15:00:38.453Z,96947.34
2022-09-28T15:06:35.097Z,96955.78
2022-09-28T15:09:04.701Z,96962.28
2022-09-28T15:11:44.651Z,96966.03
2022-09-28T15:14:17.008Z,96958.53
2022-09-28T15:17:01.424Z,96965.16
2022-09-28T15:20:00.238Z,96959.00
2022-09-28T15:22:36.258Z,96955.06
2022-09-28T15:25:29.275Z,96961.34
2022-09-28T15:28:19.226Z,96961.63
2022-09-28T15:31:05.273Z,96965.44
2022-09-28T15:33:59.307Z,96958.59
2022-09-28T15:39:23.502Z,96963.25
2022-09-28T15:42:05.669Z,96967.53
2022-09-28T15:44:46.182Z,96959.63
2022-09-28T15:47:28.362Z,96970.09
2022-09-28T15:50:27.112Z,96976.22
2022-09-28T15:53:26.356Z,96976.16
2022-09-28T15:56:10.403Z,96976.69
2022-09-28T15:58:46.693Z,96976.22
2022-09-28T16:01:39.290Z,96975.69
2022-09-28T16:04:47.793Z,96985.38
2022-09-28T16:07:52.618Z,96976.09
2022-09-28T16:10:33.548Z,96974.13
2022-09-28T16:13:38.435Z,96976.50
2022-09-28T16:16:26.491Z,96979.84
2022-09-28T16:18:58.399Z,96980.31
2022-09-28T16:21:49.356Z,96977.44
2022-09-28T16:24:48.931Z,96977.06
2022-09-28T16:27:40.140Z,96989.03
2022-09-28T16:30:31.086Z,96994.44
2022-09-28T16:35:56.798Z,97001.56
2022-09-28T16:38:26.132Z,96999.06
2022-09-28T16:41:09.954Z,97004.63
2022-09-28T16:43:51.330Z,97001.06
2022-09-28T16:49:24.358Z,97005.00
2022-09-28T16:52:03.338Z,97012.34
2022-09-28T16:54:57.333Z,97013.25
2022-09-28T16:57:32.707Z,97020.25
2022-09-28T17:00:04.359Z,97020.00
2022-09-28T17:02:46.158Z,97027.63
2022-09-28T17:05:23.229Z,97021.84
2022-09-28T17:08:07.161Z,97030.75
2022-09-28T17:11:24.189Z,97022.28
2022-09-28T17:14:10.238Z,97034.78
2022-09-28T17:17:56.150Z,97029.63
2022-09-28T17:19:59.390Z,97034.13
2022-09-28T17:22:39.461Z,97038.84
2022-09-28T17:25:19.689Z,97034.69
2022-09-28T17:28:00.592Z,97034.00
2022-09-28T17:30:36.414Z,97033.31
2022-09-28T17:33:07.483Z,97041.38
2022-09-28T17:38:24.714Z,97036.81
2022-09-28T17:41:06.021Z,97034.72
2022-09-28T17:43:49.768Z,97042.50
2022-09-28T17:46:42.874Z,97046.78
2022-09-28T17:49:15.972Z,97041.13
2022-09-28T17:51:53.111Z,97036.25
2022-09-28T17:54:30.748Z,97035.00
2022-09-28T17:59:44.048Z,97041.38
2022-09-28T18:02:18.281Z,97040.25
2022-09-28T18:04:54.176Z,97048.56
2022-09-28T18:07:25.652Z,97053.53
2022-09-28T18:10:22.960Z,97046.19
2022-09-28T18:12:59.051Z,97052.66
2022-09-28T18:15:50.861Z,97062.50
2022-09-28T18:18:18.918Z,97055.72
2022-09-28T18:23:42.381Z,97063.44
2022-09-28T18:26:29.931Z,97063.84
2022-09-28T18:29:04.502Z,97070.22
2022-09-28T18:31:40.082Z,97075.47
2022-09-28T18:34:32.197Z,97072.97
2022-09-28T18:37:08.339Z,97081.81
2022-09-28T18:39:48.061Z,97081.13
2022-09-28T18:42:26.675Z,97085.81
2022-09-28T18:45:01.074Z,97101.03
2022-09-28T18:47:27.934Z,97101.53
2022-09-28T18:49:54.495Z,97096.13
2022-09-28T18:52:21.327Z,97093.25
2022-09-28T18:54:50.231Z,97097.06
2022-09-28T18:57:17.212Z,97094.53
2022-09-28T19:00:10.463Z,97099.69
2022-09-28T19:02:44.715Z,97092.50
2022-09-28T19:05:20.880Z,97099.16
2022-09-28T19:07:50.351Z,97104.41
2022-09-28T19:10:34.266Z,97103.44
2022-09-28T19:13:15.752Z,97105.94
2022-09-28T19:15:45.977Z,97106.75
2022-09-28T19:18:22.094Z,97105.50
2022-09-28T19:21:07.432Z,97109.81
2022-09-28T19:23:48.952Z,97119.16
2022-09-28T19:26:20.436Z,97110.44
2022-09-28T19:28:51.075Z,97110.56
2022-09-28T19:31:23.337Z,97113.47
2022-09-28T19:33:56.555Z,97112.06
2022-09-28T19:36:25.623Z,97112.28
2022-09-28T19:38:53.180Z,97113.13
2022-09-28T19:41:43.435Z,97116.03
2022-09-28T19:44:21.651Z,97119.13
2022-09-28T19:47:10.839Z,97117.72
2022-09-28T19:50:06.381Z,97119.06
2022-09-28T19:52:35.341Z,97118.88
2022-09-28T19:55:11.994Z,97122.09
2022-09-28T19:57:51.186Z,97124.13
2022-09-28T20:00:39.960Z,97129.63
2022-09-28T20:03:22.238Z,97128.34
2022-09-28T20:05:49.362Z,97131.91
2022-09-28T20:08:16.459Z,97132.78
2022-09-28T20:10:52.370Z,97133.03
2022-09-28T20:13:20.212Z,97129.09
2022-09-28T20:16:05.697Z,97135.16
2022-09-28T20:18:43.527Z,97131.72
2022-09-28T20:21:26.932Z,97136.38
2022-09-28T20:23:58.214Z,97141.16
2022-09-28T20:26:27.919Z,97141.28
2022-09-28T20:31:49.067Z,97144.50
2022-09-28T20:34:31.905Z,97136.19
2022-09-28T20:36:58.510Z,97134.19
2022-09-28T20:40:00.712Z,97137.88
2022-09-28T20:42:33.434Z,97137.03
2022-09-28T20:45:07.455Z,97146.81
2022-09-28T20:47:43.902Z,97142.75
2022-09-28T20:50:14.107Z,97145.63
2022-09-28T20:52:50.170Z,97147.53
2022-09-28T20:55:25.867Z,97147.78
2022-09-28T20:58:08.649Z,97150.66
2022-09-28T21:00:36.607Z,97142.91
2022-09-28T21:06:16.489Z,97144.56
2022-09-28T21:08:49.678Z,97147.31
2022-09-28T21:14:13.429Z,97148.63
2022-09-28T21:16:50.271Z,97150.53
2022-09-28T21:19:24.994Z,97148.25
2022-09-28T21:21:54.922Z,97148.59
2022-09-28T21:24:22.960Z,97147.06
2022-09-28T21:27:00.272Z,97148.13
2022-09-28T21:29:31.664Z,97148.47
2022-09-28T21:32:00.806Z,97147.91
2022-09-28T21:34:46.327Z,97145.75
2022-09-28T21:37:23.007Z,97147.53
2022-09-28T21:39:50.999Z,97154.19
2022-09-28T21:42:18.083Z,97145.50
2022-09-28T21:45:01.074Z,97155.25
2022-09-28T21:47:50.173Z,97150.38
2022-09-28T21:50:22.847Z,97141.09
2022-09-28T21:52:59.412Z,97149.91
2022-09-28T21:55:42.391Z,97144.75
2022-09-28T21:58:19.668Z,97144.28
2022-09-28T22:03:52.233Z,97144.63
2022-09-28T22:06:29.458Z,97151.84
2022-09-28T22:08:57.483Z,97147.09
2022-09-28T22:11:35.920Z,97147.19
2022-09-28T22:14:19.432Z,97150.06
2022-09-28T22:17:25.342Z,97156.34
2022-09-28T22:20:11.227Z,97150.50
2022-09-28T22:22:39.811Z,97153.34
2022-09-28T22:28:19.234Z,97153.31
2022-09-28T22:31:00.254Z,97146.84
2022-09-28T22:33:59.156Z,97149.47
2022-09-28T22:36:47.938Z,97152.53
2022-09-28T22:39:14.727Z,97153.94
2022-09-28T22:41:52.050Z,97152.47
2022-09-28T22:44:34.025Z,97161.72
2022-09-28T22:47:02.962Z,97154.31
2022-09-28T22:49:32.754Z,97154.03
2022-09-28T22:52:02.822Z,97158.53
2022-09-28T22:54:38.464Z,97155.28
2022-09-28T22:57:10.326Z,97159.91
2022-09-28T23:00:15.923Z,97155.41
2022-09-28T23:05:23.643Z,97157.53
2022-09-28T23:10:53.319Z,97156.28
2022-09-28T23:14:19.577Z,97149.59
2022-09-28T23:16:52.621Z,97156.72
2022-09-28T23:19:19.499Z,97148.38
2022-09-28T23:21:50.114Z,97149.94
2022-09-28T23:24:31.607Z,97156.41
2022-09-28T23:26:58.254Z,97155.16
2022-09-28T23:29:29.366Z,97153.50
2022-09-28T23:31:58.480Z,97164.88
2022-09-28T23:34:29.062Z,97154.56
2022-09-28T23:37:04.281Z,97149.66
2022-09-28T23:39:35.519Z,97155.91
2022-09-28T23:42:07.278Z,97148.41
2022-09-28T23:44:33.822Z,97154.47
2022-09-28T23:47:00.417Z,97148.72
2022-09-28T23:49:27.002Z,97152.16
2022-09-28T23:51:56.042Z,97146.41
2022-09-28T23:54:38.753Z,97141.50
2022-09-28T23:59:59.278Z,97149.78
