createdAt,value
2018-12-05T00:00:56.798Z,4.82
2018-12-05T00:03:26.157Z,4.78
2018-12-05T00:05:55.701Z,4.69
2018-12-05T00:08:26.280Z,4.74
2018-12-05T00:10:55.640Z,4.70
2018-12-05T00:13:25.236Z,4.78
2018-12-05T00:15:54.901Z,4.81
2018-12-05T00:18:24.744Z,4.76
2018-12-05T00:20:54.033Z,4.78
2018-12-05T00:23:23.494Z,4.91
2018-12-05T00:25:53.058Z,4.81
2018-12-05T00:28:22.547Z,4.81
2018-12-05T00:30:52.097Z,4.89
2018-12-05T00:33:21.896Z,4.95
2018-12-05T00:35:51.589Z,5.02
2018-12-05T00:38:21.083Z,4.91
2018-12-05T00:40:50.744Z,5.02
2018-12-05T00:43:20.312Z,4.99
2018-12-05T00:45:49.985Z,5.01
2018-12-05T00:48:19.485Z,4.99
2018-12-05T00:50:49.108Z,5.01
2018-12-05T00:53:18.852Z,5.01
2018-12-05T00:55:48.213Z,4.85
2018-12-05T00:58:17.740Z,5.06
2018-12-05T01:00:47.376Z,4.95
2018-12-05T01:03:16.656Z,4.98
2018-12-05T01:05:46.612Z,5.00
2018-12-05T01:08:16.260Z,4.77
2018-12-05T01:10:45.775Z,4.23
2018-12-05T01:13:15.189Z,4.00
2018-12-05T01:15:44.742Z,3.84
2018-12-05T01:18:13.958Z,3.73
2018-12-05T01:20:43.385Z,3.85
2018-12-05T01:23:12.892Z,4.19
2018-12-05T01:25:42.836Z,4.22
2018-12-05T01:28:12.083Z,4.42
2018-12-05T01:30:41.508Z,4.51
2018-12-05T01:33:10.896Z,4.66
2018-12-05T01:35:40.239Z,4.77
2018-12-05T01:38:09.541Z,4.88
2018-12-05T01:40:39.118Z,5.01
2018-12-05T01:43:08.873Z,4.88
2018-12-05T01:45:38.448Z,5.02
2018-12-05T01:48:08.063Z,5.00
2018-12-05T01:50:37.604Z,5.13
2018-12-05T01:53:07.230Z,5.23
2018-12-05T01:55:36.662Z,5.18
2018-12-05T01:58:06.295Z,5.15
2018-12-05T02:00:35.749Z,5.32
2018-12-05T02:03:04.978Z,5.03
2018-12-05T02:05:40.915Z,5.02
2018-12-05T02:08:10.136Z,5.11
2018-12-05T02:10:39.576Z,4.51
2018-12-05T02:13:09.446Z,4.97
2018-12-05T02:15:39.064Z,5.28
2018-12-05T02:18:08.635Z,5.26
2018-12-05T02:20:38.168Z,5.15
2018-12-05T02:23:07.810Z,5.03
2018-12-05T02:25:37.464Z,5.22
2018-12-05T02:28:06.735Z,5.13
2018-12-05T02:30:36.409Z,5.20
2018-12-05T02:33:06.372Z,5.37
2018-12-05T02:35:35.593Z,5.20
2018-12-05T02:38:04.968Z,5.32
2018-12-05T02:40:34.303Z,5.27
2018-12-05T02:43:03.813Z,5.19
2018-12-05T02:45:33.147Z,5.37
2018-12-05T02:48:02.785Z,5.40
2018-12-05T02:50:32.353Z,5.27
2018-12-05T02:53:01.935Z,5.32
2018-12-05T02:55:31.150Z,5.35
2018-12-05T02:58:00.728Z,5.40
2018-12-05T03:00:30.282Z,5.28
2018-12-05T03:02:59.660Z,5.25
2018-12-05T03:05:29.381Z,5.10
2018-12-05T03:07:58.862Z,5.01
2018-12-05T03:10:28.623Z,4.87
2018-12-05T03:12:59.130Z,4.96
2018-12-05T03:15:28.670Z,5.00
2018-12-05T03:17:58.280Z,5.10
2018-12-05T03:20:27.784Z,5.04
2018-12-05T03:22:57.276Z,5.02
2018-12-05T03:25:26.873Z,5.21
2018-12-05T03:27:56.139Z,5.26
2018-12-05T03:30:25.592Z,5.27
2018-12-05T03:32:55.101Z,5.44
2018-12-05T03:35:29.503Z,5.35
2018-12-05T03:37:58.768Z,5.29
2018-12-05T03:40:28.184Z,5.25
2018-12-05T03:42:57.634Z,5.31
2018-12-05T03:45:27.204Z,5.11
2018-12-05T03:47:56.570Z,5.14
2018-12-05T03:50:25.865Z,5.12
2018-12-05T03:52:55.254Z,5.10
2018-12-05T03:55:24.850Z,5.15
2018-12-05T03:57:54.454Z,5.13
2018-12-05T04:00:23.853Z,5.14
2018-12-05T04:02:53.573Z,5.23
2018-12-05T04:05:23.168Z,5.29
2018-12-05T04:07:52.454Z,5.33
2018-12-05T04:10:21.951Z,5.49
2018-12-05T04:12:51.317Z,5.57
2018-12-05T04:15:20.769Z,5.38
2018-12-05T04:17:50.449Z,5.32
2018-12-05T04:20:20.153Z,5.38
2018-12-05T04:22:49.621Z,5.22
2018-12-05T04:25:19.436Z,5.31
2018-12-05T04:27:48.924Z,5.25
2018-12-05T04:30:18.583Z,5.48
2018-12-05T04:32:50.050Z,5.38
2018-12-05T04:35:19.606Z,5.46
2018-12-05T04:37:49.317Z,5.57
2018-12-05T04:40:18.849Z,5.48
2018-12-05T04:42:48.558Z,5.59
2018-12-05T04:45:18.121Z,5.62
2018-12-05T04:47:47.995Z,5.14
2018-12-05T04:50:17.344Z,5.76
2018-12-05T04:52:46.982Z,5.85
2018-12-05T04:55:16.525Z,5.91
2018-12-05T04:57:46.197Z,5.85
2018-12-05T05:00:15.676Z,5.87
2018-12-05T05:02:45.325Z,5.88
2018-12-05T05:05:14.957Z,6.04
2018-12-05T05:07:44.395Z,5.97
2018-12-05T05:10:16.782Z,6.00
2018-12-05T05:12:46.485Z,6.14
2018-12-05T05:15:16.211Z,5.99
2018-12-05T05:17:46.737Z,6.00
2018-12-05T05:20:16.633Z,6.18
2018-12-05T05:22:46.362Z,6.05
2018-12-05T05:25:16.109Z,6.08
2018-12-05T05:27:46.094Z,6.18
2018-12-05T05:30:15.726Z,6.00
2018-12-05T05:32:48.654Z,5.94
2018-12-05T05:35:18.245Z,6.05
2018-12-05T05:37:47.672Z,6.13
2018-12-05T05:40:17.317Z,5.96
2018-12-05T05:42:46.611Z,6.01
2018-12-05T05:45:16.295Z,6.14
2018-12-05T05:47:46.044Z,5.71
2018-12-05T05:50:15.558Z,6.13
2018-12-05T05:52:44.950Z,6.12
2018-12-05T05:55:14.559Z,6.07
2018-12-05T05:57:44.087Z,6.07
2018-12-05T06:00:13.435Z,6.16
2018-12-05T06:02:43.168Z,6.11
2018-12-05T06:05:12.907Z,6.27
2018-12-05T06:07:42.160Z,6.19
2018-12-05T06:10:11.727Z,6.16
2018-12-05T06:12:41.297Z,6.11
2018-12-05T06:15:10.797Z,5.96
2018-12-05T06:17:40.541Z,6.19
2018-12-05T06:20:10.277Z,6.03
2018-12-05T06:22:39.871Z,5.91
2018-12-05T06:25:09.348Z,5.75
2018-12-05T06:27:38.803Z,6.07
2018-12-05T06:30:08.943Z,6.05
2018-12-05T06:32:38.376Z,5.96
2018-12-05T06:35:07.907Z,6.04
2018-12-05T06:37:37.391Z,5.88
2018-12-05T06:40:07.307Z,5.91
2018-12-05T06:42:36.901Z,5.96
2018-12-05T06:45:06.684Z,5.79
2018-12-05T06:47:36.036Z,5.89
2018-12-05T06:50:05.776Z,5.75
2018-12-05T06:52:35.276Z,5.70
2018-12-05T06:55:05.203Z,5.75
2018-12-05T06:57:34.584Z,5.56
2018-12-05T07:00:04.436Z,5.60
2018-12-05T07:02:33.944Z,5.56
2018-12-05T07:05:03.426Z,5.56
2018-12-05T07:07:32.887Z,5.57
2018-12-05T07:10:02.566Z,5.69
2018-12-05T07:12:31.996Z,5.60
2018-12-05T07:15:01.579Z,5.56
2018-12-05T07:17:30.908Z,5.55
2018-12-05T07:20:00.485Z,5.34
2018-12-05T07:22:29.821Z,5.58
2018-12-05T07:24:59.296Z,5.39
2018-12-05T07:27:29.747Z,5.58
2018-12-05T07:29:59.993Z,5.32
2018-12-05T07:32:29.476Z,5.22
2018-12-05T07:34:58.820Z,5.28
2018-12-05T07:37:28.336Z,5.15
2018-12-05T07:39:57.753Z,5.37
2018-12-05T07:42:27.136Z,5.34
2018-12-05T07:44:56.385Z,5.26
2018-12-05T07:47:25.670Z,5.22
2018-12-05T07:49:55.097Z,5.33
2018-12-05T07:52:24.898Z,5.18
2018-12-05T07:54:54.746Z,5.21
2018-12-05T07:57:24.217Z,5.28
2018-12-05T07:59:53.671Z,5.35
2018-12-05T08:02:23.275Z,5.34
2018-12-05T08:04:52.889Z,5.26
2018-12-05T08:07:22.506Z,5.27
2018-12-05T08:09:52.284Z,5.29
2018-12-05T08:12:22.008Z,5.30
2018-12-05T08:14:51.649Z,5.26
2018-12-05T08:17:21.174Z,5.41
2018-12-05T08:19:50.814Z,5.08
2018-12-05T08:22:20.147Z,5.25
2018-12-05T08:24:49.636Z,5.27
2018-12-05T08:27:19.148Z,5.32
2018-12-05T08:29:48.862Z,5.18
2018-12-05T08:32:18.297Z,5.11
2018-12-05T08:34:47.829Z,5.09
2018-12-05T08:37:17.474Z,5.09
2018-12-05T08:39:47.187Z,5.15
2018-12-05T08:42:16.708Z,5.33
2018-12-05T08:44:46.096Z,5.23
2018-12-05T08:47:15.650Z,4.96
2018-12-05T08:49:45.105Z,4.86
2018-12-05T08:52:14.814Z,5.31
2018-12-05T08:54:44.315Z,5.49
2018-12-05T08:57:13.625Z,5.46
2018-12-05T08:59:43.193Z,5.54
2018-12-05T09:02:12.640Z,5.55
2018-12-05T09:04:42.001Z,5.50
2018-12-05T09:07:11.609Z,5.52
2018-12-05T09:09:41.004Z,5.49
2018-12-05T09:12:10.627Z,5.53
2018-12-05T09:14:40.025Z,5.27
2018-12-05T09:17:09.542Z,5.42
2018-12-05T09:19:39.357Z,5.32
2018-12-05T09:22:09.302Z,5.42
2018-12-05T09:24:38.894Z,5.58
2018-12-05T09:27:08.584Z,5.34
2018-12-05T09:29:38.145Z,5.22
2018-12-05T09:32:07.741Z,5.38
2018-12-05T09:34:37.279Z,5.60
2018-12-05T09:37:06.725Z,5.64
2018-12-05T09:39:36.389Z,5.48
2018-12-05T09:42:05.856Z,5.52
2018-12-05T09:44:35.697Z,5.24
2018-12-05T09:47:05.047Z,5.37
2018-12-05T09:49:34.622Z,5.43
2018-12-05T09:52:04.124Z,5.48
2018-12-05T09:54:33.395Z,5.54
2018-12-05T09:57:02.949Z,5.48
2018-12-05T09:59:32.240Z,5.53
2018-12-05T10:02:01.614Z,5.47
2018-12-05T10:04:31.224Z,5.46
2018-12-05T10:07:00.708Z,5.39
2018-12-05T10:09:30.289Z,5.32
2018-12-05T10:12:00.047Z,5.46
2018-12-05T10:14:29.516Z,5.34
2018-12-05T10:16:59.096Z,5.38
2018-12-05T10:19:28.952Z,5.44
2018-12-05T10:21:58.494Z,5.44
2018-12-05T10:24:30.467Z,5.40
2018-12-05T10:27:00.352Z,5.30
2018-12-05T10:29:29.902Z,5.15
2018-12-05T10:31:59.602Z,5.14
2018-12-05T10:34:30.166Z,5.10
2018-12-05T10:36:59.464Z,5.11
2018-12-05T10:39:28.863Z,5.14
2018-12-05T10:41:58.521Z,5.03
2018-12-05T10:44:28.275Z,4.92
2018-12-05T10:46:57.656Z,5.04
2018-12-05T10:49:27.041Z,5.04
2018-12-05T10:51:56.555Z,4.88
2018-12-05T10:54:26.249Z,4.87
2018-12-05T10:56:56.041Z,4.88
2018-12-05T10:59:25.652Z,5.04
2018-12-05T11:03:01.800Z,5.21
2018-12-05T11:05:36.448Z,5.04
2018-12-05T11:08:11.116Z,5.09
2018-12-05T11:10:45.744Z,5.30
2018-12-05T11:13:20.398Z,5.20
2018-12-05T11:15:54.986Z,5.36
2018-12-05T11:18:29.689Z,5.24
2018-12-05T11:21:04.365Z,5.21
2018-12-05T11:23:38.913Z,5.21
2018-12-05T11:26:12.744Z,5.16
2018-12-05T11:28:42.328Z,5.04
2018-12-05T11:31:11.748Z,4.89
2018-12-05T11:33:41.394Z,5.02
2018-12-05T11:36:11.003Z,5.12
2018-12-05T11:38:40.780Z,4.99
2018-12-05T11:41:10.472Z,5.06
2018-12-05T11:43:40.113Z,4.95
2018-12-05T11:46:09.596Z,4.75
2018-12-05T11:48:39.189Z,4.77
2018-12-05T11:51:08.513Z,4.81
2018-12-05T11:53:38.232Z,4.77
2018-12-05T11:56:07.788Z,4.83
2018-12-05T11:58:37.525Z,4.68
2018-12-05T12:01:07.282Z,4.78
2018-12-05T12:03:36.824Z,4.72
2018-12-05T12:06:08.351Z,4.84
2018-12-05T12:08:37.936Z,5.10
2018-12-05T12:11:07.617Z,4.75
2018-12-05T12:13:37.282Z,4.62
2018-12-05T12:16:06.816Z,4.74
2018-12-05T12:18:36.608Z,4.88
2018-12-05T12:21:06.137Z,4.54
2018-12-05T12:23:35.757Z,4.55
2018-12-05T12:26:05.109Z,4.65
2018-12-05T12:28:34.845Z,4.71
2018-12-05T12:31:04.352Z,4.66
2018-12-05T12:33:33.959Z,4.51
2018-12-05T12:36:03.369Z,4.45
2018-12-05T12:38:32.984Z,4.37
2018-12-05T12:41:02.489Z,4.39
2018-12-05T12:43:32.009Z,4.46
2018-12-05T12:46:01.514Z,4.36
2018-12-05T12:48:31.162Z,4.38
2018-12-05T12:51:00.892Z,4.22
2018-12-05T12:53:30.312Z,4.16
2018-12-05T12:55:59.949Z,4.27
2018-12-05T12:58:29.356Z,4.32
2018-12-05T13:00:58.861Z,4.34
2018-12-05T13:03:28.207Z,4.36
2018-12-05T13:05:57.645Z,4.20
2018-12-05T13:08:27.045Z,4.23
2018-12-05T13:10:56.575Z,4.15
2018-12-05T13:13:26.270Z,4.01
2018-12-05T13:15:55.816Z,4.22
2018-12-05T13:18:25.431Z,4.17
2018-12-05T13:20:54.996Z,3.90
2018-12-05T13:23:24.582Z,4.10
2018-12-05T13:25:54.124Z,3.85
2018-12-05T13:28:23.829Z,4.01
2018-12-05T13:30:53.481Z,3.80
2018-12-05T13:33:22.766Z,3.90
2018-12-05T13:35:52.397Z,4.01
2018-12-05T13:38:21.982Z,3.92
2018-12-05T13:40:51.618Z,3.64
2018-12-05T13:43:21.217Z,3.81
2018-12-05T13:45:51.023Z,3.72
2018-12-05T13:48:20.516Z,3.62
2018-12-05T13:50:49.861Z,3.74
2018-12-05T13:53:19.650Z,4.00
2018-12-05T13:55:49.164Z,3.77
2018-12-05T13:58:18.828Z,3.83
2018-12-05T14:00:48.441Z,3.89
2018-12-05T14:03:18.044Z,3.66
2018-12-05T14:05:47.679Z,3.78
2018-12-05T14:08:17.213Z,3.85
2018-12-05T14:10:46.812Z,3.81
2018-12-05T14:13:16.452Z,3.62
2018-12-05T14:15:46.000Z,3.67
2018-12-05T14:18:15.324Z,3.75
2018-12-05T14:20:44.861Z,3.71
2018-12-05T14:23:14.383Z,3.64
2018-12-05T14:25:43.743Z,3.88
2018-12-05T14:28:13.142Z,3.74
2018-12-05T14:30:42.556Z,3.73
2018-12-05T14:33:11.945Z,3.61
2018-12-05T14:35:41.310Z,3.54
2018-12-05T14:38:10.716Z,3.52
2018-12-05T14:40:40.324Z,3.59
2018-12-05T14:43:10.086Z,3.52
2018-12-05T14:45:39.527Z,3.58
2018-12-05T14:48:09.020Z,3.65
2018-12-05T14:50:38.444Z,3.57
2018-12-05T14:53:08.257Z,3.51
2018-12-05T14:55:37.901Z,3.61
2018-12-05T14:58:07.597Z,3.55
2018-12-05T15:00:37.391Z,3.57
2018-12-05T15:03:06.943Z,3.57
2018-12-05T15:05:36.284Z,3.49
2018-12-05T15:08:05.780Z,3.46
2018-12-05T15:10:35.558Z,3.47
2018-12-05T15:13:05.226Z,3.48
2018-12-05T15:15:34.685Z,3.46
2018-12-05T15:18:04.146Z,3.57
2018-12-05T15:20:33.796Z,3.59
2018-12-05T15:23:03.197Z,3.48
2018-12-05T15:25:32.867Z,3.47
2018-12-05T15:28:02.427Z,2.86
2018-12-05T15:30:31.880Z,3.31
2018-12-05T15:33:01.460Z,3.44
2018-12-05T15:35:30.792Z,3.56
2018-12-05T15:38:00.648Z,3.40
2018-12-05T15:40:30.070Z,3.28
2018-12-05T15:42:59.613Z,3.39
2018-12-05T15:45:29.308Z,3.45
2018-12-05T15:47:58.888Z,3.39
2018-12-05T15:50:28.432Z,3.42
2018-12-05T15:52:58.056Z,3.30
2018-12-05T15:55:27.817Z,3.44
2018-12-05T15:57:57.448Z,3.48
2018-12-05T16:00:28.190Z,3.34
2018-12-05T16:02:57.891Z,3.40
2018-12-05T16:05:27.678Z,3.40
2018-12-05T16:07:57.154Z,3.38
2018-12-05T16:10:27.480Z,3.31
2018-12-05T16:12:56.777Z,3.33
2018-12-05T16:15:26.472Z,3.13
2018-12-05T16:17:56.155Z,3.23
2018-12-05T16:20:25.474Z,3.20
2018-12-05T16:22:55.131Z,3.31
2018-12-05T16:25:24.891Z,3.34
2018-12-05T16:27:54.345Z,3.23
2018-12-05T16:30:23.908Z,3.34
2018-12-05T16:32:53.212Z,3.26
2018-12-05T16:35:22.608Z,3.28
2018-12-05T16:37:52.255Z,3.20
2018-12-05T16:40:22.036Z,3.32
2018-12-05T16:42:51.638Z,3.18
2018-12-05T16:45:21.167Z,3.22
2018-12-05T16:47:50.957Z,3.13
2018-12-05T16:50:20.681Z,3.00
2018-12-05T16:52:50.282Z,3.20
2018-12-05T16:55:19.964Z,3.20
2018-12-05T16:57:49.575Z,3.14
2018-12-05T17:00:18.950Z,3.04
2018-12-05T17:02:48.490Z,3.08
2018-12-05T17:05:18.265Z,3.00
2018-12-05T17:07:47.738Z,3.10
2018-12-05T17:10:17.339Z,3.15
2018-12-05T17:12:46.801Z,3.18
2018-12-05T17:15:16.272Z,2.93
2018-12-05T17:17:45.664Z,3.20
2018-12-05T17:20:15.256Z,3.03
2018-12-05T17:22:44.662Z,2.94
2018-12-05T17:25:14.217Z,3.16
2018-12-05T17:27:43.769Z,3.12
2018-12-05T17:30:13.162Z,3.21
2018-12-05T17:32:42.780Z,2.73
2018-12-05T17:35:12.492Z,3.10
2018-12-05T17:37:41.943Z,3.03
2018-12-05T17:40:11.457Z,3.04
2018-12-05T17:42:41.054Z,2.99
2018-12-05T17:45:10.502Z,3.15
2018-12-05T17:47:40.135Z,2.96
2018-12-05T17:50:09.909Z,2.99
2018-12-05T17:52:39.481Z,3.02
2018-12-05T17:55:10.176Z,3.03
2018-12-05T17:57:39.487Z,3.19
2018-12-05T18:00:09.373Z,2.91
2018-12-05T18:02:38.773Z,3.06
2018-12-05T18:05:08.738Z,2.85
2018-12-05T18:07:38.405Z,2.87
2018-12-05T18:10:08.379Z,2.97
2018-12-05T18:12:37.969Z,2.97
2018-12-05T18:15:07.741Z,2.93
2018-12-05T18:17:37.275Z,2.91
2018-12-05T18:20:09.368Z,2.91
2018-12-05T18:22:39.120Z,2.85
2018-12-05T18:25:08.751Z,3.06
2018-12-05T18:27:38.087Z,2.94
2018-12-05T18:30:09.193Z,2.82
2018-12-05T18:32:38.560Z,2.98
2018-12-05T18:35:08.293Z,2.89
2018-12-05T18:37:37.677Z,2.89
2018-12-05T18:40:07.467Z,2.96
2018-12-05T18:42:36.928Z,2.89
2018-12-05T18:45:07.977Z,2.87
2018-12-05T18:47:37.516Z,3.02
2018-12-05T18:50:07.859Z,2.82
2018-12-05T18:52:37.473Z,2.90
2018-12-05T18:55:07.035Z,2.76
2018-12-05T18:57:36.436Z,2.70
2018-12-05T19:00:07.983Z,2.95
2018-12-05T19:02:37.516Z,2.90
2018-12-05T19:05:07.641Z,2.85
2018-12-05T19:07:36.969Z,2.60
2018-12-05T19:10:07.006Z,2.63
2018-12-05T19:12:36.585Z,2.57
2018-12-05T19:15:06.483Z,2.63
2018-12-05T19:17:36.081Z,2.62
2018-12-05T19:20:06.341Z,2.54
2018-12-05T19:22:35.793Z,2.78
2018-12-05T19:25:06.232Z,2.79
2018-12-05T19:27:35.779Z,2.66
2018-12-05T19:30:07.233Z,2.72
2018-12-05T19:32:36.735Z,2.69
2018-12-05T19:35:06.294Z,2.74
2018-12-05T19:37:36.121Z,2.61
2018-12-05T19:40:07.185Z,2.64
2018-12-05T19:42:36.897Z,2.50
2018-12-05T19:45:07.394Z,2.67
2018-12-05T19:47:37.468Z,2.88
2018-12-05T19:50:07.810Z,2.65
2018-12-05T19:52:37.567Z,2.54
2018-12-05T19:55:07.454Z,2.51
2018-12-05T19:57:37.133Z,2.51
2018-12-05T20:00:08.736Z,2.45
2018-12-05T20:02:38.696Z,2.55
2018-12-05T20:05:08.322Z,2.39
2018-12-05T20:07:37.820Z,2.44
2018-12-05T20:10:07.705Z,2.62
2018-12-05T20:12:37.640Z,2.45
2018-12-05T20:15:07.620Z,2.51
2018-12-05T20:17:37.191Z,2.45
2018-12-05T20:20:07.441Z,2.42
2018-12-05T20:22:37.300Z,2.27
2018-12-05T20:25:06.934Z,2.37
2018-12-05T20:27:36.469Z,2.25
2018-12-05T20:30:07.692Z,2.44
2018-12-05T20:32:37.222Z,2.13
2018-12-05T20:35:08.214Z,2.24
2018-12-05T20:37:37.770Z,2.51
2018-12-05T20:40:13.958Z,2.38
2018-12-05T20:42:43.446Z,2.34
2018-12-05T20:45:14.089Z,2.35
2018-12-05T20:47:43.826Z,2.26
2018-12-05T20:50:13.618Z,2.32
2018-12-05T20:52:43.391Z,2.32
2018-12-05T20:55:13.253Z,2.38
2018-12-05T20:57:42.951Z,2.28
2018-12-05T21:00:12.624Z,2.30
2018-12-05T21:02:42.472Z,2.15
2018-12-05T21:05:11.793Z,2.22
2018-12-05T21:07:41.345Z,2.45
2018-12-05T21:10:11.098Z,2.45
2018-12-05T21:12:40.688Z,2.14
2018-12-05T21:15:10.297Z,2.14
2018-12-05T21:17:40.045Z,2.26
2018-12-05T21:20:09.723Z,2.30
2018-12-05T21:22:39.227Z,2.26
2018-12-05T21:25:08.872Z,2.41
2018-12-05T21:27:38.647Z,2.28
2018-12-05T21:30:09.083Z,2.29
2018-12-05T21:32:38.900Z,2.23
2018-12-05T21:35:08.945Z,2.46
2018-12-05T21:37:38.592Z,2.19
2018-12-05T21:40:08.611Z,1.89
2018-12-05T21:42:38.166Z,2.04
2018-12-05T21:45:08.180Z,2.18
2018-12-05T21:47:38.134Z,2.20
2018-12-05T21:50:08.121Z,2.06
2018-12-05T21:52:38.027Z,2.34
2018-12-05T21:55:07.877Z,2.18
2018-12-05T21:57:37.165Z,2.15
2018-12-05T22:00:10.213Z,2.26
2018-12-05T22:02:39.691Z,2.47
2018-12-05T22:05:09.453Z,2.12
2018-12-05T22:07:38.837Z,2.27
2018-12-05T22:10:09.881Z,2.16
2018-12-05T22:12:39.692Z,2.05
2018-12-05T22:15:09.340Z,2.17
2018-12-05T22:17:40.183Z,2.19
2018-12-05T22:20:10.194Z,2.27
2018-12-05T22:22:39.797Z,2.19
2018-12-05T22:25:15.562Z,2.28
2018-12-05T22:27:45.156Z,2.30
2018-12-05T22:30:14.623Z,2.38
2018-12-05T22:32:44.130Z,2.22
2018-12-05T22:35:14.050Z,2.08
2018-12-05T22:37:43.660Z,2.00
2018-12-05T22:40:13.359Z,2.01
2018-12-05T22:42:43.126Z,2.04
2018-12-05T22:45:13.681Z,1.92
2018-12-05T22:47:43.193Z,1.96
2018-12-05T22:50:12.837Z,1.99
2018-12-05T22:52:43.449Z,1.96
2018-12-05T22:55:13.664Z,1.99
2018-12-05T22:57:42.972Z,1.85
2018-12-05T23:00:19.350Z,1.78
2018-12-05T23:02:50.842Z,1.74
2018-12-05T23:05:20.629Z,1.76
2018-12-05T23:07:50.104Z,1.77
2018-12-05T23:10:19.658Z,1.78
2018-12-05T23:12:49.182Z,1.88
2018-12-05T23:15:18.770Z,1.90
2018-12-05T23:17:48.364Z,1.83
2018-12-05T23:20:18.001Z,2.01
2018-12-05T23:22:47.598Z,1.96
2018-12-05T23:25:17.547Z,1.67
2018-12-05T23:27:47.078Z,1.84
2018-12-05T23:30:16.680Z,1.56
2018-12-05T23:32:46.412Z,1.75
2018-12-05T23:35:16.069Z,1.77
2018-12-05T23:37:45.528Z,1.68
2018-12-05T23:40:15.136Z,1.54
2018-12-05T23:42:45.268Z,1.42
2018-12-05T23:45:15.672Z,1.48
2018-12-05T23:47:45.375Z,1.74
2018-12-05T23:50:15.000Z,1.55
2018-12-05T23:52:44.601Z,1.53
2018-12-05T23:55:14.105Z,1.32
2018-12-05T23:57:44.036Z,1.48
