createdAt,value
2018-05-31T00:00:07.332Z,84.63
2018-05-31T00:02:41.414Z,80.93
2018-05-31T00:05:15.545Z,84.43
2018-05-31T00:07:49.717Z,82.43
2018-05-31T00:10:24.545Z,82.67
2018-05-31T00:12:58.514Z,84.87
2018-05-31T00:15:32.436Z,81.13
2018-05-31T00:18:08.222Z,79.57
2018-05-31T00:20:43.111Z,78.43
2018-05-31T00:23:17.260Z,76.40
2018-05-31T00:25:52.027Z,75.23
2018-05-31T00:28:25.964Z,71.33
2018-05-31T00:31:01.203Z,69.07
2018-05-31T00:33:35.565Z,61.67
2018-05-31T00:36:12.137Z,63.00
2018-05-31T00:38:47.774Z,52.37
2018-05-31T00:41:21.674Z,57.93
2018-05-31T00:43:55.803Z,50.50
2018-05-31T00:46:30.053Z,48.93
2018-05-31T00:49:05.216Z,46.67
2018-05-31T00:51:39.333Z,46.90
2018-05-31T00:54:14.775Z,45.00
2018-05-31T00:56:48.879Z,47.10
2018-05-31T00:59:22.976Z,47.50
2018-05-31T01:01:56.908Z,47.27
2018-05-31T01:04:32.150Z,50.20
2018-05-31T01:07:10.415Z,48.97
2018-05-31T01:09:45.010Z,49.57
2018-05-31T01:12:19.303Z,50.60
2018-05-31T01:14:53.338Z,52.43
2018-05-31T01:17:27.378Z,57.93
2018-05-31T01:20:01.590Z,62.90
2018-05-31T01:22:38.727Z,64.50
2018-05-31T01:25:13.556Z,67.27
2018-05-31T01:27:48.313Z,70.63
2018-05-31T01:30:22.500Z,75.73
2018-05-31T01:32:58.554Z,76.73
2018-05-31T01:35:33.346Z,82.13
2018-05-31T01:38:19.277Z,85.23
2018-05-31T01:40:53.431Z,84.83
2018-05-31T01:43:29.002Z,92.03
2018-05-31T01:46:03.419Z,88.23
2018-05-31T01:48:37.577Z,92.57
2018-05-31T01:51:11.545Z,95.77
2018-05-31T01:53:46.427Z,97.90
2018-05-31T01:56:20.422Z,99.40
2018-05-31T01:58:56.662Z,101.23
2018-05-31T02:01:33.673Z,109.07
2018-05-31T02:04:07.776Z,109.67
2018-05-31T02:06:42.443Z,109.17
2018-05-31T02:09:17.943Z,114.27
2018-05-31T02:11:52.976Z,111.70
2018-05-31T02:14:27.088Z,112.10
2018-05-31T02:17:01.863Z,110.97
2018-05-31T02:19:36.732Z,116.47
2018-05-31T02:22:11.769Z,118.73
2018-05-31T02:24:51.416Z,117.93
2018-05-31T02:27:25.621Z,117.83
2018-05-31T02:30:00.347Z,127.90
2018-05-31T02:32:34.954Z,129.73
2018-05-31T02:35:08.822Z,131.63
2018-05-31T02:37:42.938Z,129.87
2018-05-31T02:40:20.272Z,135.40
2018-05-31T02:42:54.057Z,138.90
2018-05-31T02:45:29.025Z,144.07
2018-05-31T02:48:03.017Z,142.83
2018-05-31T02:50:37.232Z,146.43
2018-05-31T02:53:11.199Z,146.87
2018-05-31T02:55:46.032Z,150.00
2018-05-31T02:58:21.835Z,152.47
2018-05-31T03:00:56.358Z,152.40
2018-05-31T03:03:32.510Z,151.80
2018-05-31T03:06:12.083Z,150.37
2018-05-31T03:08:49.196Z,147.93
2018-05-31T03:11:23.417Z,151.47
2018-05-31T03:13:57.626Z,154.37
2018-05-31T03:16:31.638Z,158.03
2018-05-31T03:19:05.548Z,156.37
2018-05-31T03:21:40.254Z,157.87
2018-05-31T03:24:14.493Z,161.87
2018-05-31T03:26:48.580Z,160.37
2018-05-31T03:29:23.380Z,161.60
2018-05-31T03:31:58.162Z,167.83
2018-05-31T03:34:32.975Z,167.97
2018-05-31T03:37:06.947Z,171.63
2018-05-31T03:39:42.751Z,173.70
2018-05-31T03:42:18.813Z,171.93
2018-05-31T03:44:53.040Z,177.73
2018-05-31T03:47:27.032Z,179.43
2018-05-31T03:50:02.181Z,177.90
2018-05-31T03:52:36.124Z,180.70
2018-05-31T03:55:10.461Z,184.47
2018-05-31T03:57:44.724Z,186.27
2018-05-31T04:00:19.001Z,184.20
2018-05-31T04:02:53.431Z,182.47
2018-05-31T04:05:28.109Z,189.13
2018-05-31T04:08:04.966Z,182.07
2018-05-31T04:10:39.598Z,178.43
2018-05-31T04:13:13.857Z,170.93
2018-05-31T04:15:47.979Z,176.70
2018-05-31T04:18:22.214Z,169.77
2018-05-31T04:20:56.161Z,168.73
2018-05-31T04:23:30.317Z,163.13
2018-05-31T04:26:04.957Z,167.20
2018-05-31T04:28:39.159Z,163.07
2018-05-31T04:31:13.487Z,161.53
2018-05-31T04:33:47.640Z,154.40
2018-05-31T04:36:21.747Z,159.53
2018-05-31T04:38:55.951Z,160.30
2018-05-31T04:41:30.900Z,158.23
2018-05-31T04:44:10.755Z,155.80
2018-05-31T04:46:44.963Z,159.63
2018-05-31T04:49:22.379Z,155.57
2018-05-31T04:51:57.141Z,155.40
2018-05-31T04:54:31.911Z,160.00
2018-05-31T04:57:06.377Z,161.33
2018-05-31T04:59:40.247Z,156.97
2018-05-31T05:02:14.278Z,155.73
2018-05-31T05:04:49.180Z,150.90
2018-05-31T05:07:23.303Z,151.07
2018-05-31T05:09:58.547Z,152.90
2018-05-31T05:12:33.573Z,150.00
2018-05-31T05:15:07.689Z,144.80
2018-05-31T05:17:41.830Z,142.10
2018-05-31T05:20:15.852Z,134.23
2018-05-31T05:22:50.532Z,134.50
2018-05-31T05:25:25.317Z,132.40
2018-05-31T05:27:59.482Z,127.20
2018-05-31T05:30:33.494Z,126.00
2018-05-31T05:33:08.608Z,126.63
2018-05-31T05:35:42.540Z,126.80
2018-05-31T05:38:17.462Z,129.47
2018-05-31T05:40:51.526Z,123.67
2018-05-31T05:43:25.738Z,123.87
2018-05-31T05:46:01.801Z,124.07
2018-05-31T05:48:36.897Z,121.13
2018-05-31T05:51:11.091Z,122.07
2018-05-31T05:53:45.289Z,118.37
2018-05-31T05:56:20.076Z,116.43
2018-05-31T05:58:54.927Z,118.97
2018-05-31T06:01:29.818Z,113.13
2018-05-31T06:04:07.826Z,116.67
2018-05-31T06:06:41.933Z,113.37
2018-05-31T06:09:20.286Z,115.63
2018-05-31T06:12:03.303Z,117.30
2018-05-31T06:14:37.282Z,112.47
2018-05-31T06:17:11.325Z,112.17
2018-05-31T06:19:46.338Z,105.50
2018-05-31T06:22:20.162Z,102.27
2018-05-31T06:24:55.068Z,101.83
2018-05-31T06:27:28.939Z,101.57
2018-05-31T06:30:02.921Z,98.23
2018-05-31T06:32:37.511Z,104.33
2018-05-31T06:35:11.604Z,98.40
2018-05-31T06:37:45.500Z,100.50
2018-05-31T06:40:20.155Z,91.60
2018-05-31T06:42:54.800Z,95.43
2018-05-31T06:45:28.684Z,95.67
2018-05-31T06:48:03.419Z,94.50
2018-05-31T06:50:38.179Z,94.73
2018-05-31T06:53:12.675Z,91.00
2018-05-31T06:55:46.556Z,90.97
2018-05-31T06:58:20.273Z,86.63
2018-05-31T07:00:54.242Z,84.00
2018-05-31T07:03:28.078Z,82.87
2018-05-31T07:06:01.877Z,82.67
2018-05-31T07:08:35.785Z,80.57
2018-05-31T07:11:09.617Z,80.83
2018-05-31T07:13:43.473Z,82.73
2018-05-31T07:16:17.493Z,80.53
2018-05-31T07:18:51.415Z,78.60
2018-05-31T07:21:25.196Z,83.33
2018-05-31T07:23:59.071Z,85.23
2018-05-31T07:26:33.999Z,86.17
2018-05-31T07:29:08.046Z,87.33
2018-05-31T07:31:41.870Z,94.10
2018-05-31T07:34:15.721Z,92.33
2018-05-31T07:36:50.388Z,90.70
2018-05-31T07:39:24.145Z,86.80
2018-05-31T07:41:58.255Z,85.50
2018-05-31T07:44:33.256Z,86.60
2018-05-31T07:47:07.777Z,85.60
2018-05-31T07:49:41.801Z,86.17
2018-05-31T07:52:15.748Z,86.57
2018-05-31T07:54:49.643Z,58.47
2018-05-31T07:57:23.453Z,52.87
2018-05-31T07:59:58.140Z,55.97
2018-05-31T08:02:32.381Z,67.13
2018-05-31T08:05:06.181Z,71.00
2018-05-31T08:07:39.987Z,74.40
2018-05-31T08:10:13.954Z,67.33
2018-05-31T08:12:47.667Z,69.60
2018-05-31T08:15:21.591Z,72.67
2018-05-31T08:17:55.349Z,78.57
2018-05-31T08:20:30.080Z,76.70
2018-05-31T08:23:03.839Z,75.13
2018-05-31T08:25:37.638Z,72.27
2018-05-31T08:28:11.570Z,71.00
2018-05-31T08:30:45.483Z,74.47
2018-05-31T08:33:19.336Z,77.47
2018-05-31T08:35:53.218Z,76.20
2018-05-31T08:38:27.740Z,73.80
2018-05-31T08:41:01.694Z,76.27
2018-05-31T08:43:35.687Z,78.30
2018-05-31T08:46:09.759Z,79.90
2018-05-31T08:48:43.538Z,79.63
2018-05-31T08:51:17.537Z,82.27
2018-05-31T08:53:51.477Z,83.33
2018-05-31T08:56:25.967Z,77.97
2018-05-31T08:58:59.829Z,80.50
2018-05-31T09:01:33.660Z,74.10
2018-05-31T09:04:07.500Z,38.80
2018-05-31T09:45:35.057Z,11.20
2018-05-31T09:48:09.564Z,18.60
2018-05-31T09:50:44.197Z,21.03
2018-05-31T09:53:18.038Z,23.03
2018-05-31T09:55:52.844Z,24.53
2018-05-31T13:20:28.017Z,2.00
2018-05-31T13:23:01.893Z,1.70
2018-05-31T13:26:24.536Z,2.30
2018-05-31T13:31:14.770Z,1.80
2018-05-31T13:33:48.461Z,2.17
2018-05-31T13:36:22.220Z,2.43
2018-05-31T13:38:56.221Z,2.10
2018-05-31T13:41:30.953Z,2.13
2018-05-31T13:44:05.604Z,2.07
2018-05-31T13:46:40.234Z,1.87
2018-05-31T13:49:15.037Z,2.10
2018-05-31T13:51:50.272Z,2.23
2018-05-31T13:54:24.252Z,2.50
2018-05-31T13:56:58.100Z,1.80
2018-05-31T13:59:33.004Z,2.30
2018-05-31T14:02:06.965Z,2.40
2018-05-31T14:04:41.656Z,2.53
2018-05-31T14:07:16.420Z,2.67
2018-05-31T14:09:50.173Z,2.57
2018-05-31T14:12:25.247Z,2.47
2018-05-31T14:14:59.885Z,2.00
2018-05-31T14:17:33.649Z,2.13
2018-05-31T14:20:09.135Z,2.27
2018-05-31T14:22:43.533Z,2.30
2018-05-31T14:25:17.610Z,2.20
2018-05-31T14:27:51.530Z,1.97
2018-05-31T14:30:26.114Z,2.40
2018-05-31T14:33:00.016Z,1.87
2018-05-31T14:35:33.768Z,2.23
2018-05-31T14:38:07.736Z,2.37
2018-05-31T14:40:41.497Z,2.30
2018-05-31T14:43:15.376Z,2.40
2018-05-31T14:45:50.028Z,2.57
2018-05-31T14:48:23.929Z,2.17
2018-05-31T14:50:58.218Z,2.57
2018-05-31T14:53:32.819Z,2.57
2018-05-31T14:56:07.494Z,2.90
2018-05-31T14:58:42.376Z,3.10
2018-05-31T15:01:16.368Z,2.67
2018-05-31T15:03:50.356Z,3.10
2018-05-31T15:06:24.115Z,3.27
2018-05-31T15:08:57.870Z,3.13
2018-05-31T15:11:31.781Z,3.97
2018-05-31T15:14:06.406Z,3.77
2018-05-31T15:16:40.678Z,3.47
2018-05-31T15:19:14.318Z,3.30
2018-05-31T15:21:48.278Z,4.20
2018-05-31T15:24:22.101Z,4.67
2018-05-31T15:26:56.043Z,3.97
2018-05-31T15:29:31.343Z,3.33
2018-05-31T15:32:05.320Z,3.90
2018-05-31T15:34:39.205Z,3.73
2018-05-31T15:37:13.123Z,4.07
2018-05-31T15:39:46.953Z,4.77
2018-05-31T15:42:20.823Z,4.97
2018-05-31T15:44:54.757Z,4.93
2018-05-31T15:47:28.564Z,5.07
2018-05-31T15:50:03.226Z,5.50
2018-05-31T15:52:37.076Z,4.30
2018-05-31T15:55:10.858Z,4.90
2018-05-31T15:57:44.813Z,4.90
2018-05-31T16:00:19.458Z,4.30
2018-05-31T16:02:53.937Z,5.00
2018-05-31T16:05:27.717Z,4.67
2018-05-31T16:08:01.524Z,4.53
2018-05-31T16:10:35.430Z,3.80
2018-05-31T16:13:09.277Z,4.77
2018-05-31T16:15:43.175Z,4.40
2018-05-31T16:18:16.919Z,4.23
2018-05-31T16:20:51.685Z,4.60
2018-05-31T16:23:25.449Z,4.60
2018-05-31T16:25:59.275Z,4.70
2018-05-31T16:28:33.886Z,5.10
2018-05-31T16:31:08.568Z,5.20
2018-05-31T16:33:43.242Z,5.00
2018-05-31T16:36:17.063Z,5.60
2018-05-31T16:38:50.909Z,5.80
2018-05-31T16:41:24.722Z,5.80
2018-05-31T16:43:58.643Z,5.30
2018-05-31T16:46:32.624Z,4.83
2018-05-31T16:49:06.501Z,4.73
2018-05-31T16:51:40.202Z,4.63
2018-05-31T16:54:14.037Z,5.77
2018-05-31T16:56:48.005Z,5.77
2018-05-31T16:59:22.577Z,5.50
2018-05-31T17:01:57.163Z,5.40
2018-05-31T17:04:31.032Z,5.93
2018-05-31T17:07:04.871Z,6.67
2018-05-31T17:09:38.652Z,5.93
2018-05-31T17:12:12.590Z,5.33
2018-05-31T17:14:46.434Z,5.43
2018-05-31T17:17:20.343Z,4.83
2018-05-31T17:19:54.291Z,5.00
2018-05-31T17:22:28.098Z,5.30
2018-05-31T17:25:02.677Z,5.83
2018-05-31T17:27:36.564Z,4.80
2018-05-31T17:30:11.214Z,5.57
2018-05-31T17:32:45.078Z,5.37
2018-05-31T17:35:19.801Z,6.63
2018-05-31T17:37:53.577Z,5.53
2018-05-31T17:40:28.207Z,6.10
2018-05-31T17:43:02.053Z,5.90
2018-05-31T17:45:35.948Z,5.50
2018-05-31T17:48:09.977Z,5.27
2018-05-31T17:50:44.598Z,6.63
2018-05-31T17:53:18.444Z,5.50
2018-05-31T17:55:52.402Z,5.40
2018-05-31T17:58:26.273Z,5.53
2018-05-31T18:01:00.147Z,5.73
2018-05-31T18:03:34.040Z,5.40
2018-05-31T18:06:07.795Z,5.20
2018-05-31T18:08:41.701Z,5.33
2018-05-31T18:11:15.619Z,5.80
2018-05-31T18:13:49.461Z,6.23
2018-05-31T18:16:23.513Z,6.13
2018-05-31T18:18:57.377Z,5.63
2018-05-31T18:21:31.241Z,5.73
2018-05-31T18:24:05.060Z,6.13
2018-05-31T18:26:38.987Z,5.90
2018-05-31T18:29:14.046Z,6.53
2018-05-31T18:31:48.002Z,6.50
2018-05-31T18:34:21.961Z,6.13
2018-05-31T18:36:55.854Z,5.93
2018-05-31T18:39:29.717Z,6.63
2018-05-31T18:42:03.542Z,6.93
2018-05-31T18:44:37.389Z,8.50
2018-05-31T18:47:11.198Z,11.67
2018-05-31T18:49:45.942Z,12.53
2018-05-31T18:52:19.743Z,13.77
2018-05-31T18:54:53.653Z,14.70
2018-05-31T18:57:27.417Z,13.83
2018-05-31T19:00:01.257Z,14.67
2018-05-31T19:02:35.211Z,10.23
2018-05-31T19:05:08.830Z,13.07
2018-05-31T19:07:37.031Z,10.47
2018-05-31T19:10:05.305Z,12.80
2018-05-31T19:12:39.290Z,9.10
2018-05-31T19:15:07.511Z,13.27
2018-05-31T19:17:36.554Z,12.77
2018-05-31T19:20:04.796Z,9.57
2018-05-31T19:22:33.099Z,12.23
2018-05-31T19:25:07.074Z,13.60
2018-05-31T19:27:36.059Z,13.27
2018-05-31T19:30:10.144Z,13.23
2018-05-31T19:32:43.877Z,14.10
2018-05-31T19:35:23.492Z,12.73
2018-05-31T19:37:57.349Z,14.03
2018-05-31T19:40:31.203Z,14.37
2018-05-31T19:43:10.828Z,14.73
2018-05-31T19:45:44.823Z,13.60
2018-05-31T19:48:18.735Z,14.23
2018-05-31T19:50:52.771Z,13.43
2018-05-31T19:53:33.006Z,14.33
2018-05-31T19:56:07.058Z,13.80
2018-05-31T19:58:46.621Z,13.57
2018-05-31T20:01:26.201Z,13.57
2018-05-31T20:04:00.259Z,13.83
2018-05-31T20:06:34.370Z,14.50
2018-05-31T20:09:09.308Z,14.53
2018-05-31T20:11:43.317Z,13.03
2018-05-31T20:14:17.365Z,12.73
2018-05-31T20:16:51.968Z,12.90
2018-05-31T20:19:26.188Z,13.63
2018-05-31T20:22:01.115Z,13.37
2018-05-31T20:24:34.995Z,12.63
2018-05-31T20:27:09.055Z,12.67
2018-05-31T20:29:43.059Z,14.90
2018-05-31T20:32:17.848Z,14.07
2018-05-31T20:34:51.888Z,15.27
2018-05-31T20:37:25.858Z,14.23
2018-05-31T20:39:55.611Z,14.40
2018-05-31T20:42:23.987Z,15.07
2018-05-31T20:44:52.324Z,14.87
2018-05-31T20:47:21.447Z,16.53
2018-05-31T20:49:49.791Z,16.33
2018-05-31T20:52:19.011Z,16.07
2018-05-31T20:54:47.477Z,16.07
2018-05-31T20:57:16.588Z,17.90
2018-05-31T20:59:44.846Z,16.07
2018-05-31T21:02:13.885Z,16.70
2018-05-31T21:04:42.453Z,16.63
2018-05-31T21:07:10.952Z,17.20
2018-05-31T21:09:39.305Z,17.90
2018-05-31T21:12:08.325Z,16.93
2018-05-31T21:14:36.601Z,17.60
2018-05-31T21:17:06.075Z,18.57
2018-05-31T21:19:34.764Z,16.87
2018-05-31T21:22:05.939Z,19.03
2018-05-31T21:24:34.215Z,18.47
2018-05-31T21:27:03.470Z,18.60
2018-05-31T21:29:34.964Z,18.57
2018-05-31T21:32:03.515Z,19.10
2018-05-31T21:34:32.643Z,19.23
2018-05-31T21:37:00.921Z,18.97
2018-05-31T21:39:30.019Z,18.50
2018-05-31T21:41:58.336Z,18.40
2018-05-31T21:44:26.833Z,20.30
2018-05-31T21:46:55.254Z,21.93
2018-05-31T21:49:24.438Z,19.53
2018-05-31T21:51:52.934Z,20.73
2018-05-31T21:54:22.193Z,20.03
2018-05-31T21:56:50.718Z,19.13
2018-05-31T21:59:20.050Z,20.37
2018-05-31T22:01:48.806Z,20.70
2018-05-31T22:04:17.692Z,20.07
2018-05-31T22:06:46.053Z,19.93
2018-05-31T22:09:15.541Z,19.17
2018-05-31T22:11:44.871Z,21.80
2018-05-31T22:14:13.316Z,21.70
2018-05-31T22:16:41.820Z,19.93
2018-05-31T22:19:10.481Z,20.27
2018-05-31T22:21:38.871Z,22.00
2018-05-31T22:24:07.485Z,22.13
2018-05-31T22:26:36.994Z,21.93
2018-05-31T22:29:06.337Z,22.67
2018-05-31T22:31:34.765Z,22.73
2018-05-31T22:34:03.347Z,22.07
2018-05-31T22:36:31.838Z,22.63
2018-05-31T22:39:00.417Z,25.17
2018-05-31T22:41:29.260Z,22.90
2018-05-31T22:43:57.959Z,22.73
2018-05-31T22:46:26.255Z,22.97
2018-05-31T22:48:55.691Z,24.57
2018-05-31T22:51:24.400Z,25.93
2018-05-31T22:53:53.060Z,25.70
2018-05-31T22:56:21.389Z,27.23
2018-05-31T22:58:50.004Z,27.30
2018-05-31T23:01:19.192Z,26.00
2018-05-31T23:03:48.490Z,28.33
2018-05-31T23:06:17.697Z,28.67
2018-05-31T23:08:47.191Z,27.43
2018-05-31T23:11:16.284Z,28.43
2018-05-31T23:13:45.380Z,28.77
2018-05-31T23:16:14.913Z,29.30
2018-05-31T23:18:43.127Z,33.77
2018-05-31T23:21:12.126Z,36.13
2018-05-31T23:23:41.111Z,35.60
2018-05-31T23:26:09.465Z,37.37
2018-05-31T23:28:37.658Z,37.70
2018-05-31T23:31:05.947Z,36.90
2018-05-31T23:33:34.143Z,38.80
2018-05-31T23:36:02.423Z,39.53
2018-05-31T23:38:30.644Z,41.23
2018-05-31T23:40:59.770Z,43.80
2018-05-31T23:43:28.791Z,42.20
2018-05-31T23:45:57.045Z,43.10
2018-05-31T23:48:25.308Z,45.63
2018-05-31T23:50:54.297Z,46.10
2018-05-31T23:53:22.532Z,47.83
2018-05-31T23:55:50.716Z,47.87
2018-05-31T23:58:18.900Z,47.63
