createdAt,value
2023-03-26T00:00:56.782Z,12.20
2023-03-26T00:03:26.257Z,12.20
2023-03-26T00:06:03.399Z,12.20
2023-03-26T00:08:31.968Z,12.20
2023-03-26T00:11:01.139Z,12.20
2023-03-26T00:13:29.415Z,12.20
2023-03-26T00:15:57.506Z,12.20
2023-03-26T00:18:30.756Z,12.20
2023-03-26T00:20:59.129Z,12.10
2023-03-26T00:23:28.382Z,12.10
2023-03-26T00:25:57.161Z,12.10
2023-03-26T00:28:26.351Z,12.10
2023-03-26T00:30:58.732Z,12.10
2023-03-26T00:33:28.327Z,12.10
2023-03-26T00:35:59.119Z,12.10
2023-03-26T00:38:27.747Z,12.10
2023-03-26T00:40:56.479Z,12.10
2023-03-26T00:43:26.524Z,12.10
2023-03-26T00:45:56.392Z,12.10
2023-03-26T00:48:37.880Z,12.10
2023-03-26T00:51:15.557Z,12.10
2023-03-26T00:53:44.025Z,12.10
2023-03-26T00:56:12.375Z,12.10
2023-03-26T00:58:41.135Z,12.10
2023-03-26T01:01:10.239Z,12.10
2023-03-26T01:03:39.344Z,12.10
2023-03-26T01:06:09.120Z,12.10
2023-03-26T01:08:40.064Z,12.10
2023-03-26T01:11:14.366Z,12.10
2023-03-26T01:13:45.593Z,12.10
2023-03-26T01:16:20.548Z,12.10
2023-03-26T01:18:48.951Z,12.10
2023-03-26T01:21:22.613Z,12.10
2023-03-26T01:24:05.227Z,12.10
2023-03-26T01:26:39.909Z,12.00
2023-03-26T01:29:08.969Z,12.00
2023-03-26T01:31:39.621Z,12.10
2023-03-26T01:34:12.414Z,12.00
2023-03-26T01:36:44.678Z,12.00
2023-03-26T01:39:18.666Z,12.10
2023-03-26T01:41:49.525Z,12.00
2023-03-26T01:44:20.899Z,12.00
2023-03-26T01:46:49.136Z,12.00
2023-03-26T01:49:17.369Z,12.00
2023-03-26T01:51:45.534Z,12.00
2023-03-26T01:54:18.058Z,12.00
2023-03-26T01:56:51.796Z,12.00
2023-03-26T01:59:39.036Z,12.00
2023-03-26T02:02:09.631Z,12.00
2023-03-26T02:04:40.516Z,12.10
2023-03-26T02:07:10.613Z,12.00
2023-03-26T02:09:45.805Z,12.00
2023-03-26T02:12:14.274Z,12.10
2023-03-26T02:14:43.010Z,12.00
2023-03-26T02:17:11.183Z,12.00
2023-03-26T02:19:42.044Z,12.00
2023-03-26T02:22:11.308Z,12.00
2023-03-26T02:24:40.839Z,12.00
2023-03-26T02:27:09.618Z,12.00
2023-03-26T02:29:40.124Z,12.00
2023-03-26T02:32:09.345Z,12.00
2023-03-26T02:34:37.672Z,12.00
2023-03-26T02:37:05.760Z,12.00
2023-03-26T02:39:33.949Z,12.00
2023-03-26T02:42:03.361Z,12.00
2023-03-26T02:44:31.439Z,12.00
2023-03-26T02:46:59.537Z,12.00
2023-03-26T02:49:27.586Z,12.00
2023-03-26T02:51:56.512Z,12.00
2023-03-26T02:54:24.606Z,12.00
2023-03-26T02:56:52.746Z,12.00
2023-03-26T02:59:22.210Z,12.00
2023-03-26T03:01:50.321Z,12.00
2023-03-26T03:04:18.557Z,12.00
2023-03-26T03:06:46.687Z,12.00
2023-03-26T03:09:15.234Z,11.90
2023-03-26T03:11:43.287Z,11.90
2023-03-26T03:14:11.383Z,11.90
2023-03-26T03:16:41.266Z,12.00
2023-03-26T03:19:09.376Z,11.90
2023-03-26T03:21:37.496Z,11.90
2023-03-26T03:24:06.031Z,12.00
2023-03-26T03:26:34.248Z,11.90
2023-03-26T03:29:02.359Z,11.90
2023-03-26T03:31:30.531Z,11.90
2023-03-26T03:34:00.043Z,11.90
2023-03-26T03:36:30.495Z,12.00
2023-03-26T03:39:02.323Z,11.90
2023-03-26T03:41:30.457Z,11.90
2023-03-26T03:43:59.854Z,11.90
2023-03-26T03:46:28.067Z,11.90
2023-03-26T03:48:56.170Z,11.90
2023-03-26T03:51:25.622Z,11.90
2023-03-26T03:53:55.908Z,11.90
2023-03-26T03:56:26.214Z,11.90
2023-03-26T03:58:54.342Z,11.90
2023-03-26T04:01:23.641Z,11.90
2023-03-26T04:03:51.816Z,11.90
2023-03-26T04:06:20.112Z,11.90
2023-03-26T04:08:49.638Z,11.90
2023-03-26T04:11:17.730Z,11.90
2023-03-26T04:13:45.808Z,11.90
2023-03-26T04:16:13.931Z,11.90
2023-03-26T04:18:42.007Z,11.90
2023-03-26T04:21:12.640Z,11.90
2023-03-26T04:23:42.410Z,11.90
2023-03-26T04:26:14.121Z,11.90
2023-03-26T04:28:43.771Z,11.90
2023-03-26T04:31:13.932Z,11.90
2023-03-26T04:33:42.024Z,11.80
2023-03-26T04:36:10.762Z,11.90
2023-03-26T04:38:41.649Z,11.80
2023-03-26T04:41:12.881Z,11.80
2023-03-26T04:43:42.608Z,11.90
2023-03-26T04:46:11.186Z,11.90
2023-03-26T04:48:39.784Z,11.80
2023-03-26T04:51:10.104Z,11.80
2023-03-26T04:53:38.363Z,11.80
2023-03-26T04:56:08.121Z,11.90
2023-03-26T04:58:37.756Z,11.90
2023-03-26T05:01:10.229Z,11.80
2023-03-26T05:03:39.285Z,11.80
2023-03-26T05:06:08.054Z,11.80
2023-03-26T05:08:36.147Z,11.80
2023-03-26T05:11:07.484Z,11.80
2023-03-26T05:13:36.936Z,11.80
2023-03-26T05:16:05.572Z,11.80
2023-03-26T05:18:33.947Z,11.80
2023-03-26T05:21:02.193Z,11.80
2023-03-26T05:23:30.583Z,11.80
2023-03-26T05:25:58.683Z,11.80
2023-03-26T05:28:28.315Z,11.80
2023-03-26T05:30:58.151Z,11.80
2023-03-26T05:33:26.382Z,11.80
2023-03-26T05:36:01.096Z,11.80
2023-03-26T05:38:29.976Z,11.80
2023-03-26T05:41:01.343Z,11.80
2023-03-26T05:43:29.435Z,11.80
2023-03-26T05:45:58.915Z,11.80
2023-03-26T05:48:27.363Z,11.80
2023-03-26T05:50:57.549Z,11.80
2023-03-26T05:53:26.827Z,11.80
2023-03-26T05:55:58.081Z,11.80
2023-03-26T05:58:26.352Z,11.80
2023-03-26T06:01:00.053Z,11.80
2023-03-26T06:03:28.348Z,11.80
2023-03-26T06:05:56.752Z,11.80
2023-03-26T06:08:24.841Z,11.80
2023-03-26T06:10:53.205Z,11.80
2023-03-26T06:13:21.728Z,11.80
2023-03-26T06:15:49.867Z,11.80
2023-03-26T06:18:20.655Z,11.80
2023-03-26T06:20:48.848Z,11.80
2023-03-26T06:23:16.962Z,11.80
2023-03-26T06:25:45.704Z,11.80
2023-03-26T06:28:13.916Z,11.80
2023-03-26T06:30:42.043Z,11.80
2023-03-26T06:33:10.224Z,11.80
2023-03-26T06:35:39.751Z,11.80
2023-03-26T06:38:08.133Z,11.80
2023-03-26T06:40:36.290Z,11.80
2023-03-26T06:43:09.226Z,11.80
2023-03-26T06:45:38.982Z,11.80
2023-03-26T06:48:08.365Z,11.80
2023-03-26T06:50:36.438Z,11.80
2023-03-26T06:53:06.097Z,11.80
2023-03-26T06:55:34.210Z,11.80
2023-03-26T06:58:02.331Z,11.80
2023-03-26T07:00:30.563Z,11.80
2023-03-26T07:03:01.140Z,11.80
2023-03-26T07:05:29.317Z,11.80
2023-03-26T07:07:57.434Z,11.80
2023-03-26T07:10:27.140Z,11.80
2023-03-26T07:12:55.444Z,11.80
2023-03-26T07:15:24.101Z,11.80
2023-03-26T07:17:52.441Z,11.80
2023-03-26T07:20:20.867Z,11.80
2023-03-26T07:22:49.754Z,11.80
2023-03-26T07:25:18.807Z,11.80
2023-03-26T07:27:54.284Z,11.80
2023-03-26T07:30:24.957Z,11.80
2023-03-26T07:32:54.415Z,11.80
2023-03-26T07:35:24.322Z,11.80
2023-03-26T07:37:59.455Z,11.80
2023-03-26T07:40:45.498Z,11.80
2023-03-26T07:43:21.356Z,11.80
2023-03-26T07:45:50.082Z,11.80
2023-03-26T07:48:19.168Z,11.80
2023-03-26T07:50:48.279Z,11.80
2023-03-26T07:53:17.278Z,11.90
2023-03-26T07:55:49.258Z,11.80
2023-03-26T07:58:27.839Z,11.90
2023-03-26T08:00:57.738Z,11.90
2023-03-26T08:03:32.898Z,11.90
2023-03-26T08:06:06.460Z,11.90
2023-03-26T08:08:38.238Z,11.90
2023-03-26T08:11:11.858Z,12.00
2023-03-26T08:13:48.419Z,12.00
2023-03-26T08:16:19.450Z,12.00
2023-03-26T08:18:50.349Z,12.10
2023-03-26T08:21:20.774Z,12.10
2023-03-26T08:23:55.187Z,12.20
2023-03-26T08:26:29.556Z,12.20
2023-03-26T08:29:05.360Z,12.20
2023-03-26T08:31:35.265Z,12.10
2023-03-26T08:34:03.579Z,12.10
2023-03-26T08:36:31.882Z,12.10
2023-03-26T08:39:00.133Z,12.10
2023-03-26T08:41:54.774Z,12.20
2023-03-26T08:45:21.722Z,12.20
2023-03-26T08:48:39.300Z,12.20
2023-03-26T08:51:35.746Z,12.20
2023-03-26T08:54:39.918Z,12.30
2023-03-26T08:57:18.237Z,12.20
2023-03-26T09:00:13.963Z,12.20
2023-03-26T09:03:01.758Z,12.10
2023-03-26T09:05:51.539Z,12.20
2023-03-26T09:08:53.802Z,12.20
2023-03-26T09:11:47.118Z,12.20
2023-03-26T09:14:52.835Z,12.30
2023-03-26T09:17:50.256Z,12.30
2023-03-26T09:20:53.240Z,12.30
2023-03-26T09:23:56.405Z,12.30
2023-03-26T09:26:30.006Z,12.30
2023-03-26T09:29:43.290Z,12.20
2023-03-26T09:32:39.320Z,12.20
2023-03-26T09:35:34.411Z,12.20
2023-03-26T09:38:04.988Z,12.20
2023-03-26T09:40:38.440Z,12.30
2023-03-26T09:43:28.306Z,12.30
2023-03-26T09:46:01.908Z,12.30
2023-03-26T09:49:00.957Z,12.30
2023-03-26T09:51:38.566Z,12.30
2023-03-26T09:54:26.916Z,12.30
2023-03-26T09:56:58.881Z,12.20
2023-03-26T09:59:45.177Z,12.20
2023-03-26T10:02:45.524Z,12.10
2023-03-26T10:05:25.517Z,12.10
2023-03-26T10:07:59.823Z,12.10
2023-03-26T10:10:31.511Z,12.20
2023-03-26T10:13:13.545Z,12.20
2023-03-26T10:15:53.428Z,12.20
2023-03-26T10:18:27.570Z,12.30
2023-03-26T10:21:02.697Z,12.30
2023-03-26T10:23:41.100Z,12.30
2023-03-26T10:26:21.833Z,12.30
2023-03-26T10:29:01.648Z,12.30
2023-03-26T10:31:46.241Z,12.20
2023-03-26T10:34:29.784Z,12.20
2023-03-26T10:37:05.122Z,12.20
2023-03-26T10:39:56.327Z,12.30
2023-03-26T10:42:37.174Z,12.30
2023-03-26T10:45:13.613Z,12.30
2023-03-26T10:47:59.723Z,12.30
2023-03-26T10:50:30.667Z,12.30
2023-03-26T10:53:01.933Z,12.40
2023-03-26T10:55:32.081Z,12.40
2023-03-26T10:58:01.140Z,12.30
2023-03-26T11:00:30.149Z,12.30
2023-03-26T11:03:14.555Z,12.30
2023-03-26T11:06:03.126Z,12.30
2023-03-26T11:08:34.578Z,12.30
2023-03-26T11:11:05.652Z,12.30
2023-03-26T11:13:41.086Z,12.40
2023-03-26T11:16:11.940Z,12.40
2023-03-26T11:18:41.453Z,12.40
2023-03-26T11:21:18.959Z,12.40
2023-03-26T11:24:05.122Z,12.40
2023-03-26T11:26:39.594Z,12.30
2023-03-26T11:29:33.571Z,12.30
2023-03-26T11:32:04.943Z,12.30
2023-03-26T11:34:35.485Z,12.30
2023-03-26T11:37:04.100Z,12.40
2023-03-26T11:39:38.871Z,12.40
2023-03-26T11:42:08.613Z,12.40
2023-03-26T11:44:38.816Z,12.40
2023-03-26T11:47:10.230Z,12.40
2023-03-26T11:49:38.513Z,12.50
2023-03-26T11:52:07.712Z,12.50
2023-03-26T11:54:38.678Z,12.40
2023-03-26T11:57:08.665Z,12.40
2023-03-26T11:59:48.847Z,12.30
2023-03-26T12:02:26.215Z,12.30
2023-03-26T12:04:55.739Z,12.20
2023-03-26T12:07:24.337Z,12.30
2023-03-26T12:09:54.451Z,12.30
2023-03-26T12:12:22.878Z,12.30
2023-03-26T12:14:51.259Z,12.40
2023-03-26T12:17:31.502Z,12.40
2023-03-26T12:20:00.205Z,12.40
2023-03-26T12:22:30.955Z,12.40
2023-03-26T12:25:05.140Z,12.50
2023-03-26T12:27:33.381Z,12.50
2023-03-26T12:30:11.291Z,12.50
2023-03-26T12:32:46.268Z,12.40
2023-03-26T12:35:18.760Z,12.40
2023-03-26T12:37:47.843Z,12.50
2023-03-26T12:40:31.698Z,12.50
2023-03-26T12:44:53.355Z,12.50
2023-03-26T12:47:46.245Z,12.50
2023-03-26T12:48:38.836Z,12.50
2023-03-26T12:51:11.143Z,12.60
2023-03-26T12:53:55.182Z,12.60
2023-03-26T12:56:36.544Z,12.60
2023-03-26T12:59:12.812Z,12.60
2023-03-26T13:01:47.671Z,12.50
2023-03-26T13:04:23.927Z,12.50
2023-03-26T13:07:00.669Z,12.50
2023-03-26T13:09:45.632Z,12.60
2023-03-26T13:12:25.952Z,12.60
2023-03-26T13:15:18.894Z,12.60
2023-03-26T13:17:51.845Z,12.60
2023-03-26T13:20:23.609Z,12.60
2023-03-26T13:22:55.407Z,12.60
2023-03-26T13:25:29.698Z,12.70
2023-03-26T13:28:05.163Z,12.60
2023-03-26T13:30:35.425Z,12.60
2023-03-26T13:33:13.331Z,12.60
2023-03-26T13:35:44.390Z,12.60
2023-03-26T13:38:14.525Z,12.70
2023-03-26T13:40:47.951Z,12.60
2023-03-26T13:43:44.670Z,12.60
2023-03-26T13:46:17.923Z,12.70
2023-03-26T13:48:49.116Z,12.70
2023-03-26T13:51:18.926Z,12.70
2023-03-26T13:53:48.779Z,12.70
2023-03-26T13:56:18.081Z,12.70
2023-03-26T13:58:49.487Z,12.60
2023-03-26T14:01:20.345Z,12.60
2023-03-26T14:03:53.197Z,12.60
2023-03-26T14:06:42.567Z,12.50
2023-03-26T14:09:13.948Z,12.60
2023-03-26T14:11:48.910Z,12.60
2023-03-26T14:14:19.491Z,12.60
2023-03-26T14:16:49.367Z,12.60
2023-03-26T14:19:37.250Z,12.70
2023-03-26T14:22:12.646Z,12.70
2023-03-26T14:25:02.560Z,12.70
2023-03-26T14:27:39.158Z,12.70
2023-03-26T14:30:23.837Z,12.70
2023-03-26T14:32:58.602Z,12.70
2023-03-26T14:35:37.815Z,12.70
2023-03-26T14:38:20.512Z,12.70
2023-03-26T14:40:57.657Z,12.70
2023-03-26T14:43:56.524Z,12.70
2023-03-26T14:46:41.567Z,12.70
2023-03-26T14:49:36.959Z,12.70
2023-03-26T14:52:07.310Z,12.70
2023-03-26T14:54:37.658Z,12.70
2023-03-26T14:57:18.372Z,12.70
2023-03-26T15:00:15.939Z,12.70
2023-03-26T15:03:29.515Z,12.70
2023-03-26T15:06:39.113Z,12.70
2023-03-26T15:09:40.911Z,12.70
2023-03-26T15:12:13.586Z,12.70
2023-03-26T15:15:23.704Z,12.70
2023-03-26T15:18:40.054Z,12.80
2023-03-26T15:21:33.834Z,12.70
2023-03-26T15:24:23.171Z,12.80
2023-03-26T15:27:29.890Z,12.70
2023-03-26T15:30:22.965Z,12.70
2023-03-26T15:33:14.562Z,12.70
2023-03-26T15:36:15.603Z,12.70
2023-03-26T15:39:11.674Z,12.70
2023-03-26T15:41:41.848Z,12.70
2023-03-26T15:44:36.145Z,12.70
2023-03-26T15:47:36.320Z,12.70
2023-03-26T15:50:12.400Z,12.70
2023-03-26T15:52:43.736Z,12.70
2023-03-26T15:55:23.041Z,12.70
2023-03-26T15:57:56.978Z,12.60
2023-03-26T16:00:25.942Z,12.60
2023-03-26T16:03:09.802Z,12.60
2023-03-26T16:05:45.641Z,12.50
2023-03-26T16:08:18.838Z,12.50
2023-03-26T16:10:49.662Z,12.50
2023-03-26T16:13:39.355Z,12.60
2023-03-26T16:16:22.635Z,12.60
2023-03-26T16:18:56.514Z,12.60
2023-03-26T16:21:45.981Z,12.60
2023-03-26T16:24:38.844Z,12.70
2023-03-26T16:27:30.891Z,12.60
2023-03-26T16:30:30.239Z,12.60
2023-03-26T16:32:59.621Z,12.60
2023-03-26T16:35:41.725Z,12.60
2023-03-26T16:38:14.835Z,12.60
2023-03-26T16:40:59.305Z,12.60
2023-03-26T16:43:43.135Z,12.60
2023-03-26T16:46:18.136Z,12.60
2023-03-26T16:48:50.746Z,12.60
2023-03-26T16:51:24.123Z,12.60
2023-03-26T16:53:54.266Z,12.60
2023-03-26T16:56:31.088Z,12.70
2023-03-26T16:59:01.792Z,12.60
2023-03-26T17:01:36.340Z,12.60
2023-03-26T17:04:06.482Z,12.50
2023-03-26T17:06:56.693Z,12.50
2023-03-26T17:09:29.524Z,12.60
2023-03-26T17:12:01.904Z,12.60
2023-03-26T17:14:35.973Z,12.60
2023-03-26T17:17:20.991Z,12.60
2023-03-26T17:19:52.059Z,12.60
2023-03-26T17:22:26.947Z,12.60
2023-03-26T17:24:56.301Z,12.60
2023-03-26T17:27:27.945Z,12.60
2023-03-26T17:30:05.122Z,12.50
2023-03-26T17:32:59.938Z,12.50
2023-03-26T17:35:39.426Z,12.50
2023-03-26T17:38:11.883Z,12.50
2023-03-26T17:40:54.863Z,12.50
2023-03-26T17:43:40.293Z,12.60
2023-03-26T17:46:18.497Z,12.60
2023-03-26T17:48:48.326Z,12.60
2023-03-26T17:51:38.317Z,12.60
2023-03-26T17:54:08.231Z,12.50
2023-03-26T17:56:37.761Z,12.50
2023-03-26T17:59:11.534Z,12.40
2023-03-26T18:01:41.416Z,12.40
2023-03-26T18:04:13.287Z,12.40
2023-03-26T18:06:52.409Z,12.30
2023-03-26T18:09:29.141Z,12.40
2023-03-26T18:12:28.013Z,12.40
2023-03-26T18:15:03.727Z,12.40
2023-03-26T18:17:32.699Z,12.40
2023-03-26T18:20:07.378Z,12.50
2023-03-26T18:22:35.473Z,12.50
2023-03-26T18:25:03.800Z,12.50
2023-03-26T18:27:36.723Z,12.50
2023-03-26T18:30:17.356Z,12.40
2023-03-26T18:32:50.874Z,12.40
2023-03-26T18:35:21.438Z,12.40
2023-03-26T18:37:49.577Z,12.40
2023-03-26T18:40:19.456Z,12.40
2023-03-26T18:42:48.671Z,12.40
2023-03-26T18:45:22.374Z,12.40
2023-03-26T18:47:51.789Z,12.40
2023-03-26T18:50:23.657Z,12.40
2023-03-26T18:52:52.079Z,12.50
2023-03-26T18:55:20.315Z,12.50
2023-03-26T18:57:48.572Z,12.40
2023-03-26T19:00:20.697Z,12.40
2023-03-26T19:02:49.821Z,12.30
2023-03-26T19:05:18.604Z,12.40
2023-03-26T19:07:48.068Z,12.40
2023-03-26T19:10:18.570Z,12.40
2023-03-26T19:12:47.363Z,12.40
2023-03-26T19:15:16.526Z,12.40
2023-03-26T19:17:45.547Z,12.40
2023-03-26T19:20:16.239Z,12.40
2023-03-26T19:22:44.778Z,12.50
2023-03-26T19:25:20.995Z,12.40
2023-03-26T19:27:49.237Z,12.40
2023-03-26T19:30:28.397Z,12.30
2023-03-26T19:32:56.641Z,12.30
2023-03-26T19:35:42.129Z,12.40
2023-03-26T19:38:22.760Z,12.40
2023-03-26T19:40:53.180Z,12.40
2023-03-26T19:43:21.385Z,12.40
2023-03-26T19:46:00.028Z,12.40
2023-03-26T19:48:45.614Z,12.40
2023-03-26T19:51:22.309Z,12.40
2023-03-26T19:53:54.104Z,12.40
2023-03-26T19:56:23.727Z,12.30
2023-03-26T19:58:52.033Z,12.30
2023-03-26T20:01:21.041Z,12.20
2023-03-26T20:03:50.036Z,12.20
2023-03-26T20:06:19.457Z,12.20
2023-03-26T20:08:50.663Z,12.20
2023-03-26T20:11:20.793Z,12.20
2023-03-26T20:13:50.175Z,12.30
2023-03-26T20:16:21.139Z,12.30
2023-03-26T20:18:50.842Z,12.30
2023-03-26T20:21:18.962Z,12.30
2023-03-26T20:23:46.995Z,12.40
2023-03-26T20:26:15.803Z,12.40
2023-03-26T20:28:48.037Z,12.40
2023-03-26T20:31:19.384Z,12.30
2023-03-26T20:33:48.042Z,12.20
2023-03-26T20:36:34.288Z,12.20
2023-03-26T20:39:05.825Z,12.30
2023-03-26T20:41:34.403Z,12.30
2023-03-26T20:44:03.757Z,12.30
2023-03-26T20:46:33.322Z,12.30
2023-03-26T20:49:01.918Z,12.40
2023-03-26T20:51:30.099Z,12.30
2023-03-26T20:54:00.254Z,12.40
2023-03-26T20:56:28.198Z,12.40
2023-03-26T20:59:09.785Z,12.30
2023-03-26T21:01:41.506Z,12.20
2023-03-26T21:04:09.565Z,12.30
2023-03-26T21:06:37.565Z,12.30
2023-03-26T21:09:06.231Z,12.30
2023-03-26T21:11:40.940Z,12.30
2023-03-26T21:14:10.798Z,12.30
2023-03-26T21:16:40.777Z,12.40
2023-03-26T21:19:10.177Z,12.40
2023-03-26T21:21:48.976Z,12.40
2023-03-26T21:24:21.825Z,12.40
2023-03-26T21:26:52.130Z,12.30
2023-03-26T21:29:20.719Z,12.20
2023-03-26T21:31:53.464Z,12.20
2023-03-26T21:34:22.555Z,12.30
2023-03-26T21:36:51.805Z,12.30
2023-03-26T21:39:20.332Z,12.30
2023-03-26T21:42:05.167Z,12.30
2023-03-26T21:44:34.667Z,12.30
2023-03-26T21:47:04.608Z,12.40
2023-03-26T21:49:33.208Z,12.40
2023-03-26T21:52:01.641Z,12.40
2023-03-26T21:54:30.808Z,12.30
2023-03-26T21:57:12.184Z,12.20
2023-03-26T21:59:42.874Z,12.20
2023-03-26T22:02:15.769Z,12.20
2023-03-26T22:04:45.035Z,12.10
2023-03-26T22:07:13.915Z,12.10
2023-03-26T22:09:43.295Z,12.20
2023-03-26T22:12:11.712Z,12.20
2023-03-26T22:14:39.761Z,12.20
2023-03-26T22:17:07.885Z,12.30
2023-03-26T22:19:37.201Z,12.30
2023-03-26T22:22:05.340Z,12.30
2023-03-26T22:24:34.374Z,12.30
2023-03-26T22:27:02.334Z,12.30
2023-03-26T22:29:30.366Z,12.30
2023-03-26T22:31:58.405Z,12.20
2023-03-26T22:34:26.652Z,12.20
2023-03-26T22:36:56.284Z,12.20
2023-03-26T22:39:24.453Z,12.20
2023-03-26T22:41:52.599Z,12.30
2023-03-26T22:44:20.790Z,12.30
2023-03-26T22:46:51.442Z,12.30
2023-03-26T22:49:19.809Z,12.30
2023-03-26T22:51:47.816Z,12.30
2023-03-26T22:54:17.335Z,12.30
2023-03-26T22:56:45.725Z,12.30
2023-03-26T22:59:14.227Z,12.20
2023-03-26T23:01:44.332Z,12.20
2023-03-26T23:04:12.964Z,12.20
2023-03-26T23:06:59.796Z,12.20
2023-03-26T23:09:29.590Z,12.20
2023-03-26T23:11:57.589Z,12.30
2023-03-26T23:14:25.567Z,12.30
2023-03-26T23:16:53.732Z,12.30
2023-03-26T23:19:22.151Z,12.30
2023-03-26T23:21:50.092Z,12.30
2023-03-26T23:24:18.004Z,12.30
2023-03-26T23:26:50.929Z,12.20
2023-03-26T23:29:19.537Z,12.20
2023-03-26T23:31:47.826Z,12.20
2023-03-26T23:34:17.067Z,12.20
2023-03-26T23:36:49.758Z,12.30
2023-03-26T23:39:18.853Z,12.30
2023-03-26T23:41:48.307Z,12.30
2023-03-26T23:44:17.097Z,12.30
2023-03-26T23:46:45.141Z,12.30
2023-03-26T23:49:13.724Z,12.30
2023-03-26T23:51:42.166Z,12.30
2023-03-26T23:54:11.881Z,12.30
2023-03-26T23:56:40.008Z,12.20
2023-03-26T23:59:09.501Z,12.20
