createdAt,value
2018-05-08T00:00:16.084Z,72.13
2018-05-08T00:01:16.057Z,72.61
2018-05-08T00:02:16.073Z,73.19
2018-05-08T00:03:16.154Z,73.38
2018-05-08T00:04:16.016Z,73.76
2018-05-08T00:05:16.001Z,74.62
2018-05-08T00:06:15.989Z,74.15
2018-05-08T00:07:15.974Z,74.15
2018-05-08T00:08:15.959Z,74.43
2018-05-08T00:09:15.948Z,74.15
2018-05-08T00:10:15.932Z,74.62
2018-05-08T00:11:15.921Z,74.43
2018-05-08T00:12:15.911Z,74.30
2018-05-08T00:13:15.889Z,73.76
2018-05-08T00:14:15.888Z,73.38
2018-05-08T00:15:15.868Z,73.47
2018-05-08T00:16:15.856Z,73.19
2018-05-08T00:17:15.839Z,73.09
2018-05-08T00:18:15.820Z,71.94
2018-05-08T00:19:15.816Z,71.94
2018-05-08T00:20:15.792Z,71.66
2018-05-08T00:21:15.778Z,70.98
2018-05-08T00:22:15.764Z,70.70
2018-05-08T00:23:15.750Z,70.79
2018-05-08T00:24:15.744Z,70.70
2018-05-08T00:25:15.723Z,70.41
2018-05-08T00:26:15.709Z,70.79
2018-05-08T00:27:15.698Z,70.98
2018-05-08T00:28:15.689Z,70.98
2018-05-08T00:29:15.667Z,71.66
2018-05-08T00:30:15.659Z,71.66
2018-05-08T00:31:15.639Z,71.17
2018-05-08T00:32:15.622Z,71.08
2018-05-08T00:33:15.610Z,70.98
2018-05-08T00:34:15.602Z,70.79
2018-05-08T00:35:15.586Z,71.84
2018-05-08T00:36:15.567Z,72.03
2018-05-08T00:37:15.553Z,71.56
2018-05-08T00:38:15.538Z,70.89
2018-05-08T00:39:15.526Z,71.08
2018-05-08T00:40:15.524Z,70.89
2018-05-08T00:41:15.497Z,70.79
2018-05-08T00:42:15.483Z,70.60
2018-05-08T00:43:15.477Z,70.70
2018-05-08T00:44:15.454Z,70.41
2018-05-08T00:45:15.441Z,70.41
2018-05-08T00:46:15.434Z,70.41
2018-05-08T00:47:15.413Z,70.89
2018-05-08T00:48:15.411Z,71.17
2018-05-08T00:49:15.384Z,71.08
2018-05-08T00:50:15.376Z,70.79
2018-05-08T00:51:15.426Z,70.79
2018-05-08T00:52:15.351Z,70.79
2018-05-08T00:53:15.327Z,70.60
2018-05-08T00:54:15.318Z,71.17
2018-05-08T00:55:15.299Z,70.60
2018-05-08T00:56:15.287Z,70.50
2018-05-08T00:57:15.275Z,70.79
2018-05-08T00:58:15.257Z,70.12
2018-05-08T00:59:15.247Z,69.93
2018-05-08T01:00:15.226Z,69.93
2018-05-08T01:01:15.216Z,69.83
2018-05-08T01:02:15.199Z,69.83
2018-05-08T01:03:15.185Z,70.41
2018-05-08T01:04:15.176Z,70.70
2018-05-08T01:05:15.164Z,71.56
2018-05-08T01:06:15.151Z,70.98
2018-05-08T01:07:15.129Z,70.98
2018-05-08T01:08:15.117Z,69.93
2018-05-08T01:09:15.119Z,71.27
2018-05-08T01:10:15.101Z,71.56
2018-05-08T01:11:15.075Z,71.17
2018-05-08T01:12:15.058Z,70.79
2018-05-08T01:13:15.049Z,70.70
2018-05-08T01:14:15.029Z,70.79
2018-05-08T01:15:15.016Z,70.98
2018-05-08T01:16:15.003Z,70.79
2018-05-08T01:17:14.986Z,71.27
2018-05-08T01:18:14.988Z,71.08
2018-05-08T01:19:14.966Z,70.98
2018-05-08T01:20:14.943Z,71.17
2018-05-08T01:21:14.929Z,70.79
2018-05-08T01:22:14.965Z,71.08
2018-05-08T01:23:14.899Z,71.08
2018-05-08T01:24:14.884Z,70.76
2018-05-08T01:25:14.870Z,71.14
2018-05-08T01:26:14.856Z,71.04
2018-05-08T01:27:14.842Z,71.23
2018-05-08T01:28:14.828Z,71.52
2018-05-08T01:29:14.818Z,71.23
2018-05-08T01:30:14.799Z,70.95
2018-05-08T01:31:14.790Z,71.71
2018-05-08T01:32:14.769Z,71.52
2018-05-08T01:33:14.752Z,71.14
2018-05-08T01:34:14.746Z,71.04
2018-05-08T01:35:14.725Z,70.76
2018-05-08T01:36:14.710Z,70.28
2018-05-08T01:37:14.701Z,70.47
2018-05-08T01:38:14.682Z,71.04
2018-05-08T01:39:14.670Z,70.37
2018-05-08T01:40:14.652Z,70.76
2018-05-08T01:41:14.637Z,70.24
2018-05-08T01:42:14.623Z,71.11
2018-05-08T01:43:14.687Z,71.01
2018-05-08T01:44:14.602Z,72.06
2018-05-08T01:45:14.584Z,71.87
2018-05-08T01:46:14.567Z,72.16
2018-05-08T01:47:14.560Z,71.68
2018-05-08T01:48:14.538Z,72.41
2018-05-08T01:49:14.527Z,72.54
2018-05-08T01:50:14.508Z,72.34
2018-05-08T01:51:14.491Z,72.60
2018-05-08T01:52:14.478Z,72.31
2018-05-08T01:53:14.462Z,72.98
2018-05-08T01:54:14.448Z,72.83
2018-05-08T01:55:14.434Z,71.97
2018-05-08T01:56:14.418Z,71.97
2018-05-08T01:57:14.401Z,71.87
2018-05-08T01:58:14.389Z,71.20
2018-05-08T01:59:14.380Z,71.01
2018-05-08T02:00:14.359Z,72.06
2018-05-08T02:01:14.344Z,71.48
2018-05-08T02:02:14.329Z,71.01
2018-05-08T02:03:14.321Z,70.53
2018-05-08T02:04:14.299Z,71.01
2018-05-08T02:05:14.285Z,70.62
2018-05-08T02:06:14.268Z,71.01
2018-05-08T02:07:14.254Z,70.85
2018-05-08T02:08:14.241Z,70.56
2018-05-08T02:09:14.224Z,69.89
2018-05-08T02:10:14.209Z,70.37
2018-05-08T02:11:14.205Z,70.66
2018-05-08T02:12:14.188Z,70.18
2018-05-08T02:13:14.166Z,70.18
2018-05-08T02:14:14.151Z,69.80
2018-05-08T02:15:14.136Z,70.37
2018-05-08T02:16:14.122Z,69.89
2018-05-08T02:17:14.119Z,70.37
2018-05-08T02:18:14.093Z,70.09
2018-05-08T02:19:14.077Z,69.89
2018-05-08T02:20:14.062Z,69.99
2018-05-08T02:21:14.047Z,70.09
2018-05-08T02:22:14.031Z,69.99
2018-05-08T02:23:14.020Z,69.60
2018-05-08T02:24:14.003Z,69.60
2018-05-08T02:25:13.988Z,69.32
2018-05-08T02:26:13.974Z,69.32
2018-05-08T02:27:13.967Z,69.51
2018-05-08T02:28:13.942Z,69.70
2018-05-08T02:29:13.939Z,69.80
2018-05-08T02:30:13.915Z,69.60
2018-05-08T02:31:13.903Z,69.70
2018-05-08T02:32:13.891Z,69.99
2018-05-08T02:33:13.874Z,69.32
2018-05-08T02:34:13.856Z,69.42
2018-05-08T02:35:13.844Z,69.13
2018-05-08T02:36:13.825Z,69.03
2018-05-08T02:37:13.812Z,69.32
2018-05-08T02:38:13.796Z,69.42
2018-05-08T02:39:13.780Z,69.51
2018-05-08T02:40:13.766Z,69.29
2018-05-08T02:41:13.801Z,69.86
2018-05-08T02:42:13.736Z,70.43
2018-05-08T02:43:13.723Z,69.76
2018-05-08T02:44:13.705Z,70.62
2018-05-08T02:45:13.691Z,70.87
2018-05-08T02:46:13.677Z,71.20
2018-05-08T02:47:13.663Z,71.20
2018-05-08T02:48:13.647Z,71.39
2018-05-08T02:49:13.630Z,71.01
2018-05-08T02:50:13.622Z,70.72
2018-05-08T02:51:13.607Z,70.34
2018-05-08T02:52:13.595Z,69.29
2018-05-08T02:53:13.574Z,69.95
2018-05-08T02:54:13.559Z,70.43
2018-05-08T02:55:13.549Z,70.81
2018-05-08T02:56:13.528Z,70.53
2018-05-08T02:57:13.513Z,70.91
2018-05-08T02:58:13.497Z,70.81
2018-05-08T02:59:13.481Z,70.53
2018-05-08T03:00:13.466Z,71.20
2018-05-08T03:01:13.452Z,71.01
2018-05-08T03:02:13.437Z,71.16
2018-05-08T03:03:13.423Z,71.45
2018-05-08T03:04:13.407Z,71.64
2018-05-08T03:05:13.410Z,71.58
2018-05-08T03:06:13.385Z,71.01
2018-05-08T03:07:13.365Z,70.34
2018-05-08T03:08:13.346Z,71.01
2018-05-08T03:09:13.339Z,70.62
2018-05-08T03:10:13.315Z,70.53
2018-05-08T03:11:13.301Z,70.43
2018-05-08T03:12:13.285Z,70.43
2018-05-08T03:13:13.272Z,70.24
2018-05-08T03:14:13.254Z,70.24
2018-05-08T03:15:13.241Z,70.62
2018-05-08T03:16:13.225Z,70.34
2018-05-08T03:17:13.217Z,70.15
2018-05-08T03:18:13.203Z,70.53
2018-05-08T03:19:13.180Z,71.01
2018-05-08T03:20:13.164Z,71.01
2018-05-08T03:21:13.148Z,70.50
2018-05-08T03:22:13.135Z,70.97
2018-05-08T03:23:13.118Z,71.30
2018-05-08T03:24:13.104Z,70.91
2018-05-08T03:25:13.092Z,71.20
2018-05-08T03:26:13.077Z,71.01
2018-05-08T03:27:13.058Z,71.11
2018-05-08T03:28:13.043Z,71.01
2018-05-08T03:29:13.027Z,70.53
2018-05-08T03:30:13.013Z,70.72
2018-05-08T03:31:12.997Z,70.53
2018-05-08T03:32:12.981Z,71.01
2018-05-08T03:33:12.967Z,71.11
2018-05-08T03:34:12.956Z,71.11
2018-05-08T03:35:12.939Z,71.11
2018-05-08T03:36:12.922Z,70.91
2018-05-08T03:37:12.912Z,71.11
2018-05-08T03:38:12.892Z,70.91
2018-05-08T03:39:12.878Z,70.72
2018-05-08T03:40:12.865Z,70.53
2018-05-08T03:41:12.847Z,70.62
2018-05-08T03:42:12.833Z,70.53
2018-05-08T03:43:12.817Z,70.34
2018-05-08T03:44:12.801Z,71.01
2018-05-08T03:45:12.838Z,70.72
2018-05-08T03:46:12.773Z,70.53
2018-05-08T03:47:12.761Z,70.34
2018-05-08T03:48:12.750Z,70.24
2018-05-08T03:49:12.727Z,71.01
2018-05-08T03:50:12.729Z,71.01
2018-05-08T03:51:12.700Z,71.01
2018-05-08T03:52:12.681Z,70.72
2018-05-08T03:53:12.667Z,70.72
2018-05-08T03:54:12.651Z,71.01
2018-05-08T03:55:12.640Z,71.30
2018-05-08T03:56:12.619Z,71.11
2018-05-08T03:57:12.606Z,71.01
2018-05-08T03:58:12.590Z,70.81
2018-05-08T03:59:12.574Z,70.87
2018-05-08T04:00:12.558Z,70.97
2018-05-08T04:01:12.545Z,71.58
2018-05-08T04:02:12.532Z,70.97
2018-05-08T04:03:12.515Z,70.81
2018-05-08T04:04:12.499Z,71.11
2018-05-08T04:05:12.485Z,70.62
2018-05-08T04:06:12.473Z,70.62
2018-05-08T04:07:12.454Z,71.07
2018-05-08T04:08:12.440Z,70.97
2018-05-08T04:09:12.424Z,71.30
2018-05-08T04:10:12.407Z,70.72
2018-05-08T04:11:12.397Z,70.81
2018-05-08T04:12:12.378Z,71.01
2018-05-08T04:13:12.365Z,70.62
2018-05-08T04:14:12.349Z,70.34
2018-05-08T04:15:12.343Z,70.59
2018-05-08T04:16:12.317Z,71.45
2018-05-08T04:17:12.307Z,71.64
2018-05-08T04:18:12.286Z,71.55
2018-05-08T04:19:12.272Z,71.30
2018-05-08T04:20:12.258Z,70.97
2018-05-08T04:21:12.241Z,71.11
2018-05-08T04:22:12.225Z,70.68
2018-05-08T04:23:12.213Z,70.81
2018-05-08T04:24:12.195Z,70.34
2018-05-08T04:25:12.181Z,71.01
2018-05-08T04:26:12.166Z,70.05
2018-05-08T04:27:12.150Z,70.34
2018-05-08T04:28:12.137Z,70.43
2018-05-08T04:29:12.120Z,70.87
2018-05-08T04:30:12.105Z,71.45
2018-05-08T04:31:12.090Z,71.73
2018-05-08T04:32:12.076Z,71.93
2018-05-08T04:33:12.059Z,71.36
2018-05-08T04:34:12.048Z,71.64
2018-05-08T04:35:12.029Z,71.45
2018-05-08T04:36:12.013Z,71.45
2018-05-08T04:37:11.999Z,71.64
2018-05-08T04:38:11.983Z,71.93
2018-05-08T04:39:11.969Z,72.22
2018-05-08T04:40:11.957Z,71.83
2018-05-08T04:41:11.945Z,71.93
2018-05-08T04:42:11.924Z,71.48
2018-05-08T04:43:11.909Z,70.81
2018-05-08T04:44:11.891Z,70.62
2018-05-08T04:45:11.877Z,70.72
2018-05-08T04:46:11.863Z,70.34
2018-05-08T04:47:11.846Z,70.62
2018-05-08T04:48:11.831Z,70.34
2018-05-08T04:49:11.819Z,71.01
2018-05-08T04:50:11.802Z,71.01
2018-05-08T04:51:11.788Z,70.91
2018-05-08T04:52:11.772Z,70.68
2018-05-08T04:53:11.757Z,71.55
2018-05-08T04:54:11.741Z,71.73
2018-05-08T04:55:11.732Z,71.58
2018-05-08T04:56:11.711Z,71.45
2018-05-08T04:57:11.712Z,71.83
2018-05-08T04:58:11.681Z,70.87
2018-05-08T04:59:11.675Z,71.68
2018-05-08T05:00:11.651Z,70.68
2018-05-08T05:01:11.638Z,71.48
2018-05-08T05:02:11.627Z,71.30
2018-05-08T05:03:11.607Z,70.53
2018-05-08T05:04:11.590Z,70.62
2018-05-08T05:05:11.576Z,71.07
2018-05-08T05:06:11.561Z,71.45
2018-05-08T05:07:11.547Z,72.12
2018-05-08T05:08:11.529Z,71.55
2018-05-08T05:09:11.513Z,72.12
2018-05-08T05:10:11.499Z,72.31
2018-05-08T05:11:11.570Z,71.93
2018-05-08T05:12:11.476Z,71.93
2018-05-08T05:13:11.452Z,71.64
2018-05-08T05:14:11.439Z,71.93
2018-05-08T05:15:11.429Z,71.93
2018-05-08T05:16:11.407Z,71.97
2018-05-08T05:17:11.391Z,71.77
2018-05-08T05:18:11.375Z,71.20
2018-05-08T05:19:11.363Z,71.11
2018-05-08T05:20:11.346Z,70.72
2018-05-08T05:21:11.341Z,70.76
2018-05-08T05:22:11.374Z,70.28
2018-05-08T05:23:11.301Z,69.89
2018-05-08T05:24:11.287Z,69.17
2018-05-08T05:25:11.269Z,68.30
2018-05-08T05:26:11.271Z,68.68
2018-05-08T05:27:11.247Z,67.12
2018-05-08T05:28:11.225Z,62.90
2018-05-08T05:29:11.210Z,58.64
2018-05-08T05:30:11.194Z,57.58
2018-05-08T05:31:11.189Z,55.71
2018-05-08T05:32:11.168Z,54.42
2018-05-08T05:33:11.153Z,51.58
2018-05-08T05:34:11.139Z,49.94
2018-05-08T05:35:11.132Z,48.71
2018-05-08T05:36:11.109Z,47.38
2018-05-08T05:37:11.103Z,47.75
2018-05-08T05:38:11.083Z,47.67
2018-05-08T05:39:11.072Z,47.48
2018-05-08T05:40:11.059Z,47.45
2018-05-08T05:41:11.046Z,47.87
2018-05-08T05:42:11.038Z,45.96
2018-05-08T05:43:11.024Z,47.48
2018-05-08T05:44:11.014Z,47.17
2018-05-08T05:45:11.005Z,47.75
2018-05-08T05:46:10.994Z,47.50
2018-05-08T05:47:10.992Z,45.57
2018-05-08T05:48:10.974Z,45.50
2018-05-08T05:49:10.964Z,44.90
2018-05-08T05:50:10.956Z,45.40
2018-05-08T05:51:10.949Z,44.63
2018-05-08T05:52:10.947Z,44.70
2018-05-08T05:53:10.948Z,44.75
2018-05-08T05:54:10.922Z,42.86
2018-05-08T05:55:10.913Z,42.07
2018-05-08T05:56:10.907Z,42.52
2018-05-08T05:57:10.899Z,42.72
2018-05-08T05:58:10.891Z,43.74
2018-05-08T05:59:10.889Z,43.98
2018-05-08T06:00:10.899Z,42.57
2018-05-08T06:01:10.873Z,41.25
2018-05-08T06:02:10.868Z,40.48
2018-05-08T06:03:10.878Z,39.61
2018-05-08T06:04:10.852Z,40.28
2018-05-08T06:05:10.846Z,41.21
2018-05-08T06:06:10.841Z,41.52
2018-05-08T06:07:10.839Z,40.44
2018-05-08T06:08:10.829Z,42.35
2018-05-08T06:09:10.925Z,41.42
2018-05-08T06:10:10.819Z,39.70
2018-05-08T06:11:10.815Z,41.21
2018-05-08T06:12:10.824Z,42.08
2018-05-08T06:13:10.805Z,40.94
2018-05-08T06:14:10.801Z,40.09
2018-05-08T06:15:10.798Z,40.34
2018-05-08T06:16:10.792Z,41.21
2018-05-08T06:17:10.793Z,41.97
2018-05-08T06:18:10.785Z,42.70
2018-05-08T06:19:10.781Z,44.87
2018-05-08T06:20:10.782Z,47.19
2018-05-08T06:21:10.790Z,47.63
2018-05-08T06:22:10.772Z,48.88
2018-05-08T06:23:10.769Z,48.71
2018-05-08T06:24:10.768Z,48.90
2018-05-08T06:25:10.762Z,47.29
2018-05-08T06:26:10.758Z,46.15
2018-05-08T06:27:10.757Z,45.01
2018-05-08T06:28:10.752Z,43.95
2018-05-08T06:29:10.757Z,44.17
2018-05-08T06:30:10.759Z,44.17
2018-05-08T06:31:10.746Z,44.43
2018-05-08T06:32:10.791Z,43.41
2018-05-08T06:33:10.736Z,44.05
2018-05-08T06:34:10.736Z,44.82
2018-05-08T06:35:10.733Z,44.70
2018-05-08T06:36:10.727Z,45.94
2018-05-08T06:37:10.726Z,47.72
2018-05-08T06:38:10.728Z,48.79
2018-05-08T06:39:10.746Z,49.05
2018-05-08T06:40:10.720Z,48.97
2018-05-08T06:41:10.714Z,49.37
2018-05-08T06:42:10.713Z,48.88
2018-05-08T06:43:10.708Z,49.05
2018-05-08T06:44:10.765Z,49.43
2018-05-08T06:45:10.801Z,50.11
2018-05-08T06:46:10.696Z,49.37
2018-05-08T06:47:10.695Z,49.27
2018-05-08T06:48:10.688Z,48.79
2018-05-08T06:49:10.692Z,49.37
2018-05-08T06:50:10.680Z,50.21
2018-05-08T06:51:10.693Z,49.94
2018-05-08T06:52:10.680Z,49.48
2018-05-08T06:53:10.682Z,49.19
2018-05-08T06:54:10.677Z,48.71
2018-05-08T06:55:10.665Z,48.42
2018-05-08T06:56:10.650Z,48.52
2018-05-08T06:57:10.646Z,48.81
2018-05-08T06:58:10.653Z,48.90
2018-05-08T06:59:10.632Z,49.10
2018-05-08T07:00:10.629Z,48.90
2018-05-08T07:01:10.620Z,48.90
2018-05-08T07:02:10.613Z,48.81
2018-05-08T07:03:10.611Z,48.03
2018-05-08T07:04:10.602Z,48.61
2018-05-08T07:05:10.594Z,49.17
2018-05-08T07:06:10.589Z,49.27
2018-05-08T07:07:10.587Z,50.04
2018-05-08T07:08:10.581Z,49.29
2018-05-08T07:09:10.589Z,49.37
2018-05-08T07:10:10.561Z,50.35
2018-05-08T07:11:10.554Z,50.06
2018-05-08T07:12:10.544Z,49.96
2018-05-08T07:13:10.554Z,50.26
2018-05-08T07:14:10.531Z,50.16
2018-05-08T07:15:10.524Z,50.26
2018-05-08T07:16:10.612Z,50.45
2018-05-08T07:17:10.510Z,50.45
2018-05-08T07:18:10.500Z,49.29
2018-05-08T07:19:10.495Z,49.68
2018-05-08T07:20:10.482Z,50.16
2018-05-08T07:21:10.476Z,50.26
2018-05-08T07:22:10.470Z,49.96
2018-05-08T07:23:10.460Z,50.45
2018-05-08T07:24:10.450Z,49.90
2018-05-08T07:25:10.446Z,49.87
2018-05-08T07:26:10.438Z,50.35
2018-05-08T07:27:10.428Z,50.26
2018-05-08T07:28:10.420Z,49.96
2018-05-08T07:29:10.419Z,49.48
2018-05-08T07:30:10.402Z,50.26
2018-05-08T07:31:10.411Z,49.96
2018-05-08T07:32:10.385Z,49.48
2018-05-08T07:33:10.380Z,49.39
2018-05-08T07:34:10.368Z,49.87
2018-05-08T07:35:10.360Z,49.80
2018-05-08T07:36:10.352Z,49.00
2018-05-08T07:37:10.342Z,49.02
2018-05-08T07:38:10.393Z,48.54
2018-05-08T07:39:10.327Z,48.37
2018-05-08T07:40:10.313Z,47.63
2018-05-08T07:41:10.315Z,47.14
2018-05-08T07:42:10.302Z,46.49
2018-05-08T07:43:10.288Z,46.30
2018-05-08T07:44:10.286Z,46.00
2018-05-08T07:45:10.280Z,46.75
2018-05-08T07:46:10.269Z,48.16
2018-05-08T07:47:10.258Z,49.32
2018-05-08T07:48:10.239Z,48.93
2018-05-08T07:49:10.231Z,49.15
2018-05-08T07:50:10.222Z,48.18
2018-05-08T07:51:10.211Z,48.47
2018-05-08T07:52:10.205Z,48.95
2018-05-08T07:53:10.201Z,48.47
2018-05-08T07:54:10.184Z,48.86
2018-05-08T07:55:10.180Z,48.76
2018-05-08T07:56:10.169Z,48.47
2018-05-08T07:57:10.156Z,47.72
2018-05-08T07:58:10.147Z,47.80
2018-05-08T07:59:10.137Z,47.24
2018-05-08T08:00:10.131Z,47.24
2018-05-08T08:01:10.117Z,47.53
2018-05-08T08:02:10.109Z,47.43
2018-05-08T08:03:10.100Z,47.33
2018-05-08T08:04:10.098Z,47.05
2018-05-08T08:05:10.081Z,47.33
2018-05-08T08:06:10.073Z,47.07
2018-05-08T08:07:10.071Z,46.17
2018-05-08T08:08:10.063Z,47.02
2018-05-08T08:09:10.047Z,47.67
2018-05-08T08:10:10.040Z,47.31
2018-05-08T08:11:10.040Z,47.38
2018-05-08T08:12:10.019Z,48.06
2018-05-08T08:13:10.027Z,48.35
2018-05-08T08:14:10.002Z,48.44
2018-05-08T08:15:10.003Z,48.28
2018-05-08T08:16:09.983Z,47.80
2018-05-08T08:17:09.975Z,48.08
2018-05-08T08:18:09.969Z,47.80
2018-05-08T08:19:09.965Z,47.89
2018-05-08T08:20:09.948Z,47.77
2018-05-08T08:21:09.937Z,48.83
2018-05-08T08:22:09.931Z,48.16
2018-05-08T08:23:09.924Z,48.57
2018-05-08T08:24:09.908Z,47.89
2018-05-08T08:25:09.906Z,47.89
2018-05-08T08:26:09.888Z,47.89
2018-05-08T08:27:09.878Z,47.89
2018-05-08T08:28:09.868Z,48.86
2018-05-08T08:29:09.862Z,48.86
2018-05-08T08:30:09.850Z,48.79
2018-05-08T08:31:09.839Z,47.91
2018-05-08T08:32:09.827Z,47.43
2018-05-08T08:33:09.818Z,47.24
2018-05-08T08:34:09.808Z,47.43
2018-05-08T08:35:09.800Z,47.63
2018-05-08T08:36:09.792Z,47.33
2018-05-08T08:37:09.778Z,47.26
2018-05-08T08:38:09.777Z,47.16
2018-05-08T08:39:09.758Z,47.26
2018-05-08T08:40:09.747Z,47.45
2018-05-08T08:41:09.737Z,47.45
2018-05-08T08:42:09.733Z,46.58
2018-05-08T08:43:09.720Z,47.07
2018-05-08T08:44:09.713Z,46.58
2018-05-08T08:45:09.706Z,45.81
2018-05-08T08:46:09.689Z,45.50
2018-05-08T08:47:09.680Z,45.79
2018-05-08T08:48:09.669Z,45.21
2018-05-08T08:49:09.658Z,45.14
2018-05-08T08:50:09.649Z,44.87
2018-05-08T08:51:09.654Z,44.38
2018-05-08T08:52:09.629Z,44.40
2018-05-08T08:53:09.620Z,44.50
2018-05-08T08:54:09.609Z,44.50
2018-05-08T08:55:09.607Z,43.15
2018-05-08T08:56:09.656Z,42.32
2018-05-08T08:57:09.582Z,41.45
2018-05-08T08:58:09.571Z,41.04
2018-05-08T08:59:09.568Z,40.86
2018-05-08T09:00:09.548Z,39.82
2018-05-08T09:01:09.552Z,39.34
2018-05-08T09:02:09.531Z,39.45
2018-05-08T09:03:09.520Z,39.84
2018-05-08T09:04:09.511Z,39.57
2018-05-08T09:05:09.500Z,38.42
2018-05-08T09:06:09.491Z,37.74
2018-05-08T09:07:09.482Z,38.21
2018-05-08T09:08:09.473Z,39.55
2018-05-08T09:09:09.464Z,39.57
2018-05-08T09:10:09.454Z,39.28
2018-05-08T09:11:09.523Z,38.89
2018-05-08T09:12:09.437Z,39.26
2018-05-08T09:13:09.443Z,39.57
2018-05-08T09:14:09.421Z,38.70
2018-05-08T09:15:09.414Z,38.52
2018-05-08T09:16:09.405Z,38.79
2018-05-08T09:17:09.400Z,38.89
2018-05-08T09:18:09.393Z,38.60
2018-05-08T09:19:09.392Z,37.55
2018-05-08T09:20:09.376Z,36.68
2018-05-08T09:21:09.469Z,36.77
2018-05-08T09:22:09.360Z,37.55
2018-05-08T09:23:09.353Z,38.50
2018-05-08T09:24:09.353Z,39.45
2018-05-08T09:25:09.348Z,39.74
2018-05-08T09:26:09.333Z,39.74
2018-05-08T09:27:09.336Z,39.74
2018-05-08T09:28:09.318Z,39.26
2018-05-08T09:29:09.312Z,39.08
2018-05-08T09:30:09.309Z,35.84
2018-05-08T09:31:09.301Z,33.73
2018-05-08T09:32:09.303Z,33.72
2018-05-08T09:33:09.293Z,34.52
2018-05-08T09:34:09.294Z,33.38
2018-05-08T09:35:09.272Z,32.71
2018-05-08T09:36:09.268Z,32.02
2018-05-08T09:37:09.259Z,32.11
2018-05-08T09:38:09.252Z,32.31
2018-05-08T09:39:09.245Z,32.52
2018-05-08T09:40:09.251Z,32.31
2018-05-08T09:41:09.231Z,32.29
2018-05-08T09:42:09.226Z,32.29
2018-05-08T09:43:09.238Z,32.20
2018-05-08T09:44:09.214Z,30.26
2018-05-08T09:45:09.225Z,28.82
2018-05-08T09:46:09.214Z,28.44
2018-05-08T09:47:09.199Z,30.05
2018-05-08T09:48:09.195Z,29.99
2018-05-08T09:49:09.213Z,28.75
2018-05-08T09:50:09.197Z,28.34
2018-05-08T09:51:09.187Z,29.40
2018-05-08T09:52:09.194Z,29.22
2018-05-08T09:53:09.192Z,28.94
2018-05-08T09:54:09.253Z,27.98
2018-05-08T09:55:09.331Z,27.89
2018-05-08T09:56:09.185Z,27.39
2018-05-08T09:57:09.180Z,27.97
2018-05-08T09:58:09.180Z,27.51
2018-05-08T09:59:09.183Z,26.46
2018-05-08T10:00:09.181Z,26.10
2018-05-08T10:01:09.240Z,25.32
2018-05-08T10:02:09.193Z,26.41
2018-05-08T10:03:09.184Z,27.50
2018-05-08T10:04:09.185Z,27.48
2018-05-08T10:05:09.187Z,26.73
2018-05-08T10:06:09.195Z,26.62
2018-05-08T10:07:09.204Z,26.81
2018-05-08T10:08:09.196Z,26.14
2018-05-08T10:09:09.197Z,25.39
2018-05-08T10:10:09.206Z,24.11
2018-05-08T10:11:09.210Z,25.45
2018-05-08T10:12:09.207Z,26.41
2018-05-08T10:13:09.220Z,26.80
2018-05-08T10:14:09.215Z,26.51
2018-05-08T10:15:09.222Z,26.35
2018-05-08T10:16:09.230Z,25.40
2018-05-08T10:17:09.226Z,24.62
2018-05-08T10:18:09.232Z,24.40
2018-05-08T10:19:09.236Z,24.40
2018-05-08T10:20:09.241Z,25.43
2018-05-08T10:21:09.244Z,26.01
2018-05-08T10:22:09.257Z,25.25
2018-05-08T10:23:09.260Z,24.10
2018-05-08T10:24:09.259Z,23.62
2018-05-08T10:25:09.271Z,24.68
2018-05-08T10:26:09.272Z,24.67
2018-05-08T10:27:09.274Z,24.37
2018-05-08T10:28:09.279Z,25.40
2018-05-08T10:29:09.283Z,25.51
2018-05-08T10:30:09.292Z,24.04
2018-05-08T10:31:09.295Z,24.24
2018-05-08T10:32:09.299Z,23.88
2018-05-08T10:33:09.302Z,23.60
2018-05-08T10:34:09.309Z,23.99
2018-05-08T10:35:09.326Z,23.90
2018-05-08T10:36:09.315Z,23.14
2018-05-08T10:37:09.321Z,22.92
2018-05-08T10:38:09.328Z,22.45
2018-05-08T10:39:09.331Z,23.33
2018-05-08T10:40:09.337Z,23.03
2018-05-08T10:41:09.340Z,23.35
2018-05-08T10:42:09.347Z,22.97
2018-05-08T10:43:09.352Z,22.67
2018-05-08T10:44:09.365Z,22.09
2018-05-08T10:45:09.366Z,22.24
2018-05-08T10:46:09.370Z,22.44
2018-05-08T10:47:09.375Z,22.83
2018-05-08T10:48:09.385Z,23.71
2018-05-08T10:49:09.389Z,24.19
2018-05-08T10:50:09.391Z,24.37
2018-05-08T10:51:09.403Z,23.40
2018-05-08T10:52:09.402Z,22.91
2018-05-08T10:53:09.422Z,23.11
2018-05-08T10:54:09.421Z,23.29
2018-05-08T10:55:09.419Z,23.88
2018-05-08T10:56:09.427Z,24.45
2018-05-08T10:57:09.431Z,25.13
2018-05-08T10:58:09.437Z,24.07
2018-05-08T10:59:09.448Z,23.30
2018-05-08T11:00:09.453Z,24.17
2018-05-08T11:01:09.454Z,24.28
2018-05-08T11:02:09.459Z,23.61
2018-05-08T11:03:09.466Z,24.87
2018-05-08T11:04:09.471Z,25.24
2018-05-08T11:05:09.477Z,25.25
2018-05-08T11:06:09.482Z,24.88
2018-05-08T11:07:09.488Z,24.49
2018-05-08T11:08:09.492Z,24.19
2018-05-08T11:09:09.503Z,24.01
2018-05-08T11:10:09.504Z,23.63
2018-05-08T11:11:09.511Z,22.75
2018-05-08T11:12:09.515Z,23.26
2018-05-08T11:13:09.530Z,22.08
2018-05-08T11:14:09.528Z,22.44
2018-05-08T11:15:09.535Z,22.94
2018-05-08T11:16:09.542Z,22.56
2018-05-08T11:17:09.549Z,22.08
2018-05-08T11:18:09.551Z,22.47
2018-05-08T11:19:09.573Z,22.58
2018-05-08T11:20:09.564Z,22.09
2018-05-08T11:21:09.570Z,22.56
2018-05-08T11:22:09.576Z,22.48
2018-05-08T11:23:09.591Z,22.20
2018-05-08T11:24:09.597Z,22.47
2018-05-08T11:25:09.601Z,21.68
2018-05-08T11:26:09.604Z,21.47
2018-05-08T11:27:09.608Z,22.07
2018-05-08T11:28:09.620Z,21.78
2018-05-08T11:29:09.621Z,23.49
2018-05-08T11:30:09.635Z,24.07
2018-05-08T11:31:09.635Z,24.18
2018-05-08T11:32:09.640Z,22.91
2018-05-08T11:33:09.658Z,22.14
2018-05-08T11:34:09.658Z,20.38
2018-05-08T11:35:09.668Z,20.01
2018-05-08T11:36:09.712Z,20.39
2018-05-08T11:37:09.666Z,20.86
2018-05-08T11:38:09.673Z,21.15
2018-05-08T11:39:09.716Z,21.15
2018-05-08T11:40:09.687Z,20.48
2018-05-08T11:41:09.693Z,21.14
2018-05-08T11:42:09.695Z,21.05
2018-05-08T11:43:09.698Z,20.57
2018-05-08T11:44:09.697Z,20.57
2018-05-08T11:45:09.712Z,19.80
2018-05-08T11:46:09.726Z,19.90
2018-05-08T11:47:09.708Z,20.67
2018-05-08T11:48:09.709Z,21.43
2018-05-08T11:49:09.792Z,21.99
2018-05-08T11:50:09.833Z,22.59
2018-05-08T11:51:09.723Z,22.20
2018-05-08T11:52:09.717Z,22.41
2018-05-08T11:53:09.721Z,22.78
2018-05-08T11:54:09.729Z,22.02
2018-05-08T11:55:09.730Z,23.62
2018-05-08T11:56:09.725Z,25.05
2018-05-08T11:57:09.721Z,25.84
2018-05-08T11:58:09.721Z,26.79
2018-05-08T11:59:09.721Z,27.18
2018-05-08T12:00:09.724Z,26.81
2018-05-08T12:01:09.717Z,26.03
2018-05-08T12:02:09.716Z,26.04
2018-05-08T12:03:09.712Z,26.22
2018-05-08T12:04:09.712Z,26.79
2018-05-08T12:05:09.706Z,27.10
2018-05-08T12:06:09.709Z,26.42
2018-05-08T12:07:09.701Z,26.51
2018-05-08T12:08:09.692Z,25.85
2018-05-08T12:09:09.739Z,26.14
2018-05-08T12:10:09.685Z,26.04
2018-05-08T12:11:09.682Z,27.00
2018-05-08T12:12:09.683Z,27.97
2018-05-08T12:13:09.678Z,27.39
2018-05-08T12:14:09.666Z,26.23
2018-05-08T12:15:09.663Z,26.42
2018-05-08T12:16:09.655Z,27.10
2018-05-08T12:17:09.649Z,27.08
2018-05-08T12:18:09.646Z,26.31
2018-05-08T12:19:09.647Z,27.46
2018-05-08T12:20:09.634Z,27.37
2018-05-08T12:21:09.628Z,26.31
2018-05-08T12:22:09.622Z,25.73
2018-05-08T12:23:09.617Z,25.25
2018-05-08T12:24:09.613Z,24.77
2018-05-08T12:25:09.604Z,24.87
2018-05-08T12:26:09.604Z,24.66
2018-05-08T12:27:09.593Z,24.87
2018-05-08T12:28:09.588Z,24.57
2018-05-08T12:29:09.582Z,24.57
2018-05-08T12:30:09.574Z,24.49
2018-05-08T12:31:09.565Z,23.61
2018-05-08T12:32:09.557Z,24.19
2018-05-08T12:33:09.551Z,24.88
2018-05-08T12:34:09.549Z,25.74
2018-05-08T12:35:09.541Z,25.74
2018-05-08T12:36:09.550Z,25.84
2018-05-08T12:37:09.524Z,26.31
2018-05-08T12:38:09.518Z,26.61
2018-05-08T12:39:09.511Z,26.14
2018-05-08T12:40:09.503Z,26.23
2018-05-08T12:41:09.496Z,25.65
2018-05-08T12:42:09.555Z,25.93
2018-05-08T12:43:09.483Z,26.32
2018-05-08T12:44:09.482Z,26.43
2018-05-08T12:45:09.468Z,26.62
2018-05-08T12:46:09.468Z,26.32
2018-05-08T12:47:09.453Z,26.72
2018-05-08T12:48:09.447Z,26.34
2018-05-08T12:49:09.439Z,25.67
2018-05-08T12:50:09.431Z,24.78
2018-05-08T12:51:09.525Z,25.46
2018-05-08T12:52:09.417Z,25.37