createdAt,value
2023-11-25T00:00:35.422Z,3.12
2023-11-25T00:03:03.798Z,3.08
2023-11-25T00:05:31.388Z,3.08
2023-11-25T00:07:58.999Z,3.03
2023-11-25T00:10:26.913Z,3.00
2023-11-25T00:12:54.591Z,3.00
2023-11-25T00:15:24.944Z,2.87
2023-11-25T00:17:53.736Z,2.86
2023-11-25T00:20:22.301Z,2.82
2023-11-25T00:22:50.171Z,2.73
2023-11-25T00:25:19.853Z,2.79
2023-11-25T00:27:48.220Z,2.68
2023-11-25T00:30:16.541Z,2.67
2023-11-25T00:32:44.447Z,2.80
2023-11-25T00:35:13.369Z,2.84
2023-11-25T00:37:43.642Z,2.97
2023-11-25T00:40:11.861Z,2.97
2023-11-25T00:42:42.606Z,2.97
2023-11-25T00:45:16.124Z,2.81
2023-11-25T00:47:44.245Z,2.80
2023-11-25T00:50:12.781Z,2.72
2023-11-25T00:52:40.567Z,2.62
2023-11-25T00:55:08.895Z,2.46
2023-11-25T00:57:37.222Z,2.53
2023-11-25T01:00:06.327Z,2.57
2023-11-25T01:02:50.672Z,2.49
2023-11-25T01:05:18.060Z,2.41
2023-11-25T01:07:46.138Z,2.32
2023-11-25T01:10:13.826Z,2.27
2023-11-25T01:12:41.646Z,2.29
2023-11-25T01:15:16.425Z,2.24
2023-11-25T01:17:43.602Z,2.23
2023-11-25T01:20:11.589Z,2.25
2023-11-25T01:22:40.140Z,2.26
2023-11-25T01:25:08.305Z,2.27
2023-11-25T01:27:37.175Z,2.19
2023-11-25T01:30:08.777Z,2.23
2023-11-25T01:32:36.276Z,2.28
2023-11-25T01:35:03.921Z,2.29
2023-11-25T01:37:36.333Z,2.14
2023-11-25T01:40:06.905Z,2.17
2023-11-25T01:42:34.161Z,2.01
2023-11-25T01:45:01.272Z,2.03
2023-11-25T01:47:43.253Z,2.03
2023-11-25T01:50:11.940Z,2.00
2023-11-25T01:52:44.414Z,1.98
2023-11-25T01:55:12.377Z,2.00
2023-11-25T01:57:40.678Z,1.98
2023-11-25T02:00:09.919Z,1.98
2023-11-25T02:02:39.640Z,1.89
2023-11-25T02:05:07.847Z,1.81
2023-11-25T02:07:36.175Z,1.85
2023-11-25T02:10:03.739Z,1.78
2023-11-25T02:12:31.601Z,1.86
2023-11-25T02:14:58.854Z,1.80
2023-11-25T02:17:25.981Z,1.78
2023-11-25T02:19:55.243Z,1.86
2023-11-25T02:22:23.202Z,1.93
2023-11-25T02:24:50.361Z,1.97
2023-11-25T02:27:19.216Z,1.81
2023-11-25T02:29:47.074Z,1.88
2023-11-25T02:32:14.238Z,1.88
2023-11-25T02:34:41.518Z,1.82
2023-11-25T02:37:08.965Z,1.72
2023-11-25T02:39:36.071Z,1.73
2023-11-25T02:42:09.289Z,1.73
2023-11-25T02:44:39.875Z,1.61
2023-11-25T02:47:07.109Z,1.59
2023-11-25T02:49:34.234Z,1.54
2023-11-25T02:52:01.658Z,1.59
2023-11-25T02:54:31.430Z,1.70
2023-11-25T02:56:58.583Z,1.69
2023-11-25T02:59:26.143Z,1.54
2023-11-25T03:01:54.183Z,1.63
2023-11-25T03:04:22.401Z,1.72
2023-11-25T03:06:54.675Z,1.77
2023-11-25T03:09:23.208Z,1.72
2023-11-25T03:11:50.589Z,1.72
2023-11-25T03:14:18.296Z,1.76
2023-11-25T03:16:47.774Z,1.78
2023-11-25T03:19:19.579Z,1.76
2023-11-25T03:21:47.342Z,1.81
2023-11-25T03:24:15.288Z,1.77
2023-11-25T03:26:45.034Z,1.84
2023-11-25T03:29:13.633Z,1.84
2023-11-25T03:31:44.609Z,1.76
2023-11-25T03:34:13.686Z,1.73
2023-11-25T03:36:42.179Z,1.68
2023-11-25T03:39:11.072Z,1.71
2023-11-25T03:41:38.630Z,1.75
2023-11-25T03:44:07.763Z,1.72
2023-11-25T03:46:36.645Z,1.74
2023-11-25T03:49:05.408Z,1.77
2023-11-25T03:51:32.983Z,1.84
2023-11-25T03:54:00.093Z,1.77
2023-11-25T03:56:27.511Z,1.76
2023-11-25T03:58:55.643Z,1.69
2023-11-25T04:01:23.390Z,1.65
2023-11-25T04:03:52.152Z,1.66
2023-11-25T04:06:19.311Z,1.66
2023-11-25T04:08:52.671Z,1.61
2023-11-25T04:11:20.628Z,1.61
2023-11-25T04:13:48.378Z,1.60
2023-11-25T04:16:16.752Z,1.60
2023-11-25T04:18:48.983Z,1.59
2023-11-25T04:21:17.001Z,1.63
2023-11-25T04:23:44.394Z,1.59
2023-11-25T04:26:12.902Z,1.61
2023-11-25T04:28:40.925Z,1.59
2023-11-25T04:31:08.725Z,1.63
2023-11-25T04:33:36.407Z,1.60
2023-11-25T04:36:03.696Z,1.59
2023-11-25T04:38:32.323Z,1.56
2023-11-25T04:41:00.214Z,1.54
2023-11-25T04:43:27.904Z,1.43
2023-11-25T04:45:55.429Z,1.42
2023-11-25T04:48:23.071Z,1.38
2023-11-25T04:50:50.719Z,1.03
2023-11-25T04:53:18.062Z,1.09
2023-11-25T04:55:45.657Z,1.08
2023-11-25T04:58:12.765Z,1.17
2023-11-25T05:00:41.109Z,1.15
2023-11-25T05:03:08.292Z,1.13
2023-11-25T05:05:35.961Z,1.03
2023-11-25T05:08:05.788Z,0.94
2023-11-25T05:10:34.636Z,0.88
2023-11-25T05:13:02.517Z,0.89
2023-11-25T05:15:30.167Z,0.94
2023-11-25T05:17:58.083Z,0.94
2023-11-25T05:20:25.238Z,0.87
2023-11-25T05:22:52.671Z,0.82
2023-11-25T05:25:19.871Z,0.74
2023-11-25T05:27:51.335Z,0.74
2023-11-25T05:30:21.236Z,0.75
2023-11-25T05:32:50.157Z,0.71
2023-11-25T05:35:17.746Z,0.71
2023-11-25T05:37:47.938Z,0.81
2023-11-25T05:40:16.892Z,0.83
2023-11-25T05:42:49.985Z,0.79
2023-11-25T05:45:19.657Z,0.85
2023-11-25T05:47:48.373Z,0.83
2023-11-25T05:50:21.419Z,0.92
2023-11-25T05:52:49.807Z,0.90
2023-11-25T05:55:21.125Z,0.79
2023-11-25T05:57:51.803Z,0.78
2023-11-25T06:00:22.565Z,0.80
2023-11-25T06:02:54.143Z,0.80
2023-11-25T06:05:21.783Z,0.82
2023-11-25T06:07:49.134Z,0.76
2023-11-25T06:10:16.743Z,0.72
2023-11-25T06:12:43.916Z,0.80
2023-11-25T06:15:12.729Z,0.87
2023-11-25T06:17:41.650Z,0.89
2023-11-25T06:20:10.941Z,0.92
2023-11-25T06:22:38.714Z,0.79
2023-11-25T06:25:09.446Z,0.76
2023-11-25T06:27:37.335Z,0.69
2023-11-25T06:30:05.801Z,0.63
2023-11-25T06:32:34.380Z,0.65
2023-11-25T06:35:02.334Z,0.68
2023-11-25T06:37:32.214Z,0.67
2023-11-25T06:39:59.633Z,0.72
2023-11-25T06:42:28.769Z,0.74
2023-11-25T06:44:56.675Z,0.72
2023-11-25T06:47:24.660Z,0.87
2023-11-25T06:49:52.919Z,0.94
2023-11-25T06:52:20.903Z,1.02
2023-11-25T06:54:49.796Z,1.16
2023-11-25T06:57:24.999Z,1.64
2023-11-25T06:59:52.909Z,2.40
2023-11-25T07:02:20.256Z,3.01
2023-11-25T07:04:48.839Z,3.54
2023-11-25T07:07:18.436Z,4.21
2023-11-25T07:09:54.938Z,4.72
2023-11-25T07:12:22.337Z,4.90
2023-11-25T07:14:52.688Z,5.22
2023-11-25T07:17:20.320Z,5.64
2023-11-25T07:19:50.722Z,5.90
2023-11-25T07:22:18.472Z,6.03
2023-11-25T07:24:47.864Z,5.87
2023-11-25T07:27:19.617Z,5.33
2023-11-25T07:29:46.998Z,6.27
2023-11-25T07:32:17.309Z,7.08
2023-11-25T07:34:45.807Z,7.37
2023-11-25T07:37:13.839Z,8.24
2023-11-25T07:39:41.303Z,8.66
2023-11-25T07:42:09.602Z,9.02
2023-11-25T07:44:36.868Z,8.59
2023-11-25T07:47:08.954Z,8.83
2023-11-25T07:49:36.428Z,8.60
2023-11-25T07:52:04.406Z,8.24
2023-11-25T07:54:34.752Z,7.47
2023-11-25T07:57:05.114Z,6.11
2023-11-25T07:59:32.207Z,5.02
2023-11-25T08:01:59.453Z,5.15
2023-11-25T08:04:27.409Z,4.91
2023-11-25T08:06:54.633Z,4.72
2023-11-25T08:09:27.663Z,4.83
2023-11-25T08:11:57.241Z,4.57
2023-11-25T08:14:24.379Z,4.84
2023-11-25T08:16:52.965Z,4.82
2023-11-25T08:19:22.699Z,5.20
2023-11-25T08:21:50.022Z,5.37
2023-11-25T08:24:22.793Z,5.14
2023-11-25T08:26:51.565Z,5.05
2023-11-25T08:29:19.781Z,5.20
2023-11-25T08:31:47.134Z,4.81
2023-11-25T08:34:16.035Z,4.84
2023-11-25T08:36:54.116Z,4.89
2023-11-25T08:39:27.760Z,5.12
2023-11-25T08:41:56.434Z,5.48
2023-11-25T08:44:24.095Z,5.69
2023-11-25T08:47:11.252Z,5.58
2023-11-25T08:49:39.698Z,5.20
2023-11-25T08:52:09.263Z,5.55
2023-11-25T08:54:38.145Z,5.61
2023-11-25T08:57:08.961Z,5.05
2023-11-25T08:59:38.598Z,5.04
2023-11-25T09:02:11.312Z,4.92
2023-11-25T09:04:39.425Z,5.23
2023-11-25T09:07:08.942Z,5.30
2023-11-25T09:09:37.595Z,5.33
2023-11-25T09:12:06.459Z,5.64
2023-11-25T09:14:34.162Z,5.81
2023-11-25T09:17:07.116Z,5.68
2023-11-25T09:19:34.744Z,5.74
2023-11-25T09:22:04.911Z,6.01
2023-11-25T09:24:34.259Z,5.83
2023-11-25T09:27:02.466Z,5.58
2023-11-25T09:29:29.633Z,5.44
2023-11-25T09:31:57.411Z,5.24
2023-11-25T09:34:25.044Z,5.21
2023-11-25T09:36:54.529Z,5.25
2023-11-25T09:39:21.821Z,5.15
2023-11-25T09:41:56.241Z,5.24
2023-11-25T09:44:24.029Z,5.10
2023-11-25T09:50:11.934Z,4.73
2023-11-25T09:52:49.922Z,4.88
2023-11-25T09:55:19.895Z,4.95
2023-11-25T09:57:54.308Z,4.63
2023-11-25T10:00:22.693Z,4.79
2023-11-25T10:02:57.379Z,4.92
2023-11-25T10:08:55.384Z,5.07
2023-11-25T10:11:26.205Z,5.19
2023-11-25T10:14:18.986Z,5.37
2023-11-25T10:16:50.049Z,5.46
2023-11-25T10:19:21.054Z,5.29
2023-11-25T10:21:50.162Z,4.98
2023-11-25T10:24:18.917Z,4.95
2023-11-25T10:26:47.510Z,4.75
2023-11-25T10:29:20.751Z,5.06
2023-11-25T10:31:58.286Z,5.24
2023-11-25T10:34:27.770Z,5.76
2023-11-25T10:36:56.624Z,5.71
2023-11-25T10:39:25.097Z,5.32
2023-11-25T10:41:58.954Z,4.96
2023-11-25T10:44:39.751Z,4.89
2023-11-25T10:47:07.464Z,4.74
2023-11-25T10:49:40.246Z,4.80
2023-11-25T10:52:10.146Z,4.81
2023-11-25T10:54:38.090Z,4.67
2023-11-25T10:57:07.308Z,4.83
2023-11-25T10:59:38.375Z,4.56
2023-11-25T11:02:15.304Z,4.48
2023-11-25T11:04:50.442Z,4.32
2023-11-25T11:07:19.273Z,4.20
2023-11-25T11:09:52.268Z,3.90
2023-11-25T11:12:29.677Z,4.13
2023-11-25T11:15:11.242Z,4.37
2023-11-25T11:17:59.207Z,4.40
2023-11-25T11:20:31.266Z,4.52
2023-11-25T11:22:59.804Z,4.39
2023-11-25T11:25:46.695Z,4.25
2023-11-25T11:28:13.924Z,4.52
2023-11-25T11:31:15.518Z,4.63
2023-11-25T11:33:43.512Z,4.66
2023-11-25T11:36:22.084Z,4.47
2023-11-25T11:38:49.801Z,4.38
2023-11-25T11:41:22.641Z,4.08
2023-11-25T11:44:08.036Z,4.15
2023-11-25T11:46:40.465Z,4.16
2023-11-25T11:49:09.410Z,4.23
2023-11-25T11:51:37.615Z,4.05
2023-11-25T11:54:20.516Z,3.96
2023-11-25T11:56:59.675Z,4.03
2023-11-25T12:00:16.867Z,4.19
2023-11-25T12:02:48.939Z,4.21
2023-11-25T12:05:16.718Z,4.39
2023-11-25T12:07:44.451Z,4.35
2023-11-25T12:10:13.888Z,4.27
2023-11-25T12:12:42.634Z,4.41
2023-11-25T12:15:10.946Z,4.39
2023-11-25T12:17:43.498Z,4.03
2023-11-25T12:20:17.767Z,4.06
2023-11-25T12:22:47.833Z,4.07
2023-11-25T12:25:20.118Z,4.02
2023-11-25T12:28:09.395Z,3.85
2023-11-25T12:34:07.073Z,3.70
2023-11-25T12:36:34.620Z,3.84
2023-11-25T12:39:11.991Z,3.76
2023-11-25T12:41:40.726Z,3.87
2023-11-25T12:44:12.047Z,3.91
2023-11-25T12:46:43.720Z,3.92
2023-11-25T12:49:25.988Z,3.97
2023-11-25T12:51:54.131Z,4.05
2023-11-25T12:54:22.146Z,4.05
2023-11-25T12:56:53.797Z,4.06
2023-11-25T12:59:28.142Z,3.78
2023-11-25T13:02:03.947Z,3.86
2023-11-25T13:04:31.651Z,3.84
2023-11-25T13:07:01.393Z,3.76
2023-11-25T13:09:31.865Z,3.77
2023-11-25T13:12:01.173Z,3.78
2023-11-25T13:14:31.188Z,3.75
2023-11-25T13:16:58.751Z,3.70
2023-11-25T13:19:33.220Z,3.68
2023-11-25T13:22:01.660Z,3.66
2023-11-25T13:24:29.359Z,3.66
2023-11-25T13:26:59.493Z,3.59
2023-11-25T13:29:29.754Z,3.60
2023-11-25T13:31:57.667Z,3.67
2023-11-25T13:34:25.665Z,3.63
2023-11-25T13:36:55.676Z,3.57
2023-11-25T13:39:25.323Z,3.56
2023-11-25T13:41:54.688Z,3.59
2023-11-25T13:44:24.859Z,3.50
2023-11-25T13:46:52.052Z,3.55
2023-11-25T13:49:20.567Z,3.49
2023-11-25T13:51:48.200Z,3.31
2023-11-25T13:54:16.621Z,3.35
2023-11-25T13:56:44.236Z,3.14
2023-11-25T13:59:12.155Z,3.15
2023-11-25T14:01:39.937Z,3.04
2023-11-25T14:04:08.753Z,3.01
2023-11-25T14:06:36.048Z,2.90
2023-11-25T14:09:04.832Z,2.88
2023-11-25T14:11:35.440Z,2.86
2023-11-25T14:14:10.578Z,2.86
2023-11-25T14:16:38.690Z,2.85
2023-11-25T14:19:09.468Z,2.86
2023-11-25T14:21:36.624Z,2.74
2023-11-25T14:24:05.774Z,2.84
2023-11-25T14:26:35.381Z,3.19
2023-11-25T14:29:05.992Z,3.20
2023-11-25T14:35:04.879Z,2.86
2023-11-25T14:37:40.731Z,2.75
2023-11-25T14:40:11.776Z,2.71
2023-11-25T14:42:43.140Z,2.71
2023-11-25T14:45:12.291Z,2.62
2023-11-25T14:47:42.707Z,2.54
2023-11-25T14:50:15.322Z,2.50
2023-11-25T14:52:46.181Z,2.44
2023-11-25T14:55:13.849Z,2.41
2023-11-25T14:57:43.849Z,2.41
2023-11-25T15:00:17.326Z,2.35
2023-11-25T15:03:06.318Z,2.25
2023-11-25T15:05:35.293Z,2.23
2023-11-25T15:08:05.495Z,2.12
2023-11-25T15:10:34.267Z,2.07
2023-11-25T15:13:04.790Z,2.03
2023-11-25T15:15:33.028Z,1.93
2023-11-25T15:18:01.368Z,1.85
2023-11-25T15:20:29.322Z,1.81
2023-11-25T15:22:58.627Z,1.84
2023-11-25T15:25:27.835Z,1.79
2023-11-25T15:27:56.310Z,1.67
2023-11-25T15:30:26.234Z,1.64
2023-11-25T15:32:53.892Z,1.56
2023-11-25T15:35:22.276Z,1.49
2023-11-25T15:37:50.046Z,1.49
2023-11-25T15:40:22.355Z,1.53
2023-11-25T15:42:57.940Z,1.46
2023-11-25T15:45:25.636Z,1.46
2023-11-25T15:47:54.212Z,1.38
2023-11-25T15:50:22.060Z,1.40
2023-11-25T15:52:50.233Z,1.29
2023-11-25T15:55:18.280Z,1.23
2023-11-25T15:57:46.264Z,1.22
2023-11-25T16:00:15.523Z,1.17
2023-11-25T16:02:46.455Z,1.19
2023-11-25T16:05:16.052Z,1.22
2023-11-25T16:07:45.718Z,1.14
2023-11-25T16:10:14.735Z,1.04
2023-11-25T16:12:46.823Z,1.04
2023-11-25T16:15:16.086Z,1.00
2023-11-25T16:21:02.061Z,0.94
2023-11-25T16:23:29.627Z,0.94
2023-11-25T16:26:00.164Z,0.93
2023-11-25T16:31:58.953Z,0.90
2023-11-25T16:37:56.958Z,0.89
2023-11-25T16:40:26.509Z,0.76
2023-11-25T16:42:55.361Z,0.81
2023-11-25T16:45:28.196Z,0.80
2023-11-25T16:47:56.696Z,0.74
2023-11-25T16:50:24.723Z,0.74
2023-11-25T16:52:52.626Z,0.73
2023-11-25T16:55:20.974Z,0.70
2023-11-25T16:57:50.896Z,0.69
2023-11-25T17:00:18.941Z,0.66
2023-11-25T17:02:48.452Z,0.65
2023-11-25T17:05:21.413Z,0.57
2023-11-25T17:07:49.396Z,0.61
2023-11-25T17:10:17.521Z,0.57
2023-11-25T17:12:56.141Z,0.54
2023-11-25T17:15:25.703Z,0.61
2023-11-25T17:17:53.221Z,0.57
2023-11-25T17:20:21.310Z,0.52
2023-11-25T17:22:50.127Z,0.49
2023-11-25T17:25:18.751Z,0.56
2023-11-25T17:27:48.076Z,0.56
2023-11-25T17:30:16.159Z,0.57
2023-11-25T17:32:43.661Z,0.51
2023-11-25T17:35:11.413Z,0.53
2023-11-25T17:37:39.103Z,0.51
2023-11-25T17:40:07.562Z,0.48
2023-11-25T17:42:35.075Z,0.48
2023-11-25T17:45:02.735Z,0.45
2023-11-25T17:47:31.452Z,0.43
2023-11-25T17:50:00.801Z,0.41
2023-11-25T17:52:31.827Z,0.39
2023-11-25T17:54:59.841Z,0.32
2023-11-25T17:57:28.128Z,0.33
2023-11-25T17:59:59.304Z,0.28
2023-11-25T18:02:29.186Z,0.25
2023-11-25T18:05:01.926Z,0.24
2023-11-25T18:07:34.144Z,0.23
2023-11-25T18:10:08.308Z,0.24
2023-11-25T18:12:35.910Z,0.17
2023-11-25T18:15:04.487Z,0.16
2023-11-25T18:17:36.383Z,0.18
2023-11-25T18:20:07.693Z,0.16
2023-11-25T18:22:36.707Z,0.17
2023-11-25T18:25:10.011Z,0.19
2023-11-25T18:27:37.752Z,0.16
2023-11-25T18:30:06.514Z,0.12
2023-11-25T18:32:36.900Z,0.12
2023-11-25T18:35:07.645Z,0.15
2023-11-25T18:37:36.882Z,0.21
2023-11-25T18:40:05.162Z,0.16
2023-11-25T18:42:40.189Z,0.14
2023-11-25T18:45:08.613Z,0.17
2023-11-25T18:47:38.282Z,0.16
2023-11-25T18:50:08.013Z,0.11
2023-11-25T18:52:35.802Z,0.07
2023-11-25T18:55:05.896Z,0.06
2023-11-25T18:57:33.238Z,0.01
2023-11-25T19:00:01.079Z,-0.02
2023-11-25T19:02:28.824Z,-0.05
2023-11-25T19:04:56.944Z,-0.07
2023-11-25T19:07:26.525Z,-0.07
2023-11-25T19:09:57.395Z,-0.13
2023-11-25T19:12:25.966Z,-0.18
2023-11-25T19:14:57.023Z,-0.20
2023-11-25T19:17:24.614Z,-0.20
2023-11-25T19:19:52.714Z,-0.26
2023-11-25T19:22:20.444Z,-0.30
2023-11-25T19:24:49.899Z,-0.30
2023-11-25T19:27:19.158Z,-0.36
2023-11-25T19:29:47.362Z,-0.35
2023-11-25T19:32:16.348Z,-0.38
2023-11-25T19:34:49.264Z,-0.39
2023-11-25T19:37:17.651Z,-0.44
2023-11-25T19:46:42.513Z,-0.52
2023-11-25T19:49:20.184Z,-0.56
2023-11-25T19:51:52.590Z,-0.59
2023-11-25T19:54:24.216Z,-0.60
2023-11-25T19:56:54.576Z,-0.67
2023-11-25T19:59:25.644Z,-0.66
2023-11-25T20:01:53.744Z,-0.77
2023-11-25T20:04:23.519Z,-0.80
2023-11-25T20:07:03.721Z,-0.77
2023-11-25T20:09:35.920Z,-0.77
2023-11-25T20:12:03.659Z,-0.83
2023-11-25T20:14:31.237Z,-0.96
2023-11-25T20:16:59.393Z,-1.05
2023-11-25T20:19:29.183Z,-1.12
2023-11-25T20:21:58.109Z,-1.16
2023-11-25T20:24:26.825Z,-1.09
2023-11-25T20:26:56.833Z,-1.05
2023-11-25T20:29:29.342Z,-1.02
2023-11-25T20:31:57.922Z,-1.03
2023-11-25T20:34:26.234Z,-1.08
2023-11-25T20:36:59.329Z,-1.06
2023-11-25T20:39:27.480Z,-0.94
2023-11-25T20:41:58.548Z,-0.99
2023-11-25T20:44:26.231Z,-0.86
2023-11-25T20:46:54.691Z,-0.88
2023-11-25T20:49:23.294Z,-0.84
2023-11-25T20:51:51.371Z,-0.88
2023-11-25T20:54:22.165Z,-0.86
2023-11-25T20:56:50.062Z,-0.83
2023-11-25T20:59:17.783Z,-0.80
2023-11-25T21:01:47.091Z,-0.78
2023-11-25T21:04:15.471Z,-0.79
2023-11-25T21:06:43.806Z,-0.81
2023-11-25T21:09:14.336Z,-0.80
2023-11-25T21:11:42.234Z,-0.78
2023-11-25T21:14:11.482Z,-0.75
2023-11-25T21:16:38.742Z,-0.72
2023-11-25T21:19:08.766Z,-0.75
2023-11-25T21:21:35.948Z,-0.76
2023-11-25T21:24:03.295Z,-0.80
2023-11-25T21:26:30.742Z,-0.83
2023-11-25T21:28:58.024Z,-0.91
2023-11-25T21:31:26.411Z,-0.97
2023-11-25T21:33:55.819Z,-1.05
2023-11-25T21:36:24.455Z,-1.10
2023-11-25T21:38:51.568Z,-1.13
2023-11-25T21:41:20.043Z,-1.20
2023-11-25T21:43:48.838Z,-1.25
2023-11-25T21:46:16.214Z,-1.30
2023-11-25T21:59:14.985Z,-1.02
2023-11-25T22:01:43.083Z,-1.00
2023-11-25T22:07:42.911Z,-1.05
2023-11-25T22:13:40.644Z,-1.19
2023-11-25T22:16:09.451Z,-1.14
2023-11-25T22:18:36.693Z,-1.18
2023-11-25T22:21:03.912Z,-1.17
2023-11-25T22:23:32.745Z,-1.11
2023-11-25T22:26:16.844Z,-1.05
2023-11-25T22:28:45.008Z,-1.03
2023-11-25T22:31:17.192Z,-1.08
2023-11-25T22:33:45.232Z,-1.14
2023-11-25T22:36:24.695Z,-1.11
2023-11-25T22:38:56.976Z,-1.25
2023-11-25T22:41:27.163Z,-1.40
2023-11-25T22:43:55.335Z,-1.44
2023-11-25T22:46:23.020Z,-1.47
2023-11-25T22:48:51.746Z,-1.58
2023-11-25T22:51:24.464Z,-1.57
2023-11-25T22:53:52.620Z,-1.50
2023-11-25T22:56:20.570Z,-1.44
2023-11-25T22:58:47.799Z,-1.40
2023-11-25T23:01:20.716Z,-1.41
2023-11-25T23:03:55.445Z,-1.37
2023-11-25T23:06:22.636Z,-1.45
2023-11-25T23:08:51.370Z,-1.60
2023-11-25T23:11:19.284Z,-1.72
2023-11-25T23:13:46.456Z,-1.79
2023-11-25T23:16:16.502Z,-1.74
2023-11-25T23:18:43.816Z,-1.79
2023-11-25T23:21:13.134Z,-1.82
2023-11-25T23:23:46.252Z,-1.88
2023-11-25T23:26:18.495Z,-2.00
2023-11-25T23:28:46.232Z,-2.04
2023-11-25T23:31:13.560Z,-2.11
2023-11-25T23:33:40.900Z,-2.14
2023-11-25T23:36:10.550Z,-2.13
2023-11-25T23:38:38.176Z,-2.11
2023-11-25T23:41:05.598Z,-2.15
2023-11-25T23:43:33.814Z,-2.11
2023-11-25T23:46:01.507Z,-1.98
2023-11-25T23:48:29.982Z,-1.90
2023-11-25T23:50:57.753Z,-2.07
2023-11-25T23:53:25.491Z,-2.06
2023-11-25T23:55:52.884Z,-1.95
2023-11-25T23:58:20.352Z,-1.77
