createdAt,value
2018-07-05T00:00:45.824Z,21.09
2018-07-05T00:01:45.740Z,21.04
2018-07-05T00:03:39.021Z,21.15
2018-07-05T00:04:38.961Z,21.04
2018-07-05T00:06:32.263Z,21.15
2018-07-05T00:07:32.201Z,21.12
2018-07-05T00:09:25.491Z,21.04
2018-07-05T00:10:25.417Z,21.03
2018-07-05T00:12:18.713Z,20.97
2018-07-05T00:13:18.634Z,20.88
2018-07-05T00:15:11.918Z,20.85
2018-07-05T00:16:11.861Z,20.88
2018-07-05T00:18:05.154Z,20.85
2018-07-05T00:19:05.075Z,20.83
2018-07-05T00:20:58.358Z,20.74
2018-07-05T00:21:58.300Z,20.58
2018-07-05T00:23:51.610Z,20.63
2018-07-05T00:24:51.524Z,20.66
2018-07-05T00:26:44.828Z,20.54
2018-07-05T00:27:44.747Z,20.56
2018-07-05T00:29:38.034Z,20.54
2018-07-05T00:30:37.976Z,20.40
2018-07-05T00:32:31.373Z,20.40
2018-07-05T00:33:31.296Z,20.44
2018-07-05T00:35:24.577Z,20.49
2018-07-05T00:36:24.518Z,20.56
2018-07-05T00:38:17.810Z,20.57
2018-07-05T00:39:17.731Z,20.27
2018-07-05T00:41:11.014Z,20.41
2018-07-05T00:42:10.958Z,20.30
2018-07-05T00:44:04.254Z,20.41
2018-07-05T00:45:04.178Z,20.44
2018-07-05T00:46:57.480Z,20.46
2018-07-05T00:47:57.403Z,20.49
2018-07-05T00:49:50.683Z,20.22
2018-07-05T00:50:50.624Z,20.11
2018-07-05T00:52:43.924Z,20.05
2018-07-05T00:53:43.845Z,19.98
2018-07-05T00:55:37.127Z,20.07
2018-07-05T00:56:37.069Z,20.11
2018-07-05T00:58:30.359Z,20.20
2018-07-05T00:59:30.283Z,20.19
2018-07-05T01:01:23.568Z,20.20
2018-07-05T01:02:23.506Z,20.26
2018-07-05T01:04:16.807Z,20.22
2018-07-05T01:05:16.728Z,20.19
2018-07-05T01:07:10.031Z,19.85
2018-07-05T01:08:09.954Z,19.64
2018-07-05T01:10:03.240Z,19.68
2018-07-05T01:11:03.174Z,19.63
2018-07-05T01:12:56.478Z,19.57
2018-07-05T01:13:56.400Z,19.56
2018-07-05T01:15:49.681Z,19.57
2018-07-05T01:16:49.623Z,19.52
2018-07-05T01:18:42.915Z,19.63
2018-07-05T01:19:42.836Z,19.57
2018-07-05T01:21:36.117Z,19.68
2018-07-05T01:22:36.059Z,19.63
2018-07-05T01:24:29.358Z,19.67
2018-07-05T01:25:29.281Z,19.64
2018-07-05T01:27:22.579Z,19.63
2018-07-05T01:28:22.500Z,19.71
2018-07-05T01:30:15.886Z,19.47
2018-07-05T01:31:15.724Z,19.50
2018-07-05T01:33:09.022Z,19.34
2018-07-05T01:34:08.942Z,19.30
2018-07-05T01:36:02.222Z,19.35
2018-07-05T01:37:02.162Z,19.27
2018-07-05T01:38:55.462Z,19.28
2018-07-05T01:39:55.384Z,19.34
2018-07-05T01:41:48.661Z,19.32
2018-07-05T01:42:48.603Z,19.25
2018-07-05T01:44:41.903Z,19.06
2018-07-05T01:45:41.823Z,19.02
2018-07-05T01:47:35.129Z,19.00
2018-07-05T01:48:35.042Z,18.97
2018-07-05T01:50:28.353Z,19.13
2018-07-05T01:51:28.294Z,19.23
2018-07-05T01:53:21.592Z,19.30
2018-07-05T01:54:21.513Z,19.31
2018-07-05T01:56:14.791Z,19.19
2018-07-05T01:57:14.731Z,19.25
2018-07-05T01:59:08.030Z,19.10
2018-07-05T02:00:07.952Z,19.10
2018-07-05T02:02:01.334Z,19.10
2018-07-05T02:03:01.173Z,19.12
2018-07-05T02:04:54.471Z,19.07
2018-07-05T02:05:54.390Z,19.05
2018-07-05T02:07:47.694Z,19.00
2018-07-05T02:08:47.602Z,19.05
2018-07-05T02:10:40.883Z,19.06
2018-07-05T02:11:40.821Z,19.09
2018-07-05T02:13:34.120Z,19.10
2018-07-05T02:14:34.081Z,18.97
2018-07-05T02:16:27.325Z,18.99
2018-07-05T02:17:27.260Z,18.91
2018-07-05T02:19:20.561Z,18.86
2018-07-05T02:20:20.482Z,18.79
2018-07-05T02:22:13.761Z,18.76
2018-07-05T02:23:13.698Z,18.72
2018-07-05T02:25:06.998Z,18.75
2018-07-05T02:26:06.920Z,18.76
2018-07-05T02:28:00.209Z,18.74
2018-07-05T02:29:00.129Z,18.72
2018-07-05T02:30:53.426Z,18.66
2018-07-05T02:31:53.349Z,18.79
2018-07-05T02:33:46.648Z,18.74
2018-07-05T02:34:46.572Z,18.79
2018-07-05T02:36:39.846Z,18.71
2018-07-05T02:37:39.791Z,18.76
2018-07-05T02:39:33.085Z,18.78
2018-07-05T02:40:33.005Z,18.84
2018-07-05T02:42:26.355Z,18.79
2018-07-05T02:43:26.291Z,18.75
2018-07-05T02:45:19.590Z,18.87
2018-07-05T02:46:19.510Z,18.75
2018-07-05T02:48:12.782Z,18.78
2018-07-05T02:49:12.720Z,18.79
2018-07-05T02:51:06.020Z,18.69
2018-07-05T02:52:05.941Z,18.54
2018-07-05T02:53:59.237Z,18.59
2018-07-05T02:54:59.159Z,18.57
2018-07-05T02:56:52.438Z,18.47
2018-07-05T02:57:52.383Z,18.47
2018-07-05T02:59:45.680Z,18.50
2018-07-05T03:00:45.602Z,18.49
2018-07-05T03:02:38.982Z,18.49
2018-07-05T03:03:38.819Z,18.51
2018-07-05T03:05:32.116Z,18.63
2018-07-05T03:06:32.037Z,18.59
2018-07-05T03:08:25.308Z,18.51
2018-07-05T03:09:25.248Z,18.59
2018-07-05T03:11:18.543Z,18.51
2018-07-05T03:12:18.470Z,18.57
2018-07-05T03:14:11.764Z,18.54
2018-07-05T03:15:11.685Z,18.68
2018-07-05T03:17:04.963Z,18.63
2018-07-05T03:18:04.904Z,18.57
2018-07-05T03:19:58.199Z,18.45
2018-07-05T03:20:58.120Z,18.50
2018-07-05T03:22:51.402Z,18.56
2018-07-05T03:23:51.340Z,18.53
2018-07-05T03:25:44.641Z,18.51
2018-07-05T03:26:44.557Z,18.50
2018-07-05T03:28:37.828Z,18.66
2018-07-05T03:29:37.766Z,18.63
2018-07-05T03:31:31.082Z,18.54
2018-07-05T03:32:30.986Z,18.57
2018-07-05T03:34:24.377Z,18.53
2018-07-05T03:35:24.293Z,18.49
2018-07-05T03:37:17.676Z,18.61
2018-07-05T03:38:17.514Z,18.61
2018-07-05T03:40:10.913Z,18.63
2018-07-05T03:41:10.730Z,18.63
2018-07-05T03:43:04.012Z,18.57
2018-07-05T03:44:03.952Z,18.60
2018-07-05T03:45:57.252Z,18.49
2018-07-05T03:46:57.171Z,18.59
2018-07-05T03:48:50.451Z,18.53
2018-07-05T03:49:50.390Z,18.66
2018-07-05T03:51:43.793Z,18.65
2018-07-05T03:52:43.610Z,18.66
2018-07-05T03:54:36.888Z,18.45
2018-07-05T03:55:36.829Z,18.41
2018-07-05T03:57:30.131Z,18.29
2018-07-05T03:58:30.049Z,18.35
2018-07-05T04:00:23.950Z,18.42
2018-07-05T04:01:23.267Z,18.42
2018-07-05T04:03:16.546Z,18.47
2018-07-05T04:04:16.486Z,18.50
2018-07-05T04:06:09.889Z,18.63
2018-07-05T04:07:09.707Z,18.63
2018-07-05T04:09:02.988Z,18.61
2018-07-05T04:10:02.927Z,18.57
2018-07-05T04:11:56.225Z,18.49
2018-07-05T04:12:56.145Z,18.38
2018-07-05T04:14:49.426Z,18.26
2018-07-05T04:15:49.423Z,18.21
2018-07-05T04:17:42.667Z,18.23
2018-07-05T04:18:42.591Z,18.45
2018-07-05T04:20:35.883Z,18.54
2018-07-05T04:21:35.807Z,18.50
2018-07-05T04:23:29.115Z,18.69
2018-07-05T04:24:29.037Z,18.75
2018-07-05T04:26:22.336Z,18.78
2018-07-05T04:27:22.257Z,18.87
2018-07-05T04:29:15.548Z,18.96
2018-07-05T04:30:15.487Z,18.84
2018-07-05T04:32:08.785Z,18.90
2018-07-05T04:33:08.707Z,18.89
2018-07-05T04:35:01.989Z,18.96
2018-07-05T04:36:01.928Z,18.93
2018-07-05T04:37:55.217Z,18.96
2018-07-05T04:38:55.140Z,18.76
2018-07-05T04:40:48.421Z,18.90
2018-07-05T04:41:48.361Z,18.94
2018-07-05T04:43:41.662Z,18.99
2018-07-05T04:44:41.582Z,19.12
2018-07-05T04:46:34.896Z,19.20
2018-07-05T04:47:34.805Z,19.23
2018-07-05T04:49:28.087Z,19.20
2018-07-05T04:50:28.027Z,19.02
2018-07-05T04:52:21.370Z,18.94
2018-07-05T04:53:21.292Z,19.00
2018-07-05T04:55:14.679Z,19.13
2018-07-05T04:56:14.519Z,19.16
2018-07-05T04:58:07.809Z,19.32
2018-07-05T04:59:07.736Z,19.42
2018-07-05T05:01:01.011Z,19.40
2018-07-05T05:02:00.996Z,19.45
2018-07-05T05:03:54.254Z,19.46
2018-07-05T05:04:54.175Z,19.60
2018-07-05T05:06:47.457Z,19.60
2018-07-05T05:07:47.398Z,19.42
2018-07-05T05:09:40.701Z,19.40
2018-07-05T05:10:40.624Z,19.40
2018-07-05T05:12:34.928Z,19.37
2018-07-05T05:13:34.850Z,19.40
2018-07-05T05:15:28.136Z,19.25
2018-07-05T05:16:28.076Z,19.38
2018-07-05T05:18:21.379Z,19.32
2018-07-05T05:19:21.301Z,19.31
2018-07-05T05:21:14.689Z,19.23
2018-07-05T05:22:14.524Z,19.12
2018-07-05T05:24:07.848Z,19.40
2018-07-05T05:25:07.750Z,19.40
2018-07-05T05:27:01.032Z,19.55
2018-07-05T05:28:00.974Z,19.65
2018-07-05T05:29:54.277Z,19.70
2018-07-05T05:30:54.197Z,19.42
2018-07-05T05:32:47.484Z,19.19
2018-07-05T05:33:47.426Z,19.24
2018-07-05T05:35:40.727Z,19.23
2018-07-05T05:36:40.652Z,19.27
2018-07-05T05:38:33.952Z,19.15
2018-07-05T05:39:33.880Z,19.20
2018-07-05T05:41:27.158Z,19.10
2018-07-05T05:42:27.101Z,19.00
2018-07-05T05:44:20.402Z,19.07
2018-07-05T05:45:20.322Z,19.15
2018-07-05T05:47:13.606Z,19.34
2018-07-05T05:48:13.591Z,19.45
2018-07-05T05:50:06.860Z,19.34
2018-07-05T05:51:06.779Z,19.27
2018-07-05T05:53:00.063Z,19.23
2018-07-05T05:54:00.003Z,19.25
2018-07-05T05:55:53.370Z,19.37
2018-07-05T05:56:53.291Z,19.52
2018-07-05T05:58:46.604Z,19.30
2018-07-05T05:59:46.515Z,19.35
2018-07-05T06:01:39.798Z,19.63
2018-07-05T06:02:39.732Z,19.64
2018-07-05T06:04:33.040Z,19.75
2018-07-05T06:05:32.961Z,19.74
2018-07-05T06:07:26.244Z,20.04
2018-07-05T06:08:26.193Z,20.00
2018-07-05T06:10:19.489Z,20.18
2018-07-05T06:11:19.411Z,20.38
2018-07-05T06:13:12.694Z,20.46
2018-07-05T06:14:12.637Z,20.54
2018-07-05T06:16:05.941Z,20.82
2018-07-05T06:17:05.864Z,20.93
2018-07-05T06:18:59.150Z,21.00
2018-07-05T06:19:59.090Z,20.98
2018-07-05T06:21:52.498Z,21.71
2018-07-05T06:22:52.322Z,22.08
2018-07-05T06:24:45.632Z,22.02
2018-07-05T06:25:45.558Z,22.33
2018-07-05T06:27:38.954Z,22.94
2018-07-05T06:28:38.804Z,22.79
2018-07-05T06:30:32.210Z,22.97
2018-07-05T06:31:32.041Z,23.28
2018-07-05T06:33:25.359Z,22.45
2018-07-05T06:34:25.308Z,22.49
2018-07-05T06:36:18.633Z,22.99
2018-07-05T06:37:18.558Z,23.21
2018-07-05T06:39:11.861Z,23.45
2018-07-05T06:40:11.809Z,23.28
2018-07-05T06:42:05.130Z,23.71
2018-07-05T06:43:05.061Z,24.17
2018-07-05T06:44:58.393Z,23.81
2018-07-05T06:45:58.324Z,23.92
2018-07-05T06:47:51.636Z,23.71
2018-07-05T06:48:51.564Z,24.18
2018-07-05T06:50:44.878Z,23.82
2018-07-05T06:51:44.811Z,23.99
2018-07-05T06:53:38.108Z,23.79
2018-07-05T06:54:38.055Z,23.81
2018-07-05T06:56:31.383Z,23.32
2018-07-05T06:57:31.314Z,23.42
2018-07-05T06:59:24.609Z,23.26
2018-07-05T07:00:24.557Z,23.40
2018-07-05T07:02:17.869Z,23.40
2018-07-05T07:03:17.806Z,23.66
2018-07-05T07:05:11.156Z,23.67
2018-07-05T07:06:11.107Z,24.14
2018-07-05T07:08:04.435Z,24.86
2018-07-05T07:09:04.352Z,25.05
2018-07-05T07:10:57.676Z,25.14
2018-07-05T07:11:57.607Z,25.32
2018-07-05T07:13:50.902Z,25.23
2018-07-05T07:14:50.854Z,25.62
2018-07-05T07:16:44.168Z,25.79
2018-07-05T07:17:44.102Z,25.34
2018-07-05T07:19:37.397Z,25.27
2018-07-05T07:20:37.347Z,25.62
2018-07-05T07:22:30.665Z,24.33
2018-07-05T07:23:30.597Z,24.64
2018-07-05T07:25:23.898Z,25.49
2018-07-05T07:26:23.850Z,25.54
2018-07-05T07:28:17.170Z,24.87
2018-07-05T07:29:17.102Z,25.01
2018-07-05T07:31:10.527Z,25.49
2018-07-05T07:32:10.351Z,25.57
2018-07-05T07:34:03.670Z,25.99
2018-07-05T07:35:03.595Z,25.69
2018-07-05T07:36:57.019Z,23.96
2018-07-05T07:37:56.847Z,23.96
2018-07-05T07:39:50.141Z,23.92
2018-07-05T07:40:50.096Z,24.14
2018-07-05T07:42:43.513Z,24.74
2018-07-05T07:43:43.354Z,25.20
2018-07-05T07:45:36.720Z,26.23
2018-07-05T07:46:36.597Z,26.56
2018-07-05T07:48:29.916Z,24.86
2018-07-05T07:49:29.848Z,24.46
2018-07-05T07:51:23.214Z,25.07
2018-07-05T07:52:23.093Z,25.41
2018-07-05T07:54:16.388Z,24.77
2018-07-05T07:55:16.340Z,25.09
2018-07-05T07:57:09.646Z,25.81
2018-07-05T07:58:09.634Z,25.88
2018-07-05T08:00:02.878Z,25.51
2018-07-05T08:01:02.829Z,25.60
2018-07-05T08:02:56.140Z,26.50
2018-07-05T08:03:56.072Z,26.74
2018-07-05T08:05:49.365Z,26.34
2018-07-05T08:06:49.316Z,25.88
2018-07-05T08:08:42.628Z,25.86
2018-07-05T08:09:42.563Z,26.23
2018-07-05T08:11:35.857Z,25.71
2018-07-05T08:12:35.808Z,25.41
2018-07-05T08:14:29.133Z,25.15
2018-07-05T08:15:29.065Z,24.69
2018-07-05T08:17:22.377Z,24.74
2018-07-05T08:18:22.310Z,24.86
2018-07-05T08:20:15.601Z,24.14
2018-07-05T08:21:15.553Z,23.96
2018-07-05T08:23:08.860Z,24.63
2018-07-05T08:24:08.791Z,24.70
2018-07-05T08:26:02.093Z,24.71
2018-07-05T08:27:02.037Z,24.03
2018-07-05T08:28:55.346Z,24.09
2018-07-05T08:29:55.275Z,24.33
2018-07-05T08:31:48.584Z,24.39
2018-07-05T08:32:48.512Z,24.45
2018-07-05T08:34:41.818Z,24.96
2018-07-05T08:35:41.746Z,25.54
2018-07-05T08:37:35.052Z,25.70
2018-07-05T08:38:34.988Z,25.96
2018-07-05T08:40:28.358Z,26.67
2018-07-05T08:41:28.309Z,26.96
2018-07-05T08:43:21.612Z,27.21
2018-07-05T08:44:21.543Z,26.74
2018-07-05T08:46:14.830Z,26.19
2018-07-05T08:47:14.780Z,26.03
2018-07-05T08:49:08.084Z,25.41
2018-07-05T08:50:08.016Z,25.22
2018-07-05T08:52:01.323Z,25.42
2018-07-05T08:53:01.275Z,25.71
2018-07-05T08:54:54.580Z,25.70
2018-07-05T08:55:54.510Z,25.57
2018-07-05T08:57:47.820Z,25.79
2018-07-05T08:58:47.750Z,26.00
2018-07-05T09:00:41.047Z,26.06
2018-07-05T09:01:40.998Z,26.17
2018-07-05T09:03:34.382Z,26.07
2018-07-05T09:04:34.307Z,25.85
2018-07-05T09:06:27.596Z,26.41
2018-07-05T09:07:27.543Z,26.61
2018-07-05T09:09:20.859Z,26.68
2018-07-05T09:10:20.790Z,26.22
2018-07-05T09:12:14.079Z,26.26
2018-07-05T09:13:14.026Z,26.89
2018-07-05T09:15:07.336Z,27.99
2018-07-05T09:16:07.272Z,27.04
2018-07-05T09:18:00.703Z,25.71
2018-07-05T09:19:00.505Z,26.32
2018-07-05T09:20:53.797Z,26.99
2018-07-05T09:21:53.743Z,26.56
2018-07-05T09:23:47.116Z,26.74
2018-07-05T09:24:46.986Z,26.60
2018-07-05T09:26:40.395Z,26.86
2018-07-05T09:27:40.310Z,27.36
2018-07-05T09:29:33.619Z,28.20
2018-07-05T09:30:33.548Z,27.51
2018-07-05T09:32:26.847Z,27.05
2018-07-05T09:33:26.796Z,27.12
2018-07-05T09:35:20.105Z,26.84
2018-07-05T09:36:20.037Z,27.34
2018-07-05T09:38:13.344Z,28.24
2018-07-05T09:39:13.274Z,28.91
2018-07-05T09:41:06.672Z,27.55
2018-07-05T09:42:06.523Z,27.48
2018-07-05T09:43:59.836Z,27.86
2018-07-05T09:44:59.761Z,27.19
2018-07-05T09:46:53.210Z,26.67
2018-07-05T09:47:53.025Z,26.86
2018-07-05T09:49:46.380Z,26.81
2018-07-05T09:50:46.309Z,27.31
2018-07-05T09:52:39.691Z,27.16
2018-07-05T09:53:39.549Z,27.36
2018-07-05T09:55:32.862Z,27.23
2018-07-05T09:56:32.790Z,27.53
2018-07-05T09:58:26.202Z,28.27
2018-07-05T09:59:26.029Z,27.72
2018-07-05T10:01:19.321Z,26.86
2018-07-05T10:02:19.269Z,27.66
2018-07-05T10:04:12.577Z,27.74
2018-07-05T10:05:12.508Z,27.79
2018-07-05T10:07:05.800Z,28.33
2018-07-05T10:08:05.748Z,29.24
2018-07-05T10:09:59.163Z,30.54
2018-07-05T10:10:58.995Z,31.00
2018-07-05T10:12:52.362Z,30.51
2018-07-05T10:13:52.478Z,30.18
2018-07-05T10:15:45.623Z,29.79
2018-07-05T10:16:45.560Z,30.60
2018-07-05T10:18:38.849Z,30.91
2018-07-05T10:19:38.798Z,29.45
2018-07-05T10:21:32.113Z,28.60
2018-07-05T10:22:32.044Z,29.20
2018-07-05T10:24:25.342Z,29.63
2018-07-05T10:25:25.289Z,29.79
2018-07-05T10:27:18.707Z,28.48
2018-07-05T10:28:18.537Z,28.61
2018-07-05T10:30:12.956Z,29.05
2018-07-05T10:31:12.782Z,29.33
2018-07-05T10:33:06.073Z,30.51
2018-07-05T10:34:06.029Z,30.54
2018-07-05T10:35:59.445Z,30.73
2018-07-05T10:36:59.270Z,31.36
2018-07-05T10:38:52.566Z,31.08
2018-07-05T10:39:52.516Z,31.60
2018-07-05T10:41:45.833Z,32.37
2018-07-05T10:42:45.770Z,32.75
2018-07-05T10:44:39.060Z,32.13
2018-07-05T10:45:39.012Z,32.05
2018-07-05T10:47:32.383Z,31.25
2018-07-05T10:48:32.316Z,31.59
2018-07-05T10:50:26.217Z,30.32
2018-07-05T10:51:25.564Z,30.69
2018-07-05T10:53:18.881Z,31.07
2018-07-05T10:54:18.819Z,30.89
2018-07-05T10:56:12.128Z,31.23
2018-07-05T10:57:12.061Z,31.23
2018-07-05T10:59:05.356Z,31.30
2018-07-05T11:00:05.322Z,31.72
2018-07-05T11:01:58.734Z,32.08
2018-07-05T11:02:58.557Z,31.03
2018-07-05T11:04:51.959Z,30.34
2018-07-05T11:05:51.806Z,29.43
2018-07-05T11:07:45.128Z,27.98
2018-07-05T11:08:45.059Z,28.61
2018-07-05T11:10:38.351Z,29.97
2018-07-05T11:11:38.304Z,30.42
2018-07-05T11:13:31.618Z,29.43
2018-07-05T11:14:31.573Z,29.23
2018-07-05T11:16:24.844Z,28.24
2018-07-05T11:17:24.798Z,28.24
2018-07-05T11:19:18.114Z,29.26
2018-07-05T11:20:18.043Z,29.14
2018-07-05T11:22:11.463Z,27.11
2018-07-05T11:23:11.325Z,27.05
2018-07-05T11:25:04.605Z,27.75
2018-07-05T11:26:04.555Z,28.45
2018-07-05T11:27:57.974Z,28.54
2018-07-05T11:28:57.802Z,28.94
2018-07-05T11:30:51.238Z,29.67
2018-07-05T11:31:51.044Z,29.36
2018-07-05T11:33:44.380Z,29.61
2018-07-05T11:34:44.311Z,28.91
2018-07-05T11:36:37.709Z,28.11
2018-07-05T11:37:37.552Z,28.18
2018-07-05T11:39:30.974Z,27.37
2018-07-05T11:40:30.796Z,27.83
2018-07-05T11:42:24.161Z,28.33
2018-07-05T11:43:24.039Z,28.41
2018-07-05T11:45:17.329Z,27.93
2018-07-05T11:46:17.279Z,28.23
2018-07-05T11:48:10.696Z,27.51
2018-07-05T11:49:10.520Z,27.11
2018-07-05T11:51:03.810Z,26.60
2018-07-05T11:52:03.761Z,26.63
2018-07-05T11:53:57.072Z,26.34
2018-07-05T11:54:57.005Z,26.42
2018-07-05T11:56:50.397Z,26.91
2018-07-05T11:57:50.308Z,27.31
2018-07-05T11:59:43.724Z,27.42
2018-07-05T12:00:43.545Z,27.81
2018-07-05T12:02:36.832Z,28.12
2018-07-05T12:03:36.781Z,27.71
2018-07-05T12:05:30.089Z,26.60
2018-07-05T12:06:30.020Z,26.53
2018-07-05T12:08:23.305Z,27.00
2018-07-05T12:09:23.254Z,26.91
2018-07-05T12:11:16.667Z,27.16
2018-07-05T12:12:16.487Z,27.23
2018-07-05T12:14:09.878Z,27.87
2018-07-05T12:15:09.721Z,27.83
2018-07-05T12:17:03.025Z,27.66
2018-07-05T12:18:02.953Z,27.61
2018-07-05T12:19:56.241Z,27.72
2018-07-05T12:20:56.187Z,27.75
2018-07-05T12:22:49.495Z,27.99
2018-07-05T12:23:49.422Z,28.20
2018-07-05T12:25:42.736Z,27.49
2018-07-05T12:26:42.667Z,27.72
2018-07-05T12:28:35.952Z,27.52
2018-07-05T12:29:35.900Z,27.45
2018-07-05T12:31:29.207Z,27.61
2018-07-05T12:32:29.135Z,27.91
2018-07-05T12:34:22.421Z,28.36
2018-07-05T12:35:22.369Z,28.27
2018-07-05T12:37:15.678Z,28.16
2018-07-05T12:38:15.645Z,28.23
2018-07-05T12:40:08.890Z,27.90
2018-07-05T12:41:08.838Z,27.81
2018-07-05T12:43:02.146Z,27.66
2018-07-05T12:44:02.076Z,27.90
2018-07-05T12:45:56.224Z,28.23
2018-07-05T12:46:56.167Z,28.43
2018-07-05T12:48:49.476Z,28.23
2018-07-05T12:49:49.404Z,28.09
2018-07-05T12:51:42.709Z,28.39
2018-07-05T12:52:42.641Z,28.54
2018-07-05T12:54:35.927Z,28.20
2018-07-05T12:55:35.876Z,28.23
2018-07-05T12:57:29.188Z,28.35
2018-07-05T12:58:29.112Z,27.90
2018-07-05T13:00:22.399Z,27.93
2018-07-05T13:01:22.347Z,28.06
2018-07-05T13:03:15.651Z,27.96
2018-07-05T13:04:15.695Z,27.42
2018-07-05T13:06:08.871Z,27.16
2018-07-05T13:07:08.819Z,27.33
2018-07-05T13:09:02.137Z,27.19
2018-07-05T13:10:02.057Z,27.57
2018-07-05T13:11:55.469Z,27.66
2018-07-05T13:12:55.336Z,27.57
2018-07-05T13:14:48.622Z,27.72
2018-07-05T13:15:48.524Z,27.98
2018-07-05T13:17:41.830Z,28.05
2018-07-05T13:18:41.762Z,27.79
2018-07-05T13:20:35.045Z,27.66
2018-07-05T13:21:34.994Z,27.94
2018-07-05T13:23:28.375Z,27.99
2018-07-05T13:24:28.303Z,27.55
2018-07-05T13:26:21.592Z,27.26
2018-07-05T13:27:21.536Z,27.43
2018-07-05T13:29:14.840Z,27.66
2018-07-05T13:30:14.768Z,27.72
2018-07-05T13:32:08.072Z,27.87
2018-07-05T13:33:08.064Z,27.86
2018-07-05T13:35:01.289Z,27.98
2018-07-05T13:36:01.237Z,28.18
2018-07-05T13:37:54.544Z,28.20
2018-07-05T13:38:54.469Z,28.08
2018-07-05T13:40:47.757Z,28.23
2018-07-05T13:41:47.705Z,28.39
2018-07-05T13:43:41.117Z,28.18
2018-07-05T13:44:40.946Z,28.35
2018-07-05T13:46:34.233Z,28.28
2018-07-05T13:47:34.182Z,28.05
2018-07-05T13:49:27.487Z,27.65
2018-07-05T13:50:27.415Z,27.37
2018-07-05T13:52:20.705Z,27.41
2018-07-05T13:53:20.651Z,27.68
2018-07-05T13:55:14.103Z,28.14
2018-07-05T13:56:13.899Z,27.89
2018-07-05T13:58:07.194Z,27.86
2018-07-05T13:59:07.123Z,27.99
2018-07-05T14:01:00.521Z,28.45
2018-07-05T14:02:00.356Z,28.55
2018-07-05T14:03:53.769Z,28.16
2018-07-05T14:04:53.595Z,27.46
2018-07-05T14:06:46.985Z,27.31
2018-07-05T14:07:46.823Z,27.65
2018-07-05T14:09:40.238Z,28.01
2018-07-05T14:10:40.064Z,28.23
2018-07-05T14:12:33.358Z,28.05
2018-07-05T14:13:33.305Z,28.09
2018-07-05T14:15:26.614Z,28.24
2018-07-05T14:16:26.543Z,28.26
2018-07-05T14:18:19.911Z,27.99
2018-07-05T14:19:19.778Z,28.08
2018-07-05T14:21:13.173Z,28.20
2018-07-05T14:22:13.012Z,28.41
2018-07-05T14:24:06.375Z,28.48
2018-07-05T14:25:06.304Z,28.55
2018-07-05T14:26:59.591Z,28.55
2018-07-05T14:27:59.540Z,28.21
2018-07-05T14:29:52.952Z,28.08
2018-07-05T14:30:52.774Z,27.59
2018-07-05T14:32:46.059Z,27.42
2018-07-05T14:33:46.006Z,27.43
2018-07-05T14:35:39.322Z,27.45
2018-07-05T14:36:39.251Z,27.23
2018-07-05T14:38:33.210Z,27.36
2018-07-05T14:39:32.484Z,27.49
2018-07-05T14:41:25.770Z,27.93
2018-07-05T14:42:25.717Z,28.06
2018-07-05T14:44:19.021Z,28.39
2018-07-05T14:45:18.951Z,28.42
2018-07-05T14:47:12.257Z,28.51
2018-07-05T14:48:12.184Z,28.49
2018-07-05T14:50:05.490Z,28.01
2018-07-05T14:51:05.418Z,28.01
2018-07-05T14:52:58.707Z,27.94
2018-07-05T14:53:58.651Z,28.02
2018-07-05T14:55:51.956Z,28.38
2018-07-05T14:56:51.885Z,28.11
2018-07-05T14:58:45.206Z,27.76
2018-07-05T14:59:45.123Z,28.01
2018-07-05T15:01:38.446Z,28.02
2018-07-05T15:02:38.355Z,27.98
2018-07-05T15:04:31.663Z,28.01
2018-07-05T15:05:31.595Z,28.09
2018-07-05T15:07:24.880Z,28.35
2018-07-05T15:08:24.826Z,27.59
2018-07-05T15:10:18.131Z,27.55
2018-07-05T15:11:18.061Z,27.80
2018-07-05T15:13:11.348Z,27.66
2018-07-05T15:14:11.298Z,27.52
2018-07-05T15:16:04.598Z,27.52
2018-07-05T15:17:04.528Z,27.55
2018-07-05T15:18:57.823Z,27.43
2018-07-05T15:19:57.774Z,27.11
2018-07-05T15:21:51.077Z,27.19
2018-07-05T15:22:51.004Z,27.15
2018-07-05T15:24:44.375Z,27.66
2018-07-05T15:25:44.307Z,27.69
2018-07-05T15:27:37.590Z,27.72
2018-07-05T15:28:37.537Z,27.48
2018-07-05T15:30:30.873Z,27.76
2018-07-05T15:31:30.766Z,27.86
2018-07-05T15:33:24.050Z,27.72
2018-07-05T15:34:24.009Z,27.53
2018-07-05T15:36:17.306Z,27.16
2018-07-05T15:37:17.231Z,27.28
2018-07-05T15:39:10.527Z,27.68
2018-07-05T15:40:10.479Z,27.72
2018-07-05T15:42:03.790Z,27.46
2018-07-05T15:43:03.716Z,27.51
2018-07-05T15:44:57.052Z,27.59
2018-07-05T15:45:56.979Z,27.34
2018-07-05T15:47:50.267Z,27.43
2018-07-05T15:48:50.213Z,27.41
2018-07-05T15:50:43.530Z,27.24
2018-07-05T15:51:43.456Z,27.36
2018-07-05T15:53:36.751Z,27.43
2018-07-05T15:54:36.698Z,27.45
2018-07-05T15:56:30.012Z,27.37
2018-07-05T15:57:29.943Z,27.43
2018-07-05T15:59:23.234Z,27.51
2018-07-05T16:00:23.182Z,27.59
2018-07-05T16:02:16.496Z,27.27
2018-07-05T16:03:16.428Z,27.49
2018-07-05T16:05:09.737Z,27.11
2018-07-05T16:06:09.667Z,26.89
2018-07-05T16:08:02.955Z,27.06
2018-07-05T16:09:02.901Z,27.15
2018-07-05T16:10:56.218Z,27.42
2018-07-05T16:11:56.143Z,27.36
2018-07-05T16:13:49.433Z,27.66
2018-07-05T16:14:49.387Z,27.71
2018-07-05T16:16:42.701Z,27.36
2018-07-05T16:17:42.629Z,27.09
2018-07-05T16:19:35.925Z,27.36
2018-07-05T16:20:35.873Z,27.61
2018-07-05T16:22:29.188Z,27.87
2018-07-05T16:23:29.116Z,28.03
2018-07-05T16:25:22.432Z,27.69
2018-07-05T16:26:22.359Z,27.68
2018-07-05T16:28:15.648Z,27.80
2018-07-05T16:29:15.594Z,27.87
2018-07-05T16:31:08.914Z,27.93
2018-07-05T16:32:08.838Z,27.89
2018-07-05T16:34:03.142Z,27.48
2018-07-05T16:35:03.083Z,27.05
2018-07-05T16:36:57.449Z,27.09
2018-07-05T16:37:57.324Z,27.26
2018-07-05T16:39:50.628Z,26.94
2018-07-05T16:40:50.572Z,26.87
2018-07-05T16:42:43.886Z,27.01
2018-07-05T16:43:43.815Z,26.96
2018-07-05T16:45:37.750Z,26.99
2018-07-05T16:46:37.058Z,26.99
2018-07-05T16:48:30.374Z,27.11
2018-07-05T16:49:30.329Z,26.99
2018-07-05T16:51:23.616Z,27.13
2018-07-05T16:52:23.551Z,27.13
2018-07-05T16:54:16.840Z,27.18
2018-07-05T16:55:16.787Z,26.97
2018-07-05T16:57:10.400Z,27.16
2018-07-05T16:58:10.302Z,26.89
2018-07-05T17:00:04.608Z,26.74
2018-07-05T17:01:04.542Z,26.50
2018-07-05T17:02:57.858Z,26.60
2018-07-05T17:03:57.785Z,26.72
2018-07-05T17:05:52.075Z,26.67
2018-07-05T17:06:52.066Z,26.59
2018-07-05T17:08:45.326Z,26.59
2018-07-05T17:09:45.254Z,26.56
2018-07-05T17:11:38.562Z,26.87
2018-07-05T17:12:38.511Z,26.93
2018-07-05T17:14:31.796Z,27.13
2018-07-05T17:15:31.763Z,27.09
2018-07-05T17:17:26.054Z,26.49
2018-07-05T17:18:25.995Z,26.50
2018-07-05T17:20:19.272Z,26.74
2018-07-05T17:21:19.220Z,26.94
2018-07-05T17:23:12.534Z,26.99
2018-07-05T17:24:12.457Z,27.04
2018-07-05T17:26:05.751Z,27.01
2018-07-05T17:27:05.699Z,27.04
2018-07-05T17:28:59.010Z,26.34
2018-07-05T17:29:58.938Z,26.24
2018-07-05T17:31:52.274Z,26.42
2018-07-05T17:32:52.176Z,26.44
2018-07-05T17:34:46.500Z,26.53
2018-07-05T17:35:46.436Z,26.52
2018-07-05T17:37:40.749Z,26.26
2018-07-05T17:38:40.673Z,26.15
2018-07-05T17:40:34.966Z,26.42
2018-07-05T17:41:34.910Z,26.59
2018-07-05T17:43:29.244Z,26.63
2018-07-05T17:44:29.170Z,26.64
2018-07-05T17:46:22.647Z,26.42
2018-07-05T17:47:22.409Z,26.47
2018-07-05T17:49:15.722Z,26.53
2018-07-05T17:50:15.647Z,26.49
2018-07-05T17:52:08.960Z,26.34
2018-07-05T17:53:08.884Z,26.49
2018-07-05T17:55:03.180Z,26.34
2018-07-05T17:56:03.125Z,26.35
2018-07-05T17:57:56.428Z,26.22
2018-07-05T17:58:56.354Z,25.99
2018-07-05T18:00:50.649Z,25.75
2018-07-05T18:01:50.593Z,25.76
2018-07-05T18:03:43.912Z,25.75
2018-07-05T18:04:43.834Z,25.88
2018-07-05T18:06:37.127Z,25.89
2018-07-05T18:07:37.071Z,25.79
2018-07-05T18:09:30.382Z,25.59
2018-07-05T18:10:30.307Z,25.34
2018-07-05T18:12:23.618Z,25.49
2018-07-05T18:13:23.548Z,25.41
2018-07-05T18:15:16.835Z,25.22
2018-07-05T18:16:16.780Z,25.17
2018-07-05T18:18:10.103Z,25.26
2018-07-05T18:19:10.045Z,25.17
2018-07-05T18:21:03.320Z,25.33
2018-07-05T18:22:03.262Z,25.34
2018-07-05T18:23:56.572Z,25.38
2018-07-05T18:24:56.509Z,25.29
2018-07-05T18:26:49.790Z,25.11
2018-07-05T18:27:49.788Z,25.08
2018-07-05T18:29:43.048Z,25.11
2018-07-05T18:30:42.973Z,25.00
2018-07-05T18:32:37.282Z,24.86
2018-07-05T18:33:37.208Z,24.86
2018-07-05T18:35:31.504Z,24.97