createdAt,value
2019-01-09T00:00:10.312Z,7.57
2019-01-09T00:02:37.418Z,7.97
2019-01-09T00:05:04.463Z,7.47
2019-01-09T00:07:31.660Z,6.10
2019-01-09T00:09:58.606Z,6.87
2019-01-09T00:12:25.608Z,8.70
2019-01-09T00:14:52.656Z,7.90
2019-01-09T00:17:19.710Z,8.10
2019-01-09T00:19:46.753Z,7.43
2019-01-09T00:22:13.803Z,7.83
2019-01-09T00:24:40.855Z,2.00
2019-01-09T00:27:07.853Z,8.87
2019-01-09T00:29:34.849Z,6.20
2019-01-09T00:32:01.893Z,4.53
2019-01-09T00:34:28.942Z,6.37
2019-01-09T00:36:58.038Z,6.77
2019-01-09T00:39:25.086Z,4.07
2019-01-09T00:41:52.139Z,6.40
2019-01-09T00:44:19.183Z,5.23
2019-01-09T00:46:46.235Z,7.00
2019-01-09T00:49:13.289Z,7.37
2019-01-09T00:51:40.327Z,6.17
2019-01-09T00:54:07.479Z,7.43
2019-01-09T00:56:34.527Z,6.13
2019-01-09T00:59:01.582Z,6.40
2019-01-09T01:01:29.598Z,8.23
2019-01-09T01:04:00.495Z,4.37
2019-01-09T01:06:44.328Z,6.63
2019-01-09T01:09:30.221Z,7.80
2019-01-09T01:12:12.938Z,5.70
2019-01-09T01:14:47.364Z,6.53
2019-01-09T01:17:30.098Z,6.13
2019-01-09T01:20:03.161Z,5.97
2019-01-09T01:22:46.492Z,5.70
2019-01-09T01:25:14.359Z,6.67
2019-01-09T01:27:42.233Z,7.83
2019-01-09T01:30:16.241Z,6.33
2019-01-09T01:32:45.137Z,6.77
2019-01-09T01:35:25.697Z,6.00
2019-01-09T01:38:00.528Z,4.17
2019-01-09T01:40:48.467Z,5.97
2019-01-09T01:43:15.521Z,2.83
2019-01-09T01:45:55.266Z,6.10
2019-01-09T01:48:25.182Z,5.80
2019-01-09T01:50:53.660Z,7.23
2019-01-09T01:53:23.479Z,6.40
2019-01-09T01:56:05.266Z,5.43
2019-01-09T01:58:33.339Z,6.00
2019-01-09T02:01:01.310Z,4.73
2019-01-09T02:03:32.196Z,4.50
2019-01-09T02:06:04.026Z,6.13
2019-01-09T02:08:37.919Z,6.97
2019-01-09T02:11:14.904Z,6.53
2019-01-09T02:13:45.943Z,2.87
2019-01-09T02:16:15.966Z,6.83
2019-01-09T02:18:42.968Z,6.77
2019-01-09T02:21:28.595Z,6.40
2019-01-09T02:23:57.492Z,6.20
2019-01-09T02:26:28.423Z,5.63
2019-01-09T02:29:05.402Z,5.87
2019-01-09T02:31:32.460Z,6.20
2019-01-09T02:33:59.502Z,6.50
2019-01-09T02:36:26.548Z,5.70
2019-01-09T02:38:53.602Z,6.00
2019-01-09T02:41:20.648Z,5.40
2019-01-09T02:43:47.700Z,6.37
2019-01-09T02:46:14.749Z,5.73
2019-01-09T02:48:41.802Z,2.60
2019-01-09T02:51:08.841Z,6.40
2019-01-09T02:53:35.892Z,4.77
2019-01-09T02:56:02.940Z,6.37
2019-01-09T02:58:30.423Z,3.00
2019-01-09T03:00:57.548Z,5.63
2019-01-09T03:03:24.593Z,5.17
2019-01-09T03:05:51.913Z,6.37
2019-01-09T03:08:18.894Z,3.13
2019-01-09T03:10:45.948Z,2.30
2019-01-09T03:13:13.410Z,6.20
2019-01-09T03:15:40.396Z,5.90
2019-01-09T03:18:07.403Z,5.63
2019-01-09T03:20:34.862Z,5.87
2019-01-09T03:23:01.904Z,5.10
2019-01-09T03:25:28.952Z,6.63
2019-01-09T03:27:56.102Z,4.67
2019-01-09T03:30:23.169Z,3.77
2019-01-09T03:32:50.201Z,4.37
2019-01-09T03:35:17.459Z,4.53
2019-01-09T03:37:46.261Z,4.20
2019-01-09T03:40:13.296Z,1.97
2019-01-09T03:42:40.338Z,4.10
2019-01-09T03:45:07.289Z,4.23
2019-01-09T03:47:34.341Z,4.47
2019-01-09T03:50:01.388Z,5.03
2019-01-09T03:52:28.499Z,5.03
2019-01-09T03:54:55.477Z,4.70
2019-01-09T03:57:22.525Z,5.27
2019-01-09T03:59:49.581Z,5.07
2019-01-09T04:02:16.625Z,4.33
2019-01-09T04:04:43.676Z,3.07
2019-01-09T04:07:10.726Z,2.57
2019-01-09T04:09:37.770Z,3.27
2019-01-09T04:12:04.817Z,3.87
2019-01-09T04:14:31.871Z,3.70
2019-01-09T04:16:58.839Z,3.60
2019-01-09T04:19:25.873Z,2.73
2019-01-09T04:21:55.366Z,3.27
2019-01-09T04:24:22.472Z,4.20
2019-01-09T04:26:49.470Z,3.27
2019-01-09T04:29:16.510Z,3.90
2019-01-09T04:31:43.561Z,3.13
2019-01-09T04:34:10.555Z,3.97
2019-01-09T04:36:37.565Z,3.83
2019-01-09T04:39:04.707Z,3.20
2019-01-09T04:41:31.760Z,4.37
2019-01-09T04:43:58.803Z,3.90
2019-01-09T04:46:25.852Z,3.00
2019-01-09T04:48:54.134Z,2.23
2019-01-09T04:51:21.132Z,3.50
2019-01-09T04:53:48.127Z,3.70
2019-01-09T04:56:15.172Z,3.57
2019-01-09T04:58:42.221Z,1.03
2019-01-09T05:01:09.274Z,1.87
2019-01-09T05:03:36.318Z,2.73
2019-01-09T05:06:03.367Z,3.57
2019-01-09T05:08:30.427Z,2.53
2019-01-09T05:10:57.467Z,2.50
2019-01-09T05:13:24.517Z,3.87
2019-01-09T05:15:51.575Z,3.07
2019-01-09T05:18:18.563Z,5.60
2019-01-09T05:20:45.560Z,3.87
2019-01-09T05:23:12.601Z,3.63
2019-01-09T05:25:40.478Z,4.67
2019-01-09T05:28:07.518Z,7.43
2019-01-09T05:30:36.463Z,3.70
2019-01-09T05:33:01.514Z,8.17
2019-01-09T05:35:28.561Z,5.87
2019-01-09T05:37:55.510Z,5.20
2019-01-09T05:40:22.504Z,3.80
2019-01-09T05:42:49.502Z,6.03
2019-01-09T05:45:16.640Z,8.23
2019-01-09T05:47:43.604Z,2.70
2019-01-09T05:50:12.195Z,6.33
2019-01-09T05:52:39.231Z,0.70
2019-01-09T05:55:06.288Z,3.07
2019-01-09T05:57:33.845Z,4.60
2019-01-09T06:00:00.893Z,5.13
2019-01-09T06:02:35.417Z,2.80
2019-01-09T06:05:02.467Z,4.60
2019-01-09T06:07:29.628Z,4.67
2019-01-09T06:09:56.664Z,3.20
2019-01-09T06:12:24.731Z,4.97
2019-01-09T06:14:53.688Z,5.70
2019-01-09T06:17:20.672Z,5.60
2019-01-09T06:19:47.720Z,5.10
2019-01-09T06:22:14.871Z,4.17
2019-01-09T06:24:41.863Z,4.17
2019-01-09T06:27:08.873Z,8.53
2019-01-09T06:29:35.919Z,6.67
2019-01-09T06:32:02.962Z,6.50
2019-01-09T06:34:30.367Z,6.50
2019-01-09T06:37:04.243Z,4.83
2019-01-09T06:39:33.323Z,5.13
2019-01-09T06:42:00.340Z,1.43
2019-01-09T06:44:27.430Z,4.93
2019-01-09T06:46:55.651Z,0.63
2019-01-09T06:49:22.668Z,0.47
2019-01-09T06:51:49.801Z,1.17
2019-01-09T06:54:17.805Z,3.60
2019-01-09T06:56:44.919Z,4.77
2019-01-09T06:59:11.963Z,6.40
2019-01-09T07:01:39.171Z,9.40
2019-01-09T07:04:06.267Z,6.63
2019-01-09T07:06:33.260Z,5.83
2019-01-09T07:09:00.978Z,7.43
2019-01-09T07:11:28.025Z,5.83
2019-01-09T07:13:55.278Z,1.83
2019-01-09T07:16:22.327Z,1.43
2019-01-09T07:18:49.436Z,2.57
2019-01-09T07:21:16.424Z,11.00
2019-01-09T07:23:43.477Z,7.77
2019-01-09T07:26:10.577Z,7.00
2019-01-09T07:28:37.677Z,16.07
2019-01-09T07:31:04.719Z,11.10
2019-01-09T07:33:31.750Z,7.27
2019-01-09T07:35:58.714Z,5.20
2019-01-09T07:38:25.832Z,7.17
2019-01-09T07:40:52.787Z,6.40
2019-01-09T07:43:19.886Z,3.83
2019-01-09T07:45:47.180Z,4.13
2019-01-09T07:48:14.147Z,5.60
2019-01-09T07:50:41.172Z,1.43
2019-01-09T07:53:08.263Z,2.80
2019-01-09T07:55:35.314Z,5.60
2019-01-09T07:58:02.354Z,3.73
2019-01-09T08:00:29.410Z,5.37
2019-01-09T08:02:56.456Z,5.10
2019-01-09T08:05:42.823Z,3.87
2019-01-09T08:08:10.467Z,6.80
2019-01-09T08:10:37.465Z,5.43
2019-01-09T08:13:09.126Z,5.67
2019-01-09T08:18:10.596Z,2.13
2019-01-09T08:20:37.652Z,4.27
2019-01-09T08:23:04.687Z,2.83
2019-01-09T08:25:32.052Z,4.83
2019-01-09T08:27:59.102Z,11.33
2019-01-09T08:30:26.139Z,4.23
2019-01-09T08:32:53.672Z,5.20
2019-01-09T08:35:20.750Z,15.83
2019-01-09T08:37:47.795Z,6.30
2019-01-09T08:40:16.999Z,1.40
2019-01-09T08:42:44.064Z,1.80
2019-01-09T08:45:11.302Z,3.83
2019-01-09T08:47:38.959Z,0.30
2019-01-09T08:50:06.073Z,1.33
2019-01-09T08:52:33.158Z,3.90
2019-01-09T08:55:00.309Z,10.43
2019-01-09T08:57:27.361Z,1.10
2019-01-09T08:59:54.404Z,2.37
2019-01-09T09:02:21.455Z,1.07
2019-01-09T09:04:48.511Z,4.67
2019-01-09T09:07:15.550Z,6.90
2019-01-09T09:09:42.603Z,4.70
2019-01-09T09:12:09.654Z,5.17
2019-01-09T09:14:36.696Z,2.00
2019-01-09T09:17:03.699Z,0.60
2019-01-09T09:19:30.649Z,3.60
2019-01-09T09:21:57.841Z,2.43
2019-01-09T09:24:24.895Z,1.40
2019-01-09T09:26:52.253Z,6.47
2019-01-09T09:29:19.295Z,0.53
2019-01-09T09:31:46.345Z,4.80
2019-01-09T09:34:13.412Z,4.57
2019-01-09T09:36:40.443Z,7.87
2019-01-09T09:39:07.801Z,12.60
2019-01-09T09:41:34.848Z,0.40
2019-01-09T09:44:01.893Z,1.37
2019-01-09T09:46:29.043Z,2.53
2019-01-09T09:48:56.090Z,2.63
2019-01-09T09:51:23.207Z,4.33
2019-01-09T09:53:50.251Z,1.77
2019-01-09T09:56:17.339Z,1.53
2019-01-09T09:58:44.393Z,1.60
2019-01-09T10:01:12.061Z,2.30
2019-01-09T10:03:40.020Z,1.57
2019-01-09T10:06:07.108Z,3.03
2019-01-09T10:08:34.220Z,1.67
2019-01-09T10:11:01.279Z,0.80
2019-01-09T10:13:28.315Z,2.90
2019-01-09T10:15:55.366Z,3.20
2019-01-09T10:18:22.421Z,1.43
2019-01-09T10:20:49.568Z,0.47
2019-01-09T10:23:16.755Z,1.83
2019-01-09T10:25:45.235Z,10.27
2019-01-09T10:28:12.239Z,3.90
2019-01-09T10:30:39.401Z,4.03
2019-01-09T10:33:06.445Z,0.80
2019-01-09T10:35:33.501Z,6.47
2019-01-09T10:38:00.440Z,6.17
2019-01-09T10:40:35.834Z,3.17
2019-01-09T10:42:54.643Z,5.40
2019-01-09T10:45:21.635Z,6.20
2019-01-09T10:47:48.854Z,5.87
2019-01-09T10:50:16.152Z,5.60
2019-01-09T10:52:43.146Z,3.07
2019-01-09T10:55:10.189Z,6.77
2019-01-09T10:57:37.201Z,1.47
2019-01-09T11:00:07.284Z,1.30
2019-01-09T11:02:34.305Z,8.23
2019-01-09T11:05:02.085Z,8.77
2019-01-09T11:07:29.125Z,7.23
2019-01-09T11:09:56.145Z,2.33
2019-01-09T11:12:23.122Z,8.47
2019-01-09T11:14:50.270Z,11.27
2019-01-09T11:17:17.310Z,12.47
2019-01-09T11:19:44.467Z,12.40
2019-01-09T11:22:11.820Z,12.17
2019-01-09T11:24:38.879Z,8.33
2019-01-09T11:27:05.913Z,13.37
2019-01-09T11:29:32.974Z,5.30
2019-01-09T11:32:00.017Z,12.80
2019-01-09T11:34:27.167Z,16.50
2019-01-09T11:36:54.280Z,14.03
2019-01-09T11:39:21.267Z,17.90
2019-01-09T11:41:48.314Z,20.40
2019-01-09T11:44:15.393Z,19.57
2019-01-09T11:46:42.511Z,16.27
2019-01-09T11:49:10.912Z,14.60
2019-01-09T11:51:38.041Z,11.87
2019-01-09T11:54:05.191Z,13.00
2019-01-09T11:56:32.466Z,15.33
2019-01-09T11:58:59.490Z,6.97
2019-01-09T12:01:26.641Z,15.20
2019-01-09T12:03:53.644Z,13.80
2019-01-09T12:06:20.636Z,15.17
2019-01-09T12:08:49.370Z,17.03
2019-01-09T12:11:14.939Z,16.40
2019-01-09T12:13:41.987Z,15.33
2019-01-09T12:16:09.045Z,15.77
2019-01-09T12:18:36.288Z,16.53
2019-01-09T12:21:03.343Z,17.13
2019-01-09T12:23:30.386Z,12.37
2019-01-09T12:25:57.706Z,13.20
2019-01-09T12:28:24.687Z,19.63
2019-01-09T12:30:51.840Z,15.63
2019-01-09T12:33:18.888Z,16.43
2019-01-09T12:35:45.947Z,18.87
2019-01-09T12:38:12.968Z,18.53
2019-01-09T12:40:40.034Z,18.67
2019-01-09T12:43:07.086Z,18.53
2019-01-09T12:45:34.080Z,20.73
2019-01-09T12:48:01.286Z,18.50
2019-01-09T12:50:28.329Z,16.57
2019-01-09T12:52:55.383Z,17.57
2019-01-09T12:55:22.737Z,18.07
2019-01-09T12:57:49.784Z,19.03
2019-01-09T13:00:16.925Z,19.07
2019-01-09T13:02:43.986Z,18.37
2019-01-09T13:05:10.979Z,17.07
2019-01-09T13:07:37.994Z,19.17
2019-01-09T13:10:05.134Z,10.77
2019-01-09T13:12:32.182Z,18.27
2019-01-09T13:15:00.053Z,20.23
2019-01-09T13:17:27.092Z,19.20
2019-01-09T13:19:54.243Z,20.30
2019-01-09T13:22:21.291Z,19.67
2019-01-09T13:24:48.344Z,18.47
2019-01-09T13:27:15.496Z,16.37
2019-01-09T13:29:42.540Z,18.07
2019-01-09T13:32:09.691Z,16.87
2019-01-09T13:34:36.738Z,18.93
2019-01-09T13:37:03.890Z,16.97
2019-01-09T13:39:31.140Z,18.80
2019-01-09T13:41:58.095Z,18.17
2019-01-09T13:44:25.011Z,20.50
2019-01-09T13:46:52.088Z,19.90
2019-01-09T13:49:19.133Z,18.60
2019-01-09T13:51:46.140Z,19.23
2019-01-09T13:54:13.336Z,19.03
2019-01-09T13:56:40.386Z,18.73
2019-01-09T13:59:07.431Z,19.30
2019-01-09T14:01:34.497Z,18.07
2019-01-09T14:04:01.532Z,19.50
2019-01-09T14:06:28.595Z,19.80
2019-01-09T14:08:55.778Z,20.57
2019-01-09T14:11:22.877Z,20.43
2019-01-09T14:13:49.926Z,18.37
2019-01-09T14:16:16.923Z,21.13
2019-01-09T14:18:44.022Z,20.23
2019-01-09T14:21:11.039Z,21.83
2019-01-09T14:23:38.132Z,19.07
2019-01-09T14:26:05.169Z,19.60
2019-01-09T14:28:32.427Z,20.13
2019-01-09T14:30:59.423Z,18.97
2019-01-09T14:33:26.627Z,20.70
2019-01-09T14:35:53.669Z,21.33
2019-01-09T14:38:20.819Z,19.40
2019-01-09T14:40:47.828Z,20.23
2019-01-09T14:43:14.924Z,20.13
2019-01-09T14:45:43.615Z,28.10
2019-01-09T14:48:09.125Z,24.93
2019-01-09T14:50:36.174Z,26.53
2019-01-09T14:53:03.167Z,25.03
2019-01-09T14:55:30.164Z,19.70
2019-01-09T14:57:57.316Z,17.50
2019-01-09T15:00:24.468Z,18.93
2019-01-09T15:02:52.451Z,19.23
2019-01-09T15:05:18.679Z,26.50
2019-01-09T15:07:45.709Z,23.90
2019-01-09T15:10:13.685Z,28.60
2019-01-09T15:12:40.781Z,25.03
2019-01-09T15:15:07.879Z,26.27
2019-01-09T15:17:35.767Z,25.60
2019-01-09T15:20:02.907Z,25.20
2019-01-09T15:22:29.971Z,25.63
2019-01-09T15:24:56.995Z,24.80
2019-01-09T15:27:24.109Z,24.80
2019-01-09T15:29:51.172Z,24.77
2019-01-09T15:32:18.244Z,22.63
2019-01-09T15:34:45.293Z,22.93
2019-01-09T15:37:12.347Z,22.53
2019-01-09T15:39:39.388Z,23.17
2019-01-09T15:42:06.437Z,24.30
2019-01-09T15:44:33.491Z,24.37
2019-01-09T15:47:00.645Z,25.30
2019-01-09T15:49:27.793Z,26.27
2019-01-09T15:51:55.041Z,26.50
2019-01-09T15:54:22.036Z,24.17
2019-01-09T15:56:49.035Z,25.13
2019-01-09T15:59:16.034Z,22.53
2019-01-09T16:01:44.073Z,23.57
2019-01-09T16:04:11.076Z,22.57
2019-01-09T16:06:38.158Z,20.73
2019-01-09T16:09:05.409Z,20.97
2019-01-09T16:11:32.459Z,28.90
2019-01-09T16:13:59.501Z,24.77
2019-01-09T16:16:26.567Z,24.50
2019-01-09T16:18:53.606Z,26.37
2019-01-09T16:21:22.456Z,21.57
2019-01-09T16:23:51.363Z,25.50
2019-01-09T16:26:18.944Z,26.40
2019-01-09T16:28:45.993Z,26.67
2019-01-09T16:31:13.142Z,31.63
2019-01-09T16:33:40.197Z,30.93
2019-01-09T16:36:07.245Z,26.87
2019-01-09T16:38:34.288Z,28.73
2019-01-09T16:41:03.939Z,27.00
2019-01-09T16:43:31.210Z,23.90
2019-01-09T16:46:09.413Z,25.63
2019-01-09T16:48:58.165Z,35.30
2019-01-09T16:51:25.373Z,67.40
2019-01-09T16:53:52.475Z,26.17
2019-01-09T16:56:19.605Z,37.33
2019-01-09T16:58:47.439Z,30.77
2019-01-09T17:01:15.822Z,29.53
2019-01-09T17:03:45.027Z,33.10
2019-01-09T17:06:12.065Z,27.00
2019-01-09T17:08:39.230Z,31.43
2019-01-09T17:11:06.982Z,28.30
2019-01-09T17:13:33.929Z,32.37
2019-01-09T17:16:01.047Z,31.17
2019-01-09T17:18:28.357Z,30.77
2019-01-09T17:20:55.348Z,28.80
2019-01-09T17:23:22.563Z,27.63
2019-01-09T17:25:49.581Z,29.17
2019-01-09T17:28:19.895Z,29.83
2019-01-09T17:30:48.223Z,28.33
2019-01-09T17:33:15.442Z,33.23
2019-01-09T17:35:43.479Z,32.50
2019-01-09T17:38:11.336Z,35.40
2019-01-09T17:40:41.211Z,28.13
2019-01-09T17:43:05.374Z,29.33
2019-01-09T17:45:32.388Z,32.17
2019-01-09T17:47:59.982Z,30.43
2019-01-09T17:50:29.285Z,27.97
2019-01-09T17:52:56.643Z,26.57
2019-01-09T17:55:25.668Z,32.40
2019-01-09T17:57:52.680Z,31.73
2019-01-09T18:00:19.846Z,31.03
2019-01-09T18:02:46.983Z,27.93
2019-01-09T18:05:14.243Z,27.07
2019-01-09T18:07:41.393Z,27.10
2019-01-09T18:10:10.286Z,30.53
2019-01-09T18:12:37.328Z,35.43
2019-01-09T18:15:04.382Z,36.87
2019-01-09T18:17:31.423Z,34.37
2019-01-09T18:19:58.471Z,34.47
2019-01-09T18:22:26.238Z,26.17
2019-01-09T18:24:53.292Z,29.30
2019-01-09T18:27:20.347Z,36.70
2019-01-09T18:29:47.383Z,33.70
2019-01-09T18:32:15.383Z,38.80
2019-01-09T18:34:42.519Z,39.43
2019-01-09T18:37:20.530Z,40.90
2019-01-09T18:40:05.583Z,36.63
2019-01-09T18:42:33.455Z,31.87
2019-01-09T18:45:00.890Z,26.33
2019-01-09T18:47:28.073Z,24.23
2019-01-09T18:49:58.075Z,23.97
2019-01-09T18:52:29.324Z,27.03
2019-01-09T18:54:56.376Z,34.37
2019-01-09T18:57:23.425Z,26.83
2019-01-09T18:59:50.577Z,12.20
2019-01-09T19:02:17.629Z,22.63
2019-01-09T19:04:45.128Z,22.43
2019-01-09T19:07:12.347Z,22.27
2019-01-09T19:09:39.393Z,22.20
2019-01-09T19:12:06.735Z,8.87
2019-01-09T19:14:33.887Z,20.83
2019-01-09T19:17:00.940Z,6.70
2019-01-09T19:19:28.507Z,21.63
2019-01-09T19:21:55.550Z,27.00
2019-01-09T19:24:22.592Z,21.37
2019-01-09T19:26:49.850Z,22.90
2019-01-09T19:29:17.408Z,22.83
2019-01-09T19:31:44.569Z,23.30
2019-01-09T19:34:11.708Z,16.93
2019-01-09T19:36:40.774Z,19.93
2019-01-09T19:39:07.855Z,25.33
2019-01-09T19:41:34.909Z,22.27
2019-01-09T19:44:01.955Z,24.47
2019-01-09T19:46:29.001Z,26.80
2019-01-09T19:48:56.172Z,24.50
2019-01-09T19:51:23.305Z,20.63
2019-01-09T19:53:50.356Z,22.83
2019-01-09T19:56:17.399Z,22.77
2019-01-09T19:58:44.446Z,22.83
2019-01-09T20:01:11.701Z,23.13
2019-01-09T20:03:38.748Z,25.90
2019-01-09T20:06:05.801Z,25.30
2019-01-09T20:08:32.953Z,17.17
2019-01-09T20:11:00.165Z,15.90
2019-01-09T20:13:27.263Z,23.70
2019-01-09T20:15:54.305Z,26.10
2019-01-09T20:18:21.350Z,21.33
2019-01-09T20:20:48.406Z,20.40
2019-01-09T20:23:15.453Z,23.93
2019-01-09T20:25:42.492Z,15.37
2019-01-09T20:28:09.547Z,27.07
2019-01-09T20:30:36.589Z,21.80
2019-01-09T20:33:04.561Z,23.93
2019-01-09T20:35:31.662Z,27.57
2019-01-09T20:37:58.753Z,29.43
2019-01-09T20:40:26.073Z,20.60
2019-01-09T20:42:53.065Z,23.57
2019-01-09T20:45:20.314Z,23.27
2019-01-09T20:47:47.499Z,10.37
2019-01-09T20:50:15.748Z,21.07
2019-01-09T20:52:42.841Z,18.13
2019-01-09T20:55:09.943Z,26.30
2019-01-09T20:57:37.092Z,19.27
2019-01-09T21:00:05.061Z,14.77
2019-01-09T21:02:32.425Z,24.43
2019-01-09T21:04:59.472Z,14.47
2019-01-09T21:07:26.450Z,15.93
2019-01-09T21:09:53.479Z,26.10
2019-01-09T21:12:20.511Z,26.87
2019-01-09T21:14:47.722Z,21.83
2019-01-09T21:17:14.851Z,23.50
2019-01-09T21:19:41.865Z,4.50
2019-01-09T21:22:08.910Z,19.70
2019-01-09T21:24:36.429Z,23.40
2019-01-09T21:27:03.517Z,23.97
2019-01-09T21:29:36.314Z,26.97
2019-01-09T21:32:05.231Z,17.00
2019-01-09T21:34:33.881Z,23.13
2019-01-09T21:37:00.927Z,19.03
2019-01-09T21:39:28.025Z,18.40
2019-01-09T21:42:19.618Z,20.77
2019-01-09T21:45:02.439Z,14.13
2019-01-09T21:47:52.330Z,26.27
2019-01-09T21:50:19.456Z,23.27
2019-01-09T21:52:46.506Z,24.53
2019-01-09T21:55:13.557Z,25.33
2019-01-09T21:57:40.601Z,11.13
2019-01-09T22:00:08.473Z,13.40
2019-01-09T22:02:35.515Z,21.47
2019-01-09T22:05:02.774Z,21.67
2019-01-09T22:07:29.821Z,22.03
2019-01-09T22:09:56.866Z,25.00
2019-01-09T22:12:23.924Z,19.97
2019-01-09T22:14:50.964Z,20.27
2019-01-09T22:17:17.968Z,26.10
2019-01-09T22:19:45.065Z,21.23
2019-01-09T22:22:15.488Z,23.17
2019-01-09T22:24:44.283Z,21.17
2019-01-09T22:27:11.378Z,22.37
2019-01-09T22:29:38.375Z,3.63
2019-01-09T22:32:06.127Z,24.10
2019-01-09T22:34:33.194Z,13.20
2019-01-09T22:37:00.661Z,19.60
2019-01-09T22:39:27.700Z,22.33
2019-01-09T22:41:54.746Z,9.20
2019-01-09T22:44:21.806Z,26.90
2019-01-09T22:46:48.796Z,24.60
2019-01-09T22:49:15.794Z,22.17
2019-01-09T22:51:42.835Z,7.97
2019-01-09T22:54:09.838Z,22.80
2019-01-09T22:56:36.843Z,21.07
2019-01-09T22:59:03.877Z,23.47
2019-01-09T23:01:30.932Z,22.20
2019-01-09T23:03:57.974Z,21.03
2019-01-09T23:06:25.023Z,22.40
2019-01-09T23:08:52.176Z,22.37
2019-01-09T23:11:19.228Z,22.27
2019-01-09T23:13:46.271Z,23.17
2019-01-09T23:16:13.422Z,23.63
2019-01-09T23:18:40.373Z,16.50
2019-01-09T23:21:07.351Z,20.63
2019-01-09T23:23:35.193Z,20.93
2019-01-09T23:26:02.231Z,19.97
2019-01-09T23:28:29.283Z,17.07
2019-01-09T23:30:56.328Z,11.67
2019-01-09T23:33:23.488Z,17.43
2019-01-09T23:35:50.526Z,19.83
2019-01-09T23:38:17.581Z,20.00
2019-01-09T23:40:44.624Z,18.90
2019-01-09T23:43:11.777Z,17.30
2019-01-09T23:45:38.824Z,16.07
2019-01-09T23:48:05.770Z,21.93
2019-01-09T23:50:32.817Z,18.10
2019-01-09T23:52:59.814Z,22.03
2019-01-09T23:55:26.812Z,23.40
2019-01-09T23:57:53.865Z,17.30
