createdAt,value
2022-10-21T00:03:06.681Z,1.63
2022-10-21T00:08:05.705Z,1.63
2022-10-21T00:13:05.914Z,1.60
2022-10-21T00:18:05.091Z,1.63
2022-10-21T00:23:03.860Z,1.60
2022-10-21T00:28:02.618Z,1.40
2022-10-21T00:33:03.389Z,1.73
2022-10-21T00:38:02.291Z,1.33
2022-10-21T00:43:01.566Z,1.10
2022-10-21T00:48:03.938Z,1.65
2022-10-21T00:53:04.762Z,2.80
2022-10-21T00:58:04.781Z,1.63
2022-10-21T01:03:05.096Z,1.20
2022-10-21T01:08:03.778Z,1.23
2022-10-21T01:13:16.447Z,1.50
2022-10-21T01:18:22.724Z,1.23
2022-10-21T01:23:53.770Z,1.05
2022-10-21T01:29:07.319Z,1.10
2022-10-21T01:39:24.100Z,1.20
2022-10-21T01:44:28.314Z,1.45
2022-10-21T01:49:33.666Z,1.20
2022-10-21T01:54:36.567Z,1.50
2022-10-21T01:59:36.691Z,0.98
2022-10-21T02:04:39.352Z,3.17
2022-10-21T02:09:38.188Z,1.20
2022-10-21T02:14:40.852Z,1.15
2022-10-21T02:19:40.954Z,1.10
2022-10-21T02:24:46.093Z,1.20
2022-10-21T02:29:47.357Z,1.00
2022-10-21T02:35:00.107Z,1.13
2022-10-21T02:40:06.078Z,1.87
2022-10-21T02:45:05.786Z,1.10
2022-10-21T02:50:06.689Z,1.10
2022-10-21T02:55:06.085Z,1.60
2022-10-21T03:00:06.420Z,0.98
2022-10-21T03:05:07.379Z,1.30
2022-10-21T03:10:07.129Z,1.10
2022-10-21T03:15:06.796Z,1.40
2022-10-21T03:20:07.690Z,1.33
2022-10-21T03:25:07.477Z,1.02
2022-10-21T03:30:07.447Z,1.65
2022-10-21T03:35:09.033Z,1.30
2022-10-21T03:40:12.271Z,1.55
2022-10-21T03:45:12.641Z,1.45
2022-10-21T03:50:15.095Z,1.63
2022-10-21T03:55:20.907Z,1.55
2022-10-21T04:00:20.307Z,1.90
2022-10-21T04:05:20.542Z,1.75
2022-10-21T04:10:19.448Z,1.38
2022-10-21T04:15:18.211Z,4.30
2022-10-21T04:20:17.062Z,2.10
2022-10-21T04:25:17.297Z,3.15
2022-10-21T04:30:16.055Z,2.20
2022-10-21T04:35:14.959Z,1.52
2022-10-21T04:40:13.994Z,2.17
2022-10-21T04:45:23.963Z,3.25
2022-10-21T04:50:23.101Z,2.05
2022-10-21T04:55:23.871Z,2.03
2022-10-21T05:00:24.927Z,1.92
2022-10-21T05:05:25.663Z,2.40
2022-10-21T05:10:25.676Z,2.55
2022-10-21T05:15:26.208Z,2.20
2022-10-21T05:20:25.094Z,2.58
2022-10-21T05:25:24.237Z,2.67
2022-10-21T05:30:23.005Z,2.13
2022-10-21T05:35:23.217Z,1.90
2022-10-21T05:40:22.035Z,2.50
2022-10-21T05:45:21.211Z,2.13
2022-10-21T05:50:20.153Z,2.53
2022-10-21T05:55:23.312Z,5.43
2022-10-21T06:00:27.963Z,4.88
2022-10-21T06:05:31.730Z,2.45
2022-10-21T06:10:31.931Z,4.35
2022-10-21T06:15:30.817Z,3.85
2022-10-21T06:20:31.655Z,2.53
2022-10-21T06:25:32.442Z,2.25
2022-10-21T06:30:31.786Z,3.25
2022-10-21T06:35:38.336Z,2.40
2022-10-21T06:40:38.897Z,1.80
2022-10-21T06:45:40.294Z,3.60
2022-10-21T06:50:42.867Z,2.45
2022-10-21T06:55:44.892Z,2.50
2022-10-21T07:00:44.712Z,2.30
2022-10-21T07:05:43.674Z,3.40
2022-10-21T07:10:45.342Z,2.17
2022-10-21T07:15:44.713Z,2.97
2022-10-21T07:20:43.822Z,2.30
2022-10-21T07:25:44.059Z,2.45
2022-10-21T07:30:43.537Z,2.42
2022-10-21T07:35:42.679Z,2.30
2022-10-21T07:40:43.953Z,3.42
2022-10-21T07:45:44.186Z,1.83
2022-10-21T07:50:43.171Z,2.00
2022-10-21T07:55:43.799Z,2.28
2022-10-21T08:00:44.873Z,2.08
2022-10-21T08:05:43.690Z,1.88
2022-10-21T08:10:44.037Z,2.40
2022-10-21T08:15:43.806Z,1.90
2022-10-21T08:20:43.614Z,2.30
2022-10-21T08:25:49.709Z,2.40
2022-10-21T08:30:48.823Z,1.90
2022-10-21T08:35:47.733Z,2.47
2022-10-21T08:40:51.165Z,1.77
2022-10-21T08:45:56.815Z,2.25
2022-10-21T08:50:58.742Z,2.03
2022-10-21T08:56:05.399Z,1.30
2022-10-21T09:01:06.999Z,2.50
2022-10-21T09:06:18.822Z,2.30
2022-10-21T09:11:30.046Z,1.80
2022-10-21T09:16:41.908Z,2.08
2022-10-21T09:22:05.554Z,2.13
2022-10-21T09:27:31.976Z,1.95
2022-10-21T09:32:36.333Z,2.55
2022-10-21T09:37:41.298Z,1.92
2022-10-21T09:42:47.364Z,2.00
2022-10-21T09:47:53.883Z,2.10
2022-10-21T09:52:59.392Z,2.30
2022-10-21T09:58:01.596Z,2.35
2022-10-21T10:03:00.343Z,1.42
2022-10-21T10:07:59.150Z,1.67
2022-10-21T10:13:00.810Z,1.65
2022-10-21T10:23:19.723Z,1.88
2022-10-21T10:28:24.998Z,1.85
2022-10-21T10:33:25.991Z,1.70
2022-10-21T10:38:28.572Z,2.00
2022-10-21T10:43:31.826Z,2.00
2022-10-21T10:48:37.389Z,1.90
2022-10-21T10:53:37.700Z,1.95
2022-10-21T10:58:43.309Z,1.80
2022-10-21T11:03:47.365Z,3.20
2022-10-21T11:08:51.647Z,2.15
2022-10-21T11:13:52.863Z,1.92
2022-10-21T11:18:59.055Z,1.90
2022-10-21T11:24:39.464Z,1.98
2022-10-21T11:29:52.789Z,3.93
2022-10-21T11:35:17.351Z,1.92
2022-10-21T11:40:25.620Z,2.40
2022-10-21T11:45:38.572Z,3.50
2022-10-21T11:50:47.462Z,2.25
2022-10-21T11:55:53.964Z,2.40
2022-10-21T12:01:04.535Z,2.95
2022-10-21T12:06:12.994Z,2.72
2022-10-21T12:11:16.759Z,1.95
2022-10-21T12:16:19.942Z,1.98
2022-10-21T12:21:22.914Z,1.80
2022-10-21T12:26:31.956Z,2.60
2022-10-21T12:31:45.468Z,2.15
2022-10-21T12:36:49.479Z,2.38
2022-10-21T12:41:49.791Z,2.38
2022-10-21T12:47:03.837Z,2.60
2022-10-21T12:52:10.430Z,2.63
2022-10-21T12:57:11.229Z,2.13
2022-10-21T13:02:21.789Z,2.20
2022-10-21T13:07:35.239Z,2.15
2022-10-21T13:12:34.854Z,2.17
2022-10-21T13:17:50.874Z,1.83
2022-10-21T13:23:01.869Z,3.10
2022-10-21T13:28:06.821Z,2.80
2022-10-21T13:33:23.785Z,2.58
2022-10-21T13:38:43.107Z,2.60
2022-10-21T13:43:48.715Z,2.35
2022-10-21T13:48:50.224Z,2.45
2022-10-21T13:53:50.410Z,2.13
2022-10-21T13:58:51.673Z,3.03
2022-10-21T14:03:58.271Z,4.43
2022-10-21T14:08:57.835Z,2.60
2022-10-21T14:14:01.566Z,6.05
2022-10-21T14:19:06.389Z,3.30
2022-10-21T14:24:07.768Z,2.53
2022-10-21T14:29:06.896Z,2.78
2022-10-21T14:34:11.930Z,2.67
2022-10-21T14:39:20.975Z,3.38
2022-10-21T14:44:25.345Z,3.25
2022-10-21T14:49:28.714Z,3.08
2022-10-21T14:54:42.774Z,2.92
2022-10-21T14:59:44.604Z,3.13
2022-10-21T15:04:54.884Z,3.40
2022-10-21T15:10:18.653Z,2.80
2022-10-21T15:15:53.305Z,4.65
2022-10-21T15:20:57.311Z,4.03
2022-10-21T15:26:00.569Z,3.30
2022-10-21T15:31:00.248Z,4.13
2022-10-21T15:36:05.223Z,3.80
2022-10-21T15:41:04.680Z,5.15
2022-10-21T15:46:03.526Z,5.93
2022-10-21T15:51:03.763Z,6.03
2022-10-21T15:56:02.819Z,8.57
2022-10-21T16:01:01.618Z,9.18
2022-10-21T16:06:00.609Z,11.13
2022-10-21T16:11:00.985Z,4.00
2022-10-21T16:15:59.867Z,5.45
2022-10-21T16:20:59.035Z,9.70
2022-10-21T16:25:58.187Z,10.07
2022-10-21T16:30:59.318Z,8.85
2022-10-21T16:35:58.129Z,8.38
2022-10-21T16:40:57.015Z,8.95
2022-10-21T16:45:55.786Z,9.00
2022-10-21T16:50:58.006Z,7.70
2022-10-21T16:55:58.123Z,7.43
2022-10-21T17:00:57.806Z,6.03
2022-10-21T17:05:58.179Z,6.75
2022-10-21T17:10:57.193Z,6.03
2022-10-21T17:15:57.989Z,4.97
2022-10-21T17:20:58.324Z,5.43
2022-10-21T17:25:58.369Z,5.63
2022-10-21T17:30:57.897Z,6.25
2022-10-21T17:36:00.782Z,6.30
2022-10-21T17:40:59.625Z,6.75
2022-10-21T17:45:58.918Z,6.63
2022-10-21T17:51:04.673Z,6.07
2022-10-21T17:56:07.059Z,6.00
2022-10-21T18:01:09.257Z,5.35
2022-10-21T18:06:23.229Z,5.15
2022-10-21T18:11:24.282Z,5.25
2022-10-21T18:16:26.390Z,6.22
2022-10-21T18:21:26.682Z,5.80
2022-10-21T18:26:28.258Z,5.80
2022-10-21T18:31:30.950Z,6.25
2022-10-21T18:36:31.389Z,5.93
2022-10-21T18:41:35.898Z,6.47
2022-10-21T18:46:39.240Z,6.97
2022-10-21T18:51:39.934Z,21.58
2022-10-21T18:56:38.834Z,23.05
2022-10-21T19:01:38.005Z,42.40
2022-10-21T19:06:43.827Z,22.98
2022-10-21T19:11:46.260Z,13.50
2022-10-21T19:16:47.485Z,11.35
2022-10-21T19:21:51.611Z,11.18
2022-10-21T19:26:54.342Z,10.80
2022-10-21T19:31:55.701Z,11.57
2022-10-21T19:36:57.234Z,11.80
2022-10-21T19:41:56.345Z,10.73
2022-10-21T19:46:55.266Z,11.07
2022-10-21T19:51:56.630Z,10.25
2022-10-21T19:56:57.090Z,10.63
2022-10-21T20:01:56.121Z,7.40
2022-10-21T20:06:55.299Z,9.02
2022-10-21T20:11:57.710Z,6.85
2022-10-21T20:16:56.818Z,5.13
2022-10-21T20:21:55.899Z,4.22
2022-10-21T20:26:58.417Z,5.30
2022-10-21T20:32:01.558Z,5.05
2022-10-21T20:37:00.362Z,5.15
2022-10-21T20:41:59.290Z,5.30
2022-10-21T20:46:58.177Z,3.78
2022-10-21T20:51:58.535Z,4.10
2022-10-21T20:56:57.325Z,4.32
2022-10-21T21:01:56.230Z,3.38
2022-10-21T21:06:55.336Z,3.38
2022-10-21T21:11:55.621Z,3.40
2022-10-21T21:16:54.509Z,3.00
2022-10-21T21:21:53.736Z,5.28
2022-10-21T21:26:52.792Z,6.00
2022-10-21T21:31:53.148Z,9.75
2022-10-21T21:36:52.076Z,9.77
2022-10-21T21:41:51.006Z,8.27
2022-10-21T21:46:50.137Z,5.88
2022-10-21T21:51:50.345Z,5.65
2022-10-21T21:56:52.054Z,4.35
2022-10-21T22:01:56.278Z,5.70
2022-10-21T22:07:01.834Z,4.18
2022-10-21T22:12:01.744Z,5.55
2022-10-21T22:17:00.589Z,4.93
2022-10-21T22:22:00.920Z,4.68
2022-10-21T22:26:59.726Z,5.13
2022-10-21T22:31:58.475Z,5.57
2022-10-21T22:36:57.331Z,6.18
2022-10-21T22:41:57.682Z,5.78
2022-10-21T22:46:56.480Z,6.18
2022-10-21T22:51:55.278Z,4.72
2022-10-21T22:56:54.059Z,4.45
2022-10-21T23:01:54.825Z,4.82
2022-10-21T23:06:53.771Z,5.38
2022-10-21T23:11:52.773Z,6.43
2022-10-21T23:16:52.444Z,4.38
2022-10-21T23:21:52.611Z,5.47
2022-10-21T23:26:51.539Z,7.78
2022-10-21T23:31:50.397Z,7.78
2022-10-21T23:36:49.371Z,8.90
2022-10-21T23:41:49.682Z,7.55
2022-10-21T23:46:48.512Z,7.65
2022-10-21T23:51:47.370Z,8.68
2022-10-21T23:56:46.676Z,8.77
