createdAt,value
2018-01-08T00:00:04.010Z,84.61
2018-01-08T00:01:04.007Z,84.81
2018-01-08T00:02:04.006Z,84.81
2018-01-08T00:03:04.013Z,84.90
2018-01-08T00:04:04.000Z,84.52
2018-01-08T00:05:04.003Z,84.42
2018-01-08T00:06:04.010Z,84.33
2018-01-08T00:07:04.031Z,84.52
2018-01-08T00:08:04.041Z,84.52
2018-01-08T00:09:03.988Z,84.14
2018-01-08T00:10:03.985Z,84.23
2018-01-08T00:11:03.968Z,84.33
2018-01-08T00:12:03.968Z,84.42
2018-01-08T00:13:03.980Z,84.33
2018-01-08T00:14:03.975Z,84.23
2018-01-08T00:15:04.000Z,84.42
2018-01-08T00:16:04.003Z,84.23
2018-01-08T00:17:03.997Z,84.23
2018-01-08T00:18:03.987Z,84.23
2018-01-08T00:19:03.960Z,83.95
2018-01-08T00:20:03.957Z,84.52
2018-01-08T00:21:03.952Z,84.52
2018-01-08T00:22:03.940Z,84.42
2018-01-08T00:23:03.948Z,84.23
2018-01-08T00:24:03.938Z,84.42
2018-01-08T00:25:03.940Z,84.23
2018-01-08T00:26:03.970Z,84.52
2018-01-08T00:27:03.943Z,84.42
2018-01-08T00:28:03.936Z,84.42
2018-01-08T00:29:03.930Z,84.23
2018-01-08T00:30:03.926Z,84.33
2018-01-08T00:31:03.924Z,84.33
2018-01-08T00:32:03.907Z,84.23
2018-01-08T00:33:03.920Z,84.23
2018-01-08T00:34:03.928Z,84.52
2018-01-08T00:35:03.919Z,84.61
2018-01-08T00:36:03.929Z,83.48
2018-01-08T00:37:03.897Z,83.67
2018-01-08T00:38:03.900Z,83.29
2018-01-08T00:39:03.914Z,83.67
2018-01-08T00:40:03.899Z,83.76
2018-01-08T00:41:03.902Z,83.76
2018-01-08T00:42:03.878Z,84.42
2018-01-08T00:43:03.877Z,84.42
2018-01-08T00:44:03.876Z,84.23
2018-01-08T00:45:03.885Z,84.42
2018-01-08T00:46:03.897Z,83.48
2018-01-08T00:47:03.919Z,83.39
2018-01-08T00:48:03.908Z,83.58
2018-01-08T00:49:03.912Z,83.48
2018-01-08T00:50:03.866Z,84.23
2018-01-08T00:51:03.856Z,84.33
2018-01-08T00:52:03.856Z,84.33
2018-01-08T00:53:03.858Z,84.23
2018-01-08T00:54:03.871Z,84.33
2018-01-08T00:55:03.859Z,85.00
2018-01-08T00:56:03.855Z,84.33
2018-01-08T00:57:03.834Z,83.76
2018-01-08T00:58:03.864Z,83.86
2018-01-08T00:59:03.836Z,83.76
2018-01-08T01:00:03.832Z,83.76
2018-01-08T01:01:03.818Z,83.48
2018-01-08T01:02:03.826Z,84.23
2018-01-08T01:03:03.841Z,83.67
2018-01-08T01:04:03.818Z,83.58
2018-01-08T01:05:03.812Z,83.67
2018-01-08T01:06:03.823Z,83.86
2018-01-08T01:07:03.809Z,83.39
2018-01-08T01:08:03.813Z,83.48
2018-01-08T01:09:03.826Z,83.76
2018-01-08T01:10:03.808Z,83.67
2018-01-08T01:11:03.812Z,83.76
2018-01-08T01:12:03.799Z,83.76
2018-01-08T01:13:03.810Z,83.48
2018-01-08T01:14:03.830Z,83.39
2018-01-08T01:15:03.814Z,83.48
2018-01-08T01:16:03.795Z,83.48
2018-01-08T01:17:03.777Z,83.20
2018-01-08T01:18:04.288Z,83.67
2018-01-08T01:19:03.773Z,83.95
2018-01-08T01:20:03.794Z,83.48
2018-01-08T01:21:03.776Z,83.76
2018-01-08T01:22:03.802Z,83.58
2018-01-08T01:23:03.767Z,84.00
2018-01-08T01:24:03.801Z,83.43
2018-01-08T01:25:03.779Z,83.33
2018-01-08T01:26:03.794Z,83.14
2018-01-08T01:27:03.772Z,83.24
2018-01-08T01:28:03.774Z,83.14
2018-01-08T01:29:03.758Z,83.05
2018-01-08T01:30:03.771Z,82.95
2018-01-08T01:31:03.798Z,83.05
2018-01-08T01:32:03.772Z,83.05
2018-01-08T01:33:03.768Z,82.76
2018-01-08T01:34:03.759Z,82.67
2018-01-08T01:35:03.763Z,83.14
2018-01-08T01:36:03.772Z,83.05
2018-01-08T01:37:03.756Z,83.01
2018-01-08T01:38:03.791Z,83.10
2018-01-08T01:39:03.768Z,83.29
2018-01-08T01:40:03.723Z,83.48
2018-01-08T01:41:03.711Z,83.67
2018-01-08T01:42:03.714Z,84.33
2018-01-08T01:43:03.706Z,84.52
2018-01-08T01:44:03.745Z,84.23
2018-01-08T01:45:03.736Z,83.86
2018-01-08T01:46:03.747Z,83.86
2018-01-08T01:47:03.696Z,83.58
2018-01-08T01:48:03.688Z,83.67
2018-01-08T01:49:03.726Z,83.71
2018-01-08T01:50:03.683Z,83.24
2018-01-08T01:51:03.708Z,83.76
2018-01-08T01:52:03.678Z,83.62
2018-01-08T01:53:03.680Z,83.90
2018-01-08T01:54:03.689Z,83.43
2018-01-08T01:55:03.678Z,83.24
2018-01-08T01:56:03.691Z,82.86
2018-01-08T01:57:03.699Z,82.48
2018-01-08T01:58:03.714Z,82.57
2018-01-08T01:59:03.665Z,81.92
2018-01-08T02:00:03.743Z,82.29
2018-01-08T02:01:03.678Z,81.92
2018-01-08T02:02:03.652Z,82.10
2018-01-08T02:03:03.657Z,82.39
2018-01-08T02:04:03.662Z,82.29
2018-01-08T02:05:03.661Z,82.29
2018-01-08T02:06:03.644Z,82.10
2018-01-08T02:07:03.689Z,83.14
2018-01-08T02:08:03.673Z,82.10
2018-01-08T02:09:03.672Z,82.57
2018-01-08T02:10:03.635Z,82.48
2018-01-08T02:11:03.651Z,83.14
2018-01-08T02:12:03.632Z,83.24
2018-01-08T02:13:03.637Z,82.67
2018-01-08T02:14:03.626Z,82.57
2018-01-08T02:15:03.620Z,82.20
2018-01-08T02:16:03.635Z,81.72
2018-01-08T02:17:03.633Z,82.10
2018-01-08T02:18:03.639Z,82.20
2018-01-08T02:19:03.626Z,81.72
2018-01-08T02:20:03.609Z,82.10
2018-01-08T02:21:03.661Z,82.39
2018-01-08T02:22:04.298Z,82.76
2018-01-08T02:23:03.607Z,82.20
2018-01-08T02:24:03.594Z,81.92
2018-01-08T02:25:03.617Z,81.92
2018-01-08T02:26:03.600Z,82.48
2018-01-08T02:27:03.592Z,82.39
2018-01-08T02:28:03.630Z,82.10
2018-01-08T02:29:03.606Z,81.72
2018-01-08T02:30:03.606Z,82.01
2018-01-08T02:31:03.615Z,81.72
2018-01-08T02:32:03.583Z,81.92
2018-01-08T02:33:03.567Z,82.10
2018-01-08T02:34:03.568Z,82.76
2018-01-08T02:35:03.571Z,82.39
2018-01-08T02:36:03.569Z,81.92
2018-01-08T02:37:03.579Z,81.72
2018-01-08T02:38:03.657Z,82.67
2018-01-08T02:39:03.562Z,81.92
2018-01-08T02:40:03.613Z,82.48
2018-01-08T02:41:03.556Z,82.39
2018-01-08T02:42:03.560Z,81.72
2018-01-08T02:43:03.568Z,82.01
2018-01-08T02:44:03.546Z,82.39
2018-01-08T02:45:03.566Z,82.10
2018-01-08T02:46:03.551Z,82.29
2018-01-08T02:47:03.566Z,82.29
2018-01-08T02:48:03.547Z,82.39
2018-01-08T02:49:03.556Z,81.72
2018-01-08T02:50:03.542Z,82.39
2018-01-08T02:51:03.619Z,81.72
2018-01-08T02:52:03.528Z,82.39
2018-01-08T02:53:03.559Z,82.29
2018-01-08T02:54:03.513Z,82.76
2018-01-08T02:55:03.551Z,81.92
2018-01-08T02:56:03.516Z,82.29
2018-01-08T02:57:03.512Z,81.92
2018-01-08T02:58:03.549Z,82.10
2018-01-08T02:59:03.528Z,82.67
2018-01-08T03:00:03.523Z,82.67
2018-01-08T03:01:03.503Z,82.57
2018-01-08T03:02:03.497Z,81.63
2018-01-08T03:03:03.500Z,81.72
2018-01-08T03:04:03.549Z,82.01
2018-01-08T03:05:03.501Z,82.76
2018-01-08T03:06:03.498Z,82.76
2018-01-08T03:07:03.490Z,82.10
2018-01-08T03:08:03.496Z,82.57
2018-01-08T03:09:03.489Z,81.92
2018-01-08T03:10:03.492Z,81.15
2018-01-08T03:11:03.474Z,81.72
2018-01-08T03:12:03.482Z,81.15
2018-01-08T03:13:03.491Z,81.34
2018-01-08T03:14:03.494Z,80.96
2018-01-08T03:15:03.467Z,81.44
2018-01-08T03:16:03.474Z,81.72
2018-01-08T03:17:03.468Z,81.72
2018-01-08T03:18:03.476Z,81.82
2018-01-08T03:19:03.473Z,81.63
2018-01-08T03:20:03.472Z,81.63
2018-01-08T03:21:03.463Z,81.44
2018-01-08T03:22:03.538Z,81.34
2018-01-08T03:23:03.446Z,81.15
2018-01-08T03:24:03.438Z,81.15
2018-01-08T03:25:03.453Z,80.58
2018-01-08T03:26:03.447Z,80.30
2018-01-08T03:27:03.442Z,80.68
2018-01-08T03:28:03.429Z,81.34
2018-01-08T03:29:03.445Z,81.63
2018-01-08T03:30:03.447Z,81.92
2018-01-08T03:31:03.449Z,81.63
2018-01-08T03:32:03.434Z,81.15
2018-01-08T03:33:03.425Z,81.15
2018-01-08T03:34:03.415Z,81.34
2018-01-08T03:35:03.430Z,80.96
2018-01-08T03:36:03.407Z,81.34
2018-01-08T03:37:03.410Z,81.72
2018-01-08T03:38:03.422Z,81.72
2018-01-08T03:39:03.426Z,81.15
2018-01-08T03:40:03.441Z,81.34
2018-01-08T03:41:03.413Z,81.06
2018-01-08T03:42:03.424Z,81.15
2018-01-08T03:43:03.429Z,80.49
2018-01-08T03:44:03.441Z,80.40
2018-01-08T03:45:03.399Z,80.68
2018-01-08T03:46:03.452Z,80.40
2018-01-08T03:47:03.422Z,81.06
2018-01-08T03:48:03.402Z,80.40
2018-01-08T03:49:03.380Z,81.25
2018-01-08T03:50:03.408Z,81.06
2018-01-08T03:51:03.447Z,80.68
2018-01-08T03:52:03.388Z,80.77
2018-01-08T03:53:03.370Z,80.96
2018-01-08T03:54:03.401Z,81.15
2018-01-08T03:55:03.376Z,81.63
2018-01-08T03:56:03.409Z,82.01
2018-01-08T03:57:03.371Z,81.25
2018-01-08T03:58:03.364Z,81.25
2018-01-08T03:59:03.357Z,80.68
2018-01-08T04:00:03.373Z,80.96
2018-01-08T04:01:03.368Z,80.87
2018-01-08T04:02:03.371Z,81.15
2018-01-08T04:03:03.374Z,81.06
2018-01-08T04:04:03.365Z,81.06
2018-01-08T04:05:03.353Z,80.21
2018-01-08T04:06:03.340Z,80.68
2018-01-08T04:07:03.333Z,80.11
2018-01-08T04:08:03.325Z,80.40
2018-01-08T04:09:03.349Z,80.21
2018-01-08T04:10:03.327Z,80.49
2018-01-08T04:11:03.361Z,80.40
2018-01-08T04:12:03.334Z,80.49
2018-01-08T04:13:03.336Z,79.93
2018-01-08T04:14:03.336Z,79.64
2018-01-08T04:15:03.365Z,80.21
2018-01-08T04:16:03.321Z,80.11
2018-01-08T04:17:03.335Z,80.21
2018-01-08T04:18:03.316Z,80.11
2018-01-08T04:19:03.309Z,80.11
2018-01-08T04:20:03.300Z,79.74
2018-01-08T04:21:03.305Z,80.02
2018-01-08T04:22:03.330Z,80.40
2018-01-08T04:23:03.327Z,80.02
2018-01-08T04:24:03.289Z,80.11
2018-01-08T04:25:03.292Z,80.30
2018-01-08T04:26:03.295Z,80.58
2018-01-08T04:27:03.308Z,80.68
2018-01-08T04:28:03.308Z,79.83
2018-01-08T04:29:03.282Z,80.49
2018-01-08T04:30:03.279Z,80.11
2018-01-08T04:31:03.286Z,79.93
2018-01-08T04:32:03.293Z,80.11
2018-01-08T04:33:03.308Z,80.02
2018-01-08T04:34:03.311Z,80.02
2018-01-08T04:35:03.276Z,79.83
2018-01-08T04:36:03.813Z,80.30
2018-01-08T04:37:03.285Z,79.93
2018-01-08T04:38:03.263Z,80.21
2018-01-08T04:39:03.259Z,80.40
2018-01-08T04:40:03.246Z,80.49
2018-01-08T04:41:03.271Z,79.83
2018-01-08T04:42:03.254Z,80.11
2018-01-08T04:43:03.266Z,79.93
2018-01-08T04:44:03.256Z,80.30
2018-01-08T04:45:03.233Z,81.34
2018-01-08T04:46:03.826Z,80.68
2018-01-08T04:47:03.282Z,80.40
2018-01-08T04:48:03.283Z,80.21
2018-01-08T04:49:03.244Z,80.02
2018-01-08T04:50:03.234Z,79.93
2018-01-08T04:51:03.225Z,79.93
2018-01-08T04:52:03.233Z,79.36
2018-01-08T04:53:03.217Z,79.07
2018-01-08T04:54:03.227Z,79.36
2018-01-08T04:55:03.232Z,79.64
2018-01-08T04:56:03.242Z,79.93
2018-01-08T04:57:03.228Z,80.49
2018-01-08T04:58:03.223Z,80.11
2018-01-08T04:59:03.217Z,79.74
2018-01-08T05:00:03.207Z,79.64
2018-01-08T05:01:03.203Z,80.02
2018-01-08T05:02:03.240Z,79.93
2018-01-08T05:03:03.197Z,80.40
2018-01-08T05:04:03.196Z,80.68
2018-01-08T05:05:03.202Z,80.58
2018-01-08T05:06:03.199Z,80.21
2018-01-08T05:07:03.212Z,81.25
2018-01-08T05:08:03.199Z,80.11
2018-01-08T05:09:03.183Z,80.30
2018-01-08T05:10:03.190Z,80.58
2018-01-08T05:11:03.180Z,80.58
2018-01-08T05:12:03.199Z,80.68
2018-01-08T05:13:03.197Z,80.58
2018-01-08T05:14:03.176Z,80.68
2018-01-08T05:15:03.183Z,80.58
2018-01-08T05:16:03.195Z,80.02
2018-01-08T05:17:03.158Z,81.06
2018-01-08T05:18:03.160Z,81.44
2018-01-08T05:19:03.173Z,81.34
2018-01-08T05:20:03.157Z,81.15
2018-01-08T05:21:03.159Z,81.53
2018-01-08T05:22:03.149Z,81.72
2018-01-08T05:23:03.142Z,81.15
2018-01-08T05:24:03.164Z,81.06
2018-01-08T05:25:03.140Z,80.96
2018-01-08T05:26:03.154Z,80.96
2018-01-08T05:27:03.185Z,81.06
2018-01-08T05:28:03.185Z,81.82
2018-01-08T05:29:03.158Z,81.82
2018-01-08T05:30:04.918Z,81.92
2018-01-08T05:31:03.128Z,81.63
2018-01-08T05:32:03.137Z,81.63
2018-01-08T05:33:03.145Z,81.63
2018-01-08T05:34:03.118Z,81.72
2018-01-08T05:35:03.118Z,81.53
2018-01-08T05:36:03.152Z,81.63
2018-01-08T05:37:03.113Z,81.63
2018-01-08T05:38:03.107Z,81.34
2018-01-08T05:39:03.212Z,81.44
2018-01-08T05:40:03.104Z,81.63
2018-01-08T05:41:03.097Z,81.06
2018-01-08T05:42:03.141Z,81.25
2018-01-08T05:43:03.088Z,82.01
2018-01-08T05:44:03.087Z,81.82
2018-01-08T05:45:03.085Z,81.15
2018-01-08T05:46:03.125Z,81.44
2018-01-08T05:47:03.090Z,81.15
2018-01-08T05:48:03.137Z,81.15
2018-01-08T05:49:03.084Z,81.53
2018-01-08T05:50:03.137Z,81.53
2018-01-08T05:51:03.067Z,81.63
2018-01-08T05:52:03.832Z,81.25
2018-01-08T05:53:03.076Z,81.92
2018-01-08T05:54:03.108Z,82.48
2018-01-08T05:55:03.828Z,82.57
2018-01-08T05:56:03.067Z,82.67
2018-01-08T05:57:03.091Z,81.53
2018-01-08T05:58:03.070Z,82.39
2018-01-08T05:59:03.056Z,81.72
2018-01-08T06:00:03.054Z,81.72
2018-01-08T06:01:03.045Z,81.53
2018-01-08T06:02:03.048Z,82.39
2018-01-08T06:03:03.046Z,82.67
2018-01-08T06:04:03.036Z,82.57
2018-01-08T06:05:03.037Z,82.39
2018-01-08T06:06:03.038Z,82.57
2018-01-08T06:07:03.035Z,82.57
2018-01-08T06:08:03.066Z,81.53
2018-01-08T06:09:03.041Z,81.92
2018-01-08T06:10:03.033Z,81.92
2018-01-08T06:11:03.016Z,81.06
2018-01-08T06:12:03.829Z,81.06
2018-01-08T06:13:03.110Z,81.92
2018-01-08T06:14:03.021Z,81.53
2018-01-08T06:15:03.015Z,81.15
2018-01-08T06:16:03.009Z,81.63
2018-01-08T06:17:03.024Z,81.53
2018-01-08T06:18:03.006Z,81.44
2018-01-08T06:19:03.019Z,81.82
2018-01-08T06:20:03.000Z,81.82
2018-01-08T06:21:03.008Z,82.39
2018-01-08T06:22:02.992Z,82.39
2018-01-08T06:23:02.990Z,82.29
2018-01-08T06:24:03.012Z,82.29
2018-01-08T06:25:03.025Z,82.39
2018-01-08T06:26:02.985Z,82.67
2018-01-08T06:27:02.989Z,81.82
2018-01-08T06:28:03.005Z,81.72
2018-01-08T06:29:03.003Z,81.53
2018-01-08T06:30:03.019Z,81.34
2018-01-08T06:31:02.971Z,81.15
2018-01-08T06:32:02.977Z,81.15
2018-01-08T06:33:02.960Z,81.53
2018-01-08T06:34:02.981Z,81.34
2018-01-08T06:35:02.969Z,81.06
2018-01-08T06:36:02.993Z,81.44
2018-01-08T06:37:02.972Z,81.63
2018-01-08T06:38:02.968Z,81.06
2018-01-08T06:39:02.960Z,81.34
2018-01-08T06:40:02.977Z,80.68
2018-01-08T06:41:02.992Z,81.06
2018-01-08T06:42:02.970Z,80.96
2018-01-08T06:43:03.040Z,81.92
2018-01-08T06:44:02.935Z,81.25
2018-01-08T06:45:02.942Z,81.53
2018-01-08T06:46:03.109Z,81.92
2018-01-08T06:47:02.927Z,81.82
2018-01-08T06:48:02.934Z,82.39
2018-01-08T06:49:02.958Z,82.01
2018-01-08T06:50:02.931Z,82.39
2018-01-08T06:51:02.923Z,82.01
2018-01-08T06:52:02.913Z,82.29
2018-01-08T06:53:02.917Z,82.39
2018-01-08T06:54:02.916Z,82.29
2018-01-08T06:55:02.902Z,82.39
2018-01-08T06:56:02.960Z,81.92
2018-01-08T06:57:02.932Z,81.72
2018-01-08T06:58:02.902Z,81.92
2018-01-08T06:59:02.923Z,81.92
2018-01-08T07:00:02.951Z,82.57
2018-01-08T07:01:02.889Z,81.72
2018-01-08T07:02:02.930Z,81.53
2018-01-08T07:03:02.896Z,81.72
2018-01-08T07:04:02.926Z,82.39
2018-01-08T07:05:02.877Z,82.48
2018-01-08T07:06:02.922Z,81.63
2018-01-08T07:07:02.900Z,81.82
2018-01-08T07:08:02.939Z,81.92
2018-01-08T07:09:02.878Z,81.82
2018-01-08T07:10:02.901Z,82.57
2018-01-08T07:11:02.854Z,82.48
2018-01-08T07:12:02.917Z,81.72
2018-01-08T07:13:02.893Z,81.72
2018-01-08T07:14:02.920Z,81.72
2018-01-08T07:15:02.887Z,82.57
2018-01-08T07:16:02.859Z,82.01
2018-01-08T07:17:02.897Z,82.39
2018-01-08T07:18:02.842Z,82.76
2018-01-08T07:19:02.844Z,82.86
2018-01-08T07:20:03.343Z,82.48
2018-01-08T07:21:02.826Z,82.20
2018-01-08T07:22:02.896Z,82.72
2018-01-08T07:23:02.881Z,82.72
2018-01-08T07:24:02.912Z,83.10
2018-01-08T07:25:02.846Z,82.48
2018-01-08T07:26:02.817Z,82.63
2018-01-08T07:27:02.804Z,82.53
2018-01-08T07:28:02.813Z,82.39
2018-01-08T07:29:02.819Z,82.44
2018-01-08T07:30:02.880Z,82.15
2018-01-08T07:31:02.808Z,81.92
2018-01-08T07:32:02.820Z,82.29
2018-01-08T07:33:02.814Z,82.20
2018-01-08T07:34:02.815Z,82.01
2018-01-08T07:35:02.785Z,81.72
2018-01-08T07:36:02.821Z,82.10
2018-01-08T07:37:02.790Z,82.57
2018-01-08T07:38:02.803Z,82.39
2018-01-08T07:39:02.775Z,82.29
2018-01-08T07:40:02.896Z,82.01
2018-01-08T07:41:02.801Z,82.39
2018-01-08T07:42:02.820Z,82.67
2018-01-08T07:43:02.847Z,82.57
2018-01-08T07:44:04.302Z,82.39
2018-01-08T07:45:04.008Z,82.57
2018-01-08T07:46:03.410Z,82.57
2018-01-08T07:47:03.345Z,82.57
2018-01-08T07:48:02.852Z,82.20
2018-01-08T07:49:02.780Z,82.48
2018-01-08T07:50:02.818Z,82.10
2018-01-08T07:51:02.761Z,82.29
2018-01-08T07:52:02.785Z,82.67
2018-01-08T07:53:02.854Z,82.39
2018-01-08T07:54:02.787Z,82.67
2018-01-08T07:55:02.765Z,82.67
2018-01-08T07:56:02.757Z,82.67
2018-01-08T07:57:02.755Z,82.57
2018-01-08T07:58:02.735Z,82.48
2018-01-08T07:59:02.751Z,81.68
2018-01-08T08:00:02.776Z,82.48
2018-01-08T08:01:02.779Z,81.82
2018-01-08T08:02:02.761Z,82.29
2018-01-08T08:03:02.769Z,81.44
2018-01-08T08:04:02.760Z,82.57
2018-01-08T08:05:02.733Z,82.57
2018-01-08T08:06:02.811Z,81.63
2018-01-08T08:07:02.757Z,81.92
2018-01-08T08:08:02.714Z,82.01
2018-01-08T08:09:02.909Z,81.92
2018-01-08T08:10:02.736Z,81.82
2018-01-08T08:11:02.809Z,82.29
2018-01-08T08:12:02.730Z,81.53
2018-01-08T08:13:02.763Z,81.44
2018-01-08T08:14:02.754Z,81.34
2018-01-08T08:15:02.707Z,81.72
2018-01-08T08:16:02.683Z,81.34
2018-01-08T08:17:02.685Z,81.82
2018-01-08T08:18:02.788Z,81.92
2018-01-08T08:19:03.011Z,82.10
2018-01-08T08:20:02.685Z,81.92
2018-01-08T08:21:02.670Z,81.82
2018-01-08T08:22:03.614Z,82.39
2018-01-08T08:23:02.736Z,81.87
2018-01-08T08:24:03.348Z,82.48
2018-01-08T08:25:02.750Z,82.57
2018-01-08T08:26:02.727Z,81.63
2018-01-08T08:27:02.718Z,81.82
2018-01-08T08:28:03.450Z,81.72
2018-01-08T08:29:03.418Z,81.59
2018-01-08T08:30:02.699Z,81.82
2018-01-08T08:31:02.675Z,81.96
2018-01-08T08:32:02.677Z,81.82
2018-01-08T08:33:02.695Z,81.72
2018-01-08T08:34:02.679Z,81.82
2018-01-08T08:35:02.751Z,81.82
2018-01-08T08:36:02.717Z,81.82
2018-01-08T08:37:02.699Z,81.34
2018-01-08T08:38:02.637Z,81.53
2018-01-08T08:39:02.629Z,81.72
2018-01-08T08:40:02.628Z,81.15
2018-01-08T08:41:02.640Z,81.15
2018-01-08T08:42:02.622Z,81.34
2018-01-08T08:43:02.615Z,80.58
2018-01-08T08:44:02.743Z,81.15
2018-01-08T08:45:02.605Z,81.06
2018-01-08T08:46:02.625Z,80.96
2018-01-08T08:47:02.613Z,80.30
2018-01-08T08:48:02.639Z,80.40
2018-01-08T08:49:02.640Z,80.68
2018-01-08T08:50:02.675Z,80.30
2018-01-08T08:51:02.689Z,80.30
2018-01-08T08:52:02.567Z,80.02
2018-01-08T08:53:02.571Z,80.40
2018-01-08T08:54:02.673Z,79.93
2018-01-08T08:55:02.641Z,80.06
2018-01-08T08:56:02.639Z,79.39
2018-01-08T08:57:02.586Z,78.73
2018-01-08T08:58:02.572Z,78.54
2018-01-08T08:59:02.603Z,78.92
2018-01-08T09:00:02.673Z,79.39
2018-01-08T09:01:02.567Z,79.21
2018-01-08T09:02:02.574Z,78.64
2018-01-08T09:03:02.592Z,78.54
2018-01-08T09:04:02.595Z,78.26
2018-01-08T09:05:03.351Z,78.16
2018-01-08T09:06:02.614Z,78.07
2018-01-08T09:07:02.597Z,77.78
2018-01-08T09:08:02.614Z,76.93
2018-01-08T09:09:02.575Z,76.55
2018-01-08T09:10:02.594Z,76.87
2018-01-08T09:11:02.786Z,75.74
2018-01-08T09:12:02.586Z,75.26
2018-01-08T09:13:02.558Z,74.60
2018-01-08T09:14:02.585Z,74.60
2018-01-08T09:15:02.614Z,73.69
2018-01-08T09:16:03.351Z,73.22
2018-01-08T09:17:02.537Z,73.50
2018-01-08T09:18:02.613Z,73.50
2018-01-08T09:19:02.608Z,72.74
2018-01-08T09:20:03.589Z,72.27
2018-01-08T09:21:02.570Z,72.17
2018-01-08T09:22:02.566Z,72.08
2018-01-08T09:23:02.580Z,72.17
2018-01-08T09:24:02.543Z,72.55
2018-01-08T09:25:02.654Z,73.56
2018-01-08T09:26:02.496Z,73.41
2018-01-08T09:27:02.605Z,73.12
2018-01-08T09:28:02.613Z,72.36
2018-01-08T09:29:02.614Z,72.55
2018-01-08T09:30:02.546Z,72.27
2018-01-08T09:31:02.908Z,72.17
2018-01-08T09:32:02.542Z,72.36
2018-01-08T09:33:02.777Z,72.17
2018-01-08T09:34:02.569Z,71.95
2018-01-08T09:35:02.641Z,72.89
2018-01-08T09:36:02.865Z,72.61
2018-01-08T09:37:02.584Z,72.36
2018-01-08T09:38:02.577Z,71.98
2018-01-08T09:39:02.665Z,72.27
2018-01-08T09:40:02.750Z,72.45
2018-01-08T09:41:02.514Z,72.17
2018-01-08T09:42:02.484Z,72.17
2018-01-08T09:43:02.584Z,72.04
2018-01-08T09:44:02.548Z,72.64
2018-01-08T09:45:03.559Z,72.64
2018-01-08T09:46:02.689Z,72.61
2018-01-08T09:47:02.585Z,72.23
2018-01-08T09:48:02.585Z,72.14
2018-01-08T09:49:02.608Z,72.52
2018-01-08T09:50:02.636Z,72.80
2018-01-08T09:51:02.587Z,72.33
2018-01-08T09:52:02.753Z,71.95
2018-01-08T09:53:02.649Z,72.61
2018-01-08T09:54:02.522Z,72.71
2018-01-08T09:55:02.609Z,73.08
2018-01-08T09:56:02.576Z,73.18
2018-01-08T09:57:02.597Z,73.84
2018-01-08T09:58:03.361Z,73.94
2018-01-08T09:59:02.542Z,73.84
2018-01-08T10:00:03.361Z,73.84
2018-01-08T10:01:02.578Z,73.84
2018-01-08T10:02:02.566Z,74.03
2018-01-08T10:03:02.604Z,74.60
2018-01-08T10:04:02.469Z,74.88
2018-01-08T10:05:02.470Z,74.88
2018-01-08T10:06:02.472Z,74.69
2018-01-08T10:07:02.527Z,74.03
2018-01-08T10:08:02.542Z,75.17
2018-01-08T10:09:03.852Z,74.60
2018-01-08T10:10:02.872Z,74.41
2018-01-08T10:11:02.601Z,74.41
2018-01-08T10:12:02.709Z,74.32
2018-01-08T10:13:02.616Z,74.79
2018-01-08T10:14:02.683Z,74.60
2018-01-08T10:15:02.642Z,74.32
2018-01-08T10:16:02.564Z,74.60
2018-01-08T10:17:02.551Z,74.51
2018-01-08T10:18:02.591Z,73.84
2018-01-08T10:19:02.577Z,73.75
2018-01-08T10:20:02.626Z,73.46
2018-01-08T10:21:02.628Z,73.56
2018-01-08T10:22:02.640Z,73.46
2018-01-08T10:23:02.753Z,74.03
2018-01-08T10:24:02.755Z,73.65
2018-01-08T10:25:02.897Z,73.18
2018-01-08T10:26:02.605Z,73.56
2018-01-08T10:27:02.505Z,73.18
2018-01-08T10:28:02.592Z,73.56
2018-01-08T10:29:03.367Z,72.80
2018-01-08T10:30:02.648Z,72.71
2018-01-08T10:31:03.367Z,72.04
2018-01-08T10:32:02.413Z,71.60
2018-01-08T10:33:02.583Z,71.03
2018-01-08T10:34:02.457Z,71.13
2018-01-08T10:35:02.486Z,70.28
2018-01-08T10:36:02.476Z,69.55
2018-01-08T10:37:02.431Z,68.51
2018-01-08T10:38:02.434Z,68.32
2018-01-08T10:39:02.532Z,67.65
2018-01-08T10:40:02.407Z,67.31
2018-01-08T10:41:03.369Z,66.55
2018-01-08T10:42:02.522Z,65.69
2018-01-08T10:43:02.430Z,65.03
2018-01-08T10:44:02.433Z,64.65
2018-01-08T10:45:02.420Z,64.30
2018-01-08T10:46:02.443Z,64.30
2018-01-08T10:47:02.871Z,64.49
2018-01-08T10:48:02.545Z,63.79
2018-01-08T10:49:02.398Z,63.73
2018-01-08T10:50:02.452Z,63.64
2018-01-08T10:51:03.382Z,62.88
2018-01-08T10:52:02.455Z,63.70
2018-01-08T10:53:02.991Z,63.89
2018-01-08T10:54:02.466Z,63.51
2018-01-08T10:55:02.402Z,63.79
2018-01-08T10:56:02.410Z,63.70
2018-01-08T10:57:02.442Z,64.37
2018-01-08T10:58:02.415Z,64.37
2018-01-08T10:59:02.543Z,64.17
2018-01-08T11:00:02.470Z,64.37
2018-01-08T11:01:02.531Z,64.46
2018-01-08T11:02:02.429Z,64.81
2018-01-08T11:03:02.434Z,65.75
2018-01-08T11:04:02.430Z,66.33
2018-01-08T11:05:02.466Z,66.36
2018-01-08T11:06:02.408Z,65.88
2018-01-08T11:07:02.473Z,65.12
2018-01-08T11:08:02.419Z,64.37
2018-01-08T11:09:02.422Z,64.37
2018-01-08T11:10:02.432Z,64.40
2018-01-08T11:11:02.438Z,63.73
2018-01-08T11:12:02.477Z,63.45
2018-01-08T11:13:02.455Z,63.07
2018-01-08T11:14:02.457Z,61.45
2018-01-08T11:15:03.272Z,61.83
2018-01-08T11:16:02.444Z,61.77
2018-01-08T11:17:02.430Z,61.07
2018-01-08T11:18:02.451Z,61.07
2018-01-08T11:19:02.396Z,61.26
2018-01-08T11:20:02.555Z,62.02
2018-01-08T11:21:02.518Z,62.12
2018-01-08T11:22:02.449Z,62.59
2018-01-08T11:23:02.419Z,61.93
2018-01-08T11:24:02.488Z,61.93
2018-01-08T11:25:02.427Z,60.98
2018-01-08T11:26:02.401Z,60.63
2018-01-08T11:27:02.491Z,60.16
2018-01-08T11:28:02.990Z,59.96
2018-01-08T11:29:03.386Z,59.11
2018-01-08T11:30:02.415Z,59.39
2018-01-08T11:31:02.436Z,59.96
2018-01-08T11:32:02.411Z,59.77
2018-01-08T11:33:02.416Z,60.28
2018-01-08T11:34:02.428Z,59.23
2018-01-08T11:35:02.411Z,58.09
2018-01-08T11:36:02.420Z,58.44
2018-01-08T11:37:02.432Z,58.92
2018-01-08T11:38:02.401Z,59.11
2018-01-08T11:39:02.409Z,58.92
2018-01-08T11:40:02.417Z,59.01
2018-01-08T11:41:02.438Z,59.30
2018-01-08T11:42:02.414Z,59.27
2018-01-08T11:43:02.408Z,60.41
2018-01-08T11:44:02.557Z,60.79
2018-01-08T11:45:02.409Z,61.65
2018-01-08T11:46:02.408Z,61.93
2018-01-08T11:47:02.436Z,61.93
2018-01-08T11:48:02.425Z,62.21
2018-01-08T11:49:02.456Z,62.85
2018-01-08T11:50:03.395Z,62.88
2018-01-08T11:51:02.488Z,62.94
2018-01-08T11:52:02.453Z,63.60
2018-01-08T11:53:02.426Z,63.32
2018-01-08T11:54:02.419Z,63.79
2018-01-08T11:55:02.420Z,64.37
2018-01-08T11:56:02.453Z,64.37
2018-01-08T11:57:02.427Z,64.17
2018-01-08T11:58:02.432Z,64.46
2018-01-08T11:59:02.425Z,64.65
2018-01-08T12:00:02.426Z,65.03
2018-01-08T12:01:02.440Z,65.50
2018-01-08T12:02:02.601Z,64.94
2018-01-08T12:03:02.422Z,64.94
2018-01-08T12:04:02.447Z,64.37
2018-01-08T12:05:02.452Z,64.27
2018-01-08T12:06:02.439Z,64.27
2018-01-08T12:07:02.545Z,64.46
2018-01-08T12:08:02.450Z,63.73
2018-01-08T12:09:02.418Z,63.54
2018-01-08T12:10:03.394Z,62.97
2018-01-08T12:11:02.419Z,63.35
2018-01-08T12:12:02.469Z,63.64
2018-01-08T12:13:02.442Z,63.23
2018-01-08T12:14:02.444Z,64.27
2018-01-08T12:15:02.448Z,64.46
2018-01-08T12:16:02.472Z,64.56
2018-01-08T12:17:02.493Z,64.56
2018-01-08T12:18:02.510Z,64.84
2018-01-08T12:19:02.453Z,65.85
2018-01-08T12:20:02.421Z,66.71
2018-01-08T12:21:02.533Z,66.23
2018-01-08T12:22:02.450Z,66.80
2018-01-08T12:23:09.680Z,66.61
2018-01-08T12:24:02.431Z,66.99
2018-01-08T12:25:02.497Z,67.02
2018-01-08T12:26:02.457Z,66.46
2018-01-08T12:27:02.470Z,66.55
2018-01-08T12:28:02.478Z,66.52
2018-01-08T12:29:02.439Z,67.27
2018-01-08T12:30:02.490Z,67.46
2018-01-08T12:31:02.427Z,67.94
2018-01-08T12:32:02.508Z,67.94
2018-01-08T12:33:02.449Z,67.56
2018-01-08T12:34:02.433Z,67.65
2018-01-08T12:35:02.427Z,67.94
2018-01-08T12:36:02.422Z,67.56
2018-01-08T12:37:02.461Z,67.94
2018-01-08T12:38:02.478Z,67.65
2018-01-08T12:39:02.453Z,67.56
2018-01-08T12:40:02.617Z,67.65
2018-01-08T12:41:02.721Z,67.94
2018-01-08T12:42:02.425Z,68.51
2018-01-08T12:43:02.416Z,68.41
2018-01-08T12:44:02.412Z,67.94
2018-01-08T12:45:02.481Z,68.13
2018-01-08T12:46:02.894Z,68.04
2018-01-08T12:47:02.637Z,68.23
2018-01-08T12:48:02.421Z,68.13
2018-01-08T12:49:02.514Z,68.13
2018-01-08T12:50:02.413Z,68.51
2018-01-08T12:51:02.452Z,68.60
2018-01-08T12:52:02.416Z,67.85