createdAt,value
2023-08-31T00:01:29.603Z,1.50
2023-08-31T00:04:32.280Z,1.50
2023-08-31T00:07:34.820Z,1.60
2023-08-31T00:10:37.660Z,1.80
2023-08-31T00:13:40.428Z,1.50
2023-08-31T00:16:43.047Z,1.50
2023-08-31T00:19:46.370Z,1.70
2023-08-31T00:22:49.663Z,1.23
2023-08-31T00:25:54.163Z,1.40
2023-08-31T00:28:56.666Z,1.30
2023-08-31T00:31:59.222Z,1.67
2023-08-31T00:35:02.026Z,1.60
2023-08-31T00:38:06.033Z,1.43
2023-08-31T00:41:08.789Z,1.67
2023-08-31T00:44:11.224Z,1.40
2023-08-31T00:47:15.383Z,1.57
2023-08-31T00:50:18.285Z,2.00
2023-08-31T00:53:21.005Z,1.50
2023-08-31T00:56:23.635Z,2.10
2023-08-31T00:59:26.190Z,1.70
2023-08-31T01:03:02.748Z,1.70
2023-08-31T01:06:36.039Z,1.50
2023-08-31T01:09:59.463Z,1.63
2023-08-31T01:13:05.570Z,1.73
2023-08-31T01:16:09.700Z,1.80
2023-08-31T01:19:36.068Z,1.60
2023-08-31T01:22:59.993Z,1.63
2023-08-31T01:26:03.307Z,1.63
2023-08-31T01:29:05.695Z,2.07
2023-08-31T01:32:08.855Z,1.90
2023-08-31T01:35:20.546Z,2.13
2023-08-31T01:38:30.698Z,2.00
2023-08-31T01:41:37.210Z,2.60
2023-08-31T01:44:40.217Z,2.20
2023-08-31T01:47:46.506Z,1.90
2023-08-31T01:50:49.068Z,2.30
2023-08-31T01:53:51.636Z,2.10
2023-08-31T01:56:54.508Z,1.63
2023-08-31T01:59:57.106Z,1.90
2023-08-31T02:02:59.716Z,2.00
2023-08-31T02:06:02.087Z,2.33
2023-08-31T02:09:04.716Z,2.17
2023-08-31T02:12:07.260Z,2.10
2023-08-31T02:15:10.479Z,2.00
2023-08-31T02:18:13.083Z,2.40
2023-08-31T02:21:15.380Z,2.17
2023-08-31T02:24:18.121Z,2.27
2023-08-31T02:27:20.468Z,2.10
2023-08-31T02:30:24.945Z,2.00
2023-08-31T02:33:27.375Z,1.80
2023-08-31T02:36:29.763Z,2.07
2023-08-31T02:39:32.150Z,2.23
2023-08-31T02:42:34.632Z,2.10
2023-08-31T02:45:37.429Z,2.20
2023-08-31T02:48:40.704Z,2.00
2023-08-31T02:51:44.369Z,1.80
2023-08-31T02:54:46.910Z,1.87
2023-08-31T02:57:49.267Z,1.70
2023-08-31T03:00:51.917Z,1.90
2023-08-31T03:03:54.352Z,1.77
2023-08-31T03:06:58.136Z,1.83
2023-08-31T03:10:01.110Z,1.60
2023-08-31T03:13:05.510Z,1.97
2023-08-31T03:16:08.887Z,1.60
2023-08-31T03:19:11.266Z,1.50
2023-08-31T03:22:13.661Z,1.60
2023-08-31T03:25:17.609Z,1.20
2023-08-31T03:28:21.773Z,1.10
2023-08-31T03:31:24.227Z,1.50
2023-08-31T03:34:31.722Z,1.40
2023-08-31T03:37:35.167Z,1.50
2023-08-31T03:40:37.629Z,1.50
2023-08-31T03:43:41.756Z,1.67
2023-08-31T03:46:44.914Z,1.20
2023-08-31T03:49:47.420Z,1.50
2023-08-31T03:52:51.257Z,1.37
2023-08-31T03:55:53.623Z,1.40
2023-08-31T03:58:56.503Z,1.30
2023-08-31T04:01:58.985Z,1.13
2023-08-31T04:05:06.750Z,1.37
2023-08-31T04:08:09.258Z,1.40
2023-08-31T04:11:11.665Z,1.37
2023-08-31T04:14:14.063Z,1.50
2023-08-31T04:17:16.596Z,1.10
2023-08-31T04:20:19.543Z,1.13
2023-08-31T04:23:22.641Z,1.30
2023-08-31T04:26:25.703Z,1.17
2023-08-31T04:29:28.083Z,1.43
2023-08-31T04:32:30.971Z,1.30
2023-08-31T04:35:33.317Z,1.20
2023-08-31T04:38:36.051Z,1.30
2023-08-31T04:41:38.382Z,1.33
2023-08-31T04:44:40.853Z,1.40
2023-08-31T04:47:43.802Z,1.13
2023-08-31T04:50:46.157Z,1.40
2023-08-31T04:53:49.740Z,1.40
2023-08-31T04:56:52.351Z,1.10
2023-08-31T04:59:54.690Z,1.10
2023-08-31T05:02:57.839Z,1.00
2023-08-31T05:06:00.412Z,1.40
2023-08-31T05:09:02.972Z,1.57
2023-08-31T05:12:05.824Z,1.10
2023-08-31T05:15:08.996Z,1.57
2023-08-31T05:18:11.739Z,1.20
2023-08-31T05:21:14.130Z,1.30
2023-08-31T05:24:16.683Z,1.00
2023-08-31T05:27:19.685Z,1.43
2023-08-31T05:30:22.495Z,0.80
2023-08-31T05:33:26.896Z,1.03
2023-08-31T05:36:29.325Z,1.17
2023-08-31T05:39:32.113Z,1.00
2023-08-31T05:42:34.690Z,1.00
2023-08-31T05:45:37.261Z,0.90
2023-08-31T05:48:39.801Z,0.80
2023-08-31T05:51:42.239Z,0.97
2023-08-31T05:54:44.789Z,1.10
2023-08-31T05:57:47.147Z,0.97
2023-08-31T06:00:49.575Z,0.93
2023-08-31T06:03:52.169Z,1.00
2023-08-31T06:06:55.470Z,1.20
2023-08-31T06:09:58.474Z,1.00
2023-08-31T06:13:00.922Z,0.90
2023-08-31T06:16:03.575Z,0.90
2023-08-31T06:19:06.538Z,0.90
2023-08-31T06:22:09.227Z,0.80
2023-08-31T06:25:12.640Z,0.83
2023-08-31T06:28:15.126Z,0.90
2023-08-31T06:31:17.492Z,0.93
2023-08-31T06:34:19.956Z,0.90
2023-08-31T06:37:22.370Z,1.00
2023-08-31T06:40:25.934Z,1.00
2023-08-31T06:43:28.323Z,1.00
2023-08-31T06:46:30.833Z,0.70
2023-08-31T06:49:34.579Z,0.87
2023-08-31T06:52:38.294Z,1.10
2023-08-31T06:59:04.590Z,1.10
2023-08-31T07:02:07.362Z,1.10
2023-08-31T07:05:13.218Z,1.00
2023-08-31T07:08:15.729Z,1.10
2023-08-31T07:11:20.418Z,1.10
2023-08-31T07:14:23.206Z,0.90
2023-08-31T07:17:25.704Z,1.17
2023-08-31T07:20:28.446Z,1.23
2023-08-31T07:23:30.805Z,1.27
2023-08-31T07:26:33.612Z,1.00
2023-08-31T07:29:36.014Z,1.10
2023-08-31T07:32:39.149Z,1.10
2023-08-31T07:35:41.839Z,1.10
2023-08-31T07:38:44.297Z,1.40
2023-08-31T07:41:46.862Z,1.27
2023-08-31T07:44:49.499Z,1.30
2023-08-31T07:47:52.068Z,1.43
2023-08-31T07:50:54.527Z,1.40
2023-08-31T07:53:57.129Z,1.47
2023-08-31T07:56:59.441Z,1.30
2023-08-31T08:00:05.740Z,1.30
2023-08-31T08:03:15.401Z,1.47
2023-08-31T08:06:19.186Z,2.00
2023-08-31T08:09:21.502Z,1.37
2023-08-31T08:12:25.001Z,1.20
2023-08-31T08:15:27.275Z,1.50
2023-08-31T08:18:29.470Z,1.53
2023-08-31T08:21:34.444Z,1.30
2023-08-31T08:24:36.979Z,1.23
2023-08-31T08:27:39.434Z,1.53
2023-08-31T08:30:41.849Z,1.43
2023-08-31T08:33:44.225Z,1.70
2023-08-31T08:36:46.517Z,1.33
2023-08-31T08:40:12.848Z,1.20
2023-08-31T08:43:36.854Z,1.47
2023-08-31T08:46:43.233Z,1.20
2023-08-31T08:49:49.652Z,1.43
2023-08-31T08:52:53.988Z,1.70
2023-08-31T08:55:56.428Z,1.03
2023-08-31T08:58:59.076Z,1.20
2023-08-31T09:02:01.575Z,1.17
2023-08-31T09:05:05.190Z,1.33
2023-08-31T09:08:13.887Z,1.10
2023-08-31T09:11:25.371Z,1.20
2023-08-31T09:14:27.957Z,1.40
2023-08-31T09:17:45.722Z,1.37
2023-08-31T09:20:48.795Z,1.10
2023-08-31T09:23:59.974Z,1.00
2023-08-31T09:27:02.359Z,0.97
2023-08-31T09:30:27.417Z,1.10
2023-08-31T09:33:40.275Z,0.97
2023-08-31T09:36:47.385Z,0.80
2023-08-31T09:39:52.269Z,1.00
2023-08-31T09:42:55.753Z,0.80
2023-08-31T09:45:59.707Z,0.80
2023-08-31T09:49:03.017Z,0.90
2023-08-31T09:52:13.023Z,1.10
2023-08-31T09:55:20.906Z,0.80
2023-08-31T09:58:24.749Z,1.10
2023-08-31T10:01:29.891Z,0.93
2023-08-31T10:04:37.127Z,0.67
2023-08-31T10:07:49.262Z,0.97
2023-08-31T10:10:54.731Z,0.80
2023-08-31T10:13:58.573Z,0.87
2023-08-31T10:17:02.952Z,0.70
2023-08-31T10:20:06.181Z,0.90
2023-08-31T10:23:09.360Z,0.90
2023-08-31T10:26:11.789Z,1.00
2023-08-31T10:29:31.886Z,0.80
2023-08-31T10:32:34.271Z,0.83
2023-08-31T10:35:44.674Z,0.80
2023-08-31T10:38:58.893Z,0.83
2023-08-31T10:42:08.001Z,0.77
2023-08-31T10:45:10.912Z,0.83
2023-08-31T10:48:14.233Z,0.73
2023-08-31T10:51:22.339Z,0.77
2023-08-31T10:54:27.209Z,0.90
2023-08-31T10:57:33.158Z,0.80
2023-08-31T11:00:54.608Z,1.00
2023-08-31T11:04:08.919Z,1.00
2023-08-31T11:07:22.230Z,1.00
2023-08-31T11:10:29.146Z,1.20
2023-08-31T11:13:32.223Z,1.20
2023-08-31T11:16:34.606Z,1.10
2023-08-31T11:19:37.720Z,1.10
2023-08-31T11:22:42.671Z,0.93
2023-08-31T11:25:45.490Z,0.87
2023-08-31T11:28:47.871Z,1.10
2023-08-31T11:32:15.021Z,1.10
2023-08-31T11:35:59.588Z,1.30
2023-08-31T11:39:07.789Z,1.00
2023-08-31T11:42:26.051Z,1.07
2023-08-31T11:45:31.299Z,0.93
2023-08-31T11:48:35.804Z,1.00
2023-08-31T11:51:40.575Z,0.63
2023-08-31T11:54:47.915Z,1.10
2023-08-31T12:01:22.322Z,1.00
2023-08-31T12:04:24.717Z,1.20
2023-08-31T12:07:27.075Z,1.13
2023-08-31T12:10:29.348Z,1.30
2023-08-31T12:13:31.770Z,1.10
2023-08-31T12:16:38.083Z,1.20
2023-08-31T12:19:40.874Z,1.10
2023-08-31T12:22:43.092Z,1.20
2023-08-31T12:25:56.280Z,0.70
2023-08-31T12:28:58.830Z,0.80
2023-08-31T12:32:01.241Z,1.00
2023-08-31T12:35:04.850Z,1.10
2023-08-31T12:38:07.133Z,0.90
2023-08-31T12:41:10.560Z,0.80
2023-08-31T12:44:12.978Z,0.87
2023-08-31T12:47:15.850Z,1.00
2023-08-31T12:50:18.504Z,1.00
2023-08-31T12:53:24.415Z,1.07
2023-08-31T12:56:27.831Z,1.10
2023-08-31T12:59:30.267Z,1.10
2023-08-31T13:02:32.638Z,1.10
2023-08-31T13:05:35.222Z,1.10
2023-08-31T13:08:37.571Z,0.90
2023-08-31T13:11:40.065Z,0.90
2023-08-31T13:14:42.363Z,1.33
2023-08-31T13:17:44.774Z,1.20
2023-08-31T13:20:51.824Z,0.97
2023-08-31T13:23:54.542Z,1.30
2023-08-31T13:26:57.069Z,0.80
2023-08-31T13:29:59.261Z,0.97
2023-08-31T13:33:02.145Z,0.97
2023-08-31T13:36:05.186Z,0.97
2023-08-31T13:39:08.514Z,1.20
2023-08-31T13:42:10.898Z,0.93
2023-08-31T13:45:13.190Z,1.40
2023-08-31T13:48:15.672Z,1.00
2023-08-31T13:51:21.961Z,1.23
2023-08-31T13:54:25.528Z,1.00
2023-08-31T13:57:29.056Z,1.00
2023-08-31T14:00:33.385Z,1.17
2023-08-31T14:03:58.434Z,1.30
2023-08-31T14:07:07.390Z,1.27
2023-08-31T14:10:18.980Z,1.10
2023-08-31T14:13:37.466Z,1.00
2023-08-31T14:16:44.114Z,1.10
2023-08-31T14:19:46.689Z,1.00
2023-08-31T14:22:58.174Z,1.13
2023-08-31T14:26:07.409Z,1.30
2023-08-31T14:29:12.868Z,1.57
2023-08-31T14:32:44.451Z,1.10
2023-08-31T14:36:23.121Z,1.30
2023-08-31T14:39:51.114Z,1.40
2023-08-31T14:42:56.333Z,1.40
2023-08-31T14:46:05.560Z,1.47
2023-08-31T14:49:08.666Z,1.40
2023-08-31T14:52:11.960Z,1.53
2023-08-31T14:55:14.970Z,1.20
2023-08-31T14:58:17.782Z,1.20
2023-08-31T15:01:21.428Z,1.20
2023-08-31T15:04:24.182Z,1.37
2023-08-31T15:07:27.636Z,1.07
2023-08-31T15:10:30.902Z,1.40
2023-08-31T15:13:33.752Z,1.30
2023-08-31T15:16:38.905Z,1.43
2023-08-31T15:19:41.875Z,1.10
2023-08-31T15:22:44.944Z,1.30
2023-08-31T15:25:48.835Z,1.33
2023-08-31T15:28:53.254Z,1.20
2023-08-31T15:31:56.755Z,1.17
2023-08-31T15:34:59.797Z,1.20
2023-08-31T15:38:05.201Z,1.17
2023-08-31T15:41:09.410Z,1.37
2023-08-31T15:44:11.929Z,1.17
2023-08-31T15:47:14.751Z,1.20
2023-08-31T15:50:17.825Z,1.10
2023-08-31T15:53:20.635Z,1.60
2023-08-31T15:56:22.909Z,1.43
2023-08-31T15:59:26.328Z,1.33
2023-08-31T16:03:04.191Z,1.43
2023-08-31T16:06:15.674Z,1.07
2023-08-31T16:09:18.956Z,1.27
2023-08-31T16:12:21.976Z,1.00
2023-08-31T16:15:29.266Z,1.07
2023-08-31T16:18:32.338Z,1.27
2023-08-31T16:21:35.140Z,1.30
2023-08-31T16:24:38.337Z,1.30
2023-08-31T16:27:41.560Z,1.43
2023-08-31T16:30:48.848Z,1.20
2023-08-31T16:33:51.993Z,1.30
2023-08-31T16:36:54.959Z,1.30
2023-08-31T16:39:57.826Z,1.30
2023-08-31T16:43:02.270Z,1.30
2023-08-31T16:46:06.381Z,1.37
2023-08-31T16:49:09.280Z,1.30
2023-08-31T16:52:12.827Z,1.30
2023-08-31T16:55:16.007Z,1.10
2023-08-31T16:58:18.826Z,1.10
2023-08-31T17:01:49.489Z,1.50
2023-08-31T17:05:23.428Z,1.00
2023-08-31T17:08:38.812Z,1.40
2023-08-31T17:11:43.254Z,1.27
2023-08-31T17:14:51.670Z,1.00
2023-08-31T17:17:58.765Z,1.10
2023-08-31T17:21:12.440Z,1.40
2023-08-31T17:24:40.431Z,1.40
2023-08-31T17:28:17.743Z,1.37
2023-08-31T17:31:52.886Z,1.33
2023-08-31T17:35:19.294Z,1.20
2023-08-31T17:38:35.304Z,1.17
2023-08-31T17:41:41.058Z,1.27
2023-08-31T17:44:47.555Z,1.40
2023-08-31T17:48:18.754Z,1.70
2023-08-31T17:51:25.190Z,1.53
2023-08-31T17:54:28.446Z,1.30
2023-08-31T17:57:40.426Z,1.23
2023-08-31T18:00:45.632Z,1.20
2023-08-31T18:03:49.993Z,1.30
2023-08-31T18:07:03.062Z,1.10
2023-08-31T18:10:06.455Z,1.33
2023-08-31T18:13:12.374Z,1.30
2023-08-31T18:16:15.701Z,1.40
2023-08-31T18:19:21.637Z,1.27
2023-08-31T18:22:25.225Z,1.27
2023-08-31T18:25:29.656Z,1.03
2023-08-31T18:28:35.192Z,1.17
2023-08-31T18:31:44.129Z,1.37
2023-08-31T18:34:56.611Z,1.20
2023-08-31T18:38:07.637Z,1.30
2023-08-31T18:41:14.819Z,1.30
2023-08-31T18:44:23.210Z,1.50
2023-08-31T18:47:26.899Z,0.93
2023-08-31T18:50:48.061Z,1.67
2023-08-31T18:53:51.636Z,1.70
2023-08-31T18:56:55.487Z,1.60
2023-08-31T19:00:05.301Z,1.73
2023-08-31T19:03:16.106Z,1.40
2023-08-31T19:06:25.052Z,1.47
2023-08-31T19:09:33.029Z,1.53
2023-08-31T19:12:37.750Z,1.50
2023-08-31T19:15:43.515Z,1.23
2023-08-31T19:18:51.088Z,1.30
2023-08-31T19:21:57.418Z,1.27
2023-08-31T19:25:04.012Z,1.20
2023-08-31T19:28:08.029Z,1.40
2023-08-31T19:31:15.185Z,1.27
2023-08-31T19:34:30.453Z,1.33
2023-08-31T19:37:35.124Z,1.50
2023-08-31T19:40:54.830Z,1.47
2023-08-31T19:44:36.214Z,1.83
2023-08-31T19:48:04.298Z,1.40
2023-08-31T19:51:10.453Z,1.60
2023-08-31T19:54:17.851Z,1.50
2023-08-31T19:57:24.782Z,1.50
2023-08-31T20:00:32.022Z,1.50
2023-08-31T20:03:45.167Z,1.80
2023-08-31T20:06:48.821Z,1.50
2023-08-31T20:09:56.999Z,1.70
2023-08-31T20:13:04.921Z,1.73
2023-08-31T20:16:14.199Z,1.40
2023-08-31T20:19:25.883Z,1.50
2023-08-31T20:22:29.294Z,1.33
2023-08-31T20:25:40.602Z,1.40
2023-08-31T20:28:45.885Z,1.50
2023-08-31T20:31:49.654Z,1.87
2023-08-31T20:34:57.584Z,1.80
2023-08-31T20:38:02.208Z,1.90
2023-08-31T20:41:06.202Z,1.63
2023-08-31T20:44:11.322Z,1.40
2023-08-31T20:47:17.744Z,1.90
2023-08-31T20:50:22.751Z,1.47
2023-08-31T20:53:32.281Z,1.80
2023-08-31T20:56:37.411Z,1.83
2023-08-31T20:59:46.084Z,1.63
2023-08-31T21:02:56.117Z,1.93
2023-08-31T21:06:04.651Z,1.80
2023-08-31T21:09:14.492Z,2.03
2023-08-31T21:12:19.035Z,1.77
2023-08-31T21:15:27.873Z,1.70
2023-08-31T21:18:35.413Z,1.90
2023-08-31T21:21:37.822Z,1.97
2023-08-31T21:24:43.788Z,2.23
2023-08-31T21:27:53.470Z,1.90
2023-08-31T21:31:04.454Z,1.97
2023-08-31T21:34:16.501Z,1.90
2023-08-31T21:37:20.108Z,2.10
2023-08-31T21:40:23.802Z,2.10
2023-08-31T21:43:31.943Z,1.63
2023-08-31T21:46:35.696Z,2.17
2023-08-31T21:49:38.215Z,1.90
2023-08-31T21:52:41.380Z,2.07
2023-08-31T21:55:45.267Z,1.93
2023-08-31T21:58:48.946Z,1.90
2023-08-31T22:01:52.654Z,1.80
2023-08-31T22:04:56.070Z,1.90
2023-08-31T22:08:00.974Z,2.00
2023-08-31T22:11:08.040Z,2.10
2023-08-31T22:14:12.364Z,1.87
2023-08-31T22:17:17.356Z,2.00
2023-08-31T22:20:21.255Z,1.60
2023-08-31T22:23:25.640Z,1.60
2023-08-31T22:26:28.634Z,1.80
2023-08-31T22:29:31.371Z,1.87
2023-08-31T22:32:34.903Z,1.90
2023-08-31T22:35:37.876Z,1.80
2023-08-31T22:38:40.584Z,1.60
2023-08-31T22:41:46.045Z,1.60
2023-08-31T22:44:49.380Z,1.93
2023-08-31T22:47:52.056Z,1.90
2023-08-31T22:51:08.059Z,1.80
2023-08-31T22:54:10.718Z,1.60
2023-08-31T22:57:14.056Z,1.47
2023-08-31T23:00:16.791Z,1.70
2023-08-31T23:03:21.457Z,1.67
2023-08-31T23:06:24.226Z,1.30
2023-08-31T23:09:28.593Z,1.47
2023-08-31T23:12:31.061Z,1.50
2023-08-31T23:15:34.131Z,1.43
2023-08-31T23:18:37.669Z,1.37
2023-08-31T23:21:45.861Z,1.57
2023-08-31T23:24:51.842Z,1.50
2023-08-31T23:28:00.079Z,1.70
2023-08-31T23:31:03.596Z,1.70
2023-08-31T23:34:07.364Z,1.73
2023-08-31T23:37:16.320Z,1.50
2023-08-31T23:40:24.858Z,2.00
2023-08-31T23:43:33.017Z,1.70
2023-08-31T23:46:40.920Z,1.40
2023-08-31T23:49:49.369Z,1.60
2023-08-31T23:52:57.454Z,1.70
2023-08-31T23:56:07.505Z,1.70
2023-08-31T23:59:12.939Z,1.50
