createdAt,value
2023-04-04T00:01:13.391Z,1.98
2023-04-04T00:03:41.849Z,1.77
2023-04-04T00:06:11.182Z,1.80
2023-04-04T00:08:42.135Z,2.03
2023-04-04T00:11:12.955Z,1.65
2023-04-04T00:13:41.720Z,1.73
2023-04-04T00:16:10.141Z,1.90
2023-04-04T00:18:39.194Z,1.90
2023-04-04T00:21:07.838Z,1.55
2023-04-04T00:23:36.195Z,1.95
2023-04-04T00:26:04.420Z,1.88
2023-04-04T00:28:34.131Z,1.50
2023-04-04T00:31:02.677Z,1.73
2023-04-04T00:33:33.350Z,1.70
2023-04-04T00:36:05.757Z,1.67
2023-04-04T00:38:34.283Z,1.88
2023-04-04T00:41:06.337Z,1.85
2023-04-04T00:43:39.038Z,2.10
2023-04-04T00:46:11.002Z,2.20
2023-04-04T00:48:40.481Z,2.20
2023-04-04T00:51:08.958Z,1.73
2023-04-04T00:53:39.855Z,1.70
2023-04-04T00:56:10.599Z,2.05
2023-04-04T00:58:45.631Z,1.58
2023-04-04T01:01:14.110Z,1.63
2023-04-04T01:03:42.598Z,1.55
2023-04-04T01:06:10.895Z,1.80
2023-04-04T01:08:39.900Z,2.22
2023-04-04T01:11:08.760Z,2.20
2023-04-04T01:13:37.316Z,2.25
2023-04-04T01:16:07.905Z,2.42
2023-04-04T01:18:37.896Z,2.03
2023-04-04T01:21:10.597Z,1.50
2023-04-04T01:23:49.322Z,2.13
2023-04-04T01:26:21.218Z,1.95
2023-04-04T01:28:52.948Z,2.15
2023-04-04T01:31:23.504Z,2.03
2023-04-04T01:33:58.645Z,1.88
2023-04-04T01:36:30.731Z,1.98
2023-04-04T01:39:01.696Z,1.70
2023-04-04T01:41:39.074Z,1.63
2023-04-04T01:44:10.227Z,1.90
2023-04-04T01:46:38.939Z,1.80
2023-04-04T01:49:09.048Z,1.95
2023-04-04T01:51:40.448Z,2.10
2023-04-04T01:54:13.721Z,1.80
2023-04-04T01:56:43.418Z,1.55
2023-04-04T01:59:12.091Z,1.77
2023-04-04T02:01:43.695Z,2.00
2023-04-04T02:04:15.239Z,1.75
2023-04-04T02:06:45.764Z,1.88
2023-04-04T02:09:14.359Z,1.40
2023-04-04T02:11:44.175Z,1.90
2023-04-04T02:14:12.793Z,1.88
2023-04-04T02:16:41.713Z,1.95
2023-04-04T02:19:10.008Z,1.80
2023-04-04T02:21:39.242Z,1.85
2023-04-04T02:24:10.112Z,2.13
2023-04-04T02:26:38.972Z,1.80
2023-04-04T02:29:09.187Z,1.90
2023-04-04T02:31:40.017Z,2.65
2023-04-04T02:34:10.779Z,2.00
2023-04-04T02:36:42.069Z,1.73
2023-04-04T02:39:10.767Z,2.47
2023-04-04T02:41:41.711Z,2.08
2023-04-04T02:44:12.237Z,2.20
2023-04-04T02:46:43.060Z,2.28
2023-04-04T02:49:15.759Z,2.20
2023-04-04T02:51:48.675Z,1.73
2023-04-04T02:54:17.082Z,2.40
2023-04-04T02:56:49.896Z,2.28
2023-04-04T02:59:19.665Z,2.65
2023-04-04T03:01:47.988Z,2.38
2023-04-04T03:04:23.014Z,2.53
2023-04-04T03:06:52.208Z,1.95
2023-04-04T03:09:22.766Z,2.42
2023-04-04T03:11:52.290Z,2.13
2023-04-04T03:14:26.717Z,2.50
2023-04-04T03:17:00.453Z,2.63
2023-04-04T03:19:28.802Z,1.88
2023-04-04T03:21:57.333Z,2.00
2023-04-04T03:24:26.458Z,2.13
2023-04-04T03:26:57.289Z,2.38
2023-04-04T03:29:27.118Z,2.30
2023-04-04T03:31:57.776Z,3.05
2023-04-04T03:34:32.027Z,2.00
2023-04-04T03:37:00.593Z,2.28
2023-04-04T03:39:31.839Z,2.47
2023-04-04T03:42:04.719Z,2.55
2023-04-04T03:44:36.566Z,2.47
2023-04-04T03:47:05.053Z,2.53
2023-04-04T03:49:36.263Z,2.35
2023-04-04T03:52:09.775Z,2.13
2023-04-04T03:54:38.036Z,2.53
2023-04-04T03:57:09.369Z,2.40
2023-04-04T03:59:39.769Z,2.50
2023-04-04T04:02:08.645Z,2.40
2023-04-04T04:04:37.385Z,2.13
2023-04-04T04:07:06.206Z,2.38
2023-04-04T04:09:35.484Z,2.00
2023-04-04T04:12:03.720Z,2.90
2023-04-04T04:14:32.177Z,2.28
2023-04-04T04:17:06.336Z,1.88
2023-04-04T04:19:34.719Z,2.25
2023-04-04T04:22:02.953Z,2.55
2023-04-04T04:24:31.388Z,2.85
2023-04-04T04:27:01.163Z,2.67
2023-04-04T04:29:30.227Z,2.67
2023-04-04T04:31:59.691Z,2.55
2023-04-04T04:34:33.039Z,2.97
2023-04-04T04:37:02.011Z,2.42
2023-04-04T04:39:43.274Z,3.03
2023-04-04T04:42:22.331Z,2.40
2023-04-04T04:44:56.422Z,2.60
2023-04-04T04:47:25.437Z,3.25
2023-04-04T04:49:55.752Z,2.78
2023-04-04T04:52:34.635Z,2.88
2023-04-04T04:55:05.449Z,2.42
2023-04-04T04:57:38.936Z,2.38
2023-04-04T05:00:14.879Z,2.38
2023-04-04T05:02:45.343Z,2.78
2023-04-04T05:05:20.641Z,2.92
2023-04-04T05:07:53.859Z,2.20
2023-04-04T05:10:22.590Z,2.55
2023-04-04T05:12:51.161Z,3.53
2023-04-04T05:15:25.810Z,3.03
2023-04-04T05:17:56.489Z,3.40
2023-04-04T05:20:26.370Z,2.35
2023-04-04T05:22:55.609Z,2.95
2023-04-04T05:25:33.242Z,2.90
2023-04-04T05:28:03.818Z,3.13
2023-04-04T05:30:33.331Z,2.92
2023-04-04T05:33:15.758Z,2.88
2023-04-04T05:35:53.805Z,2.92
2023-04-04T05:38:22.528Z,3.50
2023-04-04T05:40:55.437Z,3.20
2023-04-04T05:43:25.170Z,3.30
2023-04-04T05:46:04.361Z,2.88
2023-04-04T05:48:39.023Z,2.40
2023-04-04T05:51:09.835Z,2.92
2023-04-04T05:53:49.243Z,3.05
2023-04-04T05:56:25.883Z,3.08
2023-04-04T05:58:57.594Z,2.97
2023-04-04T06:01:29.459Z,3.28
2023-04-04T06:04:01.173Z,3.50
2023-04-04T06:06:35.321Z,3.63
2023-04-04T06:09:06.356Z,3.75
2023-04-04T06:11:36.835Z,2.80
2023-04-04T06:14:09.603Z,4.07
2023-04-04T06:16:38.186Z,3.17
2023-04-04T06:19:15.163Z,3.92
2023-04-04T06:21:48.357Z,3.67
2023-04-04T06:24:17.179Z,2.80
2023-04-04T06:26:51.682Z,3.55
2023-04-04T06:29:26.286Z,3.05
2023-04-04T06:31:58.221Z,2.97
2023-04-04T06:34:38.908Z,2.58
2023-04-04T06:37:09.699Z,2.92
2023-04-04T06:39:45.812Z,2.55
2023-04-04T06:42:24.662Z,3.05
2023-04-04T06:44:54.164Z,2.33
2023-04-04T06:47:22.787Z,3.00
2023-04-04T06:49:51.357Z,2.50
2023-04-04T06:52:21.095Z,2.60
2023-04-04T06:54:49.530Z,2.88
2023-04-04T06:57:18.394Z,2.97
2023-04-04T06:59:46.733Z,2.38
2023-04-04T07:02:15.080Z,3.30
2023-04-04T07:04:43.552Z,2.70
2023-04-04T07:07:11.864Z,2.95
2023-04-04T07:09:42.532Z,3.20
2023-04-04T07:12:13.414Z,2.45
2023-04-04T07:14:41.730Z,3.00
2023-04-04T07:17:21.338Z,2.90
2023-04-04T07:19:52.997Z,3.20
2023-04-04T07:22:21.479Z,3.15
2023-04-04T07:24:54.835Z,2.80
2023-04-04T07:27:23.519Z,2.80
2023-04-04T07:29:52.235Z,3.33
2023-04-04T07:32:21.207Z,2.95
2023-04-04T07:34:53.791Z,2.75
2023-04-04T07:37:22.147Z,2.42
2023-04-04T07:39:52.012Z,2.53
2023-04-04T07:42:23.348Z,2.05
2023-04-04T07:44:51.803Z,2.78
2023-04-04T07:47:20.622Z,2.45
2023-04-04T07:49:49.197Z,2.47
2023-04-04T07:52:17.431Z,2.42
2023-04-04T07:54:48.852Z,2.30
2023-04-04T07:57:21.233Z,2.60
2023-04-04T07:59:51.851Z,2.70
2023-04-04T08:02:20.637Z,2.25
2023-04-04T08:04:51.379Z,2.00
2023-04-04T08:07:23.933Z,3.03
2023-04-04T08:09:52.483Z,2.17
2023-04-04T08:12:22.030Z,2.65
2023-04-04T08:14:53.724Z,2.03
2023-04-04T08:17:26.583Z,2.40
2023-04-04T08:19:57.257Z,2.47
2023-04-04T08:22:27.015Z,2.13
2023-04-04T08:24:55.709Z,1.45
2023-04-04T08:27:28.726Z,1.70
2023-04-04T08:30:07.937Z,1.90
2023-04-04T08:32:36.843Z,2.20
2023-04-04T08:35:06.092Z,1.95
2023-04-04T08:37:35.792Z,1.70
2023-04-04T08:40:04.358Z,1.80
2023-04-04T08:42:41.028Z,2.53
2023-04-04T08:45:14.681Z,2.40
2023-04-04T08:47:43.311Z,2.63
2023-04-04T08:50:14.278Z,2.38
2023-04-04T08:52:45.941Z,2.28
2023-04-04T08:55:14.408Z,2.78
2023-04-04T08:57:46.903Z,1.95
2023-04-04T09:00:17.903Z,2.13
2023-04-04T09:02:52.369Z,2.10
2023-04-04T09:05:21.230Z,1.83
2023-04-04T09:07:49.674Z,2.08
2023-04-04T09:10:23.628Z,2.40
2023-04-04T09:12:55.493Z,2.00
2023-04-04T09:15:25.773Z,1.92
2023-04-04T09:17:58.253Z,2.40
2023-04-04T09:20:35.793Z,1.52
2023-04-04T09:23:06.431Z,1.92
2023-04-04T09:25:34.814Z,2.03
2023-04-04T09:28:05.809Z,2.38
2023-04-04T09:30:36.242Z,1.55
2023-04-04T09:33:06.257Z,1.38
2023-04-04T09:35:42.531Z,1.92
2023-04-04T09:38:11.519Z,1.92
2023-04-04T09:40:42.749Z,1.50
2023-04-04T09:43:13.751Z,1.83
2023-04-04T09:45:43.036Z,1.38
2023-04-04T09:48:13.910Z,1.70
2023-04-04T09:50:50.018Z,2.05
2023-04-04T09:53:25.458Z,2.05
2023-04-04T09:55:55.514Z,1.83
2023-04-04T09:58:27.841Z,2.10
2023-04-04T10:01:02.512Z,1.70
2023-04-04T10:03:31.534Z,1.98
2023-04-04T10:06:01.252Z,1.55
2023-04-04T10:08:32.584Z,1.80
2023-04-04T10:13:35.801Z,1.92
2023-04-04T10:16:05.280Z,1.63
2023-04-04T10:18:34.581Z,1.80
2023-04-04T10:23:39.062Z,1.45
2023-04-04T10:26:07.742Z,1.75
2023-04-04T10:28:37.842Z,2.00
2023-04-04T10:31:09.973Z,1.75
2023-04-04T10:33:42.674Z,2.13
2023-04-04T10:36:11.475Z,1.65
2023-04-04T10:38:42.635Z,1.65
2023-04-04T10:41:12.924Z,1.50
2023-04-04T10:43:43.291Z,2.05
2023-04-04T10:46:13.917Z,1.63
2023-04-04T10:48:45.173Z,1.60
2023-04-04T10:51:13.644Z,1.65
2023-04-04T10:53:42.982Z,2.85
2023-04-04T10:56:16.590Z,1.70
2023-04-04T10:58:47.182Z,1.60
2023-04-04T11:01:20.881Z,1.90
2023-04-04T11:04:08.983Z,2.25
2023-04-04T11:07:00.682Z,1.83
2023-04-04T11:09:47.583Z,1.80
2023-04-04T11:12:20.135Z,1.90
2023-04-04T11:15:04.438Z,2.20
2023-04-04T11:17:48.129Z,2.20
2023-04-04T11:20:17.216Z,2.05
2023-04-04T11:22:45.790Z,2.13
2023-04-04T11:25:34.879Z,2.30
2023-04-04T11:28:06.912Z,2.90
2023-04-04T11:30:51.315Z,2.53
2023-04-04T11:33:30.064Z,1.70
2023-04-04T11:36:11.057Z,1.75
2023-04-04T11:38:42.084Z,2.05
2023-04-04T11:41:14.753Z,1.98
2023-04-04T11:43:47.006Z,1.45
2023-04-04T11:46:19.626Z,1.85
2023-04-04T11:48:48.086Z,2.63
2023-04-04T11:51:16.504Z,2.88
2023-04-04T11:53:44.959Z,2.10
2023-04-04T11:56:19.275Z,2.30
2023-04-04T11:58:56.121Z,1.85
2023-04-04T12:01:31.483Z,1.90
2023-04-04T12:04:01.289Z,1.83
2023-04-04T12:06:32.646Z,1.77
2023-04-04T12:09:01.041Z,2.13
2023-04-04T12:11:29.559Z,2.08
2023-04-04T12:13:58.082Z,1.88
2023-04-04T12:16:26.612Z,2.17
2023-04-04T12:18:58.755Z,1.75
2023-04-04T12:21:27.278Z,2.20
2023-04-04T12:23:57.694Z,1.83
2023-04-04T12:26:29.739Z,2.15
2023-04-04T12:28:58.467Z,2.05
2023-04-04T12:31:27.161Z,2.38
2023-04-04T12:33:57.070Z,1.90
2023-04-04T12:36:26.921Z,2.05
2023-04-04T12:38:59.257Z,1.65
2023-04-04T12:41:27.858Z,1.88
2023-04-04T12:44:04.002Z,1.98
2023-04-04T12:46:38.817Z,2.67
2023-04-04T12:49:09.669Z,2.53
2023-04-04T12:51:44.082Z,2.38
2023-04-04T12:54:29.046Z,1.85
2023-04-04T12:57:04.173Z,2.10
2023-04-04T12:59:33.121Z,1.98
2023-04-04T13:02:07.019Z,1.90
2023-04-04T13:04:38.051Z,2.45
2023-04-04T13:07:06.587Z,2.38
2023-04-04T13:09:35.797Z,1.85
2023-04-04T13:12:08.731Z,1.73
2023-04-04T13:14:55.786Z,2.38
2023-04-04T13:17:24.432Z,1.90
2023-04-04T13:19:54.089Z,2.00
2023-04-04T13:22:23.147Z,1.67
2023-04-04T13:24:51.771Z,2.00
2023-04-04T13:27:20.112Z,2.22
2023-04-04T13:29:48.863Z,2.00
2023-04-04T13:32:17.292Z,1.75
2023-04-04T13:34:47.920Z,2.33
2023-04-04T13:37:21.946Z,2.40
2023-04-04T13:39:52.502Z,2.20
2023-04-04T13:42:23.370Z,2.10
2023-04-04T13:44:53.914Z,1.73
2023-04-04T13:47:24.448Z,2.50
2023-04-04T13:49:52.972Z,2.00
2023-04-04T13:52:23.612Z,2.30
2023-04-04T13:54:52.025Z,2.45
2023-04-04T13:57:20.356Z,2.53
2023-04-04T13:59:51.081Z,2.22
2023-04-04T14:02:21.567Z,2.13
2023-04-04T14:04:54.415Z,2.13
2023-04-04T14:07:28.598Z,2.40
2023-04-04T14:09:56.994Z,1.92
2023-04-04T14:12:25.431Z,2.10
2023-04-04T14:14:56.175Z,2.38
2023-04-04T14:17:24.576Z,2.38
2023-04-04T14:19:52.896Z,3.08
2023-04-04T14:22:21.578Z,2.42
2023-04-04T14:24:58.159Z,2.55
2023-04-04T14:27:26.472Z,1.95
2023-04-04T14:29:59.105Z,2.03
2023-04-04T14:32:28.178Z,2.08
2023-04-04T14:34:56.680Z,2.13
2023-04-04T14:37:24.866Z,2.20
2023-04-04T14:39:54.524Z,2.15
2023-04-04T14:42:23.014Z,2.55
2023-04-04T14:44:53.414Z,2.58
2023-04-04T14:47:22.033Z,2.17
2023-04-04T14:49:50.740Z,2.65
2023-04-04T14:52:23.258Z,2.40
2023-04-04T14:54:51.662Z,2.50
2023-04-04T14:57:21.778Z,2.83
2023-04-04T14:59:50.087Z,2.38
2023-04-04T15:02:18.806Z,2.40
2023-04-04T15:04:47.208Z,2.30
2023-04-04T15:07:18.291Z,2.75
2023-04-04T15:09:46.706Z,2.22
2023-04-04T15:12:17.333Z,2.40
2023-04-04T15:14:47.066Z,2.20
2023-04-04T15:17:17.704Z,1.80
2023-04-04T15:19:46.471Z,2.28
2023-04-04T15:22:14.842Z,2.40
2023-04-04T15:24:45.441Z,2.42
2023-04-04T15:27:13.714Z,1.85
2023-04-04T15:29:42.074Z,2.42
2023-04-04T15:32:12.024Z,2.58
2023-04-04T15:34:41.777Z,2.08
2023-04-04T15:37:10.853Z,2.05
2023-04-04T15:39:49.686Z,2.03
2023-04-04T15:42:21.196Z,2.67
2023-04-04T15:44:49.491Z,2.13
2023-04-04T15:47:19.167Z,2.75
2023-04-04T15:49:49.715Z,2.22
2023-04-04T15:52:18.108Z,2.58
2023-04-04T15:54:46.420Z,2.28
2023-04-04T15:57:14.681Z,2.33
2023-04-04T15:59:43.155Z,2.65
2023-04-04T16:02:13.431Z,2.90
2023-04-04T16:04:43.154Z,2.00
2023-04-04T16:07:11.581Z,2.22
2023-04-04T16:09:39.928Z,2.35
2023-04-04T16:12:12.641Z,2.65
2023-04-04T16:14:40.934Z,2.78
2023-04-04T16:17:13.951Z,2.20
2023-04-04T16:19:46.462Z,1.90
2023-04-04T16:22:19.293Z,2.47
2023-04-04T16:24:47.730Z,2.38
2023-04-04T16:27:15.981Z,2.33
2023-04-04T16:29:44.238Z,2.30
2023-04-04T16:32:14.865Z,2.80
2023-04-04T16:34:45.194Z,2.20
2023-04-04T16:37:15.710Z,2.55
2023-04-04T16:39:44.017Z,2.05
2023-04-04T16:42:12.388Z,2.28
2023-04-04T16:44:40.848Z,2.22
2023-04-04T16:47:13.646Z,2.08
2023-04-04T16:49:42.041Z,2.28
2023-04-04T16:52:12.020Z,2.80
2023-04-04T16:54:41.276Z,2.65
2023-04-04T16:57:09.827Z,2.92
2023-04-04T16:59:38.545Z,2.45
2023-04-04T17:02:10.044Z,2.45
2023-04-04T17:04:41.628Z,2.40
2023-04-04T17:07:12.059Z,2.10
2023-04-04T17:09:40.715Z,2.60
2023-04-04T17:12:09.147Z,2.47
2023-04-04T17:14:37.537Z,2.40
2023-04-04T17:17:06.355Z,2.58
2023-04-04T17:19:35.752Z,2.83
2023-04-04T17:22:04.133Z,2.70
2023-04-04T17:24:34.116Z,2.58
2023-04-04T17:27:03.143Z,2.88
2023-04-04T17:29:31.416Z,2.35
2023-04-04T17:32:01.957Z,2.70
2023-04-04T17:34:30.419Z,2.85
2023-04-04T17:36:58.918Z,2.53
2023-04-04T17:39:29.764Z,2.58
2023-04-04T17:42:02.005Z,2.85
2023-04-04T17:44:30.387Z,2.75
2023-04-04T17:47:02.937Z,2.97
2023-04-04T17:49:31.426Z,2.60
2023-04-04T17:52:02.027Z,2.42
2023-04-04T17:54:30.755Z,2.65
2023-04-04T17:57:00.563Z,2.65
2023-04-04T17:59:28.823Z,2.80
2023-04-04T18:01:57.198Z,3.22
2023-04-04T18:04:26.024Z,2.65
2023-04-04T18:06:58.844Z,3.05
2023-04-04T18:09:28.900Z,3.17
2023-04-04T18:11:57.519Z,3.17
2023-04-04T18:14:27.421Z,2.60
2023-04-04T18:16:56.015Z,1.73
2023-04-04T18:19:24.207Z,2.90
2023-04-04T18:21:52.929Z,2.70
2023-04-04T18:24:21.441Z,2.45
2023-04-04T18:26:52.245Z,2.67
2023-04-04T18:29:20.606Z,3.00
2023-04-04T18:31:54.668Z,3.10
2023-04-04T18:34:23.039Z,3.10
2023-04-04T18:36:51.387Z,2.90
2023-04-04T18:39:19.607Z,3.75
2023-04-04T18:41:48.120Z,3.30
2023-04-04T18:44:16.565Z,3.20
2023-04-04T18:46:44.938Z,3.33
2023-04-04T18:49:14.609Z,3.25
2023-04-04T18:51:42.981Z,2.95
2023-04-04T18:54:11.403Z,3.15
2023-04-04T18:56:39.790Z,3.15
2023-04-04T18:59:08.699Z,2.90
2023-04-04T19:01:37.219Z,3.30
2023-04-04T19:04:08.816Z,3.65
2023-04-04T19:06:39.815Z,3.78
2023-04-04T19:09:09.800Z,3.67
2023-04-04T19:11:38.808Z,3.83
2023-04-04T19:14:09.186Z,3.75
2023-04-04T19:16:40.028Z,3.83
2023-04-04T19:19:10.718Z,3.97
2023-04-04T19:21:40.974Z,3.83
2023-04-04T19:24:09.644Z,4.18
2023-04-04T19:26:38.111Z,3.85
2023-04-04T19:29:08.878Z,4.05
2023-04-04T19:31:37.533Z,3.88
2023-04-04T19:34:10.787Z,3.95
2023-04-04T19:36:40.872Z,3.63
2023-04-04T19:39:10.177Z,4.05
2023-04-04T19:41:39.535Z,4.32
2023-04-04T19:44:08.861Z,4.72
2023-04-04T19:46:37.331Z,5.80
2023-04-04T19:49:10.973Z,4.20
2023-04-04T19:51:46.624Z,4.43
2023-04-04T19:54:18.119Z,4.70
2023-04-04T19:56:47.783Z,4.45
2023-04-04T19:59:34.883Z,4.47
2023-04-04T20:02:03.309Z,4.47
2023-04-04T20:04:31.700Z,4.20
2023-04-04T20:07:01.378Z,4.85
2023-04-04T20:09:39.851Z,4.50
2023-04-04T20:12:11.958Z,4.60
2023-04-04T20:14:42.039Z,4.22
2023-04-04T20:17:10.865Z,4.45
2023-04-04T20:19:39.271Z,4.38
2023-04-04T20:22:09.185Z,4.28
2023-04-04T20:24:44.064Z,3.70
2023-04-04T20:27:12.636Z,4.05
2023-04-04T20:29:41.488Z,3.90
2023-04-04T20:32:10.291Z,4.53
2023-04-04T20:34:42.035Z,3.80
2023-04-04T20:37:20.244Z,4.15
2023-04-04T20:39:50.052Z,4.40
2023-04-04T20:42:36.132Z,4.53
2023-04-04T20:45:13.675Z,4.45
2023-04-04T20:47:45.415Z,4.53
2023-04-04T20:50:34.769Z,5.00
2023-04-04T20:53:05.808Z,5.43
2023-04-04T20:55:39.607Z,4.45
2023-04-04T20:58:11.201Z,4.10
2023-04-04T21:00:43.646Z,4.65
2023-04-04T21:03:12.642Z,4.53
2023-04-04T21:05:41.584Z,4.70
2023-04-04T21:08:30.183Z,4.10
2023-04-04T21:11:03.639Z,5.05
2023-04-04T21:13:33.095Z,5.32
2023-04-04T21:16:02.191Z,5.10
2023-04-04T21:18:34.586Z,4.50
2023-04-04T21:21:18.658Z,4.47
2023-04-04T21:23:52.775Z,4.53
2023-04-04T21:26:31.821Z,4.80
2023-04-04T21:29:01.396Z,6.03
2023-04-04T21:31:31.458Z,4.47
2023-04-04T21:34:03.800Z,5.07
2023-04-04T21:36:32.133Z,5.22
2023-04-04T21:39:04.994Z,5.47
2023-04-04T21:41:34.240Z,4.88
2023-04-04T21:44:03.170Z,5.30
2023-04-04T21:46:36.314Z,5.18
2023-04-04T21:49:04.870Z,5.57
2023-04-04T21:51:33.270Z,4.55
2023-04-04T21:54:03.038Z,4.95
2023-04-04T21:56:32.292Z,5.35
2023-04-04T21:59:03.955Z,4.82
2023-04-04T22:01:32.578Z,4.97
2023-04-04T22:04:01.097Z,7.18
2023-04-04T22:06:30.801Z,5.75
2023-04-04T22:09:00.017Z,4.90
2023-04-04T22:11:29.776Z,6.30
2023-04-04T22:14:04.752Z,5.35
2023-04-04T22:16:37.091Z,5.68
2023-04-04T22:19:06.082Z,6.07
2023-04-04T22:21:36.464Z,5.45
2023-04-04T22:24:05.802Z,4.95
2023-04-04T22:26:37.002Z,5.68
2023-04-04T22:29:12.944Z,5.55
2023-04-04T22:31:41.638Z,5.47
2023-04-04T22:34:11.908Z,5.82
2023-04-04T22:36:42.291Z,6.30
2023-04-04T22:39:16.133Z,6.20
2023-04-04T22:41:46.174Z,6.78
2023-04-04T22:44:17.797Z,5.30
2023-04-04T22:46:46.854Z,5.82
2023-04-04T22:49:16.134Z,5.60
2023-04-04T22:51:45.084Z,5.40
2023-04-04T22:54:16.416Z,5.55
2023-04-04T22:56:46.664Z,5.13
2023-04-04T22:59:15.202Z,5.15
2023-04-04T23:01:43.616Z,5.30
2023-04-04T23:04:11.943Z,4.45
2023-04-04T23:06:40.570Z,5.57
2023-04-04T23:09:10.937Z,4.75
2023-04-04T23:11:46.964Z,4.05
2023-04-04T23:14:19.552Z,5.55
2023-04-04T23:16:48.066Z,4.68
2023-04-04T23:19:16.278Z,4.60
2023-04-04T23:21:46.762Z,5.03
2023-04-04T23:24:15.029Z,3.97
2023-04-04T23:26:43.405Z,5.07
2023-04-04T23:29:11.657Z,4.93
2023-04-04T23:31:43.670Z,4.70
2023-04-04T23:34:12.080Z,5.07
2023-04-04T23:36:40.722Z,4.90
2023-04-04T23:39:11.434Z,5.35
2023-04-04T23:41:41.960Z,4.47
2023-04-04T23:44:10.757Z,5.38
2023-04-04T23:46:39.465Z,5.40
2023-04-04T23:49:09.363Z,4.95
2023-04-04T23:51:39.020Z,5.28
2023-04-04T23:54:08.120Z,5.10
2023-04-04T23:56:39.099Z,4.95
2023-04-04T23:59:07.862Z,5.13
