createdAt,value
2022-11-26T00:00:14.642Z,102087.03
2022-11-26T00:02:42.708Z,102067.81
2022-11-26T00:05:13.335Z,102059.56
2022-11-26T00:07:41.334Z,102088.03
2022-11-26T00:10:15.637Z,102094.34
2022-11-26T00:12:43.521Z,102094.34
2022-11-26T00:15:16.079Z,102099.97
2022-11-26T00:17:44.074Z,102107.94
2022-11-26T00:20:13.405Z,102106.25
2022-11-26T00:22:42.021Z,102108.97
2022-11-26T00:25:15.867Z,102114.59
2022-11-26T00:27:43.718Z,102123.44
2022-11-26T00:30:18.963Z,102104.88
2022-11-26T00:32:46.953Z,102121.75
2022-11-26T00:35:16.703Z,102123.63
2022-11-26T00:37:45.544Z,102130.09
2022-11-26T00:40:20.135Z,102131.78
2022-11-26T00:42:48.403Z,102124.00
2022-11-26T00:45:18.252Z,102123.78
2022-11-26T00:47:46.142Z,102135.53
2022-11-26T00:50:19.704Z,102128.22
2022-11-26T00:52:47.965Z,102132.16
2022-11-26T00:55:20.702Z,102097.94
2022-11-26T00:57:48.543Z,102139.31
2022-11-26T01:00:18.197Z,102151.00
2022-11-26T01:02:46.266Z,102158.34
2022-11-26T01:05:14.534Z,102161.25
2022-11-26T01:07:43.891Z,102168.19
2022-11-26T01:10:17.035Z,102169.25
2022-11-26T01:12:44.914Z,102170.06
2022-11-26T01:15:13.161Z,102178.22
2022-11-26T01:17:41.117Z,102170.06
2022-11-26T01:20:20.490Z,102177.41
2022-11-26T01:22:53.799Z,102179.06
2022-11-26T01:25:22.035Z,102169.25
2022-11-26T01:27:49.926Z,102182.19
2022-11-26T01:30:21.139Z,102165.94
2022-11-26T01:32:49.154Z,102191.84
2022-11-26T01:35:17.567Z,102156.03
2022-11-26T01:37:45.470Z,102183.88
2022-11-26T01:40:30.617Z,102197.50
2022-11-26T01:43:01.205Z,102196.47
2022-11-26T01:45:29.439Z,102177.03
2022-11-26T01:47:57.363Z,102193.75
2022-11-26T01:50:46.995Z,102177.50
2022-11-26T01:53:16.011Z,102184.91
2022-11-26T01:55:47.324Z,102168.59
2022-11-26T01:58:17.119Z,102194.75
2022-11-26T02:00:45.031Z,102194.75
2022-11-26T02:03:12.969Z,102192.03
2022-11-26T02:05:42.027Z,102193.75
2022-11-26T02:08:10.002Z,102178.34
2022-11-26T02:10:37.884Z,102198.34
2022-11-26T02:13:07.086Z,102193.75
2022-11-26T02:15:37.604Z,102194.56
2022-11-26T02:18:06.050Z,102186.38
2022-11-26T02:20:42.929Z,102187.44
2022-11-26T02:23:38.435Z,102167.38
2022-11-26T02:26:59.768Z,102182.53
2022-11-26T02:29:34.152Z,102182.09
2022-11-26T02:32:05.408Z,102204.81
2022-11-26T02:34:37.958Z,102197.50
2022-11-26T02:37:08.738Z,102198.69
2022-11-26T02:39:36.594Z,102186.22
2022-11-26T02:42:04.693Z,102197.50
2022-11-26T02:44:35.947Z,102189.50
2022-11-26T02:47:07.507Z,102137.00
2022-11-26T02:49:35.430Z,102184.91
2022-11-26T02:52:03.974Z,102180.31
2022-11-26T02:54:31.818Z,102180.31
2022-11-26T02:57:00.011Z,102186.59
2022-11-26T02:59:27.864Z,102186.59
2022-11-26T03:01:57.286Z,102194.75
2022-11-26T03:04:28.175Z,102156.38
2022-11-26T03:06:56.680Z,102190.34
2022-11-26T03:09:24.533Z,102188.66
2022-11-26T03:11:52.655Z,102185.75
2022-11-26T03:14:20.604Z,102186.78
2022-11-26T03:16:48.850Z,102183.41
2022-11-26T03:19:16.765Z,102194.28
2022-11-26T03:21:46.036Z,102191.38
2022-11-26T03:24:13.914Z,102193.25
2022-11-26T03:26:42.070Z,102200.38
2022-11-26T03:29:09.926Z,102201.41
2022-11-26T03:31:37.891Z,102204.13
2022-11-26T03:34:05.822Z,102215.69
2022-11-26T03:36:34.003Z,102213.16
2022-11-26T03:39:03.219Z,102139.22
2022-11-26T03:41:31.143Z,102220.47
2022-11-26T03:43:59.029Z,102222.34
2022-11-26T03:46:27.255Z,102215.31
2022-11-26T03:48:56.100Z,102226.94
2022-11-26T03:51:24.123Z,102228.81
2022-11-26T03:53:51.999Z,102228.00
2022-11-26T03:56:21.564Z,102233.22
2022-11-26T03:58:49.456Z,102244.09
2022-11-26T04:01:17.362Z,102241.38
2022-11-26T04:03:45.389Z,102247.69
2022-11-26T04:06:13.599Z,102249.56
2022-11-26T04:08:41.450Z,102249.56
2022-11-26T04:11:09.349Z,102249.56
2022-11-26T04:13:38.602Z,102239.63
2022-11-26T04:16:07.506Z,102258.56
2022-11-26T04:18:35.455Z,102209.31
2022-11-26T04:21:03.372Z,102277.63
2022-11-26T04:23:31.276Z,102272.19
2022-11-26T04:25:59.522Z,102273.97
2022-11-26T04:28:27.406Z,102283.06
2022-11-26T04:30:56.709Z,102262.59
2022-11-26T04:33:26.926Z,102293.09
2022-11-26T04:35:55.498Z,102290.59
2022-11-26T04:38:25.958Z,102298.75
2022-11-26T04:40:54.164Z,102307.72
2022-11-26T04:43:22.044Z,102307.94
2022-11-26T04:45:49.964Z,102300.69
2022-11-26T04:48:19.398Z,102310.44
2022-11-26T04:50:47.279Z,102287.81
2022-11-26T04:53:15.152Z,102309.63
2022-11-26T04:55:44.301Z,102316.75
2022-11-26T04:58:12.186Z,102318.44
2022-11-26T05:00:40.267Z,102299.19
2022-11-26T05:03:08.327Z,102317.59
2022-11-26T05:05:37.970Z,102321.16
2022-11-26T05:08:05.868Z,102324.91
2022-11-26T05:10:33.840Z,102332.22
2022-11-26T05:13:01.696Z,102331.19
2022-11-26T05:15:29.894Z,102325.69
2022-11-26T05:17:57.792Z,102336.66
2022-11-26T05:20:25.697Z,102318.03
2022-11-26T05:22:54.984Z,102335.63
2022-11-26T05:25:23.136Z,102317.03
2022-11-26T05:27:50.966Z,102328.31
2022-11-26T05:30:18.915Z,102322.00
2022-11-26T05:32:48.029Z,102323.88
2022-11-26T05:35:16.382Z,102327.00
2022-11-26T05:37:44.245Z,102334.78
2022-11-26T05:40:14.314Z,102340.22
2022-11-26T05:42:44.215Z,102327.72
2022-11-26T05:45:12.577Z,102345.66
2022-11-26T05:47:40.682Z,102352.78
2022-11-26T05:50:10.638Z,102357.38
2022-11-26T05:52:38.516Z,102360.78
2022-11-26T05:55:08.215Z,102358.06
2022-11-26T05:57:38.034Z,102357.03
2022-11-26T06:00:10.525Z,102364.34
2022-11-26T06:02:38.607Z,102359.75
2022-11-26T06:05:07.699Z,102365.00
2022-11-26T06:07:38.398Z,102356.84
2022-11-26T06:10:09.847Z,102302.94
2022-11-26T06:12:39.220Z,102360.56
2022-11-26T06:15:10.730Z,102364.34
2022-11-26T06:17:38.606Z,102350.75
2022-11-26T06:20:07.625Z,102363.50
2022-11-26T06:22:38.235Z,102367.06
2022-11-26T06:25:07.350Z,102367.06
2022-11-26T06:27:35.208Z,102364.16
2022-11-26T06:30:04.781Z,102358.72
2022-11-26T06:32:32.938Z,102345.53
2022-11-26T06:35:00.839Z,102364.53
2022-11-26T06:37:28.713Z,102375.72
2022-11-26T06:39:56.651Z,102377.59
2022-11-26T06:42:24.540Z,102374.84
2022-11-26T06:44:55.856Z,102373.84
2022-11-26T06:47:27.737Z,102386.41
2022-11-26T06:49:55.651Z,102383.88
2022-11-26T06:52:23.505Z,102389.31
2022-11-26T06:54:51.418Z,102405.66
2022-11-26T06:57:19.357Z,102398.50
2022-11-26T06:59:47.247Z,102391.38
2022-11-26T07:02:15.211Z,102396.81
2022-11-26T07:04:44.485Z,102399.34
2022-11-26T07:07:12.648Z,102397.47
2022-11-26T07:09:40.603Z,102399.19
2022-11-26T07:12:08.595Z,102401.06
2022-11-26T07:14:36.702Z,102403.94
2022-11-26T07:17:05.159Z,102424.03
2022-11-26T07:19:33.150Z,102419.44
2022-11-26T07:22:02.388Z,102418.97
2022-11-26T07:24:30.436Z,102430.69
2022-11-26T07:26:58.551Z,102432.03
2022-11-26T07:29:26.412Z,102426.28
2022-11-26T07:31:54.352Z,102439.34
2022-11-26T07:34:22.292Z,102431.34
2022-11-26T07:36:53.954Z,102401.63
2022-11-26T07:39:25.997Z,102447.88
2022-11-26T07:41:53.846Z,102452.47
2022-11-26T07:44:21.722Z,102447.22
2022-11-26T07:46:49.883Z,102448.91
2022-11-26T07:49:17.730Z,102446.34
2022-11-26T07:51:45.677Z,102433.69
2022-11-26T07:54:13.557Z,102449.94
2022-11-26T07:56:43.056Z,102416.75
2022-11-26T07:59:11.184Z,102463.38
2022-11-26T08:01:39.117Z,102459.63
2022-11-26T08:04:07.805Z,102459.63
2022-11-26T08:06:35.998Z,102454.16
2022-11-26T08:09:04.373Z,102417.94
2022-11-26T08:11:33.053Z,102453.13
2022-11-26T08:14:02.935Z,102451.25
2022-11-26T08:16:31.215Z,102451.25
2022-11-26T08:19:00.474Z,102418.41
2022-11-26T08:21:28.537Z,102452.94
2022-11-26T08:23:56.572Z,102459.25
2022-11-26T08:26:33.573Z,102455.84
2022-11-26T08:29:04.278Z,102461.28
2022-11-26T08:31:32.350Z,102426.41
2022-11-26T08:34:00.451Z,102439.47
2022-11-26T08:36:28.819Z,102448.31
2022-11-26T08:38:56.687Z,102462.50
2022-11-26T08:41:24.580Z,102466.94
2022-11-26T08:44:08.577Z,102469.66
2022-11-26T08:46:38.743Z,102465.41
2022-11-26T08:49:06.721Z,102468.97
2022-11-26T08:51:34.598Z,102477.16
2022-11-26T08:54:02.530Z,102461.66
2022-11-26T08:56:30.783Z,102460.63
2022-11-26T08:58:58.845Z,102467.78
2022-11-26T09:01:27.664Z,102473.56
2022-11-26T09:03:57.876Z,102483.25
2022-11-26T09:06:26.915Z,102488.72
2022-11-26T09:09:12.328Z,102470.25
2022-11-26T09:11:41.194Z,102464.88
2022-11-26T09:14:09.126Z,102497.03
2022-11-26T09:16:37.570Z,102415.59
2022-11-26T09:19:07.209Z,102391.19
2022-11-26T09:21:35.369Z,102493.47
2022-11-26T09:24:03.536Z,102499.09
2022-11-26T09:26:31.804Z,102494.56
2022-11-26T09:29:00.870Z,102505.03
2022-11-26T09:31:28.883Z,102495.00
2022-11-26T09:33:56.974Z,102494.16
2022-11-26T09:36:26.268Z,102492.44
2022-11-26T09:38:55.705Z,102494.16
2022-11-26T09:41:34.255Z,102493.31
2022-11-26T09:44:25.380Z,102495.34
2022-11-26T09:47:15.354Z,102506.91
2022-11-26T09:49:50.661Z,102502.31
2022-11-26T09:52:20.474Z,102480.16
2022-11-26T09:54:48.506Z,102462.41
2022-11-26T09:57:21.479Z,102503.16
2022-11-26T09:59:49.349Z,102497.72
2022-11-26T10:02:17.300Z,102500.44
2022-11-26T10:04:45.228Z,102499.28
2022-11-26T10:07:27.087Z,102499.59
2022-11-26T10:09:59.857Z,102490.28
2022-11-26T10:12:38.267Z,102508.63
2022-11-26T10:15:19.156Z,102496.03
2022-11-26T10:17:51.658Z,102499.59
2022-11-26T10:20:44.882Z,102489.72
2022-11-26T10:23:19.038Z,102497.91
2022-11-26T10:25:48.257Z,102504.00
2022-11-26T10:28:20.098Z,102506.75
2022-11-26T10:30:48.143Z,102510.47
2022-11-26T10:33:18.265Z,102509.63
2022-11-26T10:35:48.107Z,102515.94
2022-11-26T10:38:17.509Z,102510.47
2022-11-26T10:40:45.405Z,102500.44
2022-11-26T10:43:17.080Z,102505.88
2022-11-26T10:45:47.122Z,102494.16
2022-11-26T10:48:25.848Z,102488.19
2022-11-26T10:51:01.080Z,102473.81
2022-11-26T10:53:31.134Z,102499.38
2022-11-26T10:55:59.532Z,102491.44
2022-11-26T10:58:32.017Z,102456.03
2022-11-26T11:01:01.405Z,102500.25
2022-11-26T11:04:06.156Z,102492.44
2022-11-26T11:06:29.007Z,102480.59
2022-11-26T11:08:58.233Z,102497.53
2022-11-26T11:11:27.228Z,102492.06
2022-11-26T11:13:55.218Z,102485.59
2022-11-26T11:16:27.342Z,102484.75
2022-11-26T11:18:56.664Z,102474.72
2022-11-26T11:21:24.964Z,102472.00
2022-11-26T11:24:08.203Z,102481.00
2022-11-26T11:26:43.478Z,102470.28
2022-11-26T11:29:25.609Z,102481.19
2022-11-26T11:31:54.447Z,102476.59
2022-11-26T11:34:23.944Z,102396.84
2022-11-26T11:37:14.899Z,102471.16
2022-11-26T11:39:43.403Z,102456.66
2022-11-26T11:42:19.089Z,102476.59
2022-11-26T11:44:47.802Z,102483.72
2022-11-26T11:47:28.910Z,102490.19
2022-11-26T11:50:15.261Z,102476.59
2022-11-26T11:52:48.231Z,102482.88
2022-11-26T11:55:21.227Z,102483.91
2022-11-26T11:58:15.488Z,102478.28
2022-11-26T12:00:46.327Z,102444.25
2022-11-26T12:03:45.928Z,102480.34
2022-11-26T12:06:19.520Z,102473.03
2022-11-26T12:08:54.216Z,102463.84
2022-11-26T12:11:31.907Z,102466.56
2022-11-26T12:14:02.822Z,102467.56
2022-11-26T12:16:34.678Z,102469.44
2022-11-26T12:19:04.393Z,102471.81
2022-11-26T12:21:36.303Z,102471.34
2022-11-26T12:24:08.026Z,102470.97
2022-11-26T12:26:37.857Z,102469.97
2022-11-26T12:29:08.042Z,102483.56
2022-11-26T12:31:37.704Z,102473.53
2022-11-26T12:34:08.961Z,102453.03
2022-11-26T12:36:41.132Z,102443.72
2022-11-26T12:39:18.512Z,102476.25
2022-11-26T12:41:49.490Z,102416.81
2022-11-26T12:44:20.620Z,102409.66
2022-11-26T12:46:51.361Z,102464.50
2022-11-26T12:49:22.889Z,102463.84
2022-11-26T12:51:55.551Z,102432.69
2022-11-26T12:54:24.665Z,102476.25
2022-11-26T12:56:57.138Z,102470.97
2022-11-26T12:59:28.683Z,102450.94
2022-11-26T13:01:56.925Z,102470.97
2022-11-26T13:04:40.196Z,102472.69
2022-11-26T13:07:13.816Z,102468.25
2022-11-26T13:09:52.246Z,102473.69
2022-11-26T13:12:23.588Z,102427.44
2022-11-26T13:14:54.224Z,102460.94
2022-11-26T13:17:24.802Z,102446.22
2022-11-26T13:19:54.266Z,102465.34
2022-11-26T13:22:44.629Z,102453.63
2022-11-26T13:25:51.250Z,102454.66
2022-11-26T13:28:26.966Z,102448.34
2022-11-26T13:31:03.497Z,102451.06
2022-11-26T13:33:57.785Z,102453.78
2022-11-26T13:36:51.231Z,102460.09
2022-11-26T13:39:40.761Z,102311.59
2022-11-26T13:42:16.132Z,102445.63
2022-11-26T13:45:02.620Z,102452.78
2022-11-26T13:47:33.058Z,102434.44
2022-11-26T13:50:02.382Z,102443.59
2022-11-26T13:52:31.617Z,102434.56
2022-11-26T13:55:00.820Z,102431.84
2022-11-26T13:57:31.615Z,102414.25
2022-11-26T13:59:59.530Z,102439.00
2022-11-26T14:02:44.417Z,102426.41
2022-11-26T14:05:14.394Z,102425.56
2022-11-26T14:07:42.404Z,102419.25
2022-11-26T14:10:21.210Z,102420.09
2022-11-26T14:13:14.379Z,102413.63
2022-11-26T14:15:56.972Z,102409.22
2022-11-26T14:19:06.313Z,102404.63
2022-11-26T14:21:50.440Z,102401.06
2022-11-26T14:24:20.848Z,102399.19
2022-11-26T14:26:48.749Z,102402.94
2022-11-26T14:29:19.092Z,102403.78
2022-11-26T14:31:50.971Z,102399.19
2022-11-26T14:34:21.576Z,102404.63
2022-11-26T14:36:58.432Z,102404.63
2022-11-26T14:39:26.709Z,102395.97
2022-11-26T14:41:58.947Z,102400.03
2022-11-26T14:44:30.154Z,102381.72
2022-11-26T14:47:00.509Z,102400.88
2022-11-26T14:49:34.226Z,102286.38
2022-11-26T14:52:03.651Z,102393.75
2022-11-26T14:54:32.770Z,102394.75
2022-11-26T14:57:04.955Z,102373.13
2022-11-26T14:59:32.818Z,102402.75
2022-11-26T15:02:00.780Z,102403.78
2022-11-26T15:04:30.012Z,102405.66
2022-11-26T15:06:58.563Z,102394.28
2022-11-26T15:09:28.734Z,102403.78
2022-11-26T15:12:02.740Z,102404.63
2022-11-26T15:14:38.176Z,102406.50
2022-11-26T15:17:06.826Z,102386.66
2022-11-26T15:19:36.503Z,102404.41
2022-11-26T15:22:07.020Z,102401.91
2022-11-26T15:24:36.406Z,102407.16
2022-11-26T15:27:04.467Z,102400.88
2022-11-26T15:29:36.667Z,102400.03
2022-11-26T15:32:04.803Z,102399.19
2022-11-26T15:34:32.725Z,102408.19
2022-11-26T15:37:00.910Z,102399.34
2022-11-26T15:39:30.100Z,102407.34
2022-11-26T15:42:02.637Z,102402.94
2022-11-26T15:44:30.518Z,102395.88
2022-11-26T15:46:58.681Z,102314.81
2022-11-26T15:49:27.955Z,102410.06
2022-11-26T15:51:57.168Z,102407.16
2022-11-26T15:54:30.822Z,102411.75
2022-11-26T15:57:09.078Z,102403.59
2022-11-26T15:59:41.190Z,102397.31
2022-11-26T16:02:17.127Z,102374.44
2022-11-26T16:04:45.796Z,102398.16
2022-11-26T16:07:14.830Z,102403.59
2022-11-26T16:09:42.738Z,102380.75
2022-11-26T16:12:31.942Z,102406.31
2022-11-26T16:15:22.357Z,102402.06
2022-11-26T16:17:50.646Z,102399.34
2022-11-26T16:20:19.923Z,102400.22
2022-11-26T16:22:49.494Z,102390.16
2022-11-26T16:25:21.567Z,102386.59
2022-11-26T16:28:05.185Z,102379.16
2022-11-26T16:30:33.532Z,102395.63
2022-11-26T16:33:01.532Z,102392.88
2022-11-26T16:35:45.300Z,102388.28
2022-11-26T16:38:19.200Z,102389.69
2022-11-26T16:40:47.126Z,102389.50
2022-11-26T16:43:16.556Z,102394.59
2022-11-26T16:45:44.518Z,102362.97
2022-11-26T16:48:17.153Z,102298.31
2022-11-26T16:50:45.120Z,102395.63
2022-11-26T16:53:13.046Z,102399.19
2022-11-26T16:55:41.193Z,102409.03
2022-11-26T16:58:12.738Z,102368.59
2022-11-26T17:00:42.029Z,102404.41
2022-11-26T17:03:14.260Z,102404.41
2022-11-26T17:05:42.887Z,102402.75
2022-11-26T17:08:11.539Z,102406.31
2022-11-26T17:10:39.883Z,102391.03
2022-11-26T17:13:07.891Z,102400.03
2022-11-26T17:15:35.779Z,102400.03
2022-11-26T17:18:06.675Z,102394.59
2022-11-26T17:20:34.681Z,102368.53
2022-11-26T17:23:02.657Z,102394.59
2022-11-26T17:25:30.797Z,102391.88
2022-11-26T17:27:58.699Z,102396.47
2022-11-26T17:30:26.625Z,102404.63
2022-11-26T17:32:54.529Z,102407.34
2022-11-26T17:35:23.826Z,102405.28
2022-11-26T17:37:51.686Z,102400.88
2022-11-26T17:40:20.599Z,102387.28
2022-11-26T17:42:48.640Z,102402.75
2022-11-26T17:45:16.748Z,102368.53
2022-11-26T17:47:44.887Z,102382.72
2022-11-26T17:50:16.310Z,102380.31
2022-11-26T17:52:45.927Z,102336.31
2022-11-26T17:55:13.894Z,102323.00
2022-11-26T17:57:41.784Z,102384.53
2022-11-26T18:00:14.432Z,102337.19
2022-11-26T18:02:43.588Z,102385.56
2022-11-26T18:05:11.675Z,102371.13
2022-11-26T18:07:39.800Z,102366.53
2022-11-26T18:10:12.409Z,102370.09
2022-11-26T18:12:40.274Z,102374.69
2022-11-26T18:15:16.473Z,102358.63
2022-11-26T18:17:48.193Z,102370.09
2022-11-26T18:20:18.236Z,102372.81
2022-11-26T18:22:46.786Z,102354.59
2022-11-26T18:25:16.489Z,102364.44
2022-11-26T18:27:44.477Z,102372.81
2022-11-26T18:30:13.050Z,102364.66
2022-11-26T18:32:41.266Z,102364.66
2022-11-26T18:35:10.953Z,102361.91
2022-11-26T18:37:39.295Z,102357.34
2022-11-26T18:40:08.672Z,102351.03
2022-11-26T18:42:38.536Z,102349.16
2022-11-26T18:45:13.977Z,102356.47
2022-11-26T18:47:41.997Z,102360.22
2022-11-26T18:50:10.470Z,102353.75
2022-11-26T18:52:38.811Z,102361.25
2022-11-26T18:55:08.686Z,102360.06
2022-11-26T18:57:37.982Z,102359.19
2022-11-26T19:00:09.445Z,102360.88
2022-11-26T19:02:37.436Z,102361.91
2022-11-26T19:05:05.864Z,102361.06
2022-11-26T19:07:34.199Z,102352.91
2022-11-26T19:10:02.187Z,102349.50
2022-11-26T19:12:30.262Z,102350.19
2022-11-26T19:14:59.565Z,102338.72
2022-11-26T19:17:27.481Z,102346.44
2022-11-26T19:19:55.352Z,102352.06
2022-11-26T19:22:23.306Z,102352.91
2022-11-26T19:24:51.204Z,102328.19
2022-11-26T19:27:19.093Z,102335.72
2022-11-26T19:29:46.981Z,102339.31
2022-11-26T19:32:16.252Z,102333.84
2022-11-26T19:34:44.195Z,102336.56
2022-11-26T19:37:12.318Z,102309.81
2022-11-26T19:39:41.130Z,102328.41
2022-11-26T19:42:09.307Z,102331.97
2022-11-26T19:44:37.186Z,102330.28
2022-11-26T19:47:05.590Z,102310.66
2022-11-26T19:49:35.241Z,102331.13
2022-11-26T19:52:03.135Z,102330.13
2022-11-26T19:54:31.046Z,102332.84
2022-11-26T19:56:58.927Z,102341.00
2022-11-26T19:59:26.822Z,102335.56
2022-11-26T20:01:55.895Z,102320.81
2022-11-26T20:04:27.392Z,102318.38
2022-11-26T20:06:56.799Z,102317.31
2022-11-26T20:09:24.673Z,102313.78
2022-11-26T20:11:52.641Z,102318.38
2022-11-26T20:14:20.541Z,102319.22
2022-11-26T20:16:48.464Z,102321.09
2022-11-26T20:19:16.593Z,102329.25
2022-11-26T20:21:44.545Z,102329.25
2022-11-26T20:24:15.733Z,102328.19
2022-11-26T20:26:43.854Z,102337.44
2022-11-26T20:29:13.045Z,102335.72
2022-11-26T20:31:41.415Z,102317.81
2022-11-26T20:34:09.317Z,102327.47
2022-11-26T20:36:37.751Z,102343.91
2022-11-26T20:39:05.607Z,102342.19
2022-11-26T20:41:34.900Z,102350.19
2022-11-26T20:44:02.840Z,102359.19
2022-11-26T20:46:30.823Z,102357.50
2022-11-26T20:48:58.760Z,102362.09
2022-11-26T20:51:26.648Z,102370.94
2022-11-26T20:53:54.585Z,102375.53
2022-11-26T20:56:23.380Z,102368.22
2022-11-26T20:58:53.008Z,102347.91
2022-11-26T21:01:21.772Z,102363.78
2022-11-26T21:03:49.722Z,102370.09
2022-11-26T21:06:19.105Z,102267.72
2022-11-26T21:08:46.958Z,102371.97
2022-11-26T21:11:15.210Z,102369.25
2022-11-26T21:13:43.197Z,102361.91
2022-11-26T21:16:13.976Z,102365.66
2022-11-26T21:18:41.898Z,102362.78
2022-11-26T21:21:10.215Z,102304.78
2022-11-26T21:23:39.047Z,102366.53
2022-11-26T21:26:08.104Z,102353.19
2022-11-26T21:28:36.021Z,102370.09
2022-11-26T21:31:07.565Z,102368.22
2022-11-26T21:33:36.947Z,102364.66
2022-11-26T21:36:06.708Z,102363.59
2022-11-26T21:38:34.665Z,102359.19
2022-11-26T21:41:06.047Z,102357.34
2022-11-26T21:43:33.956Z,102352.69
2022-11-26T21:46:03.564Z,102349.16
2022-11-26T21:48:31.550Z,102349.34
2022-11-26T21:51:00.839Z,102342.03
2022-11-26T21:53:28.690Z,102331.97
2022-11-26T21:55:56.869Z,102331.97
2022-11-26T21:58:24.814Z,102326.53
2022-11-26T22:00:52.670Z,102320.25
2022-11-26T22:03:20.606Z,102313.94
2022-11-26T22:05:48.554Z,102303.06
2022-11-26T22:08:17.790Z,102291.34
2022-11-26T22:10:45.823Z,102286.75
2022-11-26T22:13:13.751Z,102283.00
2022-11-26T22:15:44.299Z,102285.72
2022-11-26T22:18:12.234Z,102278.56
2022-11-26T22:20:40.533Z,102283.16
2022-11-26T22:23:08.448Z,102259.97
2022-11-26T22:25:38.061Z,102275.00
2022-11-26T22:28:06.252Z,102268.72
2022-11-26T22:30:34.185Z,102264.13
2022-11-26T22:33:03.612Z,102259.53
2022-11-26T22:35:31.493Z,102254.06
2022-11-26T22:37:59.373Z,102249.66
2022-11-26T22:40:27.278Z,102261.41
2022-11-26T22:42:56.566Z,102257.66
2022-11-26T22:45:24.474Z,102239.53
2022-11-26T22:47:52.958Z,102192.03
2022-11-26T22:50:20.991Z,102243.19
2022-11-26T22:52:48.863Z,102246.75
2022-11-26T22:55:16.791Z,102247.78
2022-11-26T22:57:44.680Z,102244.22
2022-11-26T23:00:15.889Z,102219.91
2022-11-26T23:02:43.909Z,102238.94
2022-11-26T23:05:12.478Z,102244.03
2022-11-26T23:07:40.411Z,102245.06
2022-11-26T23:10:09.236Z,102248.63
2022-11-26T23:12:37.124Z,102251.34
2022-11-26T23:15:05.609Z,102240.47
2022-11-26T23:17:34.882Z,102238.59
2022-11-26T23:20:03.066Z,102235.88
2022-11-26T23:22:30.937Z,102228.72
2022-11-26T23:24:59.126Z,102208.94
2022-11-26T23:27:27.001Z,102221.41
2022-11-26T23:29:54.874Z,102209.41
2022-11-26T23:32:22.795Z,102207.63
2022-11-26T23:34:52.080Z,102198.78
2022-11-26T23:37:20.284Z,102193.34
2022-11-26T23:39:48.187Z,102186.03
2022-11-26T23:42:16.026Z,102183.31
2022-11-26T23:44:43.897Z,102149.63
2022-11-26T23:47:12.036Z,102171.19
2022-11-26T23:49:40.267Z,102167.81
2022-11-26T23:52:09.807Z,102169.69
2022-11-26T23:54:37.693Z,102170.72
2022-11-26T23:57:11.831Z,102170.91
2022-11-26T23:59:42.688Z,102152.59
