createdAt,value
2023-04-09T00:01:09.491Z,17.70
2023-04-09T00:03:39.213Z,18.10
2023-04-09T00:06:08.281Z,17.80
2023-04-09T00:08:37.185Z,17.80
2023-04-09T00:11:06.264Z,19.30
2023-04-09T00:13:39.499Z,19.60
2023-04-09T00:16:09.052Z,19.20
2023-04-09T00:18:38.299Z,18.10
2023-04-09T00:21:08.901Z,17.60
2023-04-09T00:23:38.814Z,18.10
2023-04-09T00:26:07.770Z,18.50
2023-04-09T00:28:36.683Z,18.50
2023-04-09T00:31:05.738Z,18.90
2023-04-09T00:33:34.637Z,18.90
2023-04-09T00:36:03.670Z,18.10
2023-04-09T00:38:32.631Z,17.40
2023-04-09T00:41:01.818Z,17.10
2023-04-09T00:43:30.799Z,18.10
2023-04-09T00:46:00.835Z,16.40
2023-04-09T00:48:30.441Z,18.10
2023-04-09T00:50:59.374Z,17.20
2023-04-09T00:53:28.645Z,18.10
2023-04-09T00:55:58.661Z,16.90
2023-04-09T00:58:27.609Z,17.30
2023-04-09T01:00:56.578Z,17.60
2023-04-09T01:03:25.923Z,18.50
2023-04-09T01:06:23.624Z,17.50
2023-04-09T01:09:16.196Z,18.40
2023-04-09T01:12:12.245Z,17.50
2023-04-09T01:15:08.849Z,18.90
2023-04-09T01:17:49.979Z,18.10
2023-04-09T01:20:28.757Z,17.70
2023-04-09T01:23:19.258Z,17.20
2023-04-09T01:26:15.691Z,16.60
2023-04-09T01:28:47.670Z,16.50
2023-04-09T01:31:20.161Z,16.90
2023-04-09T01:33:49.185Z,17.30
2023-04-09T01:36:19.150Z,16.10
2023-04-09T01:38:51.573Z,16.40
2023-04-09T01:41:22.211Z,17.20
2023-04-09T01:43:52.740Z,16.60
2023-04-09T01:46:22.758Z,16.80
2023-04-09T01:48:52.427Z,16.90
2023-04-09T01:51:21.925Z,15.60
2023-04-09T01:53:51.328Z,15.40
2023-04-09T01:56:21.447Z,16.00
2023-04-09T01:58:50.679Z,15.90
2023-04-09T02:01:36.238Z,15.30
2023-04-09T02:04:12.275Z,16.10
2023-04-09T02:07:10.242Z,17.50
2023-04-09T02:09:41.432Z,16.20
2023-04-09T02:12:17.903Z,15.40
2023-04-09T02:14:51.304Z,16.50
2023-04-09T02:17:20.376Z,16.50
2023-04-09T02:19:49.392Z,15.80
2023-04-09T02:22:18.864Z,15.70
2023-04-09T02:24:47.805Z,17.30
2023-04-09T02:27:16.734Z,16.80
2023-04-09T02:29:45.663Z,16.30
2023-04-09T02:32:14.637Z,16.10
2023-04-09T02:34:43.601Z,16.80
2023-04-09T02:37:12.582Z,15.70
2023-04-09T02:39:41.439Z,16.00
2023-04-09T02:42:10.308Z,16.70
2023-04-09T02:44:39.197Z,15.20
2023-04-09T02:47:08.087Z,16.20
2023-04-09T02:49:36.948Z,16.30
2023-04-09T02:52:05.883Z,16.70
2023-04-09T02:54:34.752Z,16.20
2023-04-09T02:57:03.739Z,16.80
2023-04-09T02:59:34.417Z,15.40
2023-04-09T03:02:03.376Z,17.20
2023-04-09T03:04:32.396Z,15.60
2023-04-09T03:07:01.280Z,16.50
2023-04-09T03:09:33.776Z,16.20
2023-04-09T03:12:03.264Z,15.20
2023-04-09T03:14:32.914Z,16.90
2023-04-09T03:17:03.107Z,17.00
2023-04-09T03:19:32.032Z,16.40
2023-04-09T03:22:00.964Z,16.50
2023-04-09T03:24:31.786Z,16.90
2023-04-09T03:27:00.739Z,16.60
2023-04-09T03:29:29.769Z,15.70
2023-04-09T03:31:58.701Z,15.60
2023-04-09T03:34:27.667Z,17.30
2023-04-09T03:36:56.581Z,17.20
2023-04-09T03:39:25.544Z,16.40
2023-04-09T03:41:54.743Z,17.40
2023-04-09T03:44:24.464Z,17.00
2023-04-09T03:46:53.505Z,15.80
2023-04-09T03:49:22.533Z,16.30
2023-04-09T03:51:51.398Z,16.10
2023-04-09T03:54:20.420Z,16.30
2023-04-09T03:56:49.352Z,16.40
2023-04-09T03:59:18.312Z,16.10
2023-04-09T04:01:48.210Z,17.60
2023-04-09T04:04:17.231Z,16.30
2023-04-09T04:06:46.204Z,15.70
2023-04-09T04:09:15.599Z,15.60
2023-04-09T04:11:44.489Z,16.00
2023-04-09T04:14:13.432Z,15.60
2023-04-09T04:16:42.407Z,15.40
2023-04-09T04:19:14.096Z,16.00
2023-04-09T04:21:43.058Z,15.80
2023-04-09T04:24:11.937Z,15.40
2023-04-09T04:26:40.826Z,14.80
2023-04-09T04:29:09.996Z,14.80
2023-04-09T04:31:39.146Z,16.10
2023-04-09T04:34:08.261Z,16.20
2023-04-09T04:36:37.922Z,16.30
2023-04-09T04:39:06.863Z,16.00
2023-04-09T04:41:36.141Z,17.70
2023-04-09T04:44:05.062Z,16.40
2023-04-09T04:46:33.975Z,15.30
2023-04-09T04:49:02.934Z,16.90
2023-04-09T04:51:32.426Z,16.00
2023-04-09T04:54:01.292Z,16.20
2023-04-09T04:56:30.178Z,15.90
2023-04-09T04:59:00.867Z,16.60
2023-04-09T05:01:29.807Z,17.70
2023-04-09T05:03:58.824Z,16.80
2023-04-09T05:06:29.800Z,16.70
2023-04-09T05:08:58.870Z,15.80
2023-04-09T05:11:28.508Z,17.30
2023-04-09T05:13:57.447Z,16.60
2023-04-09T05:16:27.257Z,17.20
2023-04-09T05:18:56.225Z,17.80
2023-04-09T05:21:25.118Z,16.80
2023-04-09T05:23:54.624Z,14.90
2023-04-09T05:26:23.765Z,16.70
2023-04-09T05:28:53.025Z,17.10
2023-04-09T05:31:22.253Z,16.70
2023-04-09T05:33:51.389Z,16.50
2023-04-09T05:36:20.488Z,18.10
2023-04-09T05:38:49.507Z,15.30
2023-04-09T05:41:18.655Z,16.20
2023-04-09T05:43:47.744Z,15.60
2023-04-09T05:46:16.951Z,16.30
2023-04-09T05:48:46.112Z,15.10
2023-04-09T05:51:15.855Z,14.80
2023-04-09T05:53:44.926Z,16.30
2023-04-09T05:56:15.881Z,15.10
2023-04-09T05:58:44.949Z,14.40
2023-04-09T06:01:14.168Z,14.70
2023-04-09T06:03:44.008Z,14.20
2023-04-09T06:06:13.911Z,14.20
2023-04-09T06:08:45.056Z,14.50
2023-04-09T06:11:14.724Z,11.50
2023-04-09T06:13:43.602Z,11.80
2023-04-09T06:16:12.504Z,12.40
2023-04-09T06:18:42.694Z,11.10
2023-04-09T06:21:13.647Z,11.00
2023-04-09T06:23:44.255Z,11.00
2023-04-09T06:26:13.240Z,11.30
2023-04-09T06:28:43.380Z,10.80
2023-04-09T06:31:12.384Z,12.00
2023-04-09T06:33:41.438Z,12.40
2023-04-09T06:36:10.940Z,11.90
2023-04-09T06:38:39.921Z,13.80
2023-04-09T06:41:09.191Z,11.20
2023-04-09T06:43:38.271Z,12.60
2023-04-09T06:46:07.231Z,12.70
2023-04-09T06:48:36.576Z,13.70
2023-04-09T06:51:07.743Z,12.70
2023-04-09T06:53:37.668Z,12.90
2023-04-09T06:56:07.259Z,13.80
2023-04-09T06:58:36.742Z,13.70
2023-04-09T07:01:06.150Z,13.80
2023-04-09T07:03:35.295Z,12.60
2023-04-09T07:06:04.466Z,14.10
2023-04-09T07:08:33.396Z,14.30
2023-04-09T07:11:03.517Z,14.00
2023-04-09T07:13:33.256Z,14.20
2023-04-09T07:16:02.540Z,15.30
2023-04-09T07:18:31.456Z,16.00
2023-04-09T07:21:00.313Z,15.80
2023-04-09T07:23:29.328Z,12.50
2023-04-09T07:25:58.282Z,14.60
2023-04-09T07:28:27.245Z,15.60
2023-04-09T07:30:56.511Z,15.30
2023-04-09T07:33:25.485Z,14.90
2023-04-09T07:35:55.535Z,13.60
2023-04-09T07:38:25.155Z,14.20
2023-04-09T07:40:54.157Z,14.90
2023-04-09T07:43:23.296Z,15.90
2023-04-09T07:45:52.565Z,15.90
2023-04-09T07:48:21.526Z,15.10
2023-04-09T07:50:50.393Z,15.60
2023-04-09T07:53:19.288Z,16.50
2023-04-09T07:55:50.534Z,16.60
2023-04-09T07:58:19.497Z,15.50
2023-04-09T08:00:48.772Z,16.50
2023-04-09T08:03:18.094Z,15.00
2023-04-09T08:05:47.257Z,15.50
2023-04-09T08:08:16.233Z,16.30
2023-04-09T08:10:45.346Z,15.90
2023-04-09T08:13:14.294Z,16.40
2023-04-09T08:15:43.169Z,15.50
2023-04-09T08:18:12.085Z,15.40
2023-04-09T08:20:45.602Z,17.00
2023-04-09T08:23:14.707Z,17.10
2023-04-09T08:25:43.689Z,15.50
2023-04-09T08:28:12.797Z,14.60
2023-04-09T08:30:41.701Z,9.90
2023-04-09T08:33:10.790Z,15.00
2023-04-09T08:35:41.582Z,15.90
2023-04-09T08:38:10.492Z,15.50
2023-04-09T08:40:39.397Z,16.10
2023-04-09T08:43:10.595Z,15.70
2023-04-09T08:45:42.463Z,16.50
2023-04-09T08:48:13.930Z,16.50
2023-04-09T08:50:43.036Z,14.00
2023-04-09T08:53:13.598Z,15.10
2023-04-09T08:55:46.449Z,14.80
2023-04-09T08:58:15.484Z,14.80
2023-04-09T09:00:44.767Z,15.20
2023-04-09T09:03:14.007Z,15.10
2023-04-09T09:05:46.249Z,15.80
2023-04-09T09:08:24.741Z,15.40
2023-04-09T09:10:54.728Z,15.50
2023-04-09T09:13:28.544Z,13.40
2023-04-09T09:16:16.132Z,13.50
2023-04-09T09:18:45.102Z,13.90
2023-04-09T09:21:15.863Z,14.30
2023-04-09T09:23:46.110Z,15.10
2023-04-09T09:26:17.011Z,14.80
2023-04-09T09:28:47.187Z,12.90
2023-04-09T09:31:17.110Z,13.90
2023-04-09T09:33:47.380Z,13.30
2023-04-09T09:36:29.961Z,13.40
2023-04-09T09:39:03.737Z,16.40
2023-04-09T09:41:32.717Z,16.30
2023-04-09T09:44:02.095Z,10.50
2023-04-09T09:46:34.273Z,12.30
2023-04-09T09:49:03.532Z,12.30
2023-04-09T09:51:34.204Z,12.90
2023-04-09T09:54:03.803Z,14.60
2023-04-09T09:56:37.737Z,16.80
2023-04-09T09:59:08.465Z,14.50
2023-04-09T10:01:37.987Z,13.40
2023-04-09T10:04:13.647Z,10.90
2023-04-09T10:06:45.019Z,13.30
2023-04-09T10:09:14.147Z,11.70
2023-04-09T10:11:45.625Z,12.30
2023-04-09T10:14:16.653Z,10.10
2023-04-09T10:16:46.607Z,12.00
2023-04-09T10:19:15.691Z,12.00
2023-04-09T10:21:58.165Z,12.80
2023-04-09T10:24:27.190Z,11.40
2023-04-09T10:27:09.054Z,12.20
2023-04-09T10:29:44.346Z,11.00
2023-04-09T10:32:21.164Z,12.30
2023-04-09T10:34:50.876Z,12.10
2023-04-09T10:37:22.988Z,11.80
2023-04-09T10:39:52.737Z,13.20
2023-04-09T10:42:27.818Z,12.70
2023-04-09T10:45:14.960Z,13.20
2023-04-09T10:47:44.285Z,12.50
2023-04-09T10:50:21.163Z,10.80
2023-04-09T10:52:58.363Z,12.70
2023-04-09T10:55:36.299Z,13.00
2023-04-09T10:58:08.464Z,13.30
2023-04-09T11:00:40.460Z,12.70
2023-04-09T11:03:12.108Z,12.80
2023-04-09T11:05:43.567Z,13.40
2023-04-09T11:08:13.993Z,12.80
2023-04-09T11:10:45.292Z,12.50
2023-04-09T11:13:15.980Z,12.30
2023-04-09T11:15:46.081Z,13.70
2023-04-09T11:18:19.965Z,13.40
2023-04-09T11:20:49.230Z,12.60
2023-04-09T11:23:18.604Z,13.40
2023-04-09T11:25:51.294Z,13.10
2023-04-09T11:28:24.087Z,13.50
2023-04-09T11:30:53.609Z,15.30
2023-04-09T11:33:22.699Z,13.60
2023-04-09T11:35:51.789Z,12.20
2023-04-09T11:38:20.726Z,11.20
2023-04-09T11:40:50.381Z,11.00
2023-04-09T11:43:21.159Z,10.40
2023-04-09T11:45:50.541Z,10.70
2023-04-09T11:48:21.808Z,8.90
2023-04-09T11:50:51.016Z,10.60
2023-04-09T11:53:24.589Z,10.80
2023-04-09T11:55:54.440Z,10.00
2023-04-09T11:58:26.741Z,15.90
2023-04-09T12:00:58.447Z,10.90
2023-04-09T12:03:33.242Z,11.30
2023-04-09T12:06:04.009Z,10.10
2023-04-09T12:08:37.317Z,10.00
2023-04-09T12:11:10.660Z,11.00
2023-04-09T12:13:46.156Z,10.40
2023-04-09T12:16:19.431Z,10.70
2023-04-09T12:18:50.708Z,10.70
2023-04-09T12:21:19.768Z,9.60
2023-04-09T12:23:48.728Z,9.70
2023-04-09T12:26:17.613Z,9.90
2023-04-09T12:28:46.489Z,10.20
2023-04-09T12:31:15.457Z,10.20
2023-04-09T12:33:44.346Z,10.70
2023-04-09T12:36:13.373Z,10.40
2023-04-09T12:38:42.285Z,10.70
2023-04-09T12:41:11.858Z,11.20
2023-04-09T12:43:42.730Z,9.80
2023-04-09T12:46:13.325Z,10.60
2023-04-09T12:48:42.254Z,10.30
2023-04-09T12:51:11.980Z,9.10
2023-04-09T12:53:41.104Z,12.70
2023-04-09T12:56:10.053Z,11.00
2023-04-09T12:58:39.050Z,11.30
2023-04-09T13:01:08.064Z,10.40
2023-04-09T13:03:37.153Z,10.80
2023-04-09T13:06:06.953Z,10.50
2023-04-09T13:08:35.955Z,10.30
2023-04-09T13:11:05.061Z,10.80
2023-04-09T13:13:33.986Z,10.30
2023-04-09T13:16:03.239Z,10.60
2023-04-09T13:18:32.222Z,10.20
2023-04-09T13:21:01.187Z,9.60
2023-04-09T13:23:30.083Z,10.50
2023-04-09T13:26:00.447Z,10.90
2023-04-09T13:28:29.389Z,10.90
2023-04-09T13:30:58.491Z,11.70
2023-04-09T13:33:27.404Z,9.80
2023-04-09T13:35:57.589Z,10.80
2023-04-09T13:38:26.764Z,10.10
2023-04-09T13:40:55.888Z,9.70
2023-04-09T13:43:28.151Z,10.00
2023-04-09T13:45:57.587Z,9.50
2023-04-09T13:48:26.572Z,10.70
2023-04-09T13:50:55.639Z,8.90
2023-04-09T13:53:25.271Z,9.40
2023-04-09T13:55:54.186Z,8.20
2023-04-09T13:58:23.406Z,8.50
2023-04-09T14:00:52.777Z,9.20
2023-04-09T14:03:21.824Z,9.00
2023-04-09T14:05:50.921Z,9.30
2023-04-09T14:08:19.765Z,9.90
2023-04-09T14:10:48.686Z,9.40
2023-04-09T14:13:17.604Z,9.30
2023-04-09T14:15:46.554Z,9.00
2023-04-09T14:18:15.538Z,8.70
2023-04-09T14:20:44.541Z,7.80
2023-04-09T14:23:13.522Z,8.20
2023-04-09T14:25:42.475Z,9.20
2023-04-09T14:28:11.358Z,9.20
2023-04-09T14:30:40.259Z,8.80
2023-04-09T14:33:09.202Z,8.80
2023-04-09T14:35:38.369Z,8.60
2023-04-09T14:38:07.819Z,9.50
2023-04-09T14:40:36.764Z,9.20
2023-04-09T14:43:05.647Z,8.20
2023-04-09T14:45:34.598Z,7.90
2023-04-09T14:48:03.647Z,8.30
2023-04-09T14:50:34.148Z,8.20
2023-04-09T14:53:04.360Z,7.90
2023-04-09T14:55:33.333Z,8.30
2023-04-09T14:58:04.515Z,8.30
2023-04-09T15:00:34.131Z,7.90
2023-04-09T15:03:04.127Z,9.00
2023-04-09T15:05:33.244Z,7.90
2023-04-09T15:08:02.229Z,8.00
2023-04-09T15:10:31.282Z,7.80
2023-04-09T15:13:00.234Z,8.60
2023-04-09T15:15:29.138Z,10.10
2023-04-09T15:17:58.158Z,8.70
2023-04-09T15:20:27.096Z,7.50
2023-04-09T15:22:55.980Z,8.30
2023-04-09T15:25:24.957Z,9.20
2023-04-09T15:27:53.905Z,9.80
2023-04-09T15:30:22.926Z,8.90
2023-04-09T15:32:52.899Z,7.00
2023-04-09T15:35:26.758Z,7.60
2023-04-09T15:37:59.631Z,8.40
2023-04-09T15:40:29.246Z,8.40
2023-04-09T15:42:58.139Z,9.00
2023-04-09T15:45:27.116Z,8.40
2023-04-09T15:47:56.120Z,8.90
2023-04-09T15:50:25.122Z,7.80
2023-04-09T15:52:56.184Z,8.70
2023-04-09T15:55:26.511Z,8.70
2023-04-09T15:57:55.509Z,8.80
2023-04-09T16:00:24.466Z,8.30
2023-04-09T16:02:53.481Z,8.80
2023-04-09T16:05:22.484Z,7.90
2023-04-09T16:07:51.550Z,9.30
2023-04-09T16:10:20.562Z,9.80
2023-04-09T16:12:50.082Z,10.30
2023-04-09T16:15:19.231Z,9.00
2023-04-09T16:17:48.917Z,9.20
2023-04-09T16:20:18.214Z,8.00
2023-04-09T16:22:47.297Z,8.40
2023-04-09T16:25:16.582Z,8.00
2023-04-09T16:27:45.822Z,8.60
2023-04-09T16:30:15.010Z,8.60
2023-04-09T16:32:44.395Z,8.80
2023-04-09T16:35:13.718Z,9.10
2023-04-09T16:37:42.907Z,9.80
2023-04-09T16:40:12.217Z,8.60
2023-04-09T16:42:41.493Z,9.60
2023-04-09T16:45:11.360Z,9.70
2023-04-09T16:47:40.919Z,9.70
2023-04-09T16:50:11.696Z,9.70
2023-04-09T16:52:41.790Z,11.20
2023-04-09T16:55:11.270Z,11.70
2023-04-09T16:57:40.422Z,11.60
2023-04-09T17:00:10.581Z,11.30
2023-04-09T17:02:40.272Z,10.50
2023-04-09T17:05:10.211Z,8.90
2023-04-09T17:07:39.528Z,9.40
2023-04-09T17:10:09.317Z,9.50
2023-04-09T17:12:38.696Z,10.10
2023-04-09T17:15:08.753Z,11.50
2023-04-09T17:17:38.288Z,12.30
2023-04-09T17:20:08.582Z,12.90
2023-04-09T17:22:38.340Z,11.80
2023-04-09T17:25:07.958Z,11.60
2023-04-09T17:27:37.078Z,9.80
2023-04-09T17:30:07.435Z,9.70
2023-04-09T17:32:36.929Z,9.00
2023-04-09T17:35:07.686Z,9.20
2023-04-09T17:37:38.391Z,9.10
2023-04-09T17:40:08.551Z,9.80
2023-04-09T17:42:37.639Z,9.00
2023-04-09T17:45:10.179Z,9.20
2023-04-09T17:47:39.404Z,8.80
2023-04-09T17:50:09.141Z,7.50
2023-04-09T17:52:38.915Z,8.80
2023-04-09T17:55:11.853Z,8.20
2023-04-09T17:57:41.722Z,7.70
2023-04-09T18:00:11.436Z,8.50
2023-04-09T18:02:40.587Z,8.60
2023-04-09T18:05:10.255Z,8.00
2023-04-09T18:07:39.338Z,8.40
2023-04-09T18:10:08.708Z,8.10
2023-04-09T18:12:37.728Z,7.40
2023-04-09T18:15:07.291Z,7.10
2023-04-09T18:17:36.390Z,7.90
2023-04-09T18:20:06.708Z,7.50
2023-04-09T18:22:35.885Z,7.70
2023-04-09T18:25:05.204Z,9.20
2023-04-09T18:27:36.018Z,9.30
2023-04-09T18:30:05.493Z,10.70
2023-04-09T18:32:34.590Z,10.00
2023-04-09T18:35:04.713Z,10.60
2023-04-09T18:37:34.257Z,9.40
2023-04-09T18:40:03.252Z,9.50
2023-04-09T18:42:32.116Z,9.80
2023-04-09T18:45:01.222Z,9.80
2023-04-09T18:47:30.476Z,9.90
2023-04-09T18:49:59.437Z,10.50
2023-04-09T18:52:28.332Z,10.50
2023-04-09T18:54:57.230Z,12.30
2023-04-09T18:57:26.142Z,13.50
2023-04-09T18:59:55.044Z,13.80
2023-04-09T19:02:24.154Z,12.30
2023-04-09T19:04:53.643Z,10.90
2023-04-09T19:07:23.136Z,11.40
2023-04-09T19:09:52.197Z,11.70
2023-04-09T19:12:21.423Z,10.70
2023-04-09T19:14:50.361Z,10.20
2023-04-09T19:17:19.372Z,11.30
2023-04-09T19:19:48.542Z,11.20
2023-04-09T19:22:17.741Z,11.30
2023-04-09T19:24:46.620Z,11.50
2023-04-09T19:27:15.560Z,11.20
2023-04-09T19:29:46.328Z,11.20
2023-04-09T19:32:15.558Z,10.80
2023-04-09T19:34:44.386Z,9.90
2023-04-09T19:37:15.192Z,9.90
2023-04-09T19:39:44.078Z,10.80
2023-04-09T19:42:13.055Z,10.90
2023-04-09T19:44:41.933Z,11.20
2023-04-09T19:47:11.020Z,12.10
2023-04-09T19:49:40.226Z,11.60
2023-04-09T19:52:09.227Z,10.40
2023-04-09T19:54:38.190Z,10.20
2023-04-09T19:57:07.357Z,10.60
2023-04-09T19:59:39.778Z,10.70
2023-04-09T20:02:08.865Z,10.10
2023-04-09T20:04:37.874Z,10.70
2023-04-09T20:07:06.953Z,11.10
2023-04-09T20:09:36.925Z,10.70
2023-04-09T20:12:08.680Z,10.50
2023-04-09T20:14:38.365Z,11.50
2023-04-09T20:17:09.815Z,11.40
2023-04-09T20:19:38.738Z,9.90
2023-04-09T20:22:07.724Z,11.10
2023-04-09T20:24:36.976Z,11.30
2023-04-09T20:27:05.920Z,11.60
2023-04-09T20:29:35.436Z,11.40
2023-04-09T20:32:04.475Z,11.50
2023-04-09T20:34:33.400Z,11.90
2023-04-09T20:37:05.556Z,11.50
2023-04-09T20:39:34.489Z,11.10
2023-04-09T20:42:03.604Z,12.90
2023-04-09T20:44:33.055Z,14.60
2023-04-09T20:47:02.000Z,14.60
2023-04-09T20:49:30.948Z,13.50
2023-04-09T20:51:59.863Z,11.90
2023-04-09T20:54:29.563Z,12.60
2023-04-09T20:56:58.545Z,12.60
2023-04-09T20:59:27.790Z,12.20
2023-04-09T21:01:57.357Z,12.50
2023-04-09T21:04:26.607Z,13.80
2023-04-09T21:06:56.063Z,14.00
2023-04-09T21:09:25.265Z,13.60
2023-04-09T21:11:54.141Z,11.70
2023-04-09T21:14:23.083Z,11.20
2023-04-09T21:16:52.476Z,11.70
2023-04-09T21:19:22.599Z,10.80
2023-04-09T21:21:51.542Z,11.00
2023-04-09T21:24:20.696Z,10.70
2023-04-09T21:26:52.195Z,11.30
2023-04-09T21:29:21.471Z,11.50
2023-04-09T21:31:50.396Z,11.40
2023-04-09T21:34:19.648Z,10.40
2023-04-09T21:36:48.632Z,10.70
2023-04-09T21:39:17.530Z,11.40
2023-04-09T21:41:46.801Z,10.50
2023-04-09T21:44:15.916Z,11.00
2023-04-09T21:46:44.919Z,10.60
2023-04-09T21:49:13.961Z,11.60
2023-04-09T21:51:45.766Z,10.40
2023-04-09T21:54:14.759Z,10.20
2023-04-09T21:56:43.741Z,10.60
2023-04-09T21:59:12.769Z,10.70
2023-04-09T22:01:41.731Z,10.80
2023-04-09T22:04:10.865Z,10.80
2023-04-09T22:06:40.304Z,11.00
2023-04-09T22:09:09.605Z,11.40
2023-04-09T22:11:41.412Z,11.80
2023-04-09T22:14:11.433Z,12.20
2023-04-09T22:16:40.401Z,11.90
2023-04-09T22:19:09.438Z,12.40
2023-04-09T22:21:38.432Z,12.40
2023-04-09T22:24:07.628Z,12.10
2023-04-09T22:26:36.567Z,12.40
2023-04-09T22:29:06.918Z,12.60
2023-04-09T22:31:36.034Z,13.20
2023-04-09T22:34:17.557Z,13.30
2023-04-09T22:36:50.068Z,13.00
2023-04-09T22:39:19.059Z,12.70
2023-04-09T22:41:47.978Z,13.00
2023-04-09T22:44:17.477Z,13.00
2023-04-09T22:46:46.501Z,12.20
2023-04-09T22:49:15.976Z,11.90
2023-04-09T22:51:44.913Z,12.00
2023-04-09T22:54:13.809Z,11.90
2023-04-09T22:56:44.698Z,11.20
2023-04-09T22:59:13.580Z,11.20
2023-04-09T23:01:43.448Z,10.60
2023-04-09T23:04:12.558Z,10.40
2023-04-09T23:06:41.824Z,10.90
2023-04-09T23:09:11.129Z,11.50
2023-04-09T23:11:40.051Z,12.00
2023-04-09T23:14:08.966Z,12.10
2023-04-09T23:16:37.936Z,12.00
2023-04-09T23:19:06.909Z,12.20
2023-04-09T23:21:35.902Z,11.70
2023-04-09T23:24:05.075Z,12.60
2023-04-09T23:26:33.980Z,13.80
2023-04-09T23:29:02.926Z,13.10
2023-04-09T23:31:32.271Z,15.30
2023-04-09T23:34:01.435Z,14.70
2023-04-09T23:36:31.127Z,14.20
2023-04-09T23:39:00.059Z,16.50
2023-04-09T23:41:28.951Z,19.80
2023-04-09T23:43:57.857Z,24.30
2023-04-09T23:46:27.557Z,26.40
2023-04-09T23:48:56.557Z,26.60
2023-04-09T23:51:26.252Z,24.90
2023-04-09T23:53:55.324Z,23.30
2023-04-09T23:56:25.347Z,21.60
2023-04-09T23:58:54.402Z,23.00
