createdAt,value
2019-06-26T00:00:26.736Z,24.48
2019-06-26T00:02:56.091Z,24.21
2019-06-26T00:05:25.466Z,24.25
2019-06-26T00:07:54.755Z,24.22
2019-06-26T00:10:24.020Z,24.19
2019-06-26T00:12:53.281Z,24.12
2019-06-26T00:15:22.562Z,24.12
2019-06-26T00:17:51.896Z,24.14
2019-06-26T00:20:21.505Z,24.09
2019-06-26T00:22:50.816Z,24.04
2019-06-26T00:25:20.773Z,23.90
2019-06-26T00:27:50.046Z,23.88
2019-06-26T00:30:19.579Z,23.87
2019-06-26T00:32:48.873Z,23.85
2019-06-26T00:35:18.130Z,23.78
2019-06-26T00:37:47.405Z,23.60
2019-06-26T00:40:16.864Z,23.51
2019-06-26T00:42:46.164Z,23.57
2019-06-26T00:45:15.785Z,23.56
2019-06-26T00:47:45.104Z,23.39
2019-06-26T00:50:14.820Z,23.38
2019-06-26T00:52:44.122Z,23.38
2019-06-26T00:55:13.497Z,23.43
2019-06-26T00:57:42.756Z,23.33
2019-06-26T01:00:15.667Z,23.40
2019-06-26T01:02:45.003Z,23.29
2019-06-26T01:05:14.661Z,23.25
2019-06-26T01:07:43.932Z,23.26
2019-06-26T01:10:14.016Z,23.20
2019-06-26T01:12:43.281Z,23.15
2019-06-26T01:15:13.148Z,23.10
2019-06-26T01:17:42.424Z,23.15
2019-06-26T01:20:12.696Z,23.06
2019-06-26T01:22:41.983Z,23.06
2019-06-26T01:25:11.264Z,23.05
2019-06-26T01:27:40.562Z,23.01
2019-06-26T01:30:09.952Z,22.91
2019-06-26T01:32:39.237Z,23.00
2019-06-26T01:35:09.232Z,22.78
2019-06-26T01:37:46.838Z,22.91
2019-06-26T01:40:16.509Z,22.88
2019-06-26T01:42:45.811Z,22.87
2019-06-26T01:45:15.800Z,22.82
2019-06-26T01:47:45.123Z,22.66
2019-06-26T01:50:14.726Z,22.66
2019-06-26T01:52:44.023Z,22.55
2019-06-26T01:55:13.708Z,22.68
2019-06-26T01:57:42.962Z,22.58
2019-06-26T02:00:14.373Z,22.49
2019-06-26T02:02:43.657Z,22.44
2019-06-26T02:05:13.016Z,22.37
2019-06-26T02:07:42.305Z,22.32
2019-06-26T02:10:12.954Z,22.28
2019-06-26T02:12:42.241Z,22.20
2019-06-26T02:15:12.120Z,22.24
2019-06-26T02:17:41.420Z,22.17
2019-06-26T02:20:10.787Z,22.15
2019-06-26T02:22:40.079Z,22.22
2019-06-26T02:25:09.565Z,22.17
2019-06-26T02:27:38.813Z,22.17
2019-06-26T02:30:09.434Z,22.04
2019-06-26T02:32:38.698Z,22.18
2019-06-26T02:35:10.197Z,22.14
2019-06-26T02:37:39.714Z,22.12
2019-06-26T02:40:09.682Z,22.16
2019-06-26T02:42:39.039Z,22.17
2019-06-26T02:45:08.511Z,22.06
2019-06-26T02:47:37.792Z,22.01
2019-06-26T02:50:07.505Z,21.88
2019-06-26T02:52:36.775Z,22.01
2019-06-26T02:55:06.951Z,21.97
2019-06-26T02:57:36.246Z,21.83
2019-06-26T03:00:06.029Z,21.92
2019-06-26T03:02:35.305Z,21.99
2019-06-26T03:05:05.173Z,21.90
2019-06-26T03:07:34.453Z,21.78
2019-06-26T03:10:03.827Z,21.82
2019-06-26T03:12:33.101Z,21.85
2019-06-26T03:15:08.772Z,21.82
2019-06-26T03:17:33.367Z,21.76
2019-06-26T03:20:02.666Z,21.63
2019-06-26T03:22:31.936Z,21.59
2019-06-26T03:25:01.219Z,21.56
2019-06-26T03:27:30.487Z,21.45
2019-06-26T03:29:59.852Z,21.58
2019-06-26T03:32:29.121Z,21.48
2019-06-26T03:34:58.471Z,21.46
2019-06-26T03:37:27.807Z,21.69
2019-06-26T03:39:57.186Z,21.44
2019-06-26T03:42:26.495Z,21.35
2019-06-26T03:44:57.654Z,21.41
2019-06-26T03:47:28.226Z,21.43
2019-06-26T03:49:57.520Z,21.44
2019-06-26T03:52:27.863Z,21.42
2019-06-26T03:54:57.202Z,21.50
2019-06-26T03:57:26.569Z,21.37
2019-06-26T03:59:55.925Z,21.40
2019-06-26T04:02:25.209Z,21.51
2019-06-26T04:04:54.479Z,21.55
2019-06-26T04:07:23.839Z,21.54
2019-06-26T04:09:53.166Z,21.53
2019-06-26T04:12:22.428Z,21.50
2019-06-26T04:14:51.705Z,21.64
2019-06-26T04:17:20.983Z,21.52
2019-06-26T04:19:50.283Z,21.49
2019-06-26T04:22:19.564Z,21.51
2019-06-26T04:25:02.066Z,21.58
2019-06-26T04:27:31.388Z,21.62
2019-06-26T04:30:00.679Z,21.54
2019-06-26T04:32:29.971Z,21.68
2019-06-26T04:35:00.499Z,21.77
2019-06-26T04:37:29.779Z,21.91
2019-06-26T04:39:59.096Z,21.96
2019-06-26T04:42:28.396Z,21.96
2019-06-26T04:44:57.871Z,22.00
2019-06-26T04:47:27.267Z,22.19
2019-06-26T04:49:56.595Z,22.22
2019-06-26T04:52:25.861Z,22.20
2019-06-26T04:54:55.651Z,22.28
2019-06-26T04:57:25.998Z,22.40
2019-06-26T04:59:56.066Z,22.54
2019-06-26T05:02:28.683Z,22.72
2019-06-26T05:04:58.497Z,22.65
2019-06-26T05:07:28.933Z,22.79
2019-06-26T05:09:58.919Z,22.86
2019-06-26T05:12:28.773Z,22.94
2019-06-26T05:14:58.851Z,23.01
2019-06-26T05:17:28.463Z,23.07
2019-06-26T05:19:57.924Z,23.23
2019-06-26T05:22:27.497Z,23.25
2019-06-26T05:24:57.073Z,23.41
2019-06-26T05:27:26.933Z,23.51
2019-06-26T05:29:56.527Z,23.76
2019-06-26T05:32:26.273Z,23.67
2019-06-26T05:34:55.695Z,23.80
2019-06-26T05:37:25.241Z,23.97
2019-06-26T05:39:55.210Z,24.10
2019-06-26T05:42:24.910Z,24.22
2019-06-26T05:44:55.469Z,24.28
2019-06-26T05:47:24.750Z,24.36
2019-06-26T05:49:54.576Z,24.44
2019-06-26T05:52:24.116Z,24.58
2019-06-26T05:54:53.374Z,24.58
2019-06-26T05:57:22.666Z,24.59
2019-06-26T05:59:53.043Z,24.74
2019-06-26T06:02:22.340Z,24.80
2019-06-26T06:04:51.716Z,24.84
2019-06-26T06:07:21.070Z,24.95
2019-06-26T06:09:50.425Z,24.94
2019-06-26T06:12:19.676Z,25.17
2019-06-26T06:14:48.982Z,25.16
2019-06-26T06:17:18.266Z,25.28
2019-06-26T06:19:47.569Z,25.48
2019-06-26T06:22:16.853Z,25.48
2019-06-26T06:24:46.348Z,25.74
2019-06-26T06:27:15.879Z,25.85
2019-06-26T06:29:45.148Z,26.06
2019-06-26T06:32:14.430Z,26.22
2019-06-26T06:34:43.700Z,26.29
2019-06-26T06:37:12.958Z,26.42
2019-06-26T06:39:42.252Z,26.20
2019-06-26T06:42:11.589Z,26.51
2019-06-26T06:44:40.869Z,26.80
2019-06-26T06:47:10.138Z,26.91
2019-06-26T06:49:39.430Z,26.89
2019-06-26T06:52:08.722Z,27.01
2019-06-26T06:54:37.978Z,27.04
2019-06-26T06:57:07.351Z,27.39
2019-06-26T06:59:36.653Z,27.65
2019-06-26T07:02:05.957Z,27.60
2019-06-26T07:04:35.219Z,27.75
2019-06-26T07:07:04.506Z,27.76
2019-06-26T07:09:33.766Z,27.91
2019-06-26T07:12:03.028Z,28.31
2019-06-26T07:14:32.299Z,28.50
2019-06-26T07:17:01.689Z,28.54
2019-06-26T07:19:30.979Z,28.81
2019-06-26T07:22:00.341Z,29.14
2019-06-26T07:24:29.627Z,29.50
2019-06-26T07:26:58.929Z,29.92
2019-06-26T07:29:28.197Z,30.35
2019-06-26T07:31:57.555Z,30.66
2019-06-26T07:34:26.815Z,30.96
2019-06-26T07:36:56.105Z,31.93
2019-06-26T07:39:26.500Z,33.96
2019-06-26T07:41:55.784Z,36.37
2019-06-26T07:44:25.082Z,37.53
2019-06-26T07:46:54.376Z,37.82
2019-06-26T07:49:26.467Z,39.71
2019-06-26T07:51:55.876Z,40.42
2019-06-26T07:54:25.108Z,39.54
2019-06-26T07:56:54.557Z,38.08
2019-06-26T07:59:23.869Z,38.73
2019-06-26T08:01:53.168Z,40.60
2019-06-26T08:04:22.514Z,39.82
2019-06-26T08:06:51.764Z,39.54
2019-06-26T08:09:21.077Z,41.08
2019-06-26T08:11:50.354Z,40.47
2019-06-26T08:14:19.647Z,42.75
2019-06-26T08:16:50.025Z,42.47
2019-06-26T08:19:19.306Z,42.12
2019-06-26T08:21:48.690Z,41.24
2019-06-26T08:24:17.954Z,41.81
2019-06-26T08:26:47.254Z,41.83
2019-06-26T08:29:16.546Z,41.60
2019-06-26T08:31:45.897Z,40.42
2019-06-26T08:34:15.175Z,42.70
2019-06-26T08:36:44.490Z,42.85
2019-06-26T08:39:13.763Z,42.57
2019-06-26T08:41:43.014Z,42.17
2019-06-26T08:44:14.092Z,42.84
2019-06-26T08:46:43.355Z,44.00
2019-06-26T08:49:24.768Z,40.75
2019-06-26T08:51:43.848Z,40.67
2019-06-26T08:54:13.342Z,42.42
2019-06-26T08:56:42.618Z,41.98
2019-06-26T08:59:11.950Z,42.80
2019-06-26T09:01:41.219Z,42.59
2019-06-26T09:04:10.497Z,43.20
2019-06-26T09:06:40.885Z,41.65
2019-06-26T09:09:10.149Z,41.09
2019-06-26T09:11:44.998Z,40.43
2019-06-26T09:14:14.256Z,42.26
2019-06-26T09:16:43.554Z,41.24
2019-06-26T09:19:12.852Z,40.04
2019-06-26T09:21:43.970Z,40.00
2019-06-26T09:24:13.245Z,38.28
2019-06-26T09:26:42.527Z,38.93
2019-06-26T09:29:13.014Z,39.09
2019-06-26T09:31:42.351Z,38.36
2019-06-26T09:34:11.619Z,39.50
2019-06-26T09:36:41.013Z,40.82
2019-06-26T09:39:10.293Z,40.03
2019-06-26T09:41:39.612Z,40.26
2019-06-26T09:44:08.902Z,40.49
2019-06-26T09:46:38.180Z,40.21
2019-06-26T09:49:07.530Z,40.21
2019-06-26T09:51:36.830Z,39.72
2019-06-26T09:54:06.187Z,39.88
2019-06-26T09:56:35.568Z,39.48
2019-06-26T09:59:04.853Z,38.63
2019-06-26T10:01:34.191Z,38.31
2019-06-26T10:04:03.800Z,37.85
2019-06-26T10:06:33.087Z,37.86
2019-06-26T10:09:02.349Z,38.22
2019-06-26T10:11:31.662Z,38.09
2019-06-26T10:14:00.913Z,38.08
2019-06-26T10:16:30.214Z,38.01
2019-06-26T10:19:09.560Z,38.00
2019-06-26T10:21:30.558Z,37.75
2019-06-26T10:23:59.926Z,38.31
2019-06-26T10:26:32.344Z,38.70
2019-06-26T10:29:00.303Z,38.12
2019-06-26T10:31:30.681Z,38.31
2019-06-26T10:33:59.946Z,38.67
2019-06-26T10:36:29.255Z,38.41
2019-06-26T10:38:59.650Z,38.67
2019-06-26T10:41:28.955Z,39.13
2019-06-26T10:43:58.264Z,39.08
2019-06-26T10:46:27.967Z,39.18
2019-06-26T10:48:57.273Z,39.24
2019-06-26T10:51:26.573Z,39.17
2019-06-26T10:53:55.863Z,38.89
2019-06-26T10:56:28.557Z,38.68
2019-06-26T10:58:56.194Z,38.18
2019-06-26T11:01:26.473Z,38.51
2019-06-26T11:03:55.765Z,38.58
2019-06-26T11:06:25.042Z,38.80
2019-06-26T11:08:54.338Z,38.20
2019-06-26T11:11:23.676Z,38.01
2019-06-26T11:13:52.939Z,37.86
2019-06-26T11:16:22.251Z,37.94
2019-06-26T11:18:51.508Z,38.13
2019-06-26T11:21:21.998Z,38.00
2019-06-26T11:23:51.602Z,37.41
2019-06-26T11:26:20.888Z,37.53
2019-06-26T11:28:50.160Z,37.32
2019-06-26T11:31:19.428Z,37.67
2019-06-26T11:33:48.690Z,38.02
2019-06-26T11:36:17.967Z,37.97
2019-06-26T11:38:47.225Z,37.95
2019-06-26T11:41:16.526Z,37.56
2019-06-26T11:43:45.778Z,37.84
2019-06-26T11:46:15.132Z,37.92
2019-06-26T11:48:44.427Z,38.08
2019-06-26T11:51:13.688Z,37.80
2019-06-26T11:53:42.973Z,38.05
2019-06-26T11:56:13.718Z,37.84
2019-06-26T11:58:44.300Z,38.21
2019-06-26T12:01:13.539Z,38.12
2019-06-26T12:03:42.834Z,37.45
2019-06-26T12:06:18.659Z,37.31
2019-06-26T12:08:43.108Z,37.45
2019-06-26T12:11:12.400Z,37.66
2019-06-26T12:13:41.652Z,37.82
2019-06-26T12:16:10.965Z,38.07
2019-06-26T12:18:40.196Z,37.95
2019-06-26T12:21:09.523Z,37.88
2019-06-26T12:23:38.747Z,37.46
2019-06-26T12:26:08.018Z,37.50
2019-06-26T12:28:37.283Z,37.35
2019-06-26T12:31:06.580Z,37.07
2019-06-26T12:33:35.831Z,37.00
2019-06-26T12:36:05.701Z,36.92
2019-06-26T12:38:34.948Z,36.66
2019-06-26T12:41:04.237Z,36.77
2019-06-26T12:43:33.521Z,36.79
2019-06-26T12:46:02.795Z,37.07
2019-06-26T12:48:32.067Z,37.17
2019-06-26T12:51:02.456Z,37.14
2019-06-26T12:53:31.758Z,37.39
2019-06-26T12:56:01.033Z,37.44
2019-06-26T12:58:30.292Z,37.51
2019-06-26T13:00:59.646Z,37.28
2019-06-26T13:03:29.008Z,37.56
2019-06-26T13:05:58.340Z,37.13
2019-06-26T13:08:27.598Z,36.97
2019-06-26T13:10:56.877Z,37.17
2019-06-26T13:13:26.149Z,37.48
2019-06-26T13:15:55.435Z,37.50
2019-06-26T13:18:28.244Z,37.38
2019-06-26T13:20:57.542Z,37.05
2019-06-26T13:23:26.883Z,37.34
2019-06-26T13:25:56.180Z,37.19
2019-06-26T13:28:25.457Z,37.05
2019-06-26T13:30:54.713Z,37.17
2019-06-26T13:33:23.994Z,37.36
2019-06-26T13:35:53.326Z,37.23
2019-06-26T13:38:22.608Z,37.24
2019-06-26T13:40:51.894Z,36.93
2019-06-26T13:43:21.188Z,36.73
2019-06-26T13:45:50.487Z,36.91
2019-06-26T13:48:19.765Z,37.16
2019-06-26T13:50:49.023Z,37.28
2019-06-26T13:53:18.307Z,37.32
2019-06-26T13:55:47.630Z,36.99
2019-06-26T13:58:16.888Z,36.95
2019-06-26T14:00:46.143Z,36.86
2019-06-26T14:03:15.431Z,36.91
2019-06-26T14:05:44.699Z,36.90
2019-06-26T14:08:13.992Z,36.88
2019-06-26T14:10:43.253Z,36.61
2019-06-26T14:13:12.545Z,36.59
2019-06-26T14:15:41.816Z,36.83
2019-06-26T14:18:11.119Z,36.77
2019-06-26T14:20:40.370Z,36.74
2019-06-26T14:23:09.625Z,36.75
2019-06-26T14:25:39.015Z,36.90
2019-06-26T14:28:08.370Z,36.74
2019-06-26T14:30:37.645Z,36.84
2019-06-26T14:33:06.924Z,36.89
2019-06-26T14:35:36.237Z,36.87
2019-06-26T14:38:05.549Z,36.96
2019-06-26T14:40:34.818Z,36.80
2019-06-26T14:43:04.105Z,36.71
2019-06-26T14:45:33.396Z,36.73
2019-06-26T14:48:02.691Z,36.60
2019-06-26T14:50:31.951Z,36.67
2019-06-26T14:53:01.239Z,36.54
2019-06-26T14:55:30.496Z,36.42
2019-06-26T14:57:59.902Z,36.73
2019-06-26T15:00:29.218Z,36.70
2019-06-26T15:02:58.440Z,36.54
2019-06-26T15:05:27.724Z,36.42
2019-06-26T15:07:56.984Z,36.58
2019-06-26T15:10:26.281Z,36.72
2019-06-26T15:12:55.564Z,36.64
2019-06-26T15:15:24.871Z,36.65
2019-06-26T15:17:54.142Z,36.67
2019-06-26T15:20:23.428Z,36.76
2019-06-26T15:22:52.917Z,36.61
2019-06-26T15:25:22.202Z,36.65
2019-06-26T15:27:52.493Z,36.73
2019-06-26T15:30:22.655Z,36.65
2019-06-26T15:32:51.953Z,36.48
2019-06-26T15:35:21.237Z,36.35
2019-06-26T15:37:50.519Z,36.42
2019-06-26T15:40:19.782Z,36.46
2019-06-26T15:42:49.901Z,36.49
2019-06-26T15:45:20.855Z,36.50
2019-06-26T15:47:50.539Z,36.55
2019-06-26T15:50:20.073Z,36.44
2019-06-26T15:52:50.380Z,36.31
2019-06-26T15:55:19.709Z,36.15
2019-06-26T15:57:48.959Z,36.18
2019-06-26T16:00:18.372Z,36.19
2019-06-26T16:02:48.211Z,36.18
2019-06-26T16:05:17.700Z,36.15
2019-06-26T16:07:47.111Z,35.98
2019-06-26T16:10:17.635Z,36.11
2019-06-26T16:12:46.891Z,36.06
2019-06-26T16:15:16.559Z,36.04
2019-06-26T16:18:03.611Z,35.92
2019-06-26T16:20:32.959Z,35.86
2019-06-26T16:23:02.227Z,35.77
2019-06-26T16:25:31.490Z,35.77
2019-06-26T16:28:05.372Z,35.75
2019-06-26T16:30:31.771Z,35.69
2019-06-26T16:33:01.075Z,35.75
2019-06-26T16:35:30.330Z,35.71
2019-06-26T16:37:59.618Z,35.65
2019-06-26T16:40:28.916Z,35.53
2019-06-26T16:42:58.198Z,35.52
2019-06-26T16:45:27.485Z,35.67
2019-06-26T16:47:56.764Z,35.57
2019-06-26T16:50:26.049Z,35.58
2019-06-26T16:52:55.307Z,35.45
2019-06-26T16:55:24.613Z,35.36
2019-06-26T16:57:53.896Z,35.33
2019-06-26T17:00:23.269Z,35.17
2019-06-26T17:02:52.675Z,35.01
2019-06-26T17:05:21.968Z,35.09
2019-06-26T17:07:51.249Z,35.07
2019-06-26T17:10:20.925Z,35.01
2019-06-26T17:12:50.260Z,35.05
2019-06-26T17:15:19.794Z,35.00
2019-06-26T17:17:49.092Z,34.94
2019-06-26T17:20:19.353Z,34.78
2019-06-26T17:23:04.469Z,34.79
2019-06-26T17:25:22.739Z,34.81
2019-06-26T17:27:52.061Z,34.70
2019-06-26T17:30:21.721Z,34.70
2019-06-26T17:32:51.250Z,34.58
2019-06-26T17:35:20.618Z,34.45
2019-06-26T17:37:49.925Z,34.39
2019-06-26T17:40:19.514Z,34.37
2019-06-26T17:42:50.152Z,34.37
2019-06-26T17:45:19.638Z,34.33
2019-06-26T17:47:53.498Z,34.25
2019-06-26T17:50:22.816Z,34.28
2019-06-26T17:52:52.099Z,34.13
2019-06-26T17:55:21.421Z,34.16
2019-06-26T17:57:50.699Z,34.06
2019-06-26T18:00:23.873Z,33.90
2019-06-26T18:02:53.198Z,33.94
2019-06-26T18:05:22.643Z,33.94
2019-06-26T18:07:52.038Z,33.73
2019-06-26T18:10:21.553Z,33.78
2019-06-26T18:12:52.838Z,33.86
2019-06-26T18:15:22.172Z,33.70
2019-06-26T18:17:51.543Z,33.66
2019-06-26T18:20:20.871Z,33.57
2019-06-26T18:23:05.900Z,33.53
2019-06-26T18:25:21.296Z,33.38
2019-06-26T18:27:50.622Z,33.26
2019-06-26T18:30:22.713Z,33.38
2019-06-26T18:32:51.886Z,33.32
2019-06-26T18:35:21.182Z,33.29
2019-06-26T18:37:50.596Z,33.17
2019-06-26T18:40:21.142Z,33.06
2019-06-26T18:42:50.605Z,33.05
2019-06-26T18:45:19.982Z,33.01
2019-06-26T18:47:49.301Z,32.92
2019-06-26T18:50:18.661Z,32.81
2019-06-26T18:52:47.931Z,32.79
2019-06-26T18:55:17.342Z,32.69
2019-06-26T18:57:46.625Z,32.69
2019-06-26T19:00:18.494Z,32.61
2019-06-26T19:02:47.802Z,32.53
2019-06-26T19:05:18.222Z,32.35
2019-06-26T19:07:47.573Z,32.28
2019-06-26T19:10:16.872Z,32.26
2019-06-26T19:12:46.221Z,31.99
2019-06-26T19:15:15.795Z,31.93
2019-06-26T19:17:45.292Z,31.80
2019-06-26T19:20:16.159Z,31.64
2019-06-26T19:22:47.689Z,31.51
2019-06-26T19:25:17.449Z,31.43
2019-06-26T19:27:49.994Z,31.41
2019-06-26T19:30:19.695Z,31.25
2019-06-26T19:32:49.122Z,31.12
2019-06-26T19:35:19.653Z,31.02
2019-06-26T19:37:49.222Z,30.92
2019-06-26T19:40:18.728Z,30.82
2019-06-26T19:42:48.054Z,30.80
2019-06-26T19:45:18.004Z,30.68
2019-06-26T19:47:47.355Z,30.55
2019-06-26T19:50:18.955Z,30.45
2019-06-26T19:52:49.841Z,30.35
2019-06-26T19:55:21.124Z,30.23
2019-06-26T19:57:50.650Z,30.15
2019-06-26T20:00:20.791Z,30.11
2019-06-26T20:02:50.268Z,30.16
2019-06-26T20:05:19.603Z,30.11
2019-06-26T20:07:48.969Z,30.07
2019-06-26T20:10:18.449Z,30.02
2019-06-26T20:12:47.847Z,29.98
2019-06-26T20:15:17.308Z,29.93
2019-06-26T20:17:46.671Z,29.75
2019-06-26T20:20:16.717Z,29.68
2019-06-26T20:22:47.914Z,29.67
2019-06-26T20:25:18.693Z,29.69
2019-06-26T20:27:48.044Z,29.68
2019-06-26T20:30:18.944Z,29.59
2019-06-26T20:32:48.603Z,29.48
2019-06-26T20:35:20.257Z,29.41
2019-06-26T20:37:50.389Z,29.35
2019-06-26T20:40:20.735Z,29.28
2019-06-26T20:42:59.299Z,29.17
2019-06-26T20:45:29.667Z,29.13
2019-06-26T20:47:59.005Z,29.05
2019-06-26T20:50:28.364Z,29.02
2019-06-26T20:52:58.445Z,29.00
2019-06-26T20:55:30.724Z,28.99
2019-06-26T20:58:02.703Z,28.87
2019-06-26T21:00:33.151Z,28.76
2019-06-26T21:03:02.618Z,28.67
2019-06-26T21:05:32.401Z,28.71
2019-06-26T21:08:01.912Z,28.59
2019-06-26T21:10:31.652Z,28.51
2019-06-26T21:13:01.140Z,28.47
2019-06-26T21:15:30.947Z,28.31
2019-06-26T21:18:00.551Z,28.30
2019-06-26T21:20:30.153Z,28.21
2019-06-26T21:23:00.115Z,28.22
2019-06-26T21:25:30.593Z,28.17
2019-06-26T21:28:00.428Z,28.14
2019-06-26T21:30:30.312Z,28.16
2019-06-26T21:32:59.638Z,28.08
2019-06-26T21:35:29.047Z,28.07
2019-06-26T21:37:59.061Z,28.09
2019-06-26T21:40:29.101Z,28.07
2019-06-26T21:42:58.473Z,27.99
2019-06-26T21:45:27.819Z,27.97
2019-06-26T21:47:57.240Z,27.94
2019-06-26T21:50:28.874Z,27.95
2019-06-26T21:52:57.630Z,27.73
2019-06-26T21:55:34.312Z,27.75
2019-06-26T21:57:59.295Z,27.55
2019-06-26T22:00:30.947Z,27.41
2019-06-26T22:03:00.552Z,27.64
2019-06-26T22:05:30.785Z,27.52
2019-06-26T22:08:00.517Z,27.52
2019-06-26T22:10:30.022Z,27.45
2019-06-26T22:12:59.366Z,27.45
2019-06-26T22:15:28.848Z,27.27
2019-06-26T22:17:58.509Z,27.23
2019-06-26T22:20:29.462Z,27.33
2019-06-26T22:22:59.210Z,27.25
2019-06-26T22:25:28.792Z,27.22
2019-06-26T22:27:58.307Z,27.19
2019-06-26T22:30:28.833Z,27.13
2019-06-26T22:32:58.158Z,27.10
2019-06-26T22:35:27.466Z,26.99
2019-06-26T22:37:56.764Z,26.91
2019-06-26T22:40:26.090Z,26.93
2019-06-26T22:42:55.392Z,26.99
2019-06-26T22:45:24.728Z,26.89
2019-06-26T22:47:54.027Z,26.97
2019-06-26T22:50:23.389Z,26.93
2019-06-26T22:52:52.685Z,26.64
2019-06-26T22:55:22.019Z,26.58
2019-06-26T22:57:51.349Z,26.62
2019-06-26T23:00:21.619Z,26.67
2019-06-26T23:02:50.956Z,26.63
2019-06-26T23:05:20.244Z,26.68
2019-06-26T23:07:49.616Z,26.76
2019-06-26T23:10:19.418Z,26.79
2019-06-26T23:12:48.920Z,26.69
2019-06-26T23:15:18.351Z,26.67
2019-06-26T23:17:47.653Z,26.61
2019-06-26T23:20:17.076Z,26.54
2019-06-26T23:22:46.377Z,26.53
2019-06-26T23:25:16.008Z,26.52
2019-06-26T23:27:46.411Z,26.42
2019-06-26T23:30:18.839Z,26.49
2019-06-26T23:32:48.330Z,26.50
2019-06-26T23:35:32.154Z,26.25
2019-06-26T23:37:56.771Z,26.29
2019-06-26T23:40:26.062Z,26.02
2019-06-26T23:42:55.388Z,26.17
2019-06-26T23:45:24.697Z,26.09
2019-06-26T23:47:54.017Z,25.81
2019-06-26T23:50:23.325Z,25.91
2019-06-26T23:52:52.653Z,25.94
2019-06-26T23:55:21.995Z,26.02
2019-06-26T23:57:59.122Z,25.81
