createdAt,value
2023-01-22T00:01:33.838Z,103532.3
2023-01-22T00:04:04.600Z,103529.17
2023-01-22T00:06:33.766Z,103527.37999999999
2023-01-22T00:09:03.814Z,103525.89
2023-01-22T00:11:33.667Z,103529.54
2023-01-22T00:14:03.899Z,103532.52
2023-01-22T00:16:33.667Z,103531.85
2023-01-22T00:19:03.630Z,103529.33
2023-01-22T00:21:34.453Z,103530.26
2023-01-22T00:24:03.783Z,103526.29
2023-01-22T00:26:35.846Z,103522.28
2023-01-22T00:29:03.687Z,103517.65000000001
2023-01-22T00:31:34.077Z,103519.07
2023-01-22T00:34:04.173Z,103519.17000000001
2023-01-22T00:39:03.631Z,103520.15
2023-01-22T00:44:04.136Z,103518.23999999999
2023-01-22T00:46:33.988Z,103516.19
2023-01-22T00:49:04.061Z,103522.39
2023-01-22T00:51:36.002Z,103517.35
2023-01-22T00:54:03.894Z,103516.24999999999
2023-01-22T00:56:33.882Z,103518.47
2023-01-22T00:59:09.937Z,103518.31
2023-01-22T01:01:33.757Z,103520.65
2023-01-22T01:04:04.028Z,103522.2
2023-01-22T01:06:33.820Z,103524.98000000001
2023-01-22T01:09:04.360Z,103519.78
2023-01-22T01:14:04.834Z,103519.12999999999
2023-01-22T01:16:33.835Z,103512.59999999999
2023-01-22T01:19:05.639Z,103510.5
2023-01-22T01:21:33.979Z,103520.74
2023-01-22T01:24:04.521Z,103513.65000000001
2023-01-22T01:26:34.447Z,103504.74999999999
2023-01-22T01:29:03.947Z,103503.89
2023-01-22T01:31:33.796Z,103503.93999999999
2023-01-22T01:34:04.180Z,103499.56999999999
2023-01-22T01:36:48.275Z,103499.26000000001
2023-01-22T01:39:04.080Z,103499.15000000001
2023-01-22T01:41:33.710Z,103500.94999999998
2023-01-22T01:44:07.980Z,103496.67
2023-01-22T01:46:37.366Z,103499.20999999999
2023-01-22T01:49:04.967Z,103498.6
2023-01-22T01:51:35.648Z,103489.67
2023-01-22T01:54:05.533Z,103486.25
2023-01-22T01:56:38.543Z,103489.11
2023-01-22T02:01:35.079Z,103492.35
2023-01-22T02:06:33.732Z,103495.46
2023-01-22T02:09:03.960Z,103494.56
2023-01-22T02:11:33.842Z,103499.12
2023-01-22T02:14:07.487Z,103492.15
2023-01-22T02:16:34.064Z,103488.53
2023-01-22T02:19:05.043Z,103482.37
2023-01-22T02:21:37.430Z,103480.53
2023-01-22T02:24:06.461Z,103475.93
2023-01-22T02:26:34.100Z,103473.65999999999
2023-01-22T02:29:04.284Z,103473.73
2023-01-22T02:31:34.294Z,103472.77999999998
2023-01-22T02:34:05.052Z,103474.44
2023-01-22T02:36:35.452Z,103478.98
2023-01-22T02:39:04.196Z,103480.98
2023-01-22T02:41:33.769Z,103485.81999999999
2023-01-22T02:44:06.404Z,103482.97
2023-01-22T02:49:04.361Z,103474.27
2023-01-22T02:51:33.699Z,103469.68999999999
2023-01-22T02:54:04.363Z,103470.43000000001
2023-01-22T02:56:34.467Z,103470.15
2023-01-22T02:59:04.294Z,103474.78000000001
2023-01-22T03:01:33.865Z,103469.84999999999
2023-01-22T03:04:09.929Z,103470.45000000001
2023-01-22T03:06:33.829Z,103469.20999999999
2023-01-22T03:11:35.941Z,103470.36
2023-01-22T03:14:13.925Z,103472.75
2023-01-22T03:16:45.522Z,103475.44
2023-01-22T03:19:13.731Z,103475.45
2023-01-22T03:21:33.663Z,103480.88
2023-01-22T03:24:04.465Z,103483.17
2023-01-22T03:26:36.583Z,103482.3
2023-01-22T03:31:33.921Z,103479.81
2023-01-22T03:34:03.760Z,103474.29
2023-01-22T03:36:34.043Z,103469.76
2023-01-22T03:39:03.763Z,103465.15999999999
2023-01-22T03:41:33.880Z,103472.62000000001
2023-01-22T03:44:04.208Z,103470.84
2023-01-22T03:46:34.562Z,103463.34
2023-01-22T03:49:04.668Z,103459.5
2023-01-22T03:51:34.188Z,103462.87999999999
2023-01-22T03:54:04.529Z,103462.40000000001
2023-01-22T03:56:33.667Z,103463.67
2023-01-22T04:01:34.573Z,103465.23
2023-01-22T04:06:33.734Z,103456.76000000001
2023-01-22T04:09:03.865Z,103454.17
2023-01-22T04:11:33.816Z,103447.02
2023-01-22T04:14:04.015Z,103448.65
2023-01-22T04:16:33.999Z,103448.6
2023-01-22T04:19:03.945Z,103445.72
2023-01-22T04:21:33.676Z,103442.06999999999
2023-01-22T04:26:34.098Z,103448.71
2023-01-22T04:34:03.749Z,103450.68000000001
2023-01-22T04:36:33.721Z,103447.40999999999
2023-01-22T04:39:04.073Z,103452.93
2023-01-22T04:41:33.829Z,103453.37
2023-01-22T04:44:03.811Z,103453.88
2023-01-22T04:46:33.776Z,103456.31000000001
2023-01-22T04:49:03.707Z,103455.26
2023-01-22T04:51:33.798Z,103461.04000000001
2023-01-22T04:54:03.940Z,103463.29000000001
2023-01-22T04:56:33.717Z,103461.15
2023-01-22T04:59:03.710Z,103461.43999999999
2023-01-22T05:01:33.823Z,103460.98999999999
2023-01-22T05:04:04.229Z,103461.28000000001
2023-01-22T05:06:33.762Z,103460.34
2023-01-22T05:09:03.869Z,103454.68000000001
2023-01-22T05:11:33.935Z,103464.94
2023-01-22T05:14:04.188Z,103463.43
2023-01-22T05:16:34.294Z,103460.39000000001
2023-01-22T05:19:04.531Z,103461.54
2023-01-22T05:21:33.730Z,103463.80999999998
2023-01-22T05:24:04.533Z,103468.66
2023-01-22T05:29:04.219Z,103472.89000000001
2023-01-22T05:31:33.810Z,103468.73000000001
2023-01-22T05:34:04.039Z,103468.65000000001
2023-01-22T05:36:34.052Z,103466.76
2023-01-22T05:39:03.731Z,103469.38
2023-01-22T05:41:34.831Z,103467.72
2023-01-22T05:44:04.854Z,103473.67
2023-01-22T05:46:33.826Z,103475.43000000001
2023-01-22T05:49:05.475Z,103477.31000000001
2023-01-22T05:51:34.247Z,103481.57
2023-01-22T05:54:04.848Z,103480.13
2023-01-22T05:56:33.757Z,103477.72
2023-01-22T05:59:03.765Z,103480.96
2023-01-22T06:01:34.062Z,103480.81
2023-01-22T06:04:05.551Z,103479.0
2023-01-22T06:06:33.914Z,103476.81999999999
2023-01-22T06:09:04.255Z,103480.79000000001
2023-01-22T06:11:33.735Z,103479.17
2023-01-22T06:14:04.142Z,103481.88
2023-01-22T06:16:34.201Z,103482.6
2023-01-22T06:19:04.450Z,103484.83000000002
2023-01-22T06:21:33.893Z,103484.78
2023-01-22T06:24:04.525Z,103478.20999999999
2023-01-22T06:26:33.756Z,103481.81
2023-01-22T06:29:03.949Z,103478.56
2023-01-22T06:31:33.928Z,103481.84000000001
2023-01-22T06:34:04.491Z,103482.41
2023-01-22T06:36:33.791Z,103483.11000000002
2023-01-22T06:39:04.009Z,103475.93
2023-01-22T06:41:33.783Z,103473.68
2023-01-22T06:44:04.311Z,103472.84
2023-01-22T06:46:33.962Z,103469.38
2023-01-22T06:49:04.097Z,103465.73000000001
2023-01-22T06:51:33.861Z,103467.37000000001
2023-01-22T06:54:04.054Z,103461.28000000001
2023-01-22T06:56:34.198Z,103464.77
2023-01-22T06:59:03.739Z,103462.85
2023-01-22T07:01:33.880Z,103465.87
2023-01-22T07:04:04.239Z,103463.44999999998
2023-01-22T07:06:33.732Z,103467.3
2023-01-22T07:09:03.874Z,103465.32999999999
2023-01-22T07:11:33.933Z,103466.23999999999
2023-01-22T07:14:03.760Z,103468.26000000001
2023-01-22T07:16:34.156Z,103468.48
2023-01-22T07:19:03.785Z,103467.29000000001
2023-01-22T07:21:33.902Z,103471.88
2023-01-22T07:24:04.409Z,103475.45
2023-01-22T07:26:34.074Z,103478.16
2023-01-22T07:29:04.164Z,103480.07
2023-01-22T07:31:33.984Z,103481.36
2023-01-22T07:34:05.863Z,103484.86
2023-01-22T07:36:34.203Z,103480.69
2023-01-22T07:39:04.683Z,103486.81999999999
2023-01-22T07:41:33.791Z,103494.3
2023-01-22T07:44:06.961Z,103489.72000000002
2023-01-22T07:49:04.248Z,103492.43
2023-01-22T07:51:34.242Z,103494.15
2023-01-22T07:54:04.172Z,103499.76
2023-01-22T07:56:34.166Z,103493.48
2023-01-22T07:59:05.112Z,103499.16
2023-01-22T08:04:05.583Z,103498.12
2023-01-22T08:06:33.920Z,103501.14000000001
2023-01-22T08:09:04.339Z,103504.02999999998
2023-01-22T08:11:34.092Z,103502.06000000001
2023-01-22T08:14:03.743Z,103506.81999999999
2023-01-22T08:16:35.084Z,103499.84999999999
2023-01-22T08:19:03.910Z,103501.43000000001
2023-01-22T08:21:34.175Z,103503.56
2023-01-22T08:24:04.791Z,103511.77
2023-01-22T08:26:34.036Z,103513.13
2023-01-22T08:29:07.196Z,103513.73000000001
2023-01-22T08:31:34.336Z,103514.27
2023-01-22T08:34:04.520Z,103513.75
2023-01-22T08:36:33.796Z,103511.98
2023-01-22T08:39:03.819Z,103510.67
2023-01-22T08:41:33.950Z,103513.75
2023-01-22T08:44:04.107Z,103517.22
2023-01-22T08:46:35.034Z,103517.4
2023-01-22T08:49:03.901Z,103519.81000000001
2023-01-22T08:51:34.696Z,103521.47
2023-01-22T08:54:04.455Z,103526.34000000001
2023-01-22T08:56:33.792Z,103522.85999999999
2023-01-22T08:59:05.503Z,103517.29000000001
2023-01-22T09:01:34.176Z,103530.54
2023-01-22T09:04:05.973Z,103528.16
2023-01-22T09:06:34.761Z,103532.76000000001
2023-01-22T09:09:06.246Z,103535.49
2023-01-22T09:11:34.359Z,103540.24999999999
2023-01-22T09:14:06.619Z,103543.31
2023-01-22T09:16:33.849Z,103544.96999999999
2023-01-22T09:19:04.539Z,103541.2
2023-01-22T09:21:36.582Z,103535.40000000001
2023-01-22T09:24:04.233Z,103534.16
2023-01-22T09:26:35.936Z,103534.56000000001
2023-01-22T09:29:04.883Z,103535.56000000001
2023-01-22T09:34:04.541Z,103543.43
2023-01-22T09:36:33.819Z,103549.56
2023-01-22T09:39:03.799Z,103542.72
2023-01-22T09:41:37.960Z,103551.30999999998
2023-01-22T09:44:09.111Z,103549.54000000001
2023-01-22T09:49:10.078Z,103555.26
2023-01-22T09:51:34.357Z,103556.86
2023-01-22T09:54:07.662Z,103563.9
2023-01-22T09:56:39.511Z,103568.51999999999
2023-01-22T09:59:06.634Z,103559.14
2023-01-22T10:01:34.623Z,103563.73000000001
2023-01-22T10:04:13.501Z,103565.23
2023-01-22T10:06:35.185Z,103563.23
2023-01-22T10:11:34.074Z,103561.93000000001
2023-01-22T10:14:07.343Z,103561.29000000001
2023-01-22T10:16:34.629Z,103556.77
2023-01-22T10:19:11.085Z,103561.34999999999
2023-01-22T10:21:40.612Z,103562.95999999999
2023-01-22T10:24:04.277Z,103564.7
2023-01-22T10:26:37.511Z,103561.9
2023-01-22T10:29:06.672Z,103570.41999999998
2023-01-22T10:31:36.162Z,103569.36
2023-01-22T10:34:13.251Z,103568.4
2023-01-22T10:36:33.823Z,103571.89000000001
2023-01-22T10:39:06.093Z,103573.04999999999
2023-01-22T10:41:34.013Z,103577.93
2023-01-22T10:44:09.684Z,103573.27
2023-01-22T10:46:33.847Z,103574.61
2023-01-22T10:51:37.636Z,103564.72000000002
2023-01-22T10:54:15.185Z,103563.84000000001
2023-01-22T10:56:39.205Z,103562.5
2023-01-22T10:59:17.107Z,103560.61
2023-01-22T11:01:36.112Z,103564.94
2023-01-22T11:04:12.579Z,103569.56999999999
2023-01-22T11:06:40.264Z,103564.25
2023-01-22T11:09:10.070Z,103564.06999999999
2023-01-22T11:11:39.027Z,103563.00000000001
2023-01-22T11:14:10.558Z,103561.15
2023-01-22T11:16:37.714Z,103564.22
2023-01-22T11:19:11.049Z,103560.03
2023-01-22T11:21:36.371Z,103556.13
2023-01-22T11:24:11.771Z,103555.33
2023-01-22T11:26:53.640Z,103557.89
2023-01-22T11:29:19.028Z,103553.45
2023-01-22T11:31:49.731Z,103548.19
2023-01-22T11:34:23.726Z,103548.57999999999
2023-01-22T11:36:39.409Z,103548.79000000001
2023-01-22T11:39:15.443Z,103546.0
2023-01-22T11:41:51.803Z,103541.87
2023-01-22T11:44:22.126Z,103545.62000000001
2023-01-22T11:49:12.502Z,103536.57
2023-01-22T11:54:16.082Z,103527.95000000001
2023-01-22T11:56:47.447Z,103521.51
2023-01-22T11:59:11.906Z,103516.55
2023-01-22T12:01:47.958Z,103516.81000000001
2023-01-22T12:04:24.276Z,103513.92000000001
2023-01-22T12:06:53.711Z,103511.83000000002
2023-01-22T12:09:13.238Z,103511.1
2023-01-22T12:11:47.588Z,103513.23
2023-01-22T12:16:43.062Z,103516.55
2023-01-22T12:19:23.578Z,103512.85
2023-01-22T12:21:47.470Z,103508.33
2023-01-22T12:24:11.417Z,103501.88
2023-01-22T12:26:41.992Z,103509.44
2023-01-22T12:29:12.504Z,103500.54000000001
2023-01-22T12:31:38.814Z,103501.88
2023-01-22T12:34:11.937Z,103504.44
2023-01-22T12:36:34.086Z,103504.45999999999
2023-01-22T12:39:15.901Z,103500.21999999999
2023-01-22T12:41:47.967Z,103496.57999999999
2023-01-22T12:44:16.737Z,103500.0
2023-01-22T12:46:45.202Z,103498.48999999999
2023-01-22T12:49:07.127Z,103502.2
2023-01-22T12:51:38.162Z,103506.53
2023-01-22T12:54:18.604Z,103497.73
2023-01-22T12:56:33.880Z,103491.28
2023-01-22T12:59:03.835Z,103490.03
2023-01-22T13:01:35.127Z,103488.06999999999
2023-01-22T13:04:06.096Z,103491.11
2023-01-22T13:06:37.567Z,103487.39
2023-01-22T13:09:05.724Z,103484.26999999999
2023-01-22T13:11:36.075Z,103477.82999999999
2023-01-22T13:14:15.534Z,103475.09999999999
2023-01-22T13:16:35.763Z,103472.21999999999
2023-01-22T13:19:16.762Z,103470.23999999999
2023-01-22T13:21:34.196Z,103466.24999999999
2023-01-22T13:24:12.426Z,103468.86
2023-01-22T13:26:35.284Z,103471.35
2023-01-22T13:29:17.780Z,103477.25
2023-01-22T13:31:33.935Z,103476.32
2023-01-22T13:34:07.762Z,103472.64
2023-01-22T13:36:37.561Z,103470.61000000002
2023-01-22T13:39:04.359Z,103470.77999999998
2023-01-22T13:41:37.465Z,103469.62000000001
2023-01-22T13:44:06.542Z,103473.51000000001
2023-01-22T13:46:36.187Z,103472.85999999999
2023-01-22T13:49:11.223Z,103474.94999999998
2023-01-22T13:51:34.309Z,103480.62
2023-01-22T13:54:05.502Z,103479.56999999999
2023-01-22T13:56:35.097Z,103481.93000000001
2023-01-22T13:59:05.855Z,103481.68000000001
2023-01-22T14:01:36.490Z,103482.93000000001
2023-01-22T14:04:06.099Z,103481.65
2023-01-22T14:06:43.363Z,103487.41
2023-01-22T14:09:04.156Z,103482.69
2023-01-22T14:11:38.597Z,103484.56000000001
2023-01-22T14:16:39.181Z,103490.51999999999
2023-01-22T14:19:03.825Z,103489.83
2023-01-22T14:21:34.170Z,103488.5
2023-01-22T14:24:04.455Z,103487.37000000001
2023-01-22T14:26:34.300Z,103487.22
2023-01-22T14:29:03.895Z,103486.11000000002
2023-01-22T14:31:34.292Z,103496.06000000001
2023-01-22T14:34:04.116Z,103499.1
2023-01-22T14:36:34.071Z,103502.48999999999
2023-01-22T14:39:06.497Z,103505.24
2023-01-22T14:41:33.915Z,103514.25
2023-01-22T14:44:04.846Z,103511.56000000001
2023-01-22T14:46:35.795Z,103510.06
2023-01-22T14:49:03.999Z,103507.91999999998
2023-01-22T14:51:34.296Z,103511.77
2023-01-22T14:54:04.079Z,103511.12000000001
2023-01-22T14:56:34.068Z,103511.57
2023-01-22T14:59:04.244Z,103512.32
2023-01-22T15:01:33.846Z,103517.7
2023-01-22T15:04:04.461Z,103519.78
2023-01-22T15:09:04.470Z,103530.58000000002
2023-01-22T15:11:34.127Z,103533.08
2023-01-22T15:14:05.565Z,103526.9
2023-01-22T15:16:33.981Z,103527.95000000001
2023-01-22T15:19:04.179Z,103526.17
2023-01-22T15:21:34.076Z,103524.37
2023-01-22T15:24:04.781Z,103518.54000000001
2023-01-22T15:26:35.736Z,103522.02
2023-01-22T15:29:06.082Z,103516.72000000002
2023-01-22T15:31:34.628Z,103521.83
2023-01-22T15:34:04.409Z,103524.83
2023-01-22T15:36:36.077Z,103528.06
2023-01-22T15:39:04.684Z,103522.95
2023-01-22T15:41:35.973Z,103521.94
2023-01-22T15:44:05.654Z,103521.51
2023-01-22T15:49:07.457Z,103521.68
2023-01-22T15:51:35.373Z,103522.12
2023-01-22T15:54:06.070Z,103520.77999999998
2023-01-22T15:59:04.679Z,103519.91
2023-01-22T16:01:34.238Z,103523.29
2023-01-22T16:06:35.178Z,103534.92000000001
2023-01-22T16:09:06.565Z,103536.18
2023-01-22T16:11:35.011Z,103537.59999999999
2023-01-22T16:14:04.437Z,103539.34
2023-01-22T16:16:36.189Z,103541.31
2023-01-22T16:19:06.391Z,103544.98000000001
2023-01-22T16:21:34.701Z,103543.51
2023-01-22T16:24:05.025Z,103547.06000000001
2023-01-22T16:26:34.801Z,103548.13999999998
2023-01-22T16:29:05.592Z,103553.74999999999
2023-01-22T16:31:35.313Z,103555.74999999999
2023-01-22T16:34:10.781Z,103554.86000000002
2023-01-22T16:36:34.450Z,103557.02000000002
2023-01-22T16:39:04.721Z,103556.97
2023-01-22T16:41:35.676Z,103552.48
2023-01-22T16:44:06.927Z,103551.68000000001
2023-01-22T16:46:36.949Z,103552.31000000001
2023-01-22T16:49:06.788Z,103554.26
2023-01-22T16:51:37.378Z,103561.46
2023-01-22T16:54:05.547Z,103562.38
2023-01-22T16:56:34.247Z,103569.18000000001
2023-01-22T16:59:04.397Z,103571.47
2023-01-22T17:04:04.442Z,103566.7
2023-01-22T17:06:38.965Z,103564.00000000001
2023-01-22T17:09:03.960Z,103563.18000000001
2023-01-22T17:11:33.929Z,103565.11
2023-01-22T17:16:35.352Z,103572.08
2023-01-22T17:19:04.395Z,103569.8
2023-01-22T17:21:34.365Z,103571.28
2023-01-22T17:24:04.736Z,103567.82
2023-01-22T17:29:04.787Z,103571.13999999998
2023-01-22T17:31:35.055Z,103573.36
2023-01-22T17:34:07.502Z,103574.45999999999
2023-01-22T17:36:34.000Z,103573.17
2023-01-22T17:39:05.431Z,103567.95999999999
2023-01-22T17:41:34.290Z,103567.09000000001
2023-01-22T17:44:04.132Z,103570.72
2023-01-22T17:46:34.856Z,103566.91
2023-01-22T17:49:04.922Z,103567.91
2023-01-22T17:51:34.540Z,103568.47
2023-01-22T17:54:05.317Z,103574.96
2023-01-22T17:56:36.122Z,103565.94
2023-01-22T17:59:06.310Z,103575.73999999999
2023-01-22T18:01:36.140Z,103579.28
2023-01-22T18:04:05.916Z,103583.12000000001
2023-01-22T18:06:36.107Z,103583.98
2023-01-22T18:09:05.235Z,103588.77
2023-01-22T18:11:36.218Z,103590.7
2023-01-22T18:14:06.238Z,103586.72999999998
2023-01-22T18:16:36.503Z,103591.60999999999
2023-01-22T18:19:06.557Z,103592.97999999998
2023-01-22T18:21:34.924Z,103598.31999999999
2023-01-22T18:24:06.257Z,103598.29
2023-01-22T18:26:35.388Z,103598.83
2023-01-22T18:29:04.884Z,103602.16
2023-01-22T18:31:34.165Z,103603.65999999999
2023-01-22T18:34:05.857Z,103600.77000000002
2023-01-22T18:39:07.821Z,103607.02000000002
2023-01-22T18:41:35.377Z,103601.92
2023-01-22T18:44:04.159Z,103604.04000000001
2023-01-22T18:46:35.982Z,103603.61
2023-01-22T18:49:07.075Z,103606.9
2023-01-22T18:51:34.607Z,103606.01999999999
2023-01-22T18:54:04.510Z,103607.90999999999
2023-01-22T18:56:36.435Z,103604.28
2023-01-22T18:59:04.775Z,103596.31
2023-01-22T19:01:37.090Z,103596.53000000001
2023-01-22T19:04:07.673Z,103596.39
2023-01-22T19:06:37.126Z,103600.12
2023-01-22T19:11:37.035Z,103598.65999999999
2023-01-22T19:16:35.062Z,103595.26000000001
2023-01-22T19:19:10.048Z,103597.49999999999
2023-01-22T19:21:34.165Z,103598.78000000001
2023-01-22T19:24:05.114Z,103605.18
2023-01-22T19:26:36.521Z,103606.08
2023-01-22T19:29:06.447Z,103607.04000000001
2023-01-22T19:31:36.886Z,103608.08
2023-01-22T19:34:05.614Z,103607.69
2023-01-22T19:36:37.105Z,103609.89
2023-01-22T19:39:08.698Z,103610.38
2023-01-22T19:41:34.608Z,103607.69
2023-01-22T19:44:04.578Z,103611.34
2023-01-22T19:46:34.485Z,103612.9
2023-01-22T19:49:04.600Z,103616.17000000001
2023-01-22T19:51:34.785Z,103614.1
2023-01-22T19:54:04.800Z,103618.36
2023-01-22T19:56:36.182Z,103620.91
2023-01-22T19:59:09.157Z,103621.40999999999
2023-01-22T20:01:36.018Z,103619.12999999999
2023-01-22T20:04:08.150Z,103611.56000000001
2023-01-22T20:06:34.455Z,103616.65000000001
2023-01-22T20:09:04.523Z,103613.9
2023-01-22T20:11:34.109Z,103612.1
2023-01-22T20:14:04.155Z,103615.72000000002
2023-01-22T20:16:34.203Z,103616.72000000002
2023-01-22T20:19:04.572Z,103617.97999999998
2023-01-22T20:21:34.205Z,103617.29000000001
2023-01-22T20:24:04.761Z,103623.76999999999
2023-01-22T20:26:34.811Z,103622.73
2023-01-22T20:29:04.790Z,103622.89000000001
2023-01-22T20:31:34.329Z,103624.17
2023-01-22T20:36:34.916Z,103624.89
2023-01-22T20:41:34.491Z,103629.15000000001
2023-01-22T20:44:04.480Z,103633.56000000001
2023-01-22T20:46:36.486Z,103633.02
2023-01-22T20:49:03.998Z,103634.13
2023-01-22T20:54:04.624Z,103644.12999999999
2023-01-22T20:56:34.579Z,103637.78
2023-01-22T20:59:06.717Z,103642.68
2023-01-22T21:01:34.482Z,103645.2
2023-01-22T21:04:04.891Z,103642.97999999998
2023-01-22T21:06:35.645Z,103646.12999999999
2023-01-22T21:09:05.569Z,103640.67
2023-01-22T21:11:36.506Z,103638.39
2023-01-22T21:21:35.215Z,103644.63
2023-01-22T21:24:04.463Z,103646.8
2023-01-22T21:26:33.993Z,103649.4
2023-01-22T21:29:07.441Z,103643.51999999999
2023-01-22T21:31:34.951Z,103644.31
2023-01-22T21:34:07.745Z,103647.67
2023-01-22T21:36:36.587Z,103658.69
2023-01-22T21:39:05.745Z,103660.71999999999
2023-01-22T21:41:34.761Z,103658.0
2023-01-22T21:44:15.235Z,103660.14
2023-01-22T21:46:36.391Z,103661.74
2023-01-22T21:49:15.246Z,103660.05
2023-01-22T21:51:34.005Z,103658.47000000002
2023-01-22T21:54:04.221Z,103652.91
2023-01-22T21:56:34.644Z,103654.81999999999
2023-01-22T21:59:04.588Z,103659.27999999998
2023-01-22T22:01:35.150Z,103664.27
2023-01-22T22:06:35.462Z,103666.04999999999
2023-01-22T22:09:07.045Z,103668.59
2023-01-22T22:11:34.133Z,103674.56
2023-01-22T22:14:04.803Z,103676.23000000001
2023-01-22T22:16:34.227Z,103676.21999999999
2023-01-22T22:19:04.121Z,103673.27
2023-01-22T22:24:04.866Z,103670.4
2023-01-22T22:26:34.994Z,103670.83
2023-01-22T22:29:06.578Z,103669.46
2023-01-22T22:31:34.506Z,103667.68
2023-01-22T22:34:04.668Z,103666.35
2023-01-22T22:36:34.181Z,103668.57
2023-01-22T22:39:05.434Z,103673.29
2023-01-22T22:41:36.256Z,103678.34
2023-01-22T22:44:05.421Z,103670.95
2023-01-22T22:46:36.931Z,103670.52
2023-01-22T22:54:07.031Z,103668.68
2023-01-22T22:56:34.092Z,103671.28
2023-01-22T23:04:05.127Z,103688.04000000001
2023-01-22T23:06:35.623Z,103688.04000000001
2023-01-22T23:09:06.579Z,103695.2
2023-01-22T23:14:04.706Z,103702.78000000001
2023-01-22T23:16:36.288Z,103704.22000000002
2023-01-22T23:26:35.123Z,103711.3
2023-01-22T23:29:06.482Z,103716.31
2023-01-22T23:31:37.134Z,103710.42
2023-01-22T23:34:07.058Z,103709.53
2023-01-22T23:39:04.292Z,103710.69
2023-01-22T23:44:05.008Z,103709.86
2023-01-22T23:46:35.443Z,103712.94
2023-01-22T23:49:04.902Z,103710.53
2023-01-22T23:54:04.066Z,103708.61
2023-01-22T23:56:34.438Z,103711.6
2023-01-22T23:59:04.365Z,103710.53
