createdAt,value
2022-10-20T00:00:55.778Z,100.00
2022-10-20T00:03:24.617Z,100.00
2022-10-20T00:05:54.455Z,100.00
2022-10-20T00:08:22.424Z,100.00
2022-10-20T00:10:56.783Z,100.00
2022-10-20T00:13:25.921Z,100.00
2022-10-20T00:15:56.213Z,100.00
2022-10-20T00:18:25.068Z,100.00
2022-10-20T00:20:54.793Z,100.00
2022-10-20T00:23:23.597Z,100.00
2022-10-20T00:26:02.069Z,100.00
2022-10-20T00:28:30.182Z,100.00
2022-10-20T00:30:58.494Z,100.00
2022-10-20T00:33:26.860Z,100.00
2022-10-20T00:35:56.013Z,100.00
2022-10-20T00:38:23.855Z,100.00
2022-10-20T00:40:52.044Z,100.00
2022-10-20T00:43:20.033Z,100.00
2022-10-20T00:45:53.806Z,100.00
2022-10-20T00:48:24.859Z,100.00
2022-10-20T00:50:57.180Z,100.00
2022-10-20T00:53:29.357Z,100.00
2022-10-20T00:55:59.056Z,100.00
2022-10-20T00:58:27.858Z,100.00
2022-10-20T01:00:59.140Z,100.00
2022-10-20T01:03:31.479Z,100.00
2022-10-20T01:06:00.702Z,100.00
2022-10-20T01:08:28.819Z,100.00
2022-10-20T01:11:07.485Z,100.00
2022-10-20T01:13:45.860Z,100.00
2022-10-20T01:16:23.064Z,100.00
2022-10-20T01:19:01.998Z,100.00
2022-10-20T01:21:54.018Z,100.00
2022-10-20T01:24:35.325Z,100.00
2022-10-20T01:27:27.318Z,100.00
2022-10-20T01:30:02.351Z,100.00
2022-10-20T01:32:39.348Z,100.00
2022-10-20T01:35:14.167Z,100.00
2022-10-20T01:37:49.544Z,100.00
2022-10-20T01:40:26.646Z,100.00
2022-10-20T01:42:59.366Z,100.00
2022-10-20T01:45:30.716Z,100.00
2022-10-20T01:48:00.948Z,100.00
2022-10-20T01:50:30.727Z,100.00
2022-10-20T01:52:59.149Z,100.00
2022-10-20T01:55:27.385Z,100.00
2022-10-20T01:58:16.744Z,100.00
2022-10-20T02:00:45.503Z,100.00
2022-10-20T02:03:37.715Z,100.00
2022-10-20T02:06:17.250Z,100.00
2022-10-20T02:08:47.918Z,100.00
2022-10-20T02:11:22.375Z,100.00
2022-10-20T02:13:53.682Z,100.00
2022-10-20T02:16:28.291Z,100.00
2022-10-20T02:21:32.541Z,100.00
2022-10-20T02:24:04.710Z,100.00
2022-10-20T02:26:34.949Z,100.00
2022-10-20T02:29:11.689Z,100.00
2022-10-20T02:31:40.250Z,100.00
2022-10-20T02:34:09.398Z,100.00
2022-10-20T02:36:40.744Z,100.00
2022-10-20T02:39:09.113Z,100.00
2022-10-20T02:41:37.504Z,100.00
2022-10-20T02:44:06.762Z,100.00
2022-10-20T02:46:34.577Z,100.00
2022-10-20T02:49:02.369Z,100.00
2022-10-20T02:51:30.182Z,100.00
2022-10-20T02:53:57.995Z,100.00
2022-10-20T02:56:27.618Z,100.00
2022-10-20T02:58:58.539Z,100.00
2022-10-20T03:01:28.354Z,100.00
2022-10-20T03:03:59.685Z,100.00
2022-10-20T03:06:28.065Z,100.00
2022-10-20T03:08:56.241Z,100.00
2022-10-20T03:11:24.661Z,100.00
2022-10-20T03:13:52.450Z,100.00
2022-10-20T03:16:20.330Z,100.00
2022-10-20T03:18:49.626Z,100.00
2022-10-20T03:21:17.803Z,100.00
2022-10-20T03:23:45.873Z,100.00
2022-10-20T03:26:14.236Z,100.00
2022-10-20T03:28:42.467Z,100.00
2022-10-20T03:31:10.635Z,100.00
2022-10-20T03:33:38.499Z,100.00
2022-10-20T03:36:08.256Z,100.00
2022-10-20T03:38:36.066Z,100.00
2022-10-20T03:41:04.559Z,100.00
2022-10-20T03:43:33.687Z,100.00
2022-10-20T03:46:03.529Z,100.00
2022-10-20T03:48:31.611Z,100.00
2022-10-20T03:51:00.906Z,100.00
2022-10-20T03:53:30.771Z,100.00
2022-10-20T03:55:58.739Z,100.00
2022-10-20T03:58:26.547Z,100.00
2022-10-20T04:00:55.416Z,100.00
2022-10-20T04:03:23.190Z,100.00
2022-10-20T04:05:51.023Z,100.00
2022-10-20T04:08:18.941Z,100.00
2022-10-20T04:10:48.149Z,100.00
2022-10-20T04:13:16.623Z,100.00
2022-10-20T04:15:44.586Z,100.00
2022-10-20T04:18:12.449Z,100.00
2022-10-20T04:20:43.505Z,100.00
2022-10-20T04:23:12.606Z,100.00
2022-10-20T04:25:45.367Z,100.00
2022-10-20T04:28:15.247Z,100.00
2022-10-20T04:30:43.788Z,100.00
2022-10-20T04:33:12.498Z,100.00
2022-10-20T04:35:41.106Z,100.00
2022-10-20T04:38:09.033Z,100.00
2022-10-20T04:40:36.834Z,100.00
2022-10-20T04:43:05.220Z,100.00
2022-10-20T04:45:34.462Z,100.00
2022-10-20T04:48:02.281Z,100.00
2022-10-20T04:50:30.090Z,100.00
2022-10-20T04:53:08.454Z,100.00
2022-10-20T04:55:36.960Z,100.00
2022-10-20T04:58:04.897Z,100.00
2022-10-20T05:00:34.107Z,100.00
2022-10-20T05:03:01.986Z,100.00
2022-10-20T05:05:29.847Z,100.00
2022-10-20T05:07:57.652Z,100.00
2022-10-20T05:10:25.389Z,100.00
2022-10-20T05:12:53.257Z,100.00
2022-10-20T05:15:21.452Z,100.00
2022-10-20T05:17:50.657Z,100.00
2022-10-20T05:20:18.625Z,100.00
2022-10-20T05:22:46.414Z,100.00
2022-10-20T05:28:01.985Z,100.00
2022-10-20T05:30:29.808Z,100.00
2022-10-20T05:32:58.910Z,100.00
2022-10-20T05:35:26.734Z,100.00
2022-10-20T05:37:54.531Z,100.00
2022-10-20T05:40:22.521Z,100.00
2022-10-20T05:42:50.432Z,100.00
2022-10-20T05:45:18.434Z,100.00
2022-10-20T05:47:46.392Z,100.00
2022-10-20T05:50:15.509Z,100.00
2022-10-20T05:52:43.266Z,100.00
2022-10-20T05:55:11.576Z,100.00
2022-10-20T05:57:39.351Z,100.00
2022-10-20T06:00:08.615Z,100.00
2022-10-20T06:02:40.003Z,100.00
2022-10-20T06:05:08.383Z,100.00
2022-10-20T06:07:37.573Z,100.00
2022-10-20T06:10:05.907Z,100.00
2022-10-20T06:12:33.825Z,100.00
2022-10-20T06:15:01.837Z,100.00
2022-10-20T06:17:29.618Z,100.00
2022-10-20T06:19:57.425Z,100.00
2022-10-20T06:22:25.303Z,100.00
2022-10-20T06:24:54.478Z,100.00
2022-10-20T06:27:22.262Z,100.00
2022-10-20T06:29:50.086Z,100.00
2022-10-20T06:32:18.783Z,100.00
2022-10-20T06:34:46.596Z,100.00
2022-10-20T06:37:14.420Z,100.00
2022-10-20T06:39:42.237Z,100.00
2022-10-20T06:42:12.327Z,100.00
2022-10-20T06:44:46.138Z,100.00
2022-10-20T06:47:13.931Z,100.00
2022-10-20T06:49:41.740Z,100.00
2022-10-20T06:54:44.076Z,100.00
2022-10-20T06:57:13.737Z,100.00
2022-10-20T06:59:41.507Z,100.00
2022-10-20T07:02:11.832Z,100.00
2022-10-20T07:04:39.915Z,100.00
2022-10-20T07:07:07.834Z,100.00
2022-10-20T07:09:35.740Z,100.00
2022-10-20T07:12:03.624Z,100.00
2022-10-20T07:14:33.193Z,100.00
2022-10-20T07:17:01.039Z,100.00
2022-10-20T07:19:28.849Z,100.00
2022-10-20T07:21:56.866Z,100.00
2022-10-20T07:24:25.049Z,100.00
2022-10-20T07:26:52.818Z,100.00
2022-10-20T07:29:21.052Z,100.00
2022-10-20T07:31:50.294Z,100.00
2022-10-20T07:34:26.117Z,100.00
2022-10-20T07:36:55.091Z,100.00
2022-10-20T07:39:23.389Z,100.00
2022-10-20T07:41:51.961Z,100.00
2022-10-20T07:44:20.268Z,100.00
2022-10-20T07:46:48.218Z,100.00
2022-10-20T07:49:42.819Z,100.00
2022-10-20T07:52:06.064Z,100.00
2022-10-20T07:54:33.969Z,100.00
2022-10-20T07:57:01.738Z,100.00
2022-10-20T07:59:29.963Z,100.00
2022-10-20T08:01:59.804Z,100.00
2022-10-20T08:04:31.827Z,100.00
2022-10-20T08:07:00.194Z,100.00
2022-10-20T08:09:27.994Z,100.00
2022-10-20T08:11:56.125Z,99.72
2022-10-20T08:14:26.829Z,100.00
2022-10-20T08:17:07.218Z,100.00
2022-10-20T08:19:40.469Z,100.00
2022-10-20T08:22:08.379Z,99.41
2022-10-20T08:24:36.200Z,99.52
2022-10-20T08:27:04.291Z,100.00
2022-10-20T08:29:32.144Z,99.65
2022-10-20T08:31:59.962Z,99.58
2022-10-20T08:34:27.862Z,99.12
2022-10-20T08:36:57.146Z,98.13
2022-10-20T08:39:25.205Z,97.10
2022-10-20T08:42:07.401Z,96.13
2022-10-20T08:44:37.375Z,96.07
2022-10-20T08:47:15.561Z,95.18
2022-10-20T08:49:46.986Z,95.88
2022-10-20T08:52:16.628Z,94.81
2022-10-20T08:54:44.797Z,93.22
2022-10-20T08:57:22.552Z,94.82
2022-10-20T08:59:53.339Z,93.49
2022-10-20T09:02:22.061Z,92.62
2022-10-20T09:04:53.074Z,91.74
2022-10-20T09:07:30.885Z,92.28
2022-10-20T09:10:05.696Z,93.05
2022-10-20T09:12:34.527Z,93.07
2022-10-20T09:15:04.158Z,93.69
2022-10-20T09:17:32.562Z,93.35
2022-10-20T09:20:01.339Z,93.85
2022-10-20T09:22:35.714Z,93.92
2022-10-20T09:25:04.719Z,93.97
2022-10-20T09:27:35.625Z,93.73
2022-10-20T09:30:18.806Z,93.38
2022-10-20T09:32:48.130Z,92.94
2022-10-20T09:35:30.809Z,91.82
2022-10-20T09:38:20.933Z,91.62
2022-10-20T09:41:08.164Z,90.80
2022-10-20T09:43:38.523Z,87.36
2022-10-20T09:46:08.897Z,86.47
2022-10-20T09:48:37.646Z,86.97
2022-10-20T09:51:08.171Z,85.46
2022-10-20T09:53:50.361Z,85.55
2022-10-20T09:56:25.397Z,86.61
2022-10-20T09:58:53.540Z,86.53
2022-10-20T10:01:21.507Z,86.54
2022-10-20T10:03:51.631Z,86.07
2022-10-20T10:06:32.852Z,85.31
2022-10-20T10:09:03.111Z,85.57
2022-10-20T10:11:35.411Z,85.70
2022-10-20T10:14:04.511Z,83.69
2022-10-20T10:16:42.198Z,84.79
2022-10-20T10:19:18.994Z,83.22
2022-10-20T10:21:49.584Z,82.75
2022-10-20T10:24:31.091Z,83.64
2022-10-20T10:26:59.251Z,82.67
2022-10-20T10:29:28.427Z,84.06
2022-10-20T10:32:01.702Z,83.81
2022-10-20T10:34:58.673Z,83.25
2022-10-20T10:37:27.776Z,83.78
2022-10-20T10:39:58.954Z,84.19
2022-10-20T10:42:45.329Z,83.94
2022-10-20T10:45:25.299Z,83.99
2022-10-20T10:48:13.458Z,84.71
2022-10-20T10:50:48.951Z,85.18
2022-10-20T10:53:25.226Z,84.95
2022-10-20T10:56:04.528Z,86.59
2022-10-20T10:58:46.199Z,87.15
2022-10-20T11:01:26.047Z,87.11
2022-10-20T11:04:19.002Z,86.85
2022-10-20T11:06:57.869Z,87.68
2022-10-20T11:09:34.055Z,87.43
2022-10-20T11:12:22.358Z,87.54
2022-10-20T11:15:00.892Z,87.91
2022-10-20T11:17:41.827Z,87.58
2022-10-20T11:20:24.231Z,88.12
2022-10-20T11:23:09.048Z,88.20
2022-10-20T11:25:46.583Z,88.57
2022-10-20T11:28:29.222Z,86.48
2022-10-20T11:30:59.038Z,85.93
2022-10-20T11:33:31.779Z,86.33
2022-10-20T11:36:04.675Z,85.71
2022-10-20T11:38:40.173Z,85.57
2022-10-20T11:41:16.407Z,84.50
2022-10-20T11:43:51.602Z,85.20
2022-10-20T11:46:24.275Z,85.33
2022-10-20T11:48:54.177Z,84.87
2022-10-20T11:51:45.087Z,85.17
2022-10-20T11:54:51.565Z,84.68
2022-10-20T11:57:29.525Z,83.41
2022-10-20T12:00:12.434Z,85.20
2022-10-20T12:03:15.951Z,86.49
2022-10-20T12:06:09.055Z,86.00
2022-10-20T12:09:08.226Z,86.50
2022-10-20T12:11:43.716Z,85.49
2022-10-20T12:14:23.821Z,86.27
2022-10-20T12:17:22.014Z,86.71
2022-10-20T12:19:51.531Z,85.57
2022-10-20T12:22:40.330Z,85.14
2022-10-20T12:25:40.433Z,85.21
2022-10-20T12:28:33.870Z,85.53
2022-10-20T12:31:03.188Z,85.21
2022-10-20T12:33:42.046Z,85.61
2022-10-20T12:36:35.069Z,85.12
2022-10-20T12:39:19.460Z,85.07
2022-10-20T12:41:58.259Z,84.91
2022-10-20T12:44:28.812Z,84.75
2022-10-20T12:46:57.870Z,83.86
2022-10-20T12:49:32.246Z,82.92
2022-10-20T12:52:00.690Z,84.18
2022-10-20T12:54:35.795Z,85.39
2022-10-20T12:57:07.120Z,85.44
2022-10-20T12:59:40.812Z,85.40
2022-10-20T13:02:48.895Z,85.32
2022-10-20T13:05:53.877Z,85.79
2022-10-20T13:08:42.791Z,86.18
2022-10-20T13:11:44.627Z,86.19
2022-10-20T13:14:26.077Z,85.33
2022-10-20T13:17:03.905Z,86.19
2022-10-20T13:19:40.954Z,85.51
2022-10-20T13:22:36.468Z,86.26
2022-10-20T13:25:06.704Z,85.71
2022-10-20T13:27:34.989Z,86.35
2022-10-20T13:30:09.313Z,87.09
2022-10-20T13:33:01.702Z,86.86
2022-10-20T13:35:53.794Z,86.94
2022-10-20T13:38:32.682Z,87.54
2022-10-20T13:41:13.716Z,87.98
2022-10-20T13:43:57.445Z,87.55
2022-10-20T13:46:43.590Z,87.34
2022-10-20T13:49:28.067Z,88.05
2022-10-20T13:52:01.690Z,87.01
2022-10-20T13:54:38.498Z,86.89
2022-10-20T13:57:16.658Z,86.98
2022-10-20T13:59:58.705Z,86.19
2022-10-20T14:02:29.426Z,86.02
2022-10-20T14:05:06.286Z,86.31
2022-10-20T14:07:39.105Z,86.72
2022-10-20T14:10:22.761Z,87.02
2022-10-20T14:12:58.101Z,85.92
2022-10-20T14:15:31.712Z,86.48
2022-10-20T14:18:02.903Z,86.81
2022-10-20T14:20:32.325Z,86.65
2022-10-20T14:23:04.104Z,88.28
2022-10-20T14:25:35.676Z,87.57
2022-10-20T14:28:07.511Z,87.24
2022-10-20T14:30:41.153Z,86.31
2022-10-20T14:33:16.322Z,84.88
2022-10-20T14:35:47.926Z,85.85
2022-10-20T14:38:20.161Z,87.14
2022-10-20T14:40:55.574Z,86.17
2022-10-20T14:43:33.609Z,87.54
2022-10-20T14:46:07.088Z,86.79
2022-10-20T14:48:39.550Z,88.72
2022-10-20T14:51:30.973Z,88.13
2022-10-20T14:54:26.931Z,89.84
2022-10-20T14:56:57.565Z,92.21
2022-10-20T14:59:27.722Z,93.82
2022-10-20T15:02:01.285Z,95.14
2022-10-20T15:04:33.616Z,96.21
2022-10-20T15:07:07.191Z,95.39
2022-10-20T15:09:40.657Z,95.13
2022-10-20T15:12:16.891Z,96.05
2022-10-20T15:14:54.454Z,95.58
2022-10-20T15:17:37.168Z,95.90
2022-10-20T15:20:31.795Z,95.99
2022-10-20T15:23:01.269Z,97.06
2022-10-20T15:25:31.937Z,96.29
2022-10-20T15:28:01.212Z,96.57
2022-10-20T15:30:29.050Z,96.16
2022-10-20T15:32:56.886Z,97.54
2022-10-20T15:35:24.937Z,97.42
2022-10-20T15:37:54.592Z,98.68
2022-10-20T15:40:23.249Z,98.33
2022-10-20T15:42:51.056Z,98.96
2022-10-20T15:45:22.382Z,99.54
2022-10-20T15:47:50.302Z,99.88
2022-10-20T15:50:21.677Z,100.00
2022-10-20T15:52:52.041Z,100.00
2022-10-20T15:55:23.265Z,99.16
2022-10-20T15:57:51.472Z,99.12
2022-10-20T16:00:22.847Z,100.00
2022-10-20T16:02:51.748Z,100.00
2022-10-20T16:05:23.322Z,100.00
2022-10-20T16:07:53.025Z,98.61
2022-10-20T16:10:22.553Z,98.00
2022-10-20T16:12:50.927Z,98.03
2022-10-20T16:15:20.407Z,99.89
2022-10-20T16:20:17.078Z,100.00
2022-10-20T16:22:45.024Z,100.00
2022-10-20T16:25:13.257Z,100.00
2022-10-20T16:27:41.388Z,99.60
2022-10-20T16:30:09.801Z,98.89
2022-10-20T16:32:39.816Z,99.61
2022-10-20T16:35:08.609Z,99.93
2022-10-20T16:37:36.902Z,100.00
2022-10-20T16:40:05.544Z,100.00
2022-10-20T16:42:33.455Z,100.00
2022-10-20T16:45:01.240Z,100.00
2022-10-20T16:47:28.984Z,100.00
2022-10-20T16:49:58.115Z,100.00
2022-10-20T16:52:25.963Z,100.00
2022-10-20T16:54:53.857Z,100.00
2022-10-20T16:57:21.665Z,100.00
2022-10-20T16:59:50.079Z,100.00
2022-10-20T17:02:19.200Z,100.00
2022-10-20T17:04:49.951Z,100.00
2022-10-20T17:07:19.244Z,100.00
2022-10-20T17:09:47.094Z,100.00
2022-10-20T17:12:14.901Z,100.00
2022-10-20T17:14:42.964Z,100.00
2022-10-20T17:17:10.752Z,100.00
2022-10-20T17:19:40.911Z,100.00
2022-10-20T17:24:40.275Z,100.00
2022-10-20T17:27:08.057Z,100.00
2022-10-20T17:29:36.131Z,100.00
2022-10-20T17:32:03.974Z,100.00
2022-10-20T17:34:31.907Z,100.00
2022-10-20T17:36:59.970Z,100.00
2022-10-20T17:39:28.443Z,100.00
2022-10-20T17:41:57.658Z,100.00
2022-10-20T17:44:25.689Z,100.00
2022-10-20T17:46:53.489Z,100.00
2022-10-20T17:49:21.321Z,100.00
2022-10-20T17:51:49.118Z,100.00
2022-10-20T17:54:16.888Z,100.00
2022-10-20T17:56:44.783Z,100.00
2022-10-20T17:59:14.991Z,100.00
2022-10-20T18:01:43.103Z,100.00
2022-10-20T18:04:12.521Z,100.00
2022-10-20T18:06:41.903Z,100.00
2022-10-20T18:09:11.859Z,100.00
2022-10-20T18:11:42.388Z,100.00
2022-10-20T18:14:10.280Z,100.00
2022-10-20T18:16:41.343Z,100.00
2022-10-20T18:19:13.944Z,100.00
2022-10-20T18:21:41.747Z,100.00
2022-10-20T18:24:12.739Z,100.00
2022-10-20T18:26:41.153Z,100.00
2022-10-20T18:29:10.210Z,100.00
2022-10-20T18:31:41.163Z,100.00
2022-10-20T18:34:11.794Z,100.00
2022-10-20T18:36:43.518Z,100.00
2022-10-20T18:39:14.702Z,100.00
2022-10-20T18:41:44.289Z,100.00
2022-10-20T18:44:14.237Z,100.00
2022-10-20T18:46:43.867Z,100.00
2022-10-20T18:49:14.149Z,100.00
2022-10-20T18:51:42.316Z,100.00
2022-10-20T18:54:10.836Z,100.00
2022-10-20T18:56:38.634Z,100.00
2022-10-20T18:59:10.280Z,100.00
2022-10-20T19:01:48.011Z,100.00
2022-10-20T19:04:16.159Z,100.00
2022-10-20T19:06:45.333Z,100.00
2022-10-20T19:09:15.720Z,100.00
2022-10-20T19:11:44.485Z,100.00
2022-10-20T19:14:13.203Z,100.00
2022-10-20T19:16:43.472Z,100.00
2022-10-20T19:19:13.190Z,100.00
2022-10-20T19:21:41.079Z,100.00
2022-10-20T19:24:12.635Z,100.00
2022-10-20T19:26:42.030Z,100.00
2022-10-20T19:29:12.595Z,100.00
2022-10-20T19:31:43.343Z,100.00
2022-10-20T19:34:15.100Z,100.00
2022-10-20T19:36:46.533Z,100.00
2022-10-20T19:39:16.611Z,100.00
2022-10-20T19:41:46.346Z,100.00
2022-10-20T19:44:15.485Z,100.00
2022-10-20T19:46:43.859Z,100.00
2022-10-20T19:49:13.888Z,100.00
2022-10-20T19:51:42.235Z,100.00
2022-10-20T19:54:10.941Z,100.00
2022-10-20T19:56:39.358Z,100.00
2022-10-20T19:59:08.755Z,100.00
2022-10-20T20:01:37.138Z,100.00
2022-10-20T20:04:06.146Z,100.00
2022-10-20T20:06:36.045Z,100.00
2022-10-20T20:09:07.438Z,100.00
2022-10-20T20:11:37.625Z,100.00
2022-10-20T20:14:07.615Z,100.00
2022-10-20T20:16:36.052Z,100.00
2022-10-20T20:19:04.726Z,100.00
2022-10-20T20:21:32.874Z,100.00
2022-10-20T20:24:04.358Z,100.00
2022-10-20T20:26:33.960Z,100.00
2022-10-20T20:29:01.841Z,100.00
2022-10-20T20:31:30.096Z,100.00
2022-10-20T20:33:58.471Z,100.00
2022-10-20T20:36:27.656Z,100.00
2022-10-20T20:38:57.443Z,100.00
2022-10-20T20:41:30.085Z,100.00
2022-10-20T20:43:58.289Z,100.00
2022-10-20T20:46:30.738Z,100.00
2022-10-20T20:48:58.845Z,100.00
2022-10-20T20:51:28.863Z,100.00
2022-10-20T20:53:56.829Z,100.00
2022-10-20T20:56:27.011Z,100.00
2022-10-20T20:58:56.266Z,100.00
2022-10-20T21:01:27.365Z,100.00
2022-10-20T21:03:56.129Z,100.00
2022-10-20T21:06:33.394Z,100.00
2022-10-20T21:09:02.140Z,100.00
2022-10-20T21:11:30.131Z,100.00
2022-10-20T21:13:59.880Z,100.00
2022-10-20T21:16:29.686Z,100.00
2022-10-20T21:18:59.460Z,100.00
2022-10-20T21:21:30.313Z,100.00
2022-10-20T21:23:59.479Z,100.00
2022-10-20T21:26:27.970Z,100.00
2022-10-20T21:28:55.942Z,100.00
2022-10-20T21:31:27.259Z,100.00
2022-10-20T21:33:56.502Z,100.00
2022-10-20T21:36:25.955Z,100.00
2022-10-20T21:38:54.239Z,100.00
2022-10-20T21:41:23.446Z,100.00
2022-10-20T21:43:53.789Z,100.00
2022-10-20T21:46:23.563Z,100.00
2022-10-20T21:48:54.823Z,100.00
2022-10-20T21:51:24.289Z,100.00
2022-10-20T21:53:55.837Z,100.00
2022-10-20T21:56:24.174Z,100.00
2022-10-20T21:58:52.118Z,100.00
2022-10-20T22:01:21.920Z,100.00
2022-10-20T22:03:50.898Z,100.00
2022-10-20T22:06:22.259Z,100.00
2022-10-20T22:08:51.968Z,100.00
2022-10-20T22:11:22.556Z,100.00
2022-10-20T22:13:50.728Z,100.00
2022-10-20T22:16:21.547Z,100.00
2022-10-20T22:18:49.512Z,100.00
2022-10-20T22:21:19.061Z,100.00
2022-10-20T22:23:48.270Z,100.00
2022-10-20T22:26:16.200Z,100.00
2022-10-20T22:28:44.101Z,100.00
2022-10-20T22:31:13.515Z,100.00
2022-10-20T22:33:43.821Z,100.00
2022-10-20T22:36:11.705Z,100.00
2022-10-20T22:38:39.554Z,100.00
2022-10-20T22:41:08.947Z,100.00
2022-10-20T22:43:37.043Z,100.00
2022-10-20T22:46:05.841Z,100.00
2022-10-20T22:48:33.780Z,100.00
2022-10-20T22:51:04.849Z,100.00
2022-10-20T22:53:32.511Z,100.00
2022-10-20T22:56:06.473Z,100.00
2022-10-20T22:58:35.931Z,100.00
2022-10-20T23:01:08.282Z,100.00
2022-10-20T23:03:36.227Z,100.00
2022-10-20T23:06:08.169Z,100.00
2022-10-20T23:08:39.779Z,100.00
2022-10-20T23:11:08.061Z,100.00
2022-10-20T23:13:37.522Z,100.00
2022-10-20T23:16:05.793Z,100.00
2022-10-20T23:18:33.769Z,100.00
2022-10-20T23:21:01.826Z,100.00
2022-10-20T23:23:29.825Z,100.00
2022-10-20T23:25:59.643Z,100.00
2022-10-20T23:28:30.127Z,100.00
2022-10-20T23:31:08.045Z,100.00
2022-10-20T23:33:36.900Z,100.00
2022-10-20T23:36:05.126Z,100.00
2022-10-20T23:38:33.010Z,100.00
2022-10-20T23:41:00.827Z,100.00
2022-10-20T23:43:28.782Z,100.00
2022-10-20T23:45:56.656Z,100.00
2022-10-20T23:48:25.975Z,100.00
2022-10-20T23:50:53.931Z,100.00
2022-10-20T23:53:21.867Z,100.00
2022-10-20T23:55:49.884Z,100.00
2022-10-20T23:58:21.015Z,100.00
