createdAt,value
2022-10-03T04:15:30.362Z,86.65
2022-10-03T04:18:38.857Z,84.96
2022-10-03T04:21:27.984Z,85.01
2022-10-03T04:24:22.198Z,84.92
2022-10-03T04:27:24.012Z,85.70
2022-10-03T04:30:04.572Z,85.21
2022-10-03T04:33:01.582Z,85.12
2022-10-03T04:36:07.380Z,84.67
2022-10-03T04:38:39.883Z,83.93
2022-10-03T04:41:30.484Z,82.84
2022-10-03T04:44:26.624Z,82.79
2022-10-03T04:47:13.741Z,83.27
2022-10-03T04:49:52.958Z,82.92
2022-10-03T04:52:39.262Z,83.27
2022-10-03T04:55:25.426Z,82.97
2022-10-03T04:58:06.286Z,82.85
2022-10-03T05:01:06.520Z,83.28
2022-10-03T05:03:41.564Z,83.31
2022-10-03T05:06:23.582Z,83.90
2022-10-03T05:08:59.592Z,84.67
2022-10-03T05:11:37.601Z,86.44
2022-10-03T05:14:12.495Z,85.47
2022-10-03T05:17:08.917Z,84.90
2022-10-03T05:19:50.967Z,84.96
2022-10-03T05:22:20.402Z,84.83
2022-10-03T05:25:30.935Z,84.57
2022-10-03T05:28:15.162Z,84.03
2022-10-03T05:30:53.298Z,84.75
2022-10-03T05:33:22.997Z,84.22
2022-10-03T05:36:12.052Z,84.80
2022-10-03T05:38:38.399Z,84.89
2022-10-03T05:41:31.351Z,86.04
2022-10-03T05:44:00.876Z,85.17
2022-10-03T05:46:49.005Z,85.66
2022-10-03T05:49:36.014Z,86.31
2022-10-03T05:52:32.647Z,86.01
2022-10-03T05:55:14.430Z,86.23
2022-10-03T05:58:08.740Z,86.38
2022-10-03T06:00:58.210Z,85.59
2022-10-03T06:03:34.036Z,85.09
2022-10-03T06:06:14.762Z,84.73
2022-10-03T06:09:18.522Z,84.74
2022-10-03T06:12:36.173Z,85.10
2022-10-03T06:15:54.259Z,84.14
2022-10-03T06:18:45.703Z,84.99
2022-10-03T06:21:28.539Z,84.83
2022-10-03T06:24:32.567Z,84.50
2022-10-03T06:27:23.851Z,84.84
2022-10-03T06:30:12.188Z,85.27
2022-10-03T06:33:16.056Z,84.92
2022-10-03T06:36:06.193Z,84.37
2022-10-03T06:38:52.124Z,84.78
2022-10-03T06:41:33.882Z,84.98
2022-10-03T06:44:10.955Z,84.34
2022-10-03T06:47:15.029Z,83.91
2022-10-03T06:50:13.272Z,83.21
2022-10-03T06:53:11.119Z,83.00
2022-10-03T06:56:06.567Z,83.63
2022-10-03T06:58:35.994Z,83.31
2022-10-03T07:01:11.753Z,82.41
2022-10-03T07:04:16.034Z,82.63
2022-10-03T07:07:09.978Z,82.64
2022-10-03T07:10:12.549Z,82.03
2022-10-03T07:13:16.446Z,82.52
2022-10-03T07:16:26.093Z,82.58
2022-10-03T07:19:21.892Z,81.94
2022-10-03T07:22:24.937Z,80.41
2022-10-03T07:25:29.069Z,80.66
2022-10-03T07:28:26.535Z,80.40
2022-10-03T07:31:05.241Z,79.34
2022-10-03T07:34:00.149Z,79.33
2022-10-03T07:37:20.966Z,79.92
2022-10-03T07:39:56.269Z,79.34
2022-10-03T07:42:25.862Z,78.71
2022-10-03T07:45:19.275Z,78.49
2022-10-03T07:47:51.759Z,78.43
2022-10-03T07:50:40.336Z,77.96
2022-10-03T07:53:18.955Z,77.58
2022-10-03T07:56:20.060Z,77.72
2022-10-03T07:58:56.119Z,76.19
2022-10-03T08:01:42.616Z,76.17
2022-10-03T08:04:43.309Z,75.74
2022-10-03T08:07:33.231Z,74.98
2022-10-03T08:10:31.228Z,75.29
2022-10-03T08:13:24.346Z,75.40
2022-10-03T08:16:06.174Z,75.07
2022-10-03T08:18:59.428Z,74.07
2022-10-03T08:21:52.814Z,74.70
2022-10-03T08:24:47.333Z,74.76
2022-10-03T08:27:13.910Z,74.78
2022-10-03T08:30:10.284Z,75.11
2022-10-03T08:32:48.852Z,74.34
2022-10-03T08:35:43.124Z,73.29
2022-10-03T08:38:27.763Z,73.12
2022-10-03T08:41:55.474Z,73.34
2022-10-03T08:44:46.006Z,72.10
2022-10-03T08:47:30.147Z,72.80
2022-10-03T08:50:24.439Z,73.49
2022-10-03T08:53:23.297Z,70.90
2022-10-03T08:56:06.611Z,69.82
2022-10-03T08:59:03.104Z,69.90
2022-10-03T09:01:48.268Z,66.95
2022-10-03T09:04:44.551Z,66.66
2022-10-03T09:07:26.273Z,65.21
2022-10-03T09:10:08.620Z,65.90
2022-10-03T09:12:56.957Z,65.97
2022-10-03T09:15:32.387Z,65.98
2022-10-03T09:18:01.919Z,64.54
2022-10-03T09:21:15.584Z,65.51
2022-10-03T09:24:15.681Z,64.97
2022-10-03T09:27:03.943Z,62.21
2022-10-03T09:29:58.295Z,60.76
2022-10-03T09:33:05.609Z,60.56
2022-10-03T09:35:52.064Z,59.99
2022-10-03T09:38:56.382Z,61.11
2022-10-03T09:41:55.752Z,59.67
2022-10-03T09:44:33.343Z,59.86
2022-10-03T09:47:28.118Z,58.86
2022-10-03T09:50:19.353Z,58.88
2022-10-03T09:53:29.959Z,57.75
2022-10-03T09:56:08.934Z,57.49
2022-10-03T09:59:09.458Z,58.81
2022-10-03T10:01:44.897Z,57.56
2022-10-03T10:04:54.211Z,57.21
2022-10-03T10:08:02.632Z,57.24
2022-10-03T10:10:44.480Z,56.78
2022-10-03T10:14:06.590Z,55.90
2022-10-03T10:16:48.994Z,58.42
2022-10-03T10:19:43.829Z,55.42
2022-10-03T10:22:35.500Z,54.50
2022-10-03T10:25:31.380Z,55.27
2022-10-03T10:28:33.520Z,54.37
2022-10-03T10:31:22.091Z,56.57
2022-10-03T10:34:16.752Z,56.29
2022-10-03T10:36:52.368Z,56.50
2022-10-03T10:40:01.905Z,56.16
2022-10-03T10:43:06.702Z,55.01
2022-10-03T10:46:03.663Z,55.86
2022-10-03T10:48:48.298Z,55.55
2022-10-03T10:51:33.194Z,55.63
2022-10-03T10:54:37.234Z,55.60
2022-10-03T10:57:18.054Z,54.64
2022-10-03T11:00:21.737Z,53.51
2022-10-03T11:03:25.845Z,52.84
2022-10-03T11:06:29.958Z,52.32
2022-10-03T11:09:18.858Z,50.68
2022-10-03T11:12:28.531Z,49.72
2022-10-03T11:15:50.931Z,50.47
2022-10-03T11:18:17.338Z,50.09
2022-10-03T11:21:08.690Z,48.58
2022-10-03T11:23:57.001Z,48.16
2022-10-03T11:26:52.916Z,47.38
2022-10-03T11:29:39.864Z,47.39
2022-10-03T11:32:37.253Z,46.97
2022-10-03T11:35:30.732Z,47.15
2022-10-03T11:38:42.266Z,45.63
2022-10-03T11:41:08.674Z,44.74
2022-10-03T11:44:08.060Z,43.01
2022-10-03T11:46:59.755Z,43.11
2022-10-03T11:49:51.447Z,41.67
2022-10-03T11:52:35.641Z,39.72
2022-10-03T11:55:31.382Z,37.97
2022-10-03T11:58:24.063Z,39.38
2022-10-03T12:01:12.946Z,39.32
2022-10-03T12:04:10.183Z,41.50
2022-10-03T12:07:10.559Z,41.19
2022-10-03T12:09:58.881Z,40.82
2022-10-03T12:12:37.590Z,42.97
2022-10-03T12:15:42.589Z,43.72
2022-10-03T12:18:25.553Z,43.92
2022-10-03T12:21:11.361Z,44.39
2022-10-03T12:23:59.393Z,45.39
2022-10-03T12:26:37.480Z,44.81
2022-10-03T12:29:08.799Z,46.97
2022-10-03T12:31:42.365Z,46.00
2022-10-03T12:34:20.009Z,47.62
2022-10-03T12:36:53.120Z,47.61
2022-10-03T12:40:00.663Z,48.57
2022-10-03T12:42:36.018Z,47.85
2022-10-03T12:45:13.278Z,46.83
2022-10-03T12:48:19.582Z,45.75
2022-10-03T12:50:56.914Z,46.75
2022-10-03T12:53:43.153Z,47.29
2022-10-03T12:56:15.955Z,46.40
2022-10-03T12:59:03.477Z,45.21
2022-10-03T13:01:33.612Z,43.12
2022-10-03T13:04:07.801Z,40.96
2022-10-03T13:07:13.241Z,39.99
2022-10-03T13:09:45.686Z,40.27
2022-10-03T13:12:27.614Z,40.47
2022-10-03T13:18:32.290Z,39.20
2022-10-03T13:21:04.124Z,40.03
2022-10-03T13:23:46.222Z,39.58
2022-10-03T13:26:48.351Z,39.69
2022-10-03T13:29:23.778Z,38.81
2022-10-03T13:32:07.228Z,38.62
2022-10-03T13:35:24.545Z,39.08
2022-10-03T13:38:07.112Z,37.89
2022-10-03T13:40:40.631Z,38.96
2022-10-03T13:43:15.267Z,40.73
2022-10-03T13:45:47.282Z,40.93
2022-10-03T13:48:20.369Z,39.54
2022-10-03T13:51:02.588Z,40.83
2022-10-03T13:53:59.986Z,39.48
2022-10-03T13:56:45.450Z,40.46
2022-10-03T13:59:21.418Z,40.51
2022-10-03T14:02:05.171Z,42.38
2022-10-03T14:04:32.084Z,41.71
2022-10-03T14:07:15.064Z,42.46
2022-10-03T14:09:56.946Z,42.16
2022-10-03T14:12:55.661Z,42.95
2022-10-03T14:15:29.211Z,43.39
2022-10-03T14:18:08.739Z,42.85
2022-10-03T14:21:01.454Z,43.24
2022-10-03T14:23:41.933Z,44.00
2022-10-03T14:26:18.934Z,44.19
2022-10-03T14:29:07.239Z,44.14
2022-10-03T14:31:54.832Z,44.57
2022-10-03T14:34:38.752Z,44.18
2022-10-03T14:37:27.269Z,44.70
2022-10-03T14:40:11.109Z,45.02
2022-10-03T14:42:42.168Z,44.81
2022-10-03T14:45:13.747Z,45.50
2022-10-03T14:47:49.303Z,45.91
2022-10-03T14:50:28.922Z,45.50
2022-10-03T14:53:06.282Z,45.23
2022-10-03T14:55:39.862Z,45.15
2022-10-03T14:58:20.116Z,45.82
2022-10-03T15:00:55.325Z,45.94
2022-10-03T15:03:27.875Z,45.54
2022-10-03T15:06:19.248Z,46.88
2022-10-03T15:08:51.887Z,46.22
2022-10-03T15:11:27.286Z,46.52
2022-10-03T15:14:08.796Z,47.38
2022-10-03T15:16:40.228Z,46.82
2022-10-03T15:19:31.605Z,47.49
2022-10-03T15:22:13.899Z,47.56
2022-10-03T15:24:41.808Z,47.93
2022-10-03T15:27:15.923Z,47.09
2022-10-03T15:29:42.572Z,47.93
2022-10-03T15:32:23.488Z,48.58
2022-10-03T15:34:54.890Z,47.96
2022-10-03T15:37:24.281Z,47.82
2022-10-03T15:39:53.453Z,48.65
2022-10-03T15:42:23.269Z,48.07
2022-10-03T15:44:53.792Z,48.80
2022-10-03T15:47:24.179Z,49.33
2022-10-03T15:50:08.289Z,49.01
2022-10-03T15:52:41.230Z,49.65
2022-10-03T15:55:18.012Z,48.85
2022-10-03T15:57:47.464Z,49.06
2022-10-03T16:00:28.445Z,48.89
2022-10-03T16:03:14.994Z,48.89
2022-10-03T16:06:02.956Z,49.20
2022-10-03T16:08:32.492Z,49.33
2022-10-03T16:11:09.015Z,49.11
2022-10-03T16:13:44.466Z,50.19
2022-10-03T16:16:14.001Z,50.13
2022-10-03T16:18:50.799Z,49.80
2022-10-03T16:21:46.639Z,50.34
2022-10-03T16:24:51.364Z,50.33
2022-10-03T16:27:19.597Z,50.79
2022-10-03T16:30:12.604Z,50.58
2022-10-03T16:32:53.692Z,51.18
2022-10-03T16:35:47.638Z,51.12
2022-10-03T16:38:31.097Z,51.47
2022-10-03T16:41:04.495Z,51.35
2022-10-03T16:43:33.212Z,52.58
2022-10-03T16:46:05.054Z,53.19
2022-10-03T16:48:54.492Z,53.26
2022-10-03T16:51:38.709Z,53.15
2022-10-03T16:54:14.838Z,53.33
2022-10-03T16:56:48.755Z,53.75
2022-10-03T16:59:20.995Z,53.27
2022-10-03T17:01:56.512Z,53.57
2022-10-03T17:04:30.355Z,53.96
2022-10-03T17:06:59.576Z,54.77
2022-10-03T17:09:39.414Z,55.15
2022-10-03T17:12:12.562Z,56.13
2022-10-03T17:14:42.461Z,56.15
2022-10-03T17:17:35.348Z,57.26
2022-10-03T17:20:14.139Z,56.70
2022-10-03T17:22:44.703Z,58.33
2022-10-03T17:25:18.185Z,59.33
2022-10-03T17:27:49.665Z,59.63
2022-10-03T17:30:45.069Z,60.61
2022-10-03T17:33:38.077Z,60.69
2022-10-03T17:36:26.476Z,61.20
2022-10-03T17:39:13.338Z,61.19
2022-10-03T17:41:53.949Z,61.17
2022-10-03T17:44:47.722Z,62.65
2022-10-03T17:47:24.409Z,62.68
2022-10-03T17:50:12.344Z,63.28
2022-10-03T17:52:45.979Z,63.63
2022-10-03T17:55:27.230Z,63.96
2022-10-03T17:57:58.481Z,63.83
2022-10-03T18:00:31.692Z,65.35
2022-10-03T18:03:10.625Z,64.98
2022-10-03T18:05:43.800Z,65.38
2022-10-03T18:08:26.575Z,65.15
2022-10-03T18:10:55.932Z,65.57
2022-10-03T18:13:43.107Z,66.12
2022-10-03T18:16:34.504Z,65.70
2022-10-03T18:19:21.466Z,66.01
2022-10-03T18:22:17.198Z,66.00
2022-10-03T18:26:08.420Z,66.26
2022-10-03T18:28:48.058Z,66.53
2022-10-03T18:32:12.712Z,67.27
2022-10-03T18:35:36.193Z,66.86
2022-10-03T18:38:11.995Z,67.35
2022-10-03T18:41:02.519Z,67.87
2022-10-03T18:43:44.776Z,68.34
2022-10-03T18:46:15.246Z,67.96
2022-10-03T18:49:33.020Z,68.56
2022-10-03T18:52:14.322Z,68.55
2022-10-03T18:54:56.740Z,68.48
2022-10-03T18:57:34.225Z,68.75
2022-10-03T19:00:08.698Z,68.98
2022-10-03T19:02:44.641Z,69.53
2022-10-03T19:05:15.510Z,70.68
2022-10-03T19:08:02.034Z,71.20
2022-10-03T19:10:37.301Z,72.08
2022-10-03T19:13:14.934Z,71.97
2022-10-03T19:16:19.023Z,71.86
2022-10-03T19:18:57.143Z,71.72
2022-10-03T19:21:24.424Z,71.85
2022-10-03T19:24:11.576Z,72.04
2022-10-03T19:26:44.600Z,71.78
2022-10-03T19:29:15.754Z,72.01
2022-10-03T19:31:59.425Z,72.19
2022-10-03T19:34:38.064Z,71.76
2022-10-03T19:37:22.756Z,71.70
2022-10-03T19:39:49.395Z,71.19
2022-10-03T19:42:42.882Z,72.24
2022-10-03T19:45:14.088Z,73.70
2022-10-03T19:47:50.999Z,73.37
2022-10-03T19:50:28.858Z,72.91
2022-10-03T19:52:56.988Z,73.14
2022-10-03T19:55:30.488Z,73.29
2022-10-03T19:58:04.389Z,74.12
2022-10-03T20:00:36.712Z,73.33
2022-10-03T20:03:34.456Z,74.08
2022-10-03T20:06:05.465Z,73.81
2022-10-03T20:08:50.702Z,74.30
2022-10-03T20:11:20.212Z,74.12
2022-10-03T20:13:49.168Z,73.55
2022-10-03T20:16:19.132Z,74.12
2022-10-03T20:18:50.347Z,75.02
2022-10-03T20:21:28.994Z,75.23
2022-10-03T20:24:12.673Z,75.36
2022-10-03T20:26:50.098Z,75.00
2022-10-03T20:29:38.678Z,74.66
2022-10-03T20:32:06.462Z,74.57
2022-10-03T20:34:52.630Z,73.62
2022-10-03T20:37:41.047Z,73.96
2022-10-03T20:40:30.378Z,74.19
2022-10-03T20:43:14.291Z,73.62
2022-10-03T20:45:41.190Z,73.20
2022-10-03T20:48:15.303Z,73.06
2022-10-03T20:50:46.228Z,73.27
2022-10-03T20:53:22.398Z,73.70
2022-10-03T20:56:04.522Z,73.43
2022-10-03T20:58:37.965Z,74.27
2022-10-03T21:01:15.900Z,74.15
2022-10-03T21:04:07.165Z,74.29
2022-10-03T21:06:57.751Z,73.49
2022-10-03T21:09:39.349Z,74.01
2022-10-03T21:12:21.709Z,74.29
2022-10-03T21:14:57.740Z,74.91
2022-10-03T21:17:26.890Z,75.21
2022-10-03T21:20:06.604Z,75.46
2022-10-03T21:22:34.864Z,75.25
2022-10-03T21:25:07.320Z,75.35
2022-10-03T21:27:34.612Z,75.96
2022-10-03T21:30:13.152Z,76.25
2022-10-03T21:32:56.789Z,76.20
2022-10-03T21:35:35.101Z,77.04
2022-10-03T21:38:26.865Z,77.29
2022-10-03T21:41:13.438Z,77.30
2022-10-03T21:43:57.709Z,78.01
2022-10-03T21:47:18.519Z,79.35
2022-10-03T21:49:53.658Z,79.65
2022-10-03T21:52:29.381Z,78.67
2022-10-03T21:55:33.642Z,78.27
2022-10-03T21:58:20.052Z,76.94
