createdAt,value
2023-01-29T00:04:52.838Z,101589.00
2023-01-29T00:09:55.512Z,101580.09
2023-01-29T00:14:56.180Z,101580.97
2023-01-29T00:19:56.831Z,101586.94
2023-01-29T00:24:59.240Z,101581.44
2023-01-29T00:30:14.028Z,101570.16
2023-01-29T00:35:14.912Z,101557.81
2023-01-29T00:40:18.464Z,101560.88
2023-01-29T00:45:19.824Z,101553.13
2023-01-29T00:50:20.728Z,101557.22
2023-01-29T00:55:23.594Z,101547.34
2023-01-29T01:00:25.824Z,101551.16
2023-01-29T01:05:26.529Z,101554.94
2023-01-29T01:10:31.247Z,101555.88
2023-01-29T01:15:34.873Z,101575.41
2023-01-29T01:20:36.864Z,101573.72
2023-01-29T01:25:38.874Z,101570.22
2023-01-29T01:30:39.661Z,101554.81
2023-01-29T01:35:41.152Z,101552.38
2023-01-29T01:40:47.275Z,101554.06
2023-01-29T01:45:48.514Z,101550.38
2023-01-29T01:50:53.130Z,101536.97
2023-01-29T01:55:59.981Z,101534.81
2023-01-29T02:01:01.286Z,101542.31
2023-01-29T02:06:19.365Z,101540.63
2023-01-29T02:11:21.719Z,101529.81
2023-01-29T02:16:23.013Z,101525.53
2023-01-29T02:21:54.247Z,101517.91
2023-01-29T02:27:06.055Z,101523.34
2023-01-29T02:32:18.353Z,101535.06
2023-01-29T02:37:25.016Z,101520.72
2023-01-29T02:42:29.436Z,101519.59
2023-01-29T02:47:36.207Z,101528.00
2023-01-29T02:52:44.694Z,101527.19
2023-01-29T02:57:50.034Z,101533.31
2023-01-29T03:02:56.400Z,101537.53
2023-01-29T03:08:02.902Z,101533.97
2023-01-29T03:13:14.292Z,101528.31
2023-01-29T03:18:19.910Z,101541.09
2023-01-29T03:23:24.195Z,101544.41
2023-01-29T03:28:42.872Z,101526.56
2023-01-29T03:33:51.488Z,101531.19
2023-01-29T03:38:52.194Z,101531.94
2023-01-29T03:44:02.345Z,101542.31
2023-01-29T03:49:13.166Z,101545.47
2023-01-29T03:54:19.585Z,101532.59
2023-01-29T03:59:32.477Z,101535.00
2023-01-29T04:05:06.709Z,101546.53
2023-01-29T04:10:16.842Z,101540.22
2023-01-29T04:15:20.069Z,101529.00
2023-01-29T04:20:23.951Z,101517.50
2023-01-29T04:25:30.216Z,101504.59
2023-01-29T04:30:43.740Z,101501.66
2023-01-29T04:36:02.079Z,101496.06
2023-01-29T04:41:11.363Z,101483.69
2023-01-29T04:46:17.520Z,101486.53
2023-01-29T04:51:25.762Z,101477.13
2023-01-29T04:56:32.244Z,101461.22
2023-01-29T05:01:34.987Z,101452.28
2023-01-29T05:06:38.797Z,101444.53
2023-01-29T05:11:39.477Z,101441.66
2023-01-29T05:16:46.039Z,101439.19
2023-01-29T05:21:50.294Z,101443.72
2023-01-29T05:27:11.449Z,101446.78
2023-01-29T05:32:12.171Z,101432.69
2023-01-29T05:37:14.160Z,101427.97
2023-01-29T05:42:14.852Z,101428.13
2023-01-29T05:47:15.529Z,101440.81
2023-01-29T05:52:17.563Z,101431.47
2023-01-29T05:57:18.258Z,101416.16
2023-01-29T06:02:18.909Z,101427.91
2023-01-29T06:07:20.912Z,101433.81
2023-01-29T06:12:23.045Z,101445.78
2023-01-29T06:17:23.851Z,101435.16
2023-01-29T06:22:25.979Z,101445.13
2023-01-29T06:27:26.715Z,101457.47
2023-01-29T06:32:28.341Z,101481.63
2023-01-29T06:37:30.414Z,101472.97
2023-01-29T06:42:31.639Z,101485.44
2023-01-29T06:47:32.332Z,101485.97
2023-01-29T06:52:34.383Z,101483.38
2023-01-29T06:57:35.062Z,101504.81
2023-01-29T07:02:35.888Z,101524.66
2023-01-29T07:07:37.950Z,101525.09
2023-01-29T07:12:38.609Z,101534.09
2023-01-29T07:17:39.310Z,101535.66
2023-01-29T07:22:41.276Z,101542.59
2023-01-29T07:27:42.130Z,101539.16
2023-01-29T07:32:43.237Z,101525.66
2023-01-29T07:37:45.259Z,101513.19
2023-01-29T07:42:46.017Z,101516.97
2023-01-29T07:47:46.688Z,101515.88
2023-01-29T07:52:48.805Z,101508.94
2023-01-29T07:57:55.724Z,101504.03
2023-01-29T08:03:03.170Z,101490.00
2023-01-29T08:08:07.497Z,101463.38
2023-01-29T08:13:09.258Z,101471.69
2023-01-29T08:18:10.197Z,101460.97
2023-01-29T08:23:15.540Z,101457.53
2023-01-29T08:28:16.367Z,101449.81
2023-01-29T08:33:19.492Z,101445.47
2023-01-29T08:38:23.561Z,101452.88
2023-01-29T08:43:24.212Z,101444.47
2023-01-29T08:48:25.265Z,101451.94
2023-01-29T08:53:27.447Z,101466.06
2023-01-29T08:58:28.290Z,101466.47
2023-01-29T09:03:28.964Z,101465.22
2023-01-29T09:08:31.003Z,101445.53
2023-01-29T09:13:31.799Z,101438.41
2023-01-29T09:18:32.845Z,101447.84
2023-01-29T09:23:35.061Z,101439.56
2023-01-29T09:28:35.761Z,101430.63
2023-01-29T09:33:36.594Z,101417.81
2023-01-29T09:38:38.646Z,101428.91
2023-01-29T09:43:48.973Z,101434.97
2023-01-29T09:48:58.770Z,101433.16
2023-01-29T09:54:13.104Z,101411.34
2023-01-29T09:59:19.276Z,101391.53
2023-01-29T10:04:48.441Z,101387.09
2023-01-29T10:10:04.859Z,101377.41
2023-01-29T10:15:19.463Z,101378.16
2023-01-29T10:20:36.625Z,101388.84
2023-01-29T10:25:41.920Z,101382.28
2023-01-29T10:30:48.463Z,101382.59
2023-01-29T10:35:53.791Z,101387.09
2023-01-29T10:41:08.627Z,101386.75
2023-01-29T10:46:22.684Z,101380.34
2023-01-29T10:51:41.151Z,101376.19
2023-01-29T10:56:55.847Z,101359.81
2023-01-29T11:01:59.113Z,101349.31
2023-01-29T11:07:00.739Z,101329.66
2023-01-29T11:12:06.450Z,101312.53
2023-01-29T11:17:07.173Z,101302.41
2023-01-29T11:22:15.189Z,101298.66
2023-01-29T11:27:25.863Z,101286.13
2023-01-29T11:32:29.692Z,101283.25
2023-01-29T11:37:36.298Z,101266.34
2023-01-29T11:42:39.280Z,101267.25
2023-01-29T11:47:40.084Z,101272.69
2023-01-29T11:52:42.328Z,101278.06
2023-01-29T11:57:47.776Z,101263.84
2023-01-29T12:02:51.792Z,101263.56
2023-01-29T12:07:54.791Z,101243.25
2023-01-29T12:13:05.757Z,101232.06
2023-01-29T12:18:15.145Z,101238.13
2023-01-29T12:23:26.702Z,101214.59
2023-01-29T12:28:49.507Z,101196.81
2023-01-29T12:33:55.315Z,101177.88
2023-01-29T12:38:56.503Z,101188.19
2023-01-29T12:44:03.504Z,101179.16
2023-01-29T12:49:11.311Z,101177.53
2023-01-29T12:54:17.401Z,101179.59
2023-01-29T12:59:29.093Z,101175.84
2023-01-29T13:04:41.218Z,101159.38
2023-01-29T13:09:47.627Z,101169.03
2023-01-29T13:14:54.747Z,101151.56
2023-01-29T13:20:00.432Z,101148.28
2023-01-29T13:25:05.792Z,101139.81
2023-01-29T13:30:09.927Z,101128.19
2023-01-29T13:35:15.737Z,101131.38
2023-01-29T13:40:21.782Z,101138.06
2023-01-29T13:45:26.314Z,101131.47
2023-01-29T13:50:33.878Z,101143.78
2023-01-29T13:55:37.308Z,101152.53
2023-01-29T14:01:01.662Z,101138.13
2023-01-29T14:06:02.955Z,101135.31
2023-01-29T14:11:36.053Z,101125.84
2023-01-29T14:16:38.543Z,101125.16
2023-01-29T14:21:39.676Z,101132.44
2023-01-29T14:26:46.020Z,101123.66
2023-01-29T14:31:53.107Z,101106.03
2023-01-29T14:36:57.148Z,101110.53
2023-01-29T14:41:59.127Z,101105.53
2023-01-29T14:47:01.286Z,101112.22
2023-01-29T14:52:02.493Z,101116.06
2023-01-29T14:57:07.230Z,101134.25
2023-01-29T15:02:18.440Z,101135.13
2023-01-29T15:07:29.167Z,101122.03
2023-01-29T15:12:35.490Z,101124.16
2023-01-29T15:17:47.138Z,101123.13
2023-01-29T15:22:48.045Z,101112.56
2023-01-29T15:27:50.140Z,101106.66
2023-01-29T15:32:53.011Z,101107.47
2023-01-29T15:38:01.628Z,101105.69
2023-01-29T15:43:02.407Z,101098.78
2023-01-29T15:48:09.482Z,101095.59
2023-01-29T15:53:17.211Z,101087.31
2023-01-29T15:58:21.739Z,101083.09
2023-01-29T16:03:26.524Z,101084.19
2023-01-29T16:08:28.968Z,101080.00
2023-01-29T16:13:32.465Z,101061.84
2023-01-29T16:18:38.303Z,101063.19
2023-01-29T16:23:44.296Z,101067.78
2023-01-29T16:28:46.281Z,101060.72
2023-01-29T16:33:49.576Z,101051.63
2023-01-29T16:38:54.240Z,101039.66
2023-01-29T16:43:57.364Z,101041.31
2023-01-29T16:48:59.655Z,101044.16
2023-01-29T16:54:03.003Z,101040.81
2023-01-29T16:59:05.441Z,101033.63
2023-01-29T17:04:12.615Z,101027.69
2023-01-29T17:09:22.114Z,101021.22
2023-01-29T17:14:25.040Z,101024.09
2023-01-29T17:19:27.050Z,101019.56
2023-01-29T17:24:27.761Z,101016.97
2023-01-29T17:29:31.106Z,101011.28
2023-01-29T17:34:33.102Z,101010.69
2023-01-29T17:39:33.766Z,101019.56
2023-01-29T17:44:34.419Z,101020.31
2023-01-29T17:49:37.405Z,101008.69
2023-01-29T17:54:38.371Z,101005.34
2023-01-29T17:59:39.098Z,101006.41
2023-01-29T18:04:41.463Z,101006.66
2023-01-29T18:09:43.543Z,101004.69
2023-01-29T18:14:44.293Z,101001.56
2023-01-29T18:19:46.408Z,100987.56
2023-01-29T18:24:47.102Z,100980.00
2023-01-29T18:29:50.009Z,100980.16
2023-01-29T18:34:52.033Z,100973.22
2023-01-29T18:39:53.918Z,100967.97
2023-01-29T18:44:54.628Z,100970.31
2023-01-29T18:49:56.606Z,100952.13
2023-01-29T18:54:57.318Z,100954.66
2023-01-29T18:59:58.017Z,100939.59
2023-01-29T19:05:00.322Z,100932.97
2023-01-29T19:10:02.343Z,100921.91
2023-01-29T19:15:03.041Z,100915.63
2023-01-29T19:20:05.752Z,100913.50
2023-01-29T19:25:07.428Z,100904.41
2023-01-29T19:30:10.248Z,100897.69
2023-01-29T19:35:13.326Z,100895.63
2023-01-29T19:40:14.832Z,100887.72
2023-01-29T19:45:15.819Z,100882.09
2023-01-29T19:50:18.447Z,100881.94
2023-01-29T19:55:20.115Z,100875.28
2023-01-29T20:00:22.086Z,100887.97
2023-01-29T20:05:24.125Z,100895.63
2023-01-29T20:10:27.620Z,100889.50
2023-01-29T20:15:28.373Z,100897.38
2023-01-29T20:20:32.858Z,100901.88
2023-01-29T20:25:33.668Z,100897.09
2023-01-29T20:30:34.836Z,100894.63
2023-01-29T20:35:38.298Z,100884.59
2023-01-29T20:40:39.089Z,100876.47
2023-01-29T20:45:40.694Z,100873.59
2023-01-29T20:50:43.930Z,100875.97
2023-01-29T20:55:46.071Z,100871.94
2023-01-29T21:00:47.740Z,100867.38
2023-01-29T21:05:50.327Z,100864.97
2023-01-29T21:10:52.978Z,100845.78
2023-01-29T21:15:53.790Z,100837.59
2023-01-29T21:20:56.092Z,100824.88
2023-01-29T21:26:02.219Z,100804.34
2023-01-29T21:31:04.654Z,100801.09
2023-01-29T21:36:08.474Z,100809.66
2023-01-29T21:41:10.755Z,100801.41
2023-01-29T21:46:12.463Z,100786.94
2023-01-29T21:51:14.594Z,100786.38
2023-01-29T21:56:19.539Z,100764.19
2023-01-29T22:01:38.179Z,100758.91
2023-01-29T22:06:40.711Z,100737.91
2023-01-29T22:11:44.505Z,100724.94
2023-01-29T22:16:45.471Z,100722.19
2023-01-29T22:21:47.568Z,100706.03
2023-01-29T22:26:50.724Z,100694.28
2023-01-29T22:31:51.421Z,100667.72
2023-01-29T22:36:53.821Z,100662.50
2023-01-29T22:41:54.497Z,100649.97
2023-01-29T22:46:55.376Z,100653.72
2023-01-29T22:52:10.807Z,100637.13
2023-01-29T22:57:13.469Z,100617.16
2023-01-29T23:02:14.135Z,100601.00
2023-01-29T23:07:16.144Z,100603.78
2023-01-29T23:12:17.101Z,100596.16
2023-01-29T23:17:17.753Z,100589.56
2023-01-29T23:22:19.793Z,100591.03
2023-01-29T23:27:20.444Z,100587.56
2023-01-29T23:32:22.083Z,100571.75
2023-01-29T23:37:24.257Z,100563.09
2023-01-29T23:42:24.989Z,100541.25
2023-01-29T23:47:25.631Z,100530.94
2023-01-29T23:52:27.602Z,100504.13
2023-01-29T23:57:28.331Z,100497.91
