createdAt,value
2018-12-01T00:00:24.682Z,99.90
2018-12-01T00:02:53.235Z,99.90
2018-12-01T00:05:21.707Z,99.90
2018-12-01T00:07:51.028Z,99.90
2018-12-01T00:10:19.503Z,99.90
2018-12-01T00:12:47.972Z,99.90
2018-12-01T00:15:19.939Z,99.90
2018-12-01T00:17:48.508Z,99.90
2018-12-01T00:20:19.962Z,99.90
2018-12-01T00:22:48.504Z,99.90
2018-12-01T00:25:16.962Z,99.90
2018-12-01T00:27:45.389Z,99.90
2018-12-01T00:30:17.052Z,99.90
2018-12-01T00:32:46.695Z,99.90
2018-12-01T00:35:15.134Z,99.90
2018-12-01T00:37:43.587Z,99.90
2018-12-01T00:40:14.442Z,99.90
2018-12-01T00:42:43.100Z,99.90
2018-12-01T00:45:12.971Z,99.90
2018-12-01T00:47:41.581Z,99.90
2018-12-01T00:50:12.211Z,99.90
2018-12-01T00:52:40.708Z,99.90
2018-12-01T00:55:10.642Z,99.90
2018-12-01T00:57:39.196Z,99.90
2018-12-01T01:00:11.119Z,99.90
2018-12-01T01:02:39.610Z,99.90
2018-12-01T01:05:08.160Z,99.90
2018-12-01T01:07:36.597Z,99.90
2018-12-01T01:10:07.791Z,99.90
2018-12-01T01:12:36.312Z,99.90
2018-12-01T01:15:06.090Z,99.90
2018-12-01T01:17:34.527Z,99.90
2018-12-01T01:20:02.978Z,99.90
2018-12-01T01:22:31.487Z,99.90
2018-12-01T01:24:59.935Z,99.90
2018-12-01T01:27:28.387Z,99.90
2018-12-01T01:29:56.860Z,99.90
2018-12-01T01:32:25.328Z,99.90
2018-12-01T01:34:53.827Z,99.90
2018-12-01T01:37:22.325Z,99.90
2018-12-01T01:39:50.755Z,99.90
2018-12-01T01:42:19.236Z,99.90
2018-12-01T01:44:47.676Z,99.90
2018-12-01T01:47:16.118Z,99.90
2018-12-01T01:49:44.554Z,99.90
2018-12-01T01:52:13.026Z,99.90
2018-12-01T01:54:41.479Z,99.90
2018-12-01T01:57:09.903Z,99.90
2018-12-01T01:59:38.356Z,99.90
2018-12-01T02:02:06.892Z,99.90
2018-12-01T02:04:35.350Z,99.90
2018-12-01T02:07:03.866Z,99.90
2018-12-01T02:09:32.350Z,99.90
2018-12-01T02:12:00.779Z,99.90
2018-12-01T02:14:29.221Z,99.90
2018-12-01T02:16:57.691Z,99.90
2018-12-01T02:19:26.792Z,99.90
2018-12-01T02:21:55.235Z,99.90
2018-12-01T02:24:23.747Z,99.90
2018-12-01T02:26:52.208Z,99.90
2018-12-01T02:29:20.659Z,99.90
2018-12-01T02:31:49.098Z,99.90
2018-12-01T02:34:17.544Z,99.90
2018-12-01T02:36:45.996Z,99.90
2018-12-01T02:39:14.433Z,99.90
2018-12-01T02:41:42.891Z,99.90
2018-12-01T02:44:22.639Z,99.90
2018-12-01T02:47:08.214Z,99.90
2018-12-01T02:49:37.007Z,99.90
2018-12-01T02:52:06.700Z,99.90
2018-12-01T02:54:35.533Z,99.90
2018-12-01T02:57:04.072Z,99.90
2018-12-01T02:59:32.550Z,99.90
2018-12-01T03:02:01.011Z,99.90
2018-12-01T03:04:29.443Z,99.90
2018-12-01T03:06:57.894Z,99.90
2018-12-01T03:09:26.348Z,99.90
2018-12-01T03:11:54.802Z,99.90
2018-12-01T03:14:23.281Z,99.90
2018-12-01T03:16:51.759Z,99.90
2018-12-01T03:19:20.187Z,99.90
2018-12-01T03:21:48.623Z,99.90
2018-12-01T03:24:17.144Z,99.90
2018-12-01T03:26:45.631Z,99.90
2018-12-01T03:29:14.091Z,99.90
2018-12-01T03:31:42.595Z,99.90
2018-12-01T03:34:11.052Z,99.90
2018-12-01T03:36:39.572Z,99.90
2018-12-01T03:39:09.551Z,99.90
2018-12-01T03:41:38.095Z,99.90
2018-12-01T03:44:06.562Z,99.90
2018-12-01T03:46:34.989Z,99.90
2018-12-01T03:49:03.455Z,99.90
2018-12-01T03:51:31.879Z,99.90
2018-12-01T03:54:00.362Z,99.90
2018-12-01T03:56:28.877Z,99.90
2018-12-01T03:58:57.364Z,99.90
2018-12-01T04:01:25.862Z,99.90
2018-12-01T04:03:54.515Z,99.90
2018-12-01T04:06:22.996Z,99.90
2018-12-01T04:08:51.428Z,99.90
2018-12-01T04:11:19.859Z,99.90
2018-12-01T04:13:48.326Z,99.90
2018-12-01T04:16:16.818Z,99.90
2018-12-01T04:18:45.266Z,99.90
2018-12-01T04:21:13.772Z,99.90
2018-12-01T04:23:42.232Z,99.90
2018-12-01T04:26:10.707Z,99.90
2018-12-01T04:28:39.190Z,99.90
2018-12-01T04:31:07.631Z,99.90
2018-12-01T04:33:36.067Z,99.90
2018-12-01T04:36:05.027Z,99.90
2018-12-01T04:38:33.516Z,99.90
2018-12-01T04:41:01.966Z,99.90
2018-12-01T04:43:30.407Z,99.90
2018-12-01T04:45:58.872Z,99.90
2018-12-01T04:48:27.339Z,99.90
2018-12-01T04:50:55.837Z,99.90
2018-12-01T04:53:24.311Z,99.90
2018-12-01T04:55:52.831Z,99.90
2018-12-01T04:58:21.311Z,99.90
2018-12-01T05:00:49.875Z,99.90
2018-12-01T05:03:18.339Z,99.90
2018-12-01T05:05:46.783Z,99.90
2018-12-01T05:08:15.236Z,99.90
2018-12-01T05:10:43.691Z,99.90
2018-12-01T05:13:12.172Z,99.90
2018-12-01T05:15:40.579Z,99.90
2018-12-01T05:18:09.036Z,99.90
2018-12-01T05:20:37.479Z,99.90
2018-12-01T05:23:05.930Z,99.90
2018-12-01T05:25:34.419Z,99.90
2018-12-01T05:28:03.007Z,99.90
2018-12-01T05:30:31.439Z,99.90
2018-12-01T05:32:59.897Z,99.90
2018-12-01T05:35:28.331Z,99.90
2018-12-01T05:37:56.839Z,99.90
2018-12-01T05:40:25.299Z,99.90
2018-12-01T05:42:53.732Z,99.90
2018-12-01T05:45:23.120Z,99.90
2018-12-01T05:47:52.261Z,99.90
2018-12-01T05:50:27.351Z,99.90
2018-12-01T05:52:56.816Z,99.90
2018-12-01T05:55:25.711Z,99.90
2018-12-01T05:57:54.178Z,99.90
2018-12-01T06:00:22.718Z,99.90
2018-12-01T06:02:51.171Z,99.90
2018-12-01T06:05:19.606Z,99.90
2018-12-01T06:07:48.039Z,99.90
2018-12-01T06:10:18.541Z,99.90
2018-12-01T06:12:47.543Z,99.90
2018-12-01T06:15:16.697Z,99.90
2018-12-01T06:17:45.179Z,99.90
2018-12-01T06:20:15.432Z,99.90
2018-12-01T06:22:43.939Z,99.90
2018-12-01T06:25:13.912Z,99.90
2018-12-01T06:27:42.533Z,99.90
2018-12-01T06:30:15.918Z,99.90
2018-12-01T06:32:44.805Z,99.90
2018-12-01T06:35:13.305Z,99.90
2018-12-01T06:37:41.812Z,99.90
2018-12-01T06:45:04.793Z,99.90
2018-12-01T06:47:33.466Z,99.90
2018-12-01T06:50:02.097Z,99.90
2018-12-01T06:52:30.810Z,99.90
2018-12-01T06:54:59.408Z,99.90
2018-12-01T06:57:28.204Z,99.90
2018-12-01T06:59:56.781Z,99.90
2018-12-01T07:02:25.400Z,99.90
2018-12-01T07:04:54.078Z,99.90
2018-12-01T07:07:22.799Z,99.90
2018-12-01T07:09:51.444Z,99.90
2018-12-01T07:12:20.228Z,99.90
2018-12-01T07:14:48.978Z,99.90
2018-12-01T07:17:17.805Z,99.90
2018-12-01T07:19:46.539Z,99.90
2018-12-01T07:22:15.309Z,99.90
2018-12-01T07:24:43.991Z,99.90
2018-12-01T07:27:12.894Z,99.90
2018-12-01T07:29:41.612Z,99.90
2018-12-01T07:32:10.127Z,99.90
2018-12-01T07:34:38.741Z,99.90
2018-12-01T07:37:07.273Z,99.90
2018-12-01T07:39:35.813Z,99.90
2018-12-01T07:42:04.433Z,99.90
2018-12-01T07:44:33.005Z,99.90
2018-12-01T07:47:01.629Z,99.90
2018-12-01T07:49:30.345Z,99.90
2018-12-01T07:51:58.944Z,99.90
2018-12-01T07:54:27.448Z,99.90
2018-12-01T07:56:55.899Z,99.90
2018-12-01T07:59:24.443Z,99.90
2018-12-01T08:01:52.942Z,99.90
2018-12-01T08:04:21.507Z,99.90
2018-12-01T08:06:49.992Z,99.90
2018-12-01T08:09:18.552Z,99.90
2018-12-01T08:11:47.026Z,99.90
2018-12-01T08:14:15.555Z,99.90
2018-12-01T08:16:44.159Z,99.90
2018-12-01T08:19:12.737Z,99.90
2018-12-01T08:21:41.411Z,99.90
2018-12-01T08:24:09.945Z,99.90
2018-12-01T08:26:38.423Z,99.90
2018-12-01T08:29:06.997Z,99.90
2018-12-01T08:31:35.544Z,99.90
2018-12-01T08:34:04.100Z,99.90
2018-12-01T08:36:32.589Z,99.90
2018-12-01T08:39:01.231Z,99.90
2018-12-01T08:41:29.690Z,99.90
2018-12-01T08:43:58.711Z,99.90
2018-12-01T08:46:27.186Z,99.90
2018-12-01T08:48:55.732Z,99.90
2018-12-01T08:51:24.247Z,99.90
2018-12-01T08:53:52.789Z,99.90
2018-12-01T08:56:21.323Z,99.90
2018-12-01T08:58:49.905Z,99.90
2018-12-01T09:01:18.489Z,99.90
2018-12-01T09:03:47.127Z,99.90
2018-12-01T09:06:15.829Z,99.90
2018-12-01T09:08:44.404Z,99.90
2018-12-01T09:11:13.128Z,99.90
2018-12-01T09:13:41.874Z,99.90
2018-12-01T09:16:10.518Z,99.90
2018-12-01T09:18:39.211Z,99.90
2018-12-01T09:21:07.830Z,99.90
2018-12-01T09:23:36.452Z,99.90
2018-12-01T09:26:05.137Z,99.90
2018-12-01T09:28:33.664Z,99.90
2018-12-01T09:31:02.199Z,99.90
2018-12-01T09:33:30.869Z,99.90
2018-12-01T09:35:59.534Z,99.90
2018-12-01T09:38:28.176Z,99.90
2018-12-01T09:40:56.851Z,99.90
2018-12-01T09:43:25.496Z,99.90
2018-12-01T09:45:53.954Z,99.90
2018-12-01T09:48:22.537Z,99.90
2018-12-01T09:50:51.015Z,99.90
2018-12-01T09:53:19.554Z,99.90
2018-12-01T09:55:48.063Z,99.90
2018-12-01T09:58:16.612Z,99.90
2018-12-01T10:00:45.433Z,99.90
2018-12-01T10:03:14.566Z,99.90
2018-12-01T10:05:43.049Z,99.90
2018-12-01T10:08:11.662Z,99.90
2018-12-01T10:10:40.192Z,99.90
2018-12-01T10:13:08.652Z,99.90
2018-12-01T10:15:37.510Z,99.90
2018-12-01T10:18:07.803Z,99.90
2018-12-01T10:20:36.596Z,99.90
2018-12-01T10:23:08.263Z,99.90
2018-12-01T10:25:36.842Z,99.90
2018-12-01T10:28:05.709Z,99.90
2018-12-01T10:30:34.522Z,99.90
2018-12-01T10:33:03.203Z,99.90
2018-12-01T10:35:31.792Z,99.90
2018-12-01T10:38:02.294Z,99.90
2018-12-01T10:40:30.868Z,99.90
2018-12-01T10:42:59.447Z,99.90
2018-12-01T10:45:28.013Z,99.90
2018-12-01T10:47:56.530Z,99.90
2018-12-01T10:50:25.198Z,99.90
2018-12-01T10:52:54.684Z,98.30
2018-12-01T10:55:27.626Z,97.10
2018-12-01T10:57:57.684Z,92.80
2018-12-01T11:00:31.489Z,96.00
2018-12-01T11:03:05.468Z,97.50
2018-12-01T11:05:35.224Z,98.50
2018-12-01T11:08:05.027Z,97.40
2018-12-01T11:10:33.447Z,91.30
2018-12-01T11:13:01.907Z,88.10
2018-12-01T11:15:30.574Z,81.70
2018-12-01T11:17:59.508Z,77.20
2018-12-01T11:20:27.967Z,78.70
2018-12-01T11:22:58.081Z,76.50
2018-12-01T11:25:24.919Z,75.20
2018-12-01T11:27:53.434Z,65.70
2018-12-01T11:30:22.054Z,69.80
2018-12-01T11:32:50.738Z,61.90
2018-12-01T11:35:19.432Z,63.70
2018-12-01T11:37:47.932Z,62.60
2018-12-01T11:40:17.528Z,58.60
2018-12-01T11:42:46.427Z,56.60
2018-12-01T11:45:16.643Z,56.00
2018-12-01T11:47:45.128Z,56.30
2018-12-01T11:50:18.742Z,59.70
2018-12-01T11:52:48.336Z,57.70
2018-12-01T11:55:18.975Z,59.80
2018-12-01T11:57:47.456Z,57.40
2018-12-01T12:00:16.852Z,59.50
2018-12-01T12:02:45.663Z,58.80
2018-12-01T12:05:15.230Z,61.20
2018-12-01T12:07:55.002Z,59.70
2018-12-01T12:10:23.527Z,61.00
2018-12-01T12:12:52.082Z,56.60
2018-12-01T12:15:21.681Z,61.50
2018-12-01T12:17:55.705Z,57.10
2018-12-01T12:20:24.174Z,55.20
2018-12-01T12:22:52.635Z,53.20
2018-12-01T12:25:21.194Z,53.40
2018-12-01T12:27:49.820Z,55.70
2018-12-01T12:30:19.478Z,56.20
2018-12-01T12:32:48.511Z,51.10
2018-12-01T12:35:18.063Z,57.30
2018-12-01T12:37:46.759Z,53.70
2018-12-01T12:40:22.522Z,55.00
2018-12-01T12:42:52.256Z,52.80
2018-12-01T12:45:20.806Z,52.90
2018-12-01T12:47:49.344Z,56.00
2018-12-01T12:50:18.807Z,57.90
2018-12-01T12:52:53.491Z,60.20
2018-12-01T12:55:26.042Z,60.90
2018-12-01T12:57:54.563Z,60.70
2018-12-01T13:00:24.153Z,61.10
2018-12-01T13:03:02.872Z,63.50
2018-12-01T13:05:36.120Z,65.30
2018-12-01T13:08:04.992Z,66.40
2018-12-01T13:10:33.572Z,68.00
2018-12-01T13:13:02.219Z,68.70
2018-12-01T13:15:30.851Z,68.20
2018-12-01T13:17:59.419Z,68.00
2018-12-01T13:20:27.996Z,68.40
2018-12-01T13:22:57.883Z,71.00
2018-12-01T13:25:26.515Z,72.20
2018-12-01T13:28:00.489Z,71.80
2018-12-01T13:30:32.259Z,72.20
2018-12-01T13:33:00.851Z,75.90
2018-12-01T13:35:29.448Z,81.00
2018-12-01T13:37:58.042Z,82.80
2018-12-01T13:40:26.649Z,83.40
2018-12-01T13:42:55.355Z,86.20
2018-12-01T13:45:24.236Z,90.00
2018-12-01T13:47:52.991Z,90.20
2018-12-01T13:50:22.279Z,90.00
2018-12-01T13:52:53.396Z,90.80
2018-12-01T13:55:22.308Z,91.80
2018-12-01T13:57:51.037Z,92.10
2018-12-01T14:00:22.075Z,91.90
2018-12-01T14:02:50.757Z,92.40
2018-12-01T14:05:19.516Z,93.30
2018-12-01T14:07:48.173Z,93.70
2018-12-01T14:10:20.044Z,94.30
2018-12-01T14:12:50.269Z,95.40
2018-12-01T14:15:20.426Z,96.90
2018-12-01T14:17:49.447Z,98.50
2018-12-01T14:20:18.826Z,99.90
2018-12-01T14:22:48.798Z,99.90
2018-12-01T14:25:18.678Z,99.90
2018-12-01T14:27:50.492Z,99.90
2018-12-01T14:30:19.238Z,99.90
2018-12-01T14:32:48.326Z,99.90
2018-12-01T14:35:21.563Z,99.90
2018-12-01T14:37:51.916Z,99.90
2018-12-01T14:40:20.471Z,99.90
2018-12-01T14:42:49.031Z,99.90
2018-12-01T14:45:18.422Z,99.90
2018-12-01T14:47:46.937Z,99.90
2018-12-01T14:50:16.436Z,99.90
2018-12-01T14:52:45.780Z,99.90
2018-12-01T14:55:16.667Z,99.90
2018-12-01T14:57:45.931Z,99.90
2018-12-01T15:00:22.333Z,99.90
2018-12-01T15:02:51.588Z,99.90
2018-12-01T15:05:20.266Z,99.90
2018-12-01T15:07:49.694Z,99.90
2018-12-01T15:10:22.606Z,99.90
2018-12-01T15:12:51.392Z,99.90
2018-12-01T15:15:21.850Z,99.90
2018-12-01T15:17:50.609Z,99.90
2018-12-01T15:20:20.369Z,99.90
2018-12-01T15:22:51.034Z,99.90
2018-12-01T15:25:20.947Z,99.90
2018-12-01T15:27:49.594Z,99.90
2018-12-01T15:30:22.523Z,99.90
2018-12-01T15:33:03.239Z,99.90
2018-12-01T15:35:31.926Z,99.90
2018-12-01T15:38:00.587Z,99.90
2018-12-01T15:40:29.223Z,99.90
2018-12-01T15:42:57.666Z,99.90
2018-12-01T15:45:26.156Z,99.90
2018-12-01T15:47:54.636Z,99.90
2018-12-01T15:50:23.118Z,99.90
2018-12-01T15:52:54.060Z,99.90
2018-12-01T15:55:23.478Z,99.90
2018-12-01T15:57:52.244Z,99.90
2018-12-01T16:00:22.303Z,99.90
2018-12-01T16:02:51.505Z,99.90
2018-12-01T16:05:21.444Z,99.90
2018-12-01T16:07:51.453Z,99.90
2018-12-01T16:10:21.309Z,99.90
2018-12-01T16:12:51.388Z,99.90
2018-12-01T16:15:24.409Z,99.90
2018-12-01T16:17:52.827Z,99.90
2018-12-01T16:20:21.279Z,99.90
2018-12-01T16:22:49.836Z,99.90
2018-12-01T16:25:19.680Z,99.90
2018-12-01T16:27:48.649Z,99.90
2018-12-01T16:30:23.891Z,99.90
2018-12-01T16:32:54.247Z,99.90
2018-12-01T16:35:22.987Z,99.90
2018-12-01T16:37:52.060Z,99.90
2018-12-01T16:40:28.213Z,99.90
2018-12-01T16:42:58.367Z,99.90
2018-12-01T16:45:26.825Z,99.90
2018-12-01T16:47:56.667Z,99.90
2018-12-01T16:50:25.103Z,99.90
2018-12-01T16:52:53.631Z,99.90
2018-12-01T16:55:22.216Z,99.90
2018-12-01T16:57:51.258Z,99.90
2018-12-01T17:00:20.732Z,99.90
2018-12-01T17:02:52.972Z,99.90
2018-12-01T17:05:22.813Z,99.90
2018-12-01T17:07:51.740Z,99.90
2018-12-01T17:10:21.467Z,99.90
2018-12-01T17:12:51.651Z,99.90
2018-12-01T17:15:20.999Z,99.90
2018-12-01T17:17:49.501Z,99.90
2018-12-01T17:20:18.899Z,99.90
2018-12-01T17:22:49.071Z,99.90
2018-12-01T17:25:17.882Z,99.90
2018-12-01T17:27:47.625Z,99.90
2018-12-01T17:30:20.364Z,99.90
2018-12-01T17:32:49.360Z,99.90
2018-12-01T17:35:20.332Z,99.90
2018-12-01T17:37:51.229Z,99.90
2018-12-01T17:40:37.667Z,99.90
2018-12-01T17:43:08.663Z,99.90
2018-12-01T17:45:37.123Z,99.90
2018-12-01T17:48:06.434Z,99.90
2018-12-01T17:50:34.883Z,99.90
2018-12-01T17:53:03.358Z,99.90
2018-12-01T17:55:32.047Z,99.90
2018-12-01T17:58:00.556Z,99.90
2018-12-01T18:00:30.203Z,99.90
2018-12-01T18:03:00.491Z,99.90
2018-12-01T18:05:38.089Z,99.90
2018-12-01T18:08:09.669Z,99.90
2018-12-01T18:10:38.113Z,99.90
2018-12-01T18:13:06.615Z,99.90
2018-12-01T18:15:35.113Z,99.90
2018-12-01T18:18:03.597Z,99.90
2018-12-01T18:20:32.039Z,99.90
2018-12-01T18:23:02.264Z,99.90
2018-12-01T18:25:37.639Z,99.90
2018-12-01T18:28:07.028Z,99.90
2018-12-01T18:30:36.703Z,99.90
2018-12-01T18:33:11.034Z,99.90
2018-12-01T18:35:39.553Z,99.90
2018-12-01T18:38:09.227Z,99.90
2018-12-01T18:40:37.728Z,99.90
2018-12-01T18:43:07.149Z,99.90
2018-12-01T18:45:35.751Z,99.90
2018-12-01T18:48:04.371Z,99.90
2018-12-01T18:50:32.956Z,99.90
2018-12-01T18:53:03.251Z,99.90
2018-12-01T18:55:34.059Z,99.90
2018-12-01T18:58:02.663Z,99.90
2018-12-01T19:00:34.414Z,99.90
2018-12-01T19:03:02.975Z,99.90
2018-12-01T19:05:31.447Z,99.90
2018-12-01T19:08:00.092Z,99.90
2018-12-01T19:10:28.611Z,99.90
2018-12-01T19:12:57.156Z,99.90
2018-12-01T19:15:25.613Z,99.90
2018-12-01T19:17:54.221Z,99.90
2018-12-01T19:20:23.642Z,99.90
2018-12-01T19:22:52.300Z,99.90
2018-12-01T19:25:22.659Z,99.90
2018-12-01T19:27:53.470Z,99.90
2018-12-01T19:30:22.666Z,99.90
2018-12-01T19:32:54.467Z,99.90
2018-12-01T19:35:22.988Z,99.90
2018-12-01T19:37:53.305Z,99.90
2018-12-01T19:40:28.695Z,99.90
2018-12-01T19:42:55.663Z,99.90
2018-12-01T19:45:24.314Z,99.90
2018-12-01T19:47:53.118Z,99.90
2018-12-01T19:50:27.003Z,99.90
2018-12-01T19:52:55.456Z,99.90
2018-12-01T19:55:25.431Z,99.90
2018-12-01T19:57:54.179Z,99.90
2018-12-01T20:00:27.031Z,99.90
2018-12-01T20:02:58.000Z,99.90
2018-12-01T20:05:26.560Z,99.90
2018-12-01T20:07:55.264Z,99.90
2018-12-01T20:10:44.828Z,99.90
2018-12-01T20:13:26.842Z,99.90
2018-12-01T20:15:58.754Z,99.90
2018-12-01T20:18:28.235Z,99.90
2018-12-01T20:20:56.770Z,99.90
2018-12-01T20:23:25.459Z,99.90
2018-12-01T20:25:54.069Z,99.90
2018-12-01T20:28:22.566Z,99.90
2018-12-01T20:30:52.559Z,99.90
2018-12-01T20:33:21.217Z,99.90
2018-12-01T20:35:51.913Z,99.90
2018-12-01T20:39:41.561Z,99.90
2018-12-01T20:42:10.164Z,99.90
2018-12-01T20:44:38.792Z,99.90
2018-12-01T20:47:08.981Z,99.90
2018-12-01T20:49:38.173Z,99.90
2018-12-01T20:52:07.724Z,99.90
2018-12-01T20:54:40.382Z,99.90
2018-12-01T20:57:11.311Z,99.90
2018-12-01T20:59:39.768Z,99.90
2018-12-01T21:02:08.589Z,99.90
2018-12-01T21:04:37.151Z,99.90
2018-12-01T21:07:05.650Z,99.90
2018-12-01T21:09:34.136Z,99.90
2018-12-01T21:12:03.242Z,99.90
2018-12-01T21:14:31.747Z,99.90
2018-12-01T21:17:00.222Z,99.90
2018-12-01T21:19:28.739Z,99.90
2018-12-01T21:21:57.218Z,99.90
2018-12-01T21:24:25.652Z,99.90
2018-12-01T21:26:54.158Z,99.90
2018-12-01T21:29:23.139Z,99.90
2018-12-01T21:31:51.608Z,99.90
2018-12-01T21:34:20.097Z,99.90
2018-12-01T21:36:48.696Z,99.90
2018-12-01T21:39:17.176Z,99.90
2018-12-01T21:41:45.676Z,99.90
2018-12-01T21:44:14.132Z,99.90
2018-12-01T21:46:42.606Z,99.90
2018-12-01T21:49:11.148Z,99.90
2018-12-01T21:51:39.599Z,99.90
2018-12-01T21:54:08.157Z,99.90
2018-12-01T21:56:36.628Z,99.90
2018-12-01T21:59:05.315Z,99.90
2018-12-01T22:01:33.835Z,99.90
2018-12-01T22:04:02.314Z,99.90
2018-12-01T22:06:30.794Z,99.90
2018-12-01T22:08:59.862Z,99.90
2018-12-01T22:11:28.331Z,99.90
2018-12-01T22:13:56.767Z,99.90
2018-12-01T22:16:25.265Z,99.90
2018-12-01T22:18:53.749Z,99.90
2018-12-01T22:21:22.235Z,99.90
2018-12-01T22:23:50.683Z,99.90
2018-12-01T22:26:19.219Z,99.90
2018-12-01T22:28:47.751Z,99.90
2018-12-01T22:31:16.213Z,99.90
2018-12-01T22:33:44.676Z,99.90
2018-12-01T22:36:13.132Z,99.90
2018-12-01T22:38:41.607Z,99.90
2018-12-01T22:41:10.103Z,99.90
2018-12-01T22:43:38.600Z,99.90
2018-12-01T22:46:07.394Z,99.90
2018-12-01T22:48:35.915Z,99.90
2018-12-01T22:51:04.331Z,99.90
2018-12-01T22:53:32.800Z,99.90
2018-12-01T22:56:01.292Z,99.90
2018-12-01T22:58:29.731Z,99.90
2018-12-01T23:00:59.290Z,99.90
2018-12-01T23:03:30.055Z,99.90
2018-12-01T23:05:58.548Z,99.90
2018-12-01T23:08:28.081Z,99.90
2018-12-01T23:10:56.520Z,99.90
2018-12-01T23:13:24.975Z,99.90
2018-12-01T23:15:53.519Z,99.90
2018-12-01T23:18:24.335Z,99.90
2018-12-01T23:20:52.789Z,99.90
2018-12-01T23:23:21.257Z,99.90
2018-12-01T23:25:49.711Z,99.90
2018-12-01T23:28:18.179Z,99.90
2018-12-01T23:30:49.235Z,99.90
2018-12-01T23:33:20.903Z,99.90
2018-12-01T23:35:49.326Z,99.90
2018-12-01T23:38:17.951Z,99.90
2018-12-01T23:40:46.371Z,99.90
2018-12-01T23:43:14.899Z,99.90
2018-12-01T23:45:44.273Z,99.90
2018-12-01T23:48:12.716Z,99.90
2018-12-01T23:50:43.920Z,99.90
2018-12-01T23:53:13.933Z,99.90
2018-12-01T23:55:42.387Z,99.90
2018-12-01T23:58:10.784Z,99.90
