createdAt,value
2023-05-22T00:00:16.214Z,122
2023-05-22T00:01:23.702Z,118
2023-05-22T00:02:30.951Z,116
2023-05-22T00:03:40.642Z,118
2023-05-22T00:04:47.912Z,118
2023-05-22T00:06:01.945Z,115
2023-05-22T00:07:09.600Z,117
2023-05-22T00:08:16.617Z,117
2023-05-22T00:09:25.943Z,110
2023-05-22T00:10:33.643Z,115
2023-05-22T00:11:45.805Z,123
2023-05-22T00:12:55.383Z,112
2023-05-22T00:14:04.965Z,119
2023-05-22T00:15:13.648Z,112
2023-05-22T00:16:20.955Z,117
2023-05-22T00:17:31.065Z,118
2023-05-22T00:18:58.075Z,118
2023-05-22T00:20:06.227Z,113
2023-05-22T00:21:19.006Z,108
2023-05-22T00:22:25.965Z,113
2023-05-22T00:23:33.016Z,113
2023-05-22T00:24:42.879Z,115
2023-05-22T00:25:52.614Z,116
2023-05-22T00:27:02.586Z,116
2023-05-22T00:28:20.907Z,109
2023-05-22T00:29:39.245Z,116
2023-05-22T00:30:50.301Z,116
2023-05-22T00:31:57.929Z,115
2023-05-22T00:33:05.108Z,118
2023-05-22T00:34:12.415Z,117
2023-05-22T00:35:19.421Z,117
2023-05-22T00:36:26.443Z,112
2023-05-22T00:37:33.359Z,112
2023-05-22T00:38:41.332Z,113
2023-05-22T00:39:48.715Z,113
2023-05-22T00:40:56.182Z,113
2023-05-22T00:42:03.207Z,112
2023-05-22T00:43:10.478Z,116
2023-05-22T00:44:18.156Z,110
2023-05-22T00:45:25.274Z,109
2023-05-22T00:46:36.750Z,113
2023-05-22T00:47:47.603Z,113
2023-05-22T00:49:01.950Z,121
2023-05-22T00:50:11.711Z,114
2023-05-22T00:51:18.641Z,111
2023-05-22T00:52:25.978Z,113
2023-05-22T00:53:35.703Z,114
2023-05-22T00:54:42.630Z,116
2023-05-22T00:55:49.616Z,115
2023-05-22T00:57:03.154Z,110
2023-05-22T00:58:10.196Z,116
2023-05-22T00:59:20.193Z,114
2023-05-22T01:00:36.012Z,117
2023-05-22T01:01:43.723Z,113
2023-05-22T01:03:02.857Z,110
2023-05-22T01:04:09.802Z,112
2023-05-22T01:05:19.637Z,110
2023-05-22T01:06:27.481Z,108
2023-05-22T01:07:34.727Z,109
2023-05-22T01:08:44.271Z,107
2023-05-22T01:09:51.778Z,108
2023-05-22T01:10:58.842Z,106
2023-05-22T01:12:09.360Z,106
2023-05-22T01:13:33.054Z,111
2023-05-22T01:14:52.355Z,108
2023-05-22T01:15:59.601Z,107
2023-05-22T01:17:14.658Z,101
2023-05-22T01:18:27.568Z,101
2023-05-22T01:19:52.987Z,98
2023-05-22T01:21:05.615Z,101
2023-05-22T01:22:19.744Z,107
2023-05-22T01:23:31.889Z,98
2023-05-22T01:24:53.635Z,104
2023-05-22T01:26:00.959Z,105
2023-05-22T01:27:16.666Z,106
2023-05-22T01:28:24.107Z,100
2023-05-22T01:29:41.216Z,96
2023-05-22T01:30:58.490Z,101
2023-05-22T01:32:05.914Z,94
2023-05-22T01:33:13.844Z,100
2023-05-22T01:34:28.486Z,97
2023-05-22T01:35:39.236Z,94
2023-05-22T01:36:46.136Z,96
2023-05-22T01:37:55.725Z,97
2023-05-22T01:39:13.233Z,95
2023-05-22T01:40:21.144Z,101
2023-05-22T01:41:32.303Z,96
2023-05-22T01:42:44.473Z,102
2023-05-22T01:43:52.017Z,94
2023-05-22T01:44:59.620Z,102
2023-05-22T01:46:27.552Z,102
2023-05-22T01:47:37.028Z,103
2023-05-22T01:48:46.344Z,104
2023-05-22T01:49:54.412Z,97
2023-05-22T01:51:22.741Z,102
2023-05-22T01:52:35.347Z,100
2023-05-22T01:53:47.574Z,102
2023-05-22T01:54:57.693Z,98
2023-05-22T01:56:06.239Z,103
2023-05-22T01:57:20.605Z,100
2023-05-22T01:58:34.168Z,100
2023-05-22T01:59:45.854Z,96
2023-05-22T02:00:53.022Z,102
2023-05-22T02:02:01.334Z,103
2023-05-22T02:03:17.343Z,100
2023-05-22T02:04:24.831Z,100
2023-05-22T02:05:37.546Z,103
2023-05-22T02:06:45.898Z,100
2023-05-22T02:07:52.925Z,107
2023-05-22T02:09:04.331Z,99
2023-05-22T02:10:11.688Z,102
2023-05-22T02:11:24.797Z,105
2023-05-22T02:12:32.670Z,101
2023-05-22T02:13:40.057Z,106
2023-05-22T02:14:49.550Z,101
2023-05-22T02:15:56.880Z,108
2023-05-22T02:17:14.453Z,98
2023-05-22T02:18:24.246Z,106
2023-05-22T02:19:37.167Z,109
2023-05-22T02:20:44.108Z,104
2023-05-22T02:21:55.859Z,112
2023-05-22T02:23:03.917Z,108
2023-05-22T02:24:19.328Z,107
2023-05-22T02:25:37.860Z,113
2023-05-22T02:26:45.486Z,109
2023-05-22T02:27:52.869Z,112
2023-05-22T02:29:02.617Z,107
2023-05-22T02:30:09.548Z,113
2023-05-22T02:31:17.350Z,114
2023-05-22T02:32:27.770Z,115
2023-05-22T02:33:41.424Z,114
2023-05-22T02:34:54.815Z,116
2023-05-22T02:36:03.079Z,110
2023-05-22T02:37:11.508Z,114
2023-05-22T02:38:18.518Z,113
2023-05-22T02:39:26.554Z,111
2023-05-22T02:40:33.619Z,113
2023-05-22T02:41:43.372Z,114
2023-05-22T02:42:54.717Z,113
2023-05-22T02:44:01.719Z,116
2023-05-22T02:45:09.028Z,115
2023-05-22T02:46:19.643Z,119
2023-05-22T02:47:31.019Z,121
2023-05-22T02:48:38.083Z,110
2023-05-22T02:49:48.158Z,113
2023-05-22T02:50:55.186Z,116
2023-05-22T02:52:02.235Z,117
2023-05-22T02:53:09.950Z,116
2023-05-22T02:54:17.691Z,118
2023-05-22T02:55:25.353Z,123
2023-05-22T02:56:37.606Z,118
2023-05-22T02:57:45.274Z,116
2023-05-22T02:58:58.574Z,117
2023-05-22T03:00:06.440Z,125
2023-05-22T03:01:13.556Z,116
2023-05-22T03:02:22.009Z,111
2023-05-22T03:03:29.071Z,115
2023-05-22T03:04:36.165Z,112
2023-05-22T03:05:43.154Z,113
2023-05-22T03:06:50.259Z,118
2023-05-22T03:08:00.124Z,120
2023-05-22T03:09:10.064Z,116
2023-05-22T03:10:18.708Z,121
2023-05-22T03:11:31.013Z,117
2023-05-22T03:12:38.664Z,120
2023-05-22T03:13:46.136Z,116
2023-05-22T03:14:56.082Z,117
2023-05-22T03:16:05.961Z,118
2023-05-22T03:17:12.995Z,109
2023-05-22T03:18:27.436Z,116
2023-05-22T03:19:34.712Z,114
2023-05-22T03:20:42.989Z,117
2023-05-22T03:21:50.196Z,118
2023-05-22T03:22:58.874Z,119
2023-05-22T03:24:08.765Z,119
2023-05-22T03:25:16.228Z,114
2023-05-22T03:26:23.618Z,115
2023-05-22T03:27:31.026Z,115
2023-05-22T03:28:37.986Z,117
2023-05-22T03:29:45.032Z,119
2023-05-22T03:30:57.273Z,119
2023-05-22T03:32:04.500Z,116
2023-05-22T03:33:12.106Z,117
2023-05-22T03:34:20.301Z,117
2023-05-22T03:35:28.979Z,115
2023-05-22T03:36:38.257Z,117
2023-05-22T03:37:47.321Z,115
2023-05-22T03:39:28.530Z,119
2023-05-22T03:41:44.616Z,112
2023-05-22T03:45:41.538Z,122
2023-05-22T03:46:49.748Z,122
2023-05-22T03:48:00.464Z,121
2023-05-22T03:50:27.772Z,117
2023-05-22T03:53:39.833Z,117
2023-05-22T03:54:51.588Z,114
2023-05-22T03:57:53.994Z,121
2023-05-22T03:59:07.694Z,114
2023-05-22T04:00:15.296Z,110
2023-05-22T04:01:31.352Z,118
2023-05-22T04:03:27.443Z,120
2023-05-22T04:04:44.404Z,118
2023-05-22T04:06:52.317Z,119
2023-05-22T04:08:20.390Z,115
2023-05-22T04:09:29.350Z,122
2023-05-22T04:11:28.612Z,116
2023-05-22T04:13:25.539Z,116
2023-05-22T04:14:32.829Z,125
2023-05-22T04:15:47.188Z,122
2023-05-22T04:17:00.082Z,119
2023-05-22T04:18:18.547Z,119
2023-05-22T04:19:48.378Z,113
2023-05-22T04:21:27.192Z,119
2023-05-22T04:23:04.357Z,115
2023-05-22T04:24:50.325Z,119
2023-05-22T04:25:59.631Z,121
2023-05-22T04:27:10.277Z,123
2023-05-22T04:32:31.946Z,114
2023-05-22T04:34:22.238Z,115
2023-05-22T04:38:15.601Z,121
2023-05-22T04:39:44.517Z,117
2023-05-22T04:41:14.892Z,119
2023-05-22T04:42:32.494Z,116
2023-05-22T04:44:17.187Z,110
2023-05-22T04:45:24.519Z,115
2023-05-22T04:46:44.923Z,115
2023-05-22T04:48:34.934Z,112
2023-05-22T04:50:48.906Z,111
2023-05-22T04:52:30.788Z,119
2023-05-22T05:04:02.015Z,113
2023-05-22T05:05:08.923Z,109
2023-05-22T05:06:15.917Z,109
2023-05-22T05:07:59.882Z,117
2023-05-22T05:09:06.883Z,105
2023-05-22T05:10:14.336Z,117
2023-05-22T05:11:32.643Z,107
2023-05-22T05:12:39.678Z,109
2023-05-22T05:13:47.046Z,114
2023-05-22T05:14:58.585Z,107
2023-05-22T05:16:06.994Z,120
2023-05-22T05:17:13.965Z,106
2023-05-22T05:18:23.684Z,108
2023-05-22T05:19:35.430Z,106
2023-05-22T05:20:41.059Z,108
2023-05-22T05:21:49.784Z,102
2023-05-22T05:22:56.747Z,101
2023-05-22T05:24:11.952Z,103
2023-05-22T05:25:55.427Z,98
2023-05-22T05:27:03.769Z,93
2023-05-22T05:28:30.309Z,97
2023-05-22T05:29:39.350Z,86
2023-05-22T05:31:08.256Z,89
2023-05-22T05:32:49.187Z,93
2023-05-22T05:34:34.891Z,88
2023-05-22T05:35:52.458Z,76
2023-05-22T05:37:11.054Z,81
2023-05-22T05:38:23.802Z,77
2023-05-22T05:40:12.553Z,76
2023-05-22T05:41:39.846Z,66
2023-05-22T05:42:52.662Z,69
2023-05-22T05:44:41.221Z,71
2023-05-22T05:46:39.263Z,73
2023-05-22T05:47:54.623Z,66
2023-05-22T05:49:01.430Z,66
2023-05-22T05:50:11.949Z,61
2023-05-22T05:51:18.924Z,63
2023-05-22T05:52:25.693Z,56
2023-05-22T05:53:32.487Z,57
2023-05-22T05:54:39.321Z,55
2023-05-22T05:55:46.270Z,51
2023-05-22T05:57:03.859Z,44
2023-05-22T05:58:10.759Z,50
2023-05-22T06:00:16.927Z,50
2023-05-22T06:02:13.627Z,42
2023-05-22T06:04:17.423Z,42
2023-05-22T06:05:25.353Z,34
2023-05-22T06:06:46.886Z,39
2023-05-22T06:07:55.794Z,36
2023-05-22T06:09:21.134Z,31
2023-05-22T06:10:33.858Z,28
2023-05-22T06:11:42.679Z,27
2023-05-22T06:12:51.565Z,25
2023-05-22T06:14:11.153Z,25
2023-05-22T06:15:18.037Z,25
2023-05-22T06:16:58.906Z,27
2023-05-22T06:18:05.799Z,29
2023-05-22T06:19:12.695Z,29
2023-05-22T06:20:19.469Z,35
2023-05-22T06:21:32.199Z,37
2023-05-22T06:22:36.602Z,25
2023-05-22T06:23:45.484Z,26
2023-05-22T06:24:55.040Z,27
2023-05-22T06:26:06.815Z,28
2023-05-22T06:27:13.758Z,25
2023-05-22T06:28:23.592Z,27
2023-05-22T06:29:30.622Z,26
2023-05-22T06:30:40.300Z,37
2023-05-22T06:31:49.386Z,26
2023-05-22T06:34:05.579Z,26
2023-05-22T06:35:42.560Z,47
2023-05-22T06:37:14.001Z,44
2023-05-22T06:38:25.836Z,38
2023-05-22T06:39:32.669Z,43
2023-05-22T06:40:40.865Z,38
2023-05-22T06:41:47.518Z,32
2023-05-22T06:42:54.411Z,26
2023-05-22T06:44:11.184Z,39
2023-05-22T06:45:34.726Z,26
2023-05-22T06:46:45.226Z,26
2023-05-22T06:47:57.561Z,26
2023-05-22T06:49:26.784Z,26
2023-05-22T06:52:46.017Z,0
2023-05-22T06:56:33.796Z,0
2023-05-22T07:02:11.474Z,0
2023-05-22T07:32:09.450Z,34
2023-05-22T07:33:30.646Z,39
2023-05-22T08:03:47.858Z,55
2023-05-22T08:08:05.697Z,43
2023-05-22T08:29:32.459Z,29
2023-05-22T08:56:42.766Z,25
2023-05-22T09:08:27.672Z,35
2023-05-22T09:11:11.451Z,61
2023-05-22T09:13:20.002Z,65
2023-05-22T09:20:16.390Z,32
2023-05-22T09:23:28.075Z,0
2023-05-22T09:24:57.840Z,36
2023-05-22T09:26:44.354Z,51
2023-05-22T09:27:51.169Z,28
2023-05-22T09:28:58.138Z,46
2023-05-22T09:30:04.870Z,25
2023-05-22T09:31:12.839Z,42
2023-05-22T09:32:19.633Z,39
2023-05-22T09:33:26.557Z,54
2023-05-22T09:34:34.050Z,77
2023-05-22T09:35:49.531Z,49
2023-05-22T09:36:59.587Z,41
2023-05-22T09:38:14.820Z,50
2023-05-22T09:39:21.616Z,67
2023-05-22T09:40:31.775Z,68
2023-05-22T09:41:38.569Z,61
2023-05-22T09:42:48.802Z,54
2023-05-22T09:43:56.199Z,50
2023-05-22T09:45:06.772Z,55
2023-05-22T09:46:17.477Z,59
2023-05-22T09:47:26.999Z,43
2023-05-22T09:48:36.766Z,46
2023-05-22T09:49:46.731Z,29
2023-05-22T09:51:27.257Z,34
2023-05-22T09:52:37.600Z,35
2023-05-22T09:54:06.583Z,25
2023-05-22T09:55:16.280Z,42
2023-05-22T09:56:35.171Z,56
2023-05-22T09:57:45.730Z,35
2023-05-22T09:58:52.680Z,75
2023-05-22T10:00:00.901Z,49
2023-05-22T10:01:32.742Z,46
2023-05-22T10:02:39.608Z,41
2023-05-22T10:03:48.673Z,58
2023-05-22T10:04:56.194Z,40
2023-05-22T10:06:08.359Z,68
2023-05-22T10:07:21.340Z,47
2023-05-22T10:09:53.409Z,47
2023-05-22T10:11:03.227Z,78
2023-05-22T10:12:13.008Z,94
2023-05-22T10:13:22.646Z,44
2023-05-22T10:14:47.156Z,36
2023-05-22T10:15:56.899Z,66
2023-05-22T10:17:06.981Z,45
2023-05-22T10:18:13.634Z,55
2023-05-22T10:19:33.587Z,52
2023-05-22T10:20:40.990Z,53
2023-05-22T10:21:50.553Z,46
2023-05-22T10:22:57.381Z,42
2023-05-22T10:24:04.187Z,59
2023-05-22T10:25:11.103Z,27
2023-05-22T10:26:17.758Z,41
2023-05-22T10:28:06.936Z,47
2023-05-22T10:29:13.844Z,49
2023-05-22T10:30:32.637Z,48
2023-05-22T10:31:44.590Z,79
2023-05-22T10:32:56.812Z,55
2023-05-22T10:34:11.220Z,68
2023-05-22T10:35:18.017Z,80
2023-05-22T10:36:32.673Z,80
2023-05-22T10:37:44.873Z,32
2023-05-22T10:38:56.836Z,73
2023-05-22T10:40:13.624Z,62
2023-05-22T10:42:21.065Z,62
2023-05-22T10:43:27.895Z,68
2023-05-22T10:44:38.083Z,46
2023-05-22T10:46:07.902Z,47
2023-05-22T10:47:54.410Z,41
2023-05-22T10:49:06.631Z,49
2023-05-22T10:50:30.855Z,25
2023-05-22T10:51:37.654Z,32
2023-05-22T10:53:01.487Z,25
2023-05-22T10:54:18.715Z,38
2023-05-22T10:55:25.667Z,27
2023-05-22T10:56:32.774Z,54
2023-05-22T10:57:39.819Z,58
2023-05-22T10:58:46.582Z,65
2023-05-22T10:59:58.567Z,48
2023-05-22T11:01:10.851Z,27
2023-05-22T11:02:48.205Z,36
2023-05-22T11:04:45.081Z,46
2023-05-22T11:05:51.703Z,51
2023-05-22T11:07:36.435Z,76
2023-05-22T11:08:52.290Z,76
2023-05-22T11:09:59.197Z,86
2023-05-22T11:11:06.187Z,82
2023-05-22T11:12:16.128Z,61
2023-05-22T11:13:29.213Z,54
2023-05-22T11:14:35.239Z,49
2023-05-22T11:15:42.096Z,38
2023-05-22T11:16:49.065Z,56
2023-05-22T11:17:56.124Z,64
2023-05-22T11:19:14.647Z,76
2023-05-22T11:20:09.987Z,60
2023-05-22T11:21:29.569Z,25
2023-05-22T11:22:36.468Z,61
2023-05-22T11:24:01.337Z,49
2023-05-22T11:25:08.125Z,56
2023-05-22T11:26:25.512Z,103
2023-05-22T11:27:30.920Z,77
2023-05-22T11:28:37.716Z,50
2023-05-22T11:29:44.647Z,50
2023-05-22T11:30:51.572Z,61
2023-05-22T11:31:58.381Z,49
2023-05-22T11:33:05.139Z,50
2023-05-22T11:34:11.936Z,25
2023-05-22T11:35:18.919Z,45
2023-05-22T11:36:25.878Z,78
2023-05-22T11:37:57.524Z,60
2023-05-22T11:40:54.706Z,60
2023-05-22T11:42:01.648Z,53
2023-05-22T11:43:08.514Z,49
2023-05-22T11:44:15.409Z,53
2023-05-22T11:45:44.133Z,74
2023-05-22T11:46:51.512Z,57
2023-05-22T11:47:58.428Z,52
2023-05-22T11:49:05.224Z,76
2023-05-22T11:50:20.258Z,67
2023-05-22T11:51:47.921Z,53
2023-05-22T11:52:55.470Z,29
2023-05-22T11:54:02.305Z,48
2023-05-22T11:55:09.165Z,54
2023-05-22T11:56:16.021Z,61
2023-05-22T11:57:23.067Z,40
2023-05-22T11:58:29.917Z,46
2023-05-22T11:59:46.840Z,41
2023-05-22T12:01:14.465Z,59
2023-05-22T12:02:26.418Z,48
2023-05-22T12:03:43.620Z,37
2023-05-22T12:04:51.136Z,54
2023-05-22T12:06:00.794Z,42
2023-05-22T12:07:07.835Z,68
2023-05-22T12:08:14.512Z,36
2023-05-22T12:09:21.503Z,40
2023-05-22T12:10:28.300Z,59
2023-05-22T12:11:35.122Z,38
2023-05-22T12:12:41.991Z,43
2023-05-22T12:14:18.541Z,51
2023-05-22T12:15:57.810Z,32
2023-05-22T12:17:29.761Z,45
2023-05-22T12:19:23.633Z,62
2023-05-22T12:20:30.449Z,58
2023-05-22T12:21:37.338Z,68
2023-05-22T12:22:44.585Z,52
2023-05-22T12:25:08.531Z,52
2023-05-22T12:26:22.194Z,36
2023-05-22T12:27:30.551Z,30
2023-05-22T12:28:35.840Z,51
2023-05-22T12:29:42.650Z,59
2023-05-22T12:30:49.426Z,71
2023-05-22T12:31:56.297Z,97
2023-05-22T12:33:03.164Z,94
2023-05-22T12:34:09.849Z,81
2023-05-22T12:35:16.912Z,62
2023-05-22T12:36:23.694Z,66
2023-05-22T12:37:38.649Z,80
2023-05-22T12:38:45.767Z,83
2023-05-22T12:39:52.496Z,71
2023-05-22T12:41:02.282Z,81
2023-05-22T12:42:09.045Z,65
2023-05-22T12:43:15.775Z,58
2023-05-22T12:44:22.532Z,54
2023-05-22T12:45:29.546Z,69
2023-05-22T12:46:36.307Z,65
2023-05-22T12:47:43.045Z,52
2023-05-22T12:48:49.827Z,37
2023-05-22T12:49:56.743Z,42
2023-05-22T12:51:03.617Z,40
2023-05-22T12:52:10.383Z,79
2023-05-22T12:53:17.115Z,51
2023-05-22T12:54:23.999Z,44
2023-05-22T12:55:30.825Z,50
2023-05-22T12:56:37.570Z,73
2023-05-22T12:57:44.334Z,64
2023-05-22T12:58:51.134Z,63
2023-05-22T12:59:57.977Z,66
2023-05-22T13:01:04.816Z,59
2023-05-22T13:02:11.646Z,63
2023-05-22T13:03:18.388Z,60
2023-05-22T13:04:25.132Z,52
2023-05-22T13:05:32.062Z,68
2023-05-22T13:06:38.892Z,77
2023-05-22T13:07:45.727Z,73
2023-05-22T13:08:52.593Z,71
2023-05-22T13:09:59.559Z,52
2023-05-22T13:11:06.339Z,75
2023-05-22T13:12:13.237Z,59
2023-05-22T13:13:19.956Z,67
2023-05-22T13:14:26.710Z,50
2023-05-22T13:15:33.616Z,55
2023-05-22T13:16:40.511Z,42
2023-05-22T13:17:47.316Z,74
2023-05-22T13:18:54.181Z,36
2023-05-22T13:20:00.895Z,61
2023-05-22T13:21:07.889Z,46
2023-05-22T13:22:14.790Z,48
2023-05-22T13:23:21.557Z,85
2023-05-22T13:24:28.399Z,105
2023-05-22T13:25:35.311Z,80
2023-05-22T13:26:42.040Z,56
2023-05-22T13:27:48.887Z,49
2023-05-22T13:28:55.666Z,65
2023-05-22T13:30:02.481Z,60
2023-05-22T13:31:10.310Z,60
2023-05-22T13:32:17.190Z,87
2023-05-22T13:33:23.946Z,61
2023-05-22T13:34:30.799Z,55
2023-05-22T13:35:37.644Z,53
2023-05-22T13:36:44.405Z,68
2023-05-22T13:37:51.278Z,45
2023-05-22T13:38:58.079Z,32
2023-05-22T13:40:04.904Z,46
2023-05-22T13:41:11.997Z,33
2023-05-22T13:42:18.844Z,31
2023-05-22T13:43:25.620Z,55
2023-05-22T13:44:32.387Z,41
2023-05-22T13:45:39.401Z,33
2023-05-22T13:46:46.050Z,47
2023-05-22T13:47:52.825Z,25
2023-05-22T13:48:59.598Z,65
2023-05-22T13:50:06.391Z,80
2023-05-22T13:51:13.268Z,72
2023-05-22T13:52:20.222Z,74
2023-05-22T13:53:27.047Z,66
2023-05-22T13:54:33.822Z,63
2023-05-22T13:55:40.806Z,65
2023-05-22T13:56:47.478Z,69
2023-05-22T13:57:54.218Z,65
2023-05-22T13:59:01.026Z,78
2023-05-22T14:00:07.852Z,49
2023-05-22T14:01:15.054Z,43
2023-05-22T14:02:21.953Z,52
2023-05-22T14:03:28.752Z,38
2023-05-22T14:04:35.431Z,51
2023-05-22T14:05:42.386Z,76
2023-05-22T14:06:49.028Z,57
2023-05-22T14:07:55.837Z,62
2023-05-22T14:09:02.642Z,68
2023-05-22T14:10:09.379Z,64
2023-05-22T14:11:16.133Z,48
2023-05-22T14:12:22.977Z,41
2023-05-22T14:13:29.666Z,41
2023-05-22T14:14:36.405Z,45
2023-05-22T14:15:43.166Z,51
2023-05-22T14:16:49.996Z,48
2023-05-22T14:17:56.881Z,30
2023-05-22T14:19:03.727Z,51
2023-05-22T14:20:10.393Z,58
2023-05-22T14:21:17.159Z,62
2023-05-22T14:22:23.959Z,51
2023-05-22T14:23:30.845Z,49
2023-05-22T14:24:37.738Z,58
2023-05-22T14:25:44.504Z,43
2023-05-22T14:26:51.219Z,48
2023-05-22T14:27:58.169Z,60
2023-05-22T14:29:05.395Z,49
2023-05-22T14:30:12.158Z,48
2023-05-22T14:31:18.993Z,53
2023-05-22T14:32:25.748Z,50
2023-05-22T14:33:32.554Z,59
2023-05-22T14:34:39.442Z,47
2023-05-22T14:35:46.187Z,49
2023-05-22T14:36:53.015Z,42
2023-05-22T14:38:02.782Z,44
2023-05-22T14:39:09.549Z,55
2023-05-22T14:40:16.317Z,48
2023-05-22T14:41:23.291Z,50
2023-05-22T14:42:30.045Z,45
2023-05-22T14:43:36.971Z,42
2023-05-22T14:44:43.628Z,52
2023-05-22T14:45:50.449Z,47
2023-05-22T14:46:57.341Z,49
2023-05-22T14:48:04.190Z,50
2023-05-22T14:49:11.000Z,53
2023-05-22T14:50:20.105Z,49
2023-05-22T14:51:24.700Z,43
2023-05-22T14:52:31.517Z,43
2023-05-22T14:53:38.290Z,58
2023-05-22T14:54:45.095Z,47
2023-05-22T14:55:51.916Z,41
2023-05-22T14:56:58.791Z,45
2023-05-22T14:58:05.587Z,44
2023-05-22T14:59:12.530Z,51
2023-05-22T15:00:19.172Z,40
2023-05-22T15:01:26.091Z,43
2023-05-22T15:02:32.934Z,47
2023-05-22T15:03:39.783Z,50
2023-05-22T15:04:46.620Z,53
2023-05-22T15:05:53.396Z,54
2023-05-22T15:07:00.237Z,64
2023-05-22T15:08:07.067Z,55
2023-05-22T15:09:13.838Z,55
2023-05-22T15:10:20.620Z,57
2023-05-22T15:11:27.428Z,52
2023-05-22T15:12:34.310Z,46
2023-05-22T15:13:41.036Z,51
2023-05-22T15:14:47.862Z,52
2023-05-22T15:15:54.547Z,43
2023-05-22T15:17:01.260Z,61
2023-05-22T15:18:08.167Z,54
2023-05-22T15:19:15.036Z,54
2023-05-22T15:20:21.687Z,46
2023-05-22T15:21:28.466Z,60
2023-05-22T15:22:35.218Z,59
2023-05-22T15:23:42.229Z,47
2023-05-22T15:24:48.942Z,55
2023-05-22T15:26:06.050Z,57
2023-05-22T15:27:12.943Z,48
2023-05-22T15:28:19.941Z,55
2023-05-22T15:29:26.705Z,51
2023-05-22T15:30:33.595Z,62
2023-05-22T15:31:40.286Z,55
2023-05-22T15:32:47.135Z,59
2023-05-22T15:33:53.903Z,62
2023-05-22T15:35:00.736Z,61
2023-05-22T15:36:07.577Z,50
2023-05-22T15:37:14.404Z,53
2023-05-22T15:38:21.218Z,57
2023-05-22T15:39:27.953Z,62
2023-05-22T15:40:34.669Z,67
2023-05-22T15:41:43.190Z,76
2023-05-22T15:42:48.267Z,58
2023-05-22T15:43:55.082Z,62
2023-05-22T15:45:01.969Z,72
2023-05-22T15:46:09.081Z,65
2023-05-22T15:47:15.755Z,56
2023-05-22T15:48:22.581Z,59
2023-05-22T15:49:31.174Z,52
2023-05-22T15:50:36.183Z,50
2023-05-22T15:51:42.987Z,48
2023-05-22T15:52:50.009Z,50
2023-05-22T15:53:56.937Z,46
2023-05-22T15:55:03.688Z,45
2023-05-22T15:56:10.653Z,48
2023-05-22T15:57:17.456Z,46
2023-05-22T15:58:24.280Z,47
2023-05-22T15:59:31.216Z,49
2023-05-22T16:00:37.996Z,47
2023-05-22T16:01:45.004Z,63
2023-05-22T16:02:51.772Z,49
2023-05-22T16:03:58.520Z,64
2023-05-22T16:05:05.215Z,61
2023-05-22T16:06:12.209Z,53
2023-05-22T16:07:19.002Z,52
2023-05-22T16:08:25.872Z,58
2023-05-22T16:09:33.022Z,56
2023-05-22T16:10:39.657Z,52
2023-05-22T16:11:46.493Z,48
2023-05-22T16:12:53.248Z,47
2023-05-22T16:14:00.140Z,49
2023-05-22T16:15:07.145Z,51
2023-05-22T16:16:13.962Z,52
2023-05-22T16:17:20.870Z,58
2023-05-22T16:18:27.621Z,64
2023-05-22T16:19:34.835Z,66
2023-05-22T16:20:41.499Z,65
2023-05-22T16:21:48.272Z,61
2023-05-22T16:22:55.130Z,66
2023-05-22T16:24:02.210Z,59
2023-05-22T16:25:09.151Z,56
2023-05-22T16:26:15.913Z,53
2023-05-22T16:27:22.772Z,51
2023-05-22T16:28:29.568Z,61
2023-05-22T16:29:36.379Z,57
2023-05-22T16:30:43.206Z,57
2023-05-22T16:31:50.014Z,58
2023-05-22T16:32:56.932Z,59
2023-05-22T16:34:03.511Z,53
2023-05-22T16:35:10.313Z,60
2023-05-22T16:36:17.069Z,62
2023-05-22T16:37:24.019Z,64
2023-05-22T16:38:30.753Z,58
2023-05-22T16:39:37.577Z,71
2023-05-22T16:40:44.390Z,65
2023-05-22T16:41:53.640Z,66
2023-05-22T16:42:57.945Z,70
2023-05-22T16:44:04.751Z,71
2023-05-22T16:45:11.575Z,70
2023-05-22T16:46:18.359Z,76
2023-05-22T16:47:25.126Z,73
2023-05-22T16:48:32.075Z,81
2023-05-22T16:49:38.796Z,72
2023-05-22T16:50:45.665Z,70
2023-05-22T16:51:52.416Z,78
2023-05-22T16:52:59.236Z,68
2023-05-22T16:54:06.000Z,62
2023-05-22T16:55:12.878Z,73
2023-05-22T16:56:19.658Z,67
2023-05-22T16:57:26.529Z,71
2023-05-22T16:58:33.298Z,66
2023-05-22T16:59:40.204Z,69
2023-05-22T17:00:47.232Z,73
2023-05-22T17:01:54.000Z,66
2023-05-22T17:03:00.852Z,69
2023-05-22T17:04:07.843Z,70
2023-05-22T17:05:14.629Z,69
2023-05-22T17:06:21.533Z,68
2023-05-22T17:07:28.308Z,65
2023-05-22T17:08:37.968Z,64
2023-05-22T17:09:44.969Z,58
2023-05-22T17:10:51.830Z,65
2023-05-22T17:11:59.086Z,65
2023-05-22T17:13:05.949Z,67
2023-05-22T17:14:13.789Z,69
2023-05-22T17:15:20.635Z,76
2023-05-22T17:16:27.444Z,76
2023-05-22T17:17:34.284Z,73
2023-05-22T17:18:41.093Z,70
2023-05-22T17:19:48.069Z,70
2023-05-22T17:20:54.737Z,67
2023-05-22T17:22:01.560Z,75
2023-05-22T17:23:08.510Z,75
2023-05-22T17:24:15.366Z,70
2023-05-22T17:25:22.155Z,74
2023-05-22T17:26:28.961Z,72
2023-05-22T17:27:36.736Z,76
2023-05-22T17:28:42.981Z,74
2023-05-22T17:29:49.854Z,76
2023-05-22T17:30:56.625Z,79
2023-05-22T17:32:03.447Z,77
2023-05-22T17:33:10.428Z,70
2023-05-22T17:34:17.495Z,73
2023-05-22T17:35:24.477Z,76
2023-05-22T17:36:31.174Z,85
2023-05-22T17:37:38.018Z,82
2023-05-22T17:38:44.840Z,80
2023-05-22T17:39:51.636Z,74
2023-05-22T17:41:17.383Z,83
2023-05-22T17:42:24.340Z,89
2023-05-22T17:43:31.866Z,83
2023-05-22T17:44:42.316Z,69
2023-05-22T17:45:50.876Z,89
2023-05-22T17:47:05.773Z,88
2023-05-22T17:48:14.488Z,93
2023-05-22T17:49:23.076Z,92
2023-05-22T17:50:34.657Z,98
2023-05-22T17:51:39.559Z,94
2023-05-22T17:52:46.366Z,93
2023-05-22T17:53:53.986Z,97
2023-05-22T17:55:07.194Z,94
2023-05-22T17:56:17.174Z,92
2023-05-22T17:57:23.953Z,89
2023-05-22T17:58:30.840Z,94
2023-05-22T17:59:39.942Z,97
2023-05-22T18:00:44.474Z,97
2023-05-22T18:01:52.013Z,98
2023-05-22T18:03:02.069Z,109
2023-05-22T18:04:06.071Z,101
2023-05-22T18:05:15.571Z,110
2023-05-22T18:06:24.382Z,104
2023-05-22T18:07:32.425Z,106
2023-05-22T18:08:42.759Z,112
2023-05-22T18:09:50.535Z,111
2023-05-22T18:10:57.413Z,118
2023-05-22T18:12:08.134Z,124
2023-05-22T18:13:14.689Z,114
2023-05-22T18:14:22.039Z,115
2023-05-22T18:15:29.097Z,111
2023-05-22T18:16:36.087Z,111
2023-05-22T18:17:42.855Z,123
2023-05-22T18:18:49.714Z,113
2023-05-22T18:19:56.648Z,118
2023-05-22T18:21:03.831Z,115
2023-05-22T18:22:14.018Z,124
2023-05-22T18:23:22.386Z,124
2023-05-22T18:24:32.126Z,128
2023-05-22T18:25:41.829Z,124
2023-05-22T18:26:48.675Z,111
2023-05-22T18:27:55.862Z,122
2023-05-22T18:29:08.894Z,118
2023-05-22T18:30:18.648Z,118
2023-05-22T18:31:26.220Z,118
2023-05-22T18:32:33.090Z,119
2023-05-22T18:33:39.945Z,119
2023-05-22T18:34:46.759Z,108
2023-05-22T18:35:56.233Z,116
2023-05-22T18:37:05.846Z,121
2023-05-22T18:38:12.849Z,114
2023-05-22T18:39:20.014Z,114
2023-05-22T18:40:26.890Z,119
2023-05-22T18:41:33.683Z,118
2023-05-22T18:42:43.406Z,127
2023-05-22T18:43:50.310Z,119
2023-05-22T18:45:03.361Z,120
2023-05-22T18:46:16.126Z,121
2023-05-22T18:48:15.502Z,121
2023-05-22T18:49:22.348Z,115
2023-05-22T18:50:29.383Z,113
2023-05-22T18:51:42.123Z,123
2023-05-22T18:52:56.818Z,120
2023-05-22T18:54:04.360Z,116
2023-05-22T18:55:11.080Z,121
2023-05-22T18:56:17.951Z,120
2023-05-22T18:57:30.646Z,118
2023-05-22T18:58:37.539Z,124
2023-05-22T18:59:44.332Z,120
2023-05-22T19:00:51.199Z,119
2023-05-22T19:01:57.998Z,117
2023-05-22T19:03:05.146Z,118
2023-05-22T19:04:14.854Z,124
2023-05-22T19:05:21.784Z,124
2023-05-22T19:06:28.722Z,114
2023-05-22T19:07:38.246Z,107
2023-05-22T19:08:50.150Z,120
2023-05-22T19:09:59.014Z,120
2023-05-22T19:11:02.781Z,119
2023-05-22T19:12:14.720Z,119
2023-05-22T19:13:27.892Z,118
2023-05-22T19:14:34.697Z,123
2023-05-22T19:15:47.351Z,112
2023-05-22T19:16:54.226Z,120
2023-05-22T19:18:01.008Z,116
2023-05-22T19:19:11.231Z,115
2023-05-22T19:20:17.974Z,118
2023-05-22T19:21:33.808Z,122
2023-05-22T19:22:49.421Z,119
2023-05-22T19:24:04.813Z,121
2023-05-22T19:25:11.733Z,116
2023-05-22T19:26:36.289Z,118
2023-05-22T19:28:14.025Z,111
2023-05-22T19:29:28.678Z,119
2023-05-22T19:30:35.625Z,117