createdAt,value
2023-03-21T00:00:01.742Z,12.74
2023-03-21T00:05:13.372Z,12.74
2023-03-21T00:10:14.370Z,12.74
2023-03-21T00:15:00.400Z,12.74
2023-03-21T00:20:00.464Z,12.74
2023-03-21T00:25:00.683Z,12.74
2023-03-21T00:30:00.406Z,12.74
2023-03-21T00:35:29.642Z,12.74
2023-03-21T00:40:01.292Z,13.12
2023-03-21T00:45:00.470Z,13.12
2023-03-21T00:50:00.383Z,13.63
2023-03-21T00:55:00.733Z,13.63
2023-03-21T01:00:00.420Z,13.01
2023-03-21T01:05:00.484Z,13.38
2023-03-21T01:10:00.643Z,13.18
2023-03-21T01:15:00.506Z,12.86
2023-03-21T01:20:00.452Z,12.86
2023-03-21T01:25:12.075Z,12.86
2023-03-21T01:30:00.750Z,12.86
2023-03-21T01:35:00.391Z,12.33
2023-03-21T01:40:00.633Z,12.33
2023-03-21T01:45:00.429Z,11.92
2023-03-21T01:50:00.520Z,12.09
2023-03-21T01:55:00.711Z,12.09
2023-03-21T02:00:00.554Z,12.44
2023-03-21T02:05:00.392Z,12.5
2023-03-21T02:10:00.680Z,12.59
2023-03-21T02:15:00.422Z,12.59
2023-03-21T02:20:00.547Z,12.06
2023-03-21T02:25:04.440Z,12.06
2023-03-21T02:30:00.660Z,12.04
2023-03-21T02:35:00.852Z,12.01
2023-03-21T02:40:00.874Z,12.01
2023-03-21T02:45:00.434Z,11.81
2023-03-21T02:50:00.442Z,12.3
2023-03-21T02:55:00.598Z,12.3
2023-03-21T03:00:10.668Z,12.3
2023-03-21T03:05:00.534Z,12.3
2023-03-21T03:10:00.821Z,12.3
2023-03-21T03:15:03.856Z,12.3
2023-03-21T03:20:07.257Z,12.3
2023-03-21T03:25:04.791Z,12.3
2023-03-21T03:30:00.456Z,12.3
2023-03-21T03:35:04.127Z,12.66
2023-03-21T03:40:00.645Z,12.66
2023-03-21T03:45:03.216Z,12.88
2023-03-21T03:50:00.406Z,12.88
2023-03-21T03:55:00.688Z,12.88
2023-03-21T04:00:00.711Z,12.38
2023-03-21T04:05:00.666Z,12.25
2023-03-21T04:10:01.464Z,12.49
2023-03-21T04:15:10.057Z,12.49
2023-03-21T04:20:10.939Z,12.49
2023-03-21T04:25:01.165Z,12.49
2023-03-21T04:30:00.456Z,12.6
2023-03-21T04:35:04.411Z,12.78
2023-03-21T04:40:00.517Z,13.12
2023-03-21T04:45:00.542Z,12.61
2023-03-21T04:50:00.415Z,12.63
2023-03-21T04:55:00.657Z,12.63
2023-03-21T05:00:00.461Z,12.63
2023-03-21T05:05:00.447Z,12.11
2023-03-21T05:10:02.559Z,12.11
2023-03-21T05:15:00.700Z,12.11
2023-03-21T05:20:00.444Z,12.11
2023-03-21T05:25:01.095Z,12.11
2023-03-21T05:30:00.448Z,11.91
2023-03-21T05:35:04.215Z,11.91
2023-03-21T05:40:00.588Z,11.58
2023-03-21T05:45:00.700Z,11.58
2023-03-21T05:50:00.421Z,11.94
2023-03-21T05:55:00.674Z,11.94
2023-03-21T06:00:01.599Z,11.94
2023-03-21T06:05:00.410Z,11.94
2023-03-21T06:10:00.762Z,11.94
2023-03-21T06:15:00.482Z,13.04
2023-03-21T06:20:00.505Z,14.6
2023-03-21T06:25:00.833Z,15.72
2023-03-21T06:30:00.459Z,15.72
2023-03-21T06:35:04.054Z,15.2
2023-03-21T06:40:01.591Z,15.2
2023-03-21T06:45:00.566Z,14.18
2023-03-21T06:50:00.431Z,14.18
2023-03-21T06:55:00.669Z,14.18
2023-03-21T07:00:00.435Z,13.6
2023-03-21T07:05:00.484Z,13.6
2023-03-21T07:10:00.600Z,13.6
2023-03-21T07:15:00.717Z,13.6
2023-03-21T07:20:00.468Z,14.11
2023-03-21T07:25:05.064Z,14.08
2023-03-21T07:30:00.427Z,14.08
2023-03-21T07:35:04.106Z,14.63
2023-03-21T07:40:01.029Z,14.63
2023-03-21T07:45:00.588Z,14.63
2023-03-21T07:50:00.431Z,14.63
2023-03-21T07:55:00.691Z,14.08
2023-03-21T08:00:00.683Z,14.08
2023-03-21T08:05:00.420Z,14.08
2023-03-21T08:10:00.667Z,14.08
2023-03-21T08:15:01.276Z,14.35
2023-03-21T08:20:00.458Z,14.62
2023-03-21T08:25:00.740Z,14.62
2023-03-21T08:30:00.416Z,14.62
2023-03-21T08:35:04.168Z,14.62
2023-03-21T08:40:00.676Z,15.12
2023-03-21T08:45:00.783Z,15.12
2023-03-21T08:50:00.432Z,15.12
2023-03-21T08:55:00.635Z,15.12
2023-03-21T09:00:00.446Z,15.63
2023-03-21T09:05:00.658Z,15.63
2023-03-21T09:10:19.604Z,15.74
2023-03-21T09:15:00.450Z,15.74
2023-03-21T09:20:00.572Z,15.74
2023-03-21T09:25:00.696Z,15.74
2023-03-21T09:30:00.454Z,16.14
2023-03-21T09:35:04.284Z,16.14
2023-03-21T09:40:00.510Z,16.66
2023-03-21T09:45:01.199Z,16.66
2023-03-21T09:50:12.812Z,16.66
2023-03-21T09:55:03.943Z,17.17
2023-03-21T10:00:00.465Z,16.65
2023-03-21T10:05:00.609Z,17
2023-03-21T10:10:00.449Z,17.18
2023-03-21T10:15:00.587Z,17.18
2023-03-21T10:20:01.591Z,17.18
2023-03-21T10:25:00.705Z,17.71
2023-03-21T10:30:00.459Z,18.22
2023-03-21T10:35:04.692Z,17.71
2023-03-21T10:40:00.524Z,17.71
2023-03-21T10:45:00.787Z,18.23
2023-03-21T10:50:09.279Z,18.23
2023-03-21T10:55:00.683Z,18.74
2023-03-21T11:00:00.401Z,18.93
2023-03-21T11:05:00.538Z,18.93
2023-03-21T11:10:00.923Z,19.27
2023-03-21T11:15:00.442Z,19.78
2023-03-21T11:20:00.565Z,19.78
2023-03-21T11:25:00.871Z,19.86
2023-03-21T11:30:00.473Z,19.86
2023-03-21T11:35:04.731Z,19.34
2023-03-21T11:40:00.462Z,19.34
2023-03-21T11:45:00.572Z,19.85
2023-03-21T11:50:05.079Z,20.36
2023-03-21T11:55:01.100Z,19.85
2023-03-21T12:00:00.429Z,19.93
2023-03-21T12:05:00.651Z,20.39
2023-03-21T12:10:00.490Z,20.39
2023-03-21T12:15:00.524Z,20.39
2023-03-21T12:20:00.817Z,20.4
2023-03-21T12:25:00.985Z,20.4
2023-03-21T12:30:00.420Z,20.91
2023-03-21T12:35:04.300Z,20.34
2023-03-21T12:40:00.488Z,20.85
2023-03-21T12:45:00.829Z,20.85
2023-03-21T12:50:01.417Z,20.82
2023-03-21T12:55:00.552Z,20.82
2023-03-21T13:00:00.489Z,20.97
2023-03-21T13:05:01.493Z,20.97
2023-03-21T13:10:00.640Z,20.43
2023-03-21T13:15:01.206Z,20.43
2023-03-21T13:20:00.406Z,20.43
2023-03-21T13:25:00.578Z,20.43
2023-03-21T13:30:01.652Z,20.97
2023-03-21T13:35:00.457Z,20.97
2023-03-21T13:40:00.876Z,20.97
2023-03-21T13:45:00.513Z,20.97
2023-03-21T13:50:00.459Z,19.91
2023-03-21T13:55:00.914Z,19.91
2023-03-21T14:00:00.801Z,19.91
2023-03-21T14:05:05.392Z,19.91
2023-03-21T14:10:00.653Z,19.91
2023-03-21T14:15:07.128Z,19.91
2023-03-21T14:20:00.511Z,19.37
2023-03-21T14:25:00.767Z,18.82
2023-03-21T14:30:00.450Z,18.82
2023-03-21T14:35:05.651Z,18.82
2023-03-21T14:40:01.713Z,18.82
2023-03-21T14:45:01.042Z,18.41
2023-03-21T14:50:00.464Z,18.3
2023-03-21T14:55:00.776Z,18.3
2023-03-21T15:00:00.491Z,18.3
2023-03-21T15:05:00.535Z,18.3
2023-03-21T15:10:00.761Z,18.3
2023-03-21T15:15:01.150Z,18.3
2023-03-21T15:20:00.678Z,18.3
2023-03-21T15:25:00.793Z,18.3
2023-03-21T15:30:00.785Z,18.3
2023-03-21T15:35:04.520Z,18.3
2023-03-21T15:40:01.220Z,18.31
2023-03-21T15:45:00.512Z,18.31
2023-03-21T15:50:00.404Z,18.31
2023-03-21T15:55:00.816Z,18.14
2023-03-21T16:00:00.429Z,18.14
2023-03-21T16:05:00.632Z,18.14
2023-03-21T16:10:02.917Z,18.14
2023-03-21T16:15:00.606Z,18.31
2023-03-21T16:20:00.819Z,18.44
2023-03-21T16:25:01.577Z,18.44
2023-03-21T16:30:00.426Z,18.44
2023-03-21T16:35:05.517Z,18.13
2023-03-21T16:40:01.415Z,17.93
2023-03-21T16:45:01.161Z,17.93
2023-03-21T16:50:00.800Z,17.93
2023-03-21T16:55:01.417Z,17.93
2023-03-21T17:00:02.145Z,17.93
2023-03-21T17:05:03.712Z,17.58
2023-03-21T17:10:03.121Z,17.58
2023-03-21T17:15:00.413Z,17.58
2023-03-21T17:20:00.460Z,17.58
2023-03-21T17:25:03.374Z,17.69
2023-03-21T17:30:00.687Z,17.69
2023-03-21T17:35:04.641Z,17.69
2023-03-21T17:40:01.557Z,17.69
2023-03-21T17:45:00.571Z,17.07
2023-03-21T17:50:01.008Z,17.07
2023-03-21T17:55:00.475Z,17.07
2023-03-21T18:00:00.603Z,17
2023-03-21T18:05:00.995Z,17
2023-03-21T18:10:00.491Z,17
2023-03-21T18:15:00.482Z,17
2023-03-21T18:20:00.411Z,17
2023-03-21T18:25:00.998Z,16.58
2023-03-21T18:30:45.215Z,16.58
2023-03-21T18:35:04.754Z,16.58
2023-03-21T18:40:01.249Z,16.17
2023-03-21T18:45:00.605Z,16.17
2023-03-21T18:50:15.290Z,16.17
2023-03-21T18:55:00.691Z,16.17
2023-03-21T19:00:01.072Z,16.17
2023-03-21T19:05:00.553Z,16.17
2023-03-21T19:10:16.944Z,16.17
2023-03-21T19:15:01.276Z,16.17
2023-03-21T19:20:00.709Z,16.17
2023-03-21T19:25:05.478Z,15.89
2023-03-21T19:30:13.576Z,15.89
2023-03-21T19:35:04.718Z,15.89
2023-03-21T19:40:00.638Z,15.89
2023-03-21T19:45:00.584Z,15.89
2023-03-21T19:50:47.248Z,15.89
2023-03-21T19:55:00.636Z,15.89
2023-03-21T20:00:00.436Z,15.89
2023-03-21T20:05:00.471Z,15.65
2023-03-21T20:10:02.580Z,15.49
2023-03-21T20:15:12.377Z,16.17
2023-03-21T20:20:00.456Z,15.83
2023-03-21T20:25:00.781Z,15.83
2023-03-21T20:30:09.248Z,15.66
2023-03-21T20:35:16.984Z,15.66
2023-03-21T20:40:00.936Z,15.66
2023-03-21T20:45:01.059Z,15.17
2023-03-21T20:50:00.493Z,15.67
2023-03-21T20:55:00.738Z,15.67
2023-03-21T21:00:00.554Z,15.67
2023-03-21T21:05:29.248Z,15.67
2023-03-21T21:10:00.620Z,15.67
2023-03-21T21:15:00.452Z,15.46
2023-03-21T21:20:00.590Z,15.46
2023-03-21T21:25:00.647Z,15.46
2023-03-21T21:30:00.458Z,15.17
2023-03-21T21:35:05.019Z,15.17
2023-03-21T21:40:00.521Z,14.93
2023-03-21T21:45:00.679Z,14.93
2023-03-21T21:50:00.584Z,14.93
2023-03-21T21:55:01.298Z,14.93
2023-03-21T22:00:00.442Z,14.93
2023-03-21T22:05:00.554Z,15.44
2023-03-21T22:10:01.534Z,15.44
2023-03-21T22:15:00.492Z,15.44
2023-03-21T22:20:06.100Z,15.44
2023-03-21T22:25:00.752Z,15.44
2023-03-21T22:30:00.618Z,14.93
2023-03-21T22:40:04.536Z,14.82
2023-03-21T22:45:01.242Z,15.32
2023-03-21T22:50:01.616Z,15.32
2023-03-21T22:55:01.050Z,15.32
2023-03-21T23:00:00.467Z,15.32
2023-03-21T23:05:00.495Z,14.72
2023-03-21T23:10:00.986Z,14.91
2023-03-21T23:15:02.281Z,14.91
2023-03-21T23:20:00.466Z,15.07
2023-03-21T23:25:00.720Z,15.07
2023-03-21T23:30:00.431Z,14.91
2023-03-21T23:35:04.698Z,15.48
2023-03-21T23:40:00.757Z,15.99
2023-03-21T23:45:00.461Z,15.99
2023-03-21T23:50:00.580Z,15.44
2023-03-21T23:55:00.729Z,15.44
