createdAt,value
2019-05-21T00:00:52.518Z,100610.81
2019-05-21T00:03:25.298Z,100607.23
2019-05-21T00:05:57.393Z,100609.13
2019-05-21T00:08:30.770Z,100615.98
2019-05-21T00:11:02.757Z,100618.83
2019-05-21T00:13:34.722Z,100617.33
2019-05-21T00:16:06.696Z,100621.43
2019-05-21T00:18:38.700Z,100618.88
2019-05-21T00:21:10.746Z,100620.73
2019-05-21T00:23:42.866Z,100617.11
2019-05-21T00:26:14.960Z,100623.37
2019-05-21T00:29:41.554Z,100630.86
2019-05-21T00:33:08.040Z,100638.85
2019-05-21T00:36:36.248Z,100636.80
2019-05-21T00:40:02.648Z,100635.16
2019-05-21T00:42:39.214Z,100636.33
2019-05-21T00:45:12.946Z,100635.59
2019-05-21T00:47:44.934Z,100649.27
2019-05-21T00:50:17.071Z,100653.67
2019-05-21T00:52:49.066Z,100655.33
2019-05-21T00:55:21.022Z,100658.48
2019-05-21T00:57:53.379Z,100653.74
2019-05-21T01:00:25.332Z,100659.86
2019-05-21T01:02:57.326Z,100660.25
2019-05-21T01:05:29.442Z,100657.00
2019-05-21T01:08:01.421Z,100651.71
2019-05-21T01:10:33.863Z,100651.98
2019-05-21T01:13:08.599Z,100662.23
2019-05-21T01:15:42.260Z,100671.83
2019-05-21T01:18:14.238Z,100661.94
2019-05-21T01:20:46.214Z,100661.38
2019-05-21T01:23:18.284Z,100672.30
2019-05-21T01:25:56.784Z,100671.73
2019-05-21T01:28:28.783Z,100674.66
2019-05-21T01:31:00.926Z,100682.06
2019-05-21T01:33:32.926Z,100675.97
2019-05-21T01:36:05.039Z,100677.32
2019-05-21T01:38:37.124Z,100684.76
2019-05-21T01:41:09.170Z,100683.43
2019-05-21T01:43:41.222Z,100688.48
2019-05-21T01:46:13.460Z,100690.95
2019-05-21T01:48:45.573Z,100656.67
2019-05-21T01:51:17.531Z,100678.47
2019-05-21T01:53:49.522Z,100678.03
2019-05-21T01:56:21.583Z,100671.20
2019-05-21T01:58:53.538Z,100669.05
2019-05-21T02:01:25.845Z,100668.33
2019-05-21T02:03:57.838Z,100666.42
2019-05-21T02:06:29.871Z,100671.06
2019-05-21T02:09:01.993Z,100668.30
2019-05-21T02:11:34.047Z,100670.63
2019-05-21T02:14:06.219Z,100666.70
2019-05-21T02:16:38.593Z,100667.09
2019-05-21T02:19:10.667Z,100660.02
2019-05-21T02:21:42.642Z,100652.81
2019-05-21T02:24:14.970Z,100652.80
2019-05-21T02:26:47.329Z,100658.06
2019-05-21T02:29:19.428Z,100662.38
2019-05-21T02:31:51.482Z,100655.02
2019-05-21T02:34:23.503Z,100654.39
2019-05-21T02:36:55.619Z,100654.71
2019-05-21T02:39:27.688Z,100645.74
2019-05-21T02:41:59.716Z,100646.70
2019-05-21T02:44:31.719Z,100649.25
2019-05-21T02:47:03.799Z,100646.99
2019-05-21T02:49:35.880Z,100646.22
2019-05-21T02:52:07.868Z,100646.52
2019-05-21T02:54:42.084Z,100640.17
2019-05-21T02:57:14.201Z,100631.56
2019-05-21T02:59:47.824Z,100630.34
2019-05-21T03:02:24.109Z,100632.21
2019-05-21T03:04:56.123Z,100634.75
2019-05-21T03:07:28.059Z,100637.19
2019-05-21T03:10:00.174Z,100648.83
2019-05-21T03:12:32.162Z,100643.70
2019-05-21T03:15:05.815Z,100650.00
2019-05-21T03:17:37.784Z,100652.25
2019-05-21T03:20:10.853Z,100650.61
2019-05-21T03:22:42.979Z,100645.69
2019-05-21T03:25:18.737Z,100642.12
2019-05-21T03:27:50.672Z,100649.00
2019-05-21T03:30:22.927Z,100647.22
2019-05-21T03:32:54.958Z,100642.56
2019-05-21T03:35:27.146Z,100645.45
2019-05-21T03:37:59.376Z,100651.86
2019-05-21T03:40:31.412Z,100652.81
2019-05-21T03:43:03.662Z,100639.26
2019-05-21T03:45:35.632Z,100633.94
2019-05-21T03:48:14.204Z,100646.47
2019-05-21T03:50:47.952Z,100654.28
2019-05-21T03:53:19.979Z,100661.09
2019-05-21T03:55:52.107Z,100660.44
2019-05-21T03:58:24.169Z,100665.00
2019-05-21T04:00:56.213Z,100659.97
2019-05-21T04:03:28.223Z,100681.77
2019-05-21T04:06:00.293Z,100689.22
2019-05-21T04:08:32.305Z,100693.78
2019-05-21T04:11:04.382Z,100701.37
2019-05-21T04:13:36.430Z,100701.09
2019-05-21T04:16:10.316Z,100698.31
2019-05-21T04:18:44.377Z,100700.27
2019-05-21T04:21:16.404Z,100695.81
2019-05-21T04:23:49.045Z,100692.61
2019-05-21T04:26:21.279Z,100692.09
2019-05-21T04:28:53.293Z,100689.13
2019-05-21T04:31:27.020Z,100688.95
2019-05-21T04:33:59.326Z,100685.07
2019-05-21T04:36:31.768Z,100681.56
2019-05-21T04:39:05.116Z,100680.77
2019-05-21T04:41:37.189Z,100683.50
2019-05-21T04:44:09.338Z,100683.50
2019-05-21T04:46:41.431Z,100682.88
2019-05-21T04:49:13.440Z,100674.29
2019-05-21T04:51:45.458Z,100670.61
2019-05-21T04:54:17.502Z,100676.17
2019-05-21T04:56:49.521Z,100679.16
2019-05-21T04:59:21.730Z,100671.55
2019-05-21T05:01:53.788Z,100665.94
2019-05-21T05:04:25.738Z,100671.83
2019-05-21T05:06:57.815Z,100677.55
2019-05-21T05:09:29.776Z,100679.21
2019-05-21T05:12:01.910Z,100684.31
2019-05-21T05:14:34.086Z,100684.34
2019-05-21T05:17:06.049Z,100683.84
2019-05-21T05:19:38.059Z,100685.44
2019-05-21T05:22:10.202Z,100690.77
2019-05-21T05:24:42.178Z,100697.78
2019-05-21T05:27:14.330Z,100698.02
2019-05-21T05:29:46.638Z,100689.11
2019-05-21T05:32:18.605Z,100693.91
2019-05-21T05:34:50.594Z,100689.34
2019-05-21T05:37:23.072Z,100684.35
2019-05-21T05:39:55.274Z,100685.61
2019-05-21T05:42:27.313Z,100692.69
2019-05-21T05:44:59.282Z,100686.73
2019-05-21T05:47:31.263Z,100696.48
2019-05-21T05:50:06.063Z,100695.56
2019-05-21T05:52:38.215Z,100693.28
2019-05-21T05:55:10.320Z,100694.87
2019-05-21T05:57:42.806Z,100701.27
2019-05-21T06:00:16.041Z,100704.77
2019-05-21T06:02:48.104Z,100704.31
2019-05-21T06:05:21.605Z,100701.57
2019-05-21T06:07:59.788Z,100694.52
2019-05-21T06:10:27.559Z,100697.45
2019-05-21T06:12:59.518Z,100691.99
2019-05-21T06:15:31.722Z,100689.44
2019-05-21T06:18:03.727Z,100692.78
2019-05-21T06:20:35.736Z,100683.74
2019-05-21T06:23:07.994Z,100678.91
2019-05-21T06:25:40.056Z,100686.02
2019-05-21T06:28:12.101Z,100687.21
2019-05-21T06:30:44.133Z,100686.34
2019-05-21T06:33:16.110Z,100688.73
2019-05-21T06:35:48.152Z,100689.46
2019-05-21T06:38:20.467Z,100692.30
2019-05-21T06:40:52.500Z,100685.67
2019-05-21T06:43:24.745Z,100696.91
2019-05-21T06:45:56.799Z,100705.80
2019-05-21T06:48:33.388Z,100702.88
2019-05-21T06:51:05.655Z,100704.97
2019-05-21T06:53:37.630Z,100711.67
2019-05-21T06:56:09.616Z,100710.07
2019-05-21T06:58:41.931Z,100709.52
2019-05-21T07:01:13.977Z,100711.48
2019-05-21T07:03:46.095Z,100709.69
2019-05-21T07:06:18.046Z,100708.87
2019-05-21T07:08:50.089Z,100713.10
2019-05-21T07:11:22.054Z,100712.13
2019-05-21T07:13:54.041Z,100708.86
2019-05-21T07:16:26.377Z,100714.34
2019-05-21T07:18:58.363Z,100713.00
2019-05-21T07:21:30.478Z,100717.73
2019-05-21T07:24:02.680Z,100720.83
2019-05-21T07:26:35.272Z,100727.98
2019-05-21T07:29:13.916Z,100726.73
2019-05-21T07:32:09.011Z,100725.73
2019-05-21T07:34:38.871Z,100732.88
2019-05-21T07:37:21.568Z,100744.38
2019-05-21T07:39:57.641Z,100744.53
2019-05-21T07:42:31.650Z,100751.59
2019-05-21T07:45:09.339Z,100754.77
2019-05-21T07:47:41.641Z,100747.80
2019-05-21T07:50:18.969Z,100754.94
2019-05-21T07:52:51.044Z,100752.95
2019-05-21T07:55:24.430Z,100753.55
2019-05-21T07:57:56.583Z,100759.08
2019-05-21T08:00:28.660Z,100753.48
2019-05-21T08:03:00.657Z,100754.91
2019-05-21T08:05:33.214Z,100755.52
2019-05-21T08:08:08.729Z,100758.55
2019-05-21T08:10:41.358Z,100758.30
2019-05-21T08:13:15.978Z,100756.88
2019-05-21T08:15:49.965Z,100752.09
2019-05-21T08:18:23.898Z,100748.48
2019-05-21T08:20:58.337Z,100748.92
2019-05-21T08:23:33.336Z,100749.56
2019-05-21T08:26:08.269Z,100744.25
2019-05-21T08:28:40.668Z,100748.47
2019-05-21T08:31:12.810Z,100748.34
2019-05-21T08:33:45.367Z,100750.02
2019-05-21T08:36:24.599Z,100744.41
2019-05-21T08:38:59.627Z,100750.77
2019-05-21T08:41:36.412Z,100745.83
2019-05-21T08:44:12.379Z,100750.08
2019-05-21T08:46:46.558Z,100749.52
2019-05-21T08:49:18.663Z,100747.30
2019-05-21T08:51:54.651Z,100752.66
2019-05-21T08:54:45.702Z,100761.94
2019-05-21T08:57:19.074Z,100767.75
2019-05-21T08:59:51.422Z,100768.67
2019-05-21T09:02:29.470Z,100772.30
2019-05-21T09:05:01.566Z,100781.70
2019-05-21T09:07:33.756Z,100786.92
2019-05-21T09:10:09.069Z,100785.80
2019-05-21T09:12:41.176Z,100788.77
2019-05-21T09:15:16.721Z,100788.38
2019-05-21T09:17:48.698Z,100800.24
2019-05-21T09:20:22.397Z,100798.05
2019-05-21T09:22:54.372Z,100803.63
2019-05-21T09:25:26.538Z,100803.09
2019-05-21T09:27:58.632Z,100809.80
2019-05-21T09:30:33.348Z,100812.72
2019-05-21T09:33:05.467Z,100810.95
2019-05-21T09:35:39.205Z,100811.30
2019-05-21T09:38:11.600Z,100804.95
2019-05-21T09:40:43.688Z,100804.47
2019-05-21T09:43:17.433Z,100804.49
2019-05-21T09:45:49.521Z,100810.23
2019-05-21T09:48:21.593Z,100809.74
2019-05-21T09:50:53.835Z,100811.08
2019-05-21T09:53:26.038Z,100810.45
2019-05-21T09:56:00.134Z,100812.22
2019-05-21T09:58:33.957Z,100810.89
2019-05-21T10:01:13.941Z,100812.03
2019-05-21T10:03:47.656Z,100818.66
2019-05-21T10:06:19.971Z,100814.69
2019-05-21T10:08:52.524Z,100820.08
2019-05-21T10:11:25.031Z,100821.69
2019-05-21T10:13:57.287Z,100819.92
2019-05-21T10:16:29.450Z,100824.06
2019-05-21T10:19:01.911Z,100824.54
2019-05-21T10:21:34.205Z,100826.13
2019-05-21T10:24:07.977Z,100833.76
2019-05-21T10:26:40.328Z,100834.65
2019-05-21T10:29:12.863Z,100837.51
2019-05-21T10:31:44.876Z,100835.42
2019-05-21T10:34:16.962Z,100842.69
2019-05-21T10:36:49.064Z,100846.53
2019-05-21T10:39:21.576Z,100843.16
2019-05-21T10:41:53.782Z,100849.05
2019-05-21T10:44:26.060Z,100848.27
2019-05-21T10:46:58.335Z,100844.72
2019-05-21T10:49:30.606Z,100846.73
2019-05-21T10:52:04.035Z,100840.94
2019-05-21T10:54:36.099Z,100832.67
2019-05-21T10:57:08.216Z,100831.64
2019-05-21T10:59:40.223Z,100829.07
2019-05-21T11:02:13.978Z,100831.34
2019-05-21T11:04:50.348Z,100831.84
2019-05-21T11:07:23.115Z,100826.30
2019-05-21T11:09:55.701Z,100832.91
2019-05-21T11:12:27.735Z,100826.80
2019-05-21T11:14:59.767Z,100825.55
2019-05-21T11:17:48.065Z,100826.08
2019-05-21T11:20:07.189Z,100823.34
2019-05-21T11:22:39.613Z,100824.26
2019-05-21T11:25:12.090Z,100818.33
2019-05-21T11:27:47.538Z,100815.81
2019-05-21T11:30:22.963Z,100818.46
2019-05-21T11:32:58.267Z,100823.81
2019-05-21T11:35:40.407Z,100829.85
2019-05-21T11:38:12.577Z,100837.67
2019-05-21T11:40:50.196Z,100846.00
2019-05-21T11:43:18.856Z,100847.69
2019-05-21T11:45:51.118Z,100858.53
2019-05-21T11:48:24.432Z,100866.20
2019-05-21T11:50:58.117Z,100870.85
2019-05-21T11:53:32.036Z,100875.78
2019-05-21T11:56:04.600Z,100875.44
2019-05-21T11:58:39.718Z,100872.45
2019-05-21T12:01:11.292Z,100871.66
2019-05-21T12:03:43.511Z,100875.14
2019-05-21T12:06:15.721Z,100880.27
2019-05-21T12:08:56.156Z,100879.58
2019-05-21T12:11:21.687Z,100878.23
2019-05-21T12:13:53.767Z,100877.34
2019-05-21T12:16:26.005Z,100880.40
2019-05-21T12:18:58.162Z,100886.41
2019-05-21T12:21:30.215Z,100893.14
2019-05-21T12:24:03.863Z,100891.84
2019-05-21T12:26:35.823Z,100892.65
2019-05-21T12:29:09.779Z,100892.88
2019-05-21T12:31:41.850Z,100895.09
2019-05-21T12:34:14.358Z,100894.61
2019-05-21T12:36:46.364Z,100895.09
2019-05-21T12:39:18.897Z,100899.04
2019-05-21T12:41:50.911Z,100908.33
2019-05-21T12:44:23.078Z,100905.05
2019-05-21T12:46:55.241Z,100910.03
2019-05-21T12:49:27.351Z,100909.97
2019-05-21T12:51:59.533Z,100910.83
2019-05-21T12:54:31.595Z,100915.55
2019-05-21T12:57:04.741Z,100914.27
2019-05-21T12:59:36.747Z,100921.37
2019-05-21T13:02:11.869Z,100920.19
2019-05-21T13:04:45.065Z,100916.69
2019-05-21T13:07:17.278Z,100920.54
2019-05-21T13:09:49.501Z,100926.84
2019-05-21T13:12:23.662Z,100926.77
2019-05-21T13:14:55.814Z,100924.56
2019-05-21T13:17:27.973Z,100927.02
2019-05-21T13:20:02.700Z,100936.56
2019-05-21T13:22:36.008Z,100931.06
2019-05-21T13:25:09.672Z,100932.23
2019-05-21T13:27:41.727Z,100916.61
2019-05-21T13:30:14.466Z,100930.12
2019-05-21T13:32:46.456Z,100926.48
2019-05-21T13:35:18.505Z,100926.84
2019-05-21T13:37:50.683Z,100927.67
2019-05-21T13:40:25.346Z,100927.56
2019-05-21T13:42:57.699Z,100929.33
2019-05-21T13:45:29.685Z,100933.31
2019-05-21T13:48:01.760Z,100930.63
2019-05-21T13:50:34.702Z,100932.59
2019-05-21T13:53:07.075Z,100931.55
2019-05-21T13:55:40.172Z,100933.17
2019-05-21T13:58:13.499Z,100933.01
2019-05-21T14:01:08.423Z,100931.09
2019-05-21T14:03:36.439Z,100936.66
2019-05-21T14:06:11.775Z,100940.30
2019-05-21T14:08:44.694Z,100932.64
2019-05-21T14:11:17.421Z,100932.48
2019-05-21T14:13:49.513Z,100928.23
2019-05-21T14:16:21.858Z,100930.02
2019-05-21T14:18:54.144Z,100926.13
2019-05-21T14:21:26.326Z,100919.09
2019-05-21T14:23:58.482Z,100920.95
2019-05-21T14:26:30.644Z,100922.41
2019-05-21T14:29:02.604Z,100930.08
2019-05-21T14:31:35.579Z,100925.77
2019-05-21T14:34:07.851Z,100924.87
2019-05-21T14:36:39.934Z,100925.28
2019-05-21T14:39:18.076Z,100917.09
2019-05-21T14:41:50.195Z,100909.66
2019-05-21T14:44:22.285Z,100895.67
2019-05-21T14:46:57.327Z,100910.32
2019-05-21T14:49:32.136Z,100914.59
2019-05-21T14:52:05.630Z,100911.69
2019-05-21T14:54:37.815Z,100913.43
2019-05-21T14:57:12.622Z,100913.18
2019-05-21T14:59:44.742Z,100909.11
2019-05-21T15:02:16.848Z,100910.88
2019-05-21T15:04:49.101Z,100912.52
2019-05-21T15:07:21.423Z,100911.80
2019-05-21T15:09:53.839Z,100904.22
2019-05-21T15:12:25.951Z,100906.30
2019-05-21T15:14:58.078Z,100910.62
2019-05-21T15:17:30.200Z,100906.55
2019-05-21T15:20:03.884Z,100907.04
2019-05-21T15:22:37.601Z,100901.98
2019-05-21T15:25:09.834Z,100905.55
2019-05-21T15:27:41.819Z,100909.53
2019-05-21T15:30:18.688Z,100908.69
2019-05-21T15:33:47.285Z,100908.28
2019-05-21T15:36:23.023Z,100909.78
2019-05-21T15:42:33.397Z,100911.34
2019-05-21T15:45:08.026Z,100907.55
2019-05-21T15:47:40.486Z,100909.52
2019-05-21T15:50:13.259Z,100910.34
2019-05-21T15:52:45.645Z,100915.84
2019-05-21T15:55:20.466Z,100912.31
2019-05-21T15:57:53.054Z,100907.00
2019-05-21T16:00:25.687Z,100904.70
2019-05-21T16:02:57.786Z,100906.80
2019-05-21T16:05:30.395Z,100905.23
2019-05-21T16:08:06.672Z,100909.38
2019-05-21T16:10:38.276Z,100909.29
2019-05-21T16:13:11.874Z,100913.62
2019-05-21T16:15:44.184Z,100921.23
2019-05-21T16:18:18.066Z,100917.09
2019-05-21T16:20:50.062Z,100920.16
2019-05-21T16:23:24.873Z,100914.39
2019-05-21T16:25:56.914Z,100916.13
2019-05-21T16:28:28.905Z,100916.16
2019-05-21T16:31:01.162Z,100920.94
2019-05-21T16:33:34.050Z,100904.11
2019-05-21T16:36:06.704Z,100921.97
2019-05-21T16:38:38.833Z,100927.15
2019-05-21T16:41:10.909Z,100928.17
2019-05-21T16:43:43.056Z,100930.61
2019-05-21T16:46:15.236Z,100934.36
2019-05-21T16:48:47.219Z,100936.06
2019-05-21T16:51:19.572Z,100931.80
2019-05-21T16:53:51.571Z,100938.55
2019-05-21T16:56:26.987Z,100941.87
2019-05-21T16:58:59.763Z,100941.72
2019-05-21T17:01:31.932Z,100939.84
2019-05-21T17:04:04.038Z,100938.27
2019-05-21T17:06:36.273Z,100938.13
2019-05-21T17:09:13.502Z,100939.69
2019-05-21T17:11:59.035Z,100943.34
2019-05-21T17:14:19.361Z,100949.19
2019-05-21T17:16:51.881Z,100948.37
2019-05-21T17:19:24.872Z,100950.29
2019-05-21T17:21:56.871Z,100956.06
2019-05-21T17:24:28.962Z,100958.78
2019-05-21T17:27:00.955Z,100960.14
2019-05-21T17:29:32.951Z,100961.23
2019-05-21T17:32:06.634Z,100962.06
2019-05-21T17:34:39.202Z,100963.58
2019-05-21T17:37:11.311Z,100968.58
2019-05-21T17:39:43.257Z,100970.34
2019-05-21T17:42:16.123Z,100963.94
2019-05-21T17:44:48.185Z,100963.05
2019-05-21T17:47:20.338Z,100975.48
2019-05-21T17:49:52.462Z,100980.83
2019-05-21T17:52:24.606Z,100981.23
2019-05-21T17:54:57.316Z,100979.04
2019-05-21T17:57:31.130Z,100981.89
2019-05-21T18:00:04.961Z,100982.45
2019-05-21T18:02:37.040Z,100983.55
2019-05-21T18:05:09.724Z,100980.73
2019-05-21T18:07:42.735Z,100981.00
2019-05-21T18:10:16.577Z,100978.31
2019-05-21T18:12:48.689Z,100983.88
2019-05-21T18:15:21.499Z,100977.08
2019-05-21T18:17:53.649Z,100983.05
2019-05-21T18:20:25.967Z,100982.81
2019-05-21T18:22:58.436Z,100990.55
2019-05-21T18:25:31.440Z,100997.02
2019-05-21T18:28:03.442Z,100995.52
2019-05-21T18:30:35.624Z,101001.79
2019-05-21T18:33:08.004Z,101008.95
2019-05-21T18:35:40.357Z,101010.84
2019-05-21T18:38:12.488Z,101011.48
2019-05-21T18:40:44.802Z,101019.97
2019-05-21T18:43:16.826Z,101019.38
2019-05-21T18:45:48.811Z,101024.71
2019-05-21T18:48:21.193Z,101023.66
2019-05-21T18:50:54.036Z,101020.63
2019-05-21T18:53:27.941Z,101025.01
2019-05-21T18:56:00.846Z,101023.92
2019-05-21T18:58:34.685Z,101018.34
2019-05-21T19:01:10.784Z,101020.50
2019-05-21T19:03:43.309Z,101024.19
2019-05-21T19:06:15.365Z,101024.19
2019-05-21T19:08:47.428Z,101027.00
2019-05-21T19:11:19.479Z,101032.94
2019-05-21T19:13:52.166Z,101039.44
2019-05-21T19:16:24.221Z,101044.52
2019-05-21T19:18:56.207Z,101047.77
2019-05-21T19:21:28.366Z,101045.64
2019-05-21T19:24:00.554Z,101051.58
2019-05-21T19:26:32.675Z,101060.14
2019-05-21T19:29:07.783Z,101057.69
2019-05-21T19:31:39.598Z,101062.49
2019-05-21T19:34:11.554Z,101062.09
2019-05-21T19:36:43.603Z,101062.09
2019-05-21T19:39:15.713Z,101061.10
2019-05-21T19:41:48.256Z,101066.47
2019-05-21T19:44:20.301Z,101068.63
2019-05-21T19:46:52.271Z,101064.28
2019-05-21T19:49:24.669Z,101066.52
2019-05-21T19:51:56.645Z,101069.10
2019-05-21T19:54:30.336Z,101068.30
2019-05-21T19:57:02.485Z,101070.95
2019-05-21T19:59:34.652Z,101068.80
2019-05-21T20:02:08.570Z,101072.28
2019-05-21T20:04:41.261Z,101070.22
2019-05-21T20:07:17.293Z,101054.53
2019-05-21T20:09:50.809Z,101068.23
2019-05-21T20:12:23.826Z,101069.36
2019-05-21T20:14:58.095Z,101071.08
2019-05-21T20:17:31.300Z,101074.20
2019-05-21T20:20:05.617Z,101070.34
2019-05-21T20:22:37.999Z,101065.70
2019-05-21T20:25:11.677Z,101062.80
2019-05-21T20:27:45.702Z,101051.85
2019-05-21T20:30:25.440Z,101070.20
2019-05-21T20:32:57.776Z,101070.36
2019-05-21T20:35:31.364Z,101072.78
2019-05-21T20:38:10.543Z,101071.55
2019-05-21T20:40:43.871Z,101070.16
2019-05-21T20:43:16.426Z,101072.88
2019-05-21T20:45:50.282Z,101067.61
2019-05-21T20:48:24.033Z,101071.91
2019-05-21T20:50:56.361Z,101071.08
2019-05-21T20:53:28.889Z,101071.02
2019-05-21T20:56:04.685Z,101070.69
2019-05-21T20:58:41.573Z,101078.64
2019-05-21T21:01:18.518Z,101082.09
2019-05-21T21:03:52.507Z,101079.08
2019-05-21T21:06:34.767Z,101084.59
2019-05-21T21:08:59.076Z,101082.97
2019-05-21T21:11:32.191Z,101084.95
2019-05-21T21:14:17.431Z,101082.11
2019-05-21T21:16:44.265Z,101081.91
2019-05-21T21:19:16.351Z,101083.54
2019-05-21T21:21:49.294Z,101079.97
2019-05-21T21:24:21.644Z,101083.95
2019-05-21T21:26:54.526Z,101083.25
2019-05-21T21:29:26.633Z,101085.70
2019-05-21T21:31:59.103Z,101086.73
2019-05-21T21:34:31.142Z,101091.44
2019-05-21T21:37:04.880Z,101087.80
2019-05-21T21:39:37.914Z,101085.53
2019-05-21T21:42:10.359Z,101082.52
2019-05-21T21:44:42.819Z,101081.20
2019-05-21T21:47:17.044Z,101078.11
2019-05-21T21:49:49.955Z,101081.70
2019-05-21T21:52:21.998Z,101084.35
2019-05-21T21:54:55.457Z,101084.09
2019-05-21T21:57:27.510Z,101078.31
2019-05-21T21:59:59.454Z,101084.64
2019-05-21T22:02:34.821Z,101090.92
2019-05-21T22:05:09.467Z,101088.03
2019-05-21T22:07:41.520Z,101090.22
2019-05-21T22:10:13.775Z,101096.49
2019-05-21T22:12:46.265Z,101062.18
2019-05-21T22:15:18.383Z,101087.67
2019-05-21T22:17:50.350Z,101088.20
2019-05-21T22:20:22.876Z,101088.43
2019-05-21T22:22:55.198Z,101090.98
2019-05-21T22:25:27.802Z,101095.23
2019-05-21T22:27:59.808Z,101091.16
2019-05-21T22:30:32.497Z,101092.17
2019-05-21T22:33:04.837Z,101089.03
2019-05-21T22:35:36.980Z,101085.88
2019-05-21T22:38:08.975Z,101086.94
2019-05-21T22:40:41.255Z,101088.03
2019-05-21T22:43:13.404Z,101088.23
2019-05-21T22:45:45.505Z,101083.35
2019-05-21T22:48:17.616Z,101076.62
2019-05-21T22:50:49.867Z,101075.83
2019-05-21T22:53:22.547Z,101076.65
2019-05-21T22:55:54.934Z,101073.37
2019-05-21T22:58:26.935Z,101078.81
2019-05-21T23:01:00.570Z,101078.38
2019-05-21T23:03:32.536Z,101079.56
2019-05-21T23:06:04.913Z,101078.60
2019-05-21T23:08:38.316Z,101083.34
2019-05-21T23:11:10.575Z,101093.71
2019-05-21T23:13:42.619Z,101098.30
2019-05-21T23:16:15.237Z,101096.84
2019-05-21T23:18:48.228Z,101096.09
2019-05-21T23:21:20.552Z,101095.87
2019-05-21T23:23:54.091Z,101095.32
2019-05-21T23:26:26.658Z,101096.30
2019-05-21T23:29:00.593Z,101093.98
2019-05-21T23:31:33.046Z,101094.27
2019-05-21T23:34:05.359Z,101099.56
2019-05-21T23:36:37.520Z,101097.73
2019-05-21T23:39:11.302Z,101101.27
2019-05-21T23:41:45.281Z,101097.86
2019-05-21T23:44:17.769Z,101090.59
2019-05-21T23:46:49.908Z,101090.75
2019-05-21T23:49:22.200Z,101095.93
2019-05-21T23:51:54.562Z,101096.05
2019-05-21T23:54:26.555Z,101097.34
2019-05-21T23:56:59.462Z,101092.27
2019-05-21T23:59:31.970Z,101089.00
