createdAt,value
2018-06-04T00:01:15.530Z,97022.42
2018-06-04T00:03:45.255Z,97020.20
2018-06-04T00:06:14.037Z,97012.48
2018-06-04T00:08:42.849Z,97018.02
2018-06-04T00:11:12.116Z,97011.39
2018-06-04T00:13:41.289Z,97009.05
2018-06-04T00:16:10.013Z,97006.73
2018-06-04T00:18:38.787Z,97007.34
2018-06-04T00:21:07.558Z,97010.02
2018-06-04T00:23:36.381Z,97004.66
2018-06-04T00:26:06.324Z,96999.65
2018-06-04T00:28:35.126Z,96997.30
2018-06-04T00:31:03.983Z,96998.70
2018-06-04T00:33:32.897Z,96991.59
2018-06-04T00:36:01.732Z,96998.37
2018-06-04T00:38:30.825Z,96996.84
2018-06-04T00:40:59.624Z,96989.95
2018-06-04T00:43:28.309Z,96989.35
2018-06-04T00:45:57.752Z,96989.02
2018-06-04T00:48:27.663Z,96993.43
2018-06-04T00:50:56.896Z,96988.06
2018-06-04T00:53:25.725Z,96981.54
2018-06-04T00:56:05.728Z,96978.72
2018-06-04T00:58:34.565Z,96980.02
2018-06-04T01:01:04.177Z,96972.89
2018-06-04T01:03:33.045Z,96968.57
2018-06-04T01:06:01.953Z,96970.70
2018-06-04T01:08:32.037Z,96972.10
2018-06-04T01:11:00.852Z,96975.36
2018-06-04T01:13:29.642Z,96966.96
2018-06-04T01:15:58.669Z,96965.22
2018-06-04T01:18:28.094Z,96964.64
2018-06-04T01:20:58.480Z,96966.16
2018-06-04T01:23:27.512Z,96962.09
2018-06-04T01:25:56.348Z,96957.28
2018-06-04T01:28:25.568Z,96957.42
2018-06-04T01:30:54.329Z,96955.09
2018-06-04T01:33:23.380Z,96959.27
2018-06-04T01:35:52.214Z,96953.44
2018-06-04T01:38:21.876Z,96948.08
2018-06-04T01:40:50.763Z,96951.56
2018-06-04T01:43:19.547Z,96950.75
2018-06-04T01:45:48.497Z,96954.72
2018-06-04T01:48:19.060Z,96949.83
2018-06-04T01:50:47.844Z,96948.41
2018-06-04T01:53:17.584Z,96946.08
2018-06-04T01:55:46.416Z,96944.46
2018-06-04T01:58:15.235Z,96945.84
2018-06-04T02:00:44.103Z,96937.92
2018-06-04T02:03:13.540Z,96937.45
2018-06-04T02:05:42.383Z,96932.66
2018-06-04T02:08:11.228Z,96932.32
2018-06-04T02:10:40.096Z,96931.73
2018-06-04T02:13:09.880Z,96931.01
2018-06-04T02:15:39.260Z,96926.66
2018-06-04T02:18:07.960Z,96929.76
2018-06-04T02:20:37.045Z,96926.34
2018-06-04T02:23:05.819Z,96921.53
2018-06-04T02:25:34.580Z,96925.97
2018-06-04T02:28:03.837Z,96929.82
2018-06-04T02:30:32.624Z,96934.48
2018-06-04T02:33:01.420Z,96930.51
2018-06-04T02:35:30.227Z,96931.33
2018-06-04T02:37:59.085Z,96923.77
2018-06-04T02:40:29.235Z,96929.58
2018-06-04T02:42:58.213Z,96929.58
2018-06-04T02:45:27.027Z,96923.95
2018-06-04T02:47:55.909Z,96920.55
2018-06-04T02:50:24.680Z,96918.12
2018-06-04T02:52:53.909Z,96920.09
2018-06-04T02:55:22.754Z,96917.98
2018-06-04T02:57:51.504Z,96921.59
2018-06-04T03:00:21.035Z,96916.59
2018-06-04T03:02:49.897Z,96915.18
2018-06-04T03:05:18.768Z,96908.98
2018-06-04T03:07:47.617Z,96922.51
2018-06-04T03:10:16.256Z,96916.09
2018-06-04T03:12:45.023Z,96912.23
2018-06-04T03:15:13.888Z,96917.05
2018-06-04T03:17:42.705Z,96918.19
2018-06-04T03:20:12.596Z,96919.56
2018-06-04T03:22:41.266Z,96916.89
2018-06-04T03:25:10.493Z,96920.00
2018-06-04T03:27:40.328Z,96926.19
2018-06-04T03:30:09.557Z,96921.42
2018-06-04T03:32:38.265Z,96924.83
2018-06-04T03:35:07.056Z,96929.37
2018-06-04T03:37:35.873Z,96927.59
2018-06-04T03:40:04.782Z,96930.08
2018-06-04T03:42:33.766Z,96935.06
2018-06-04T03:45:03.564Z,96934.26
2018-06-04T03:47:32.427Z,96922.50
2018-06-04T03:50:01.136Z,96920.74
2018-06-04T03:52:30.021Z,96923.68
2018-06-04T03:54:58.836Z,96924.38
2018-06-04T03:57:27.625Z,96923.55
2018-06-04T03:59:56.365Z,96921.83
2018-06-04T04:02:25.319Z,96926.02
2018-06-04T04:04:54.049Z,96929.06
2018-06-04T04:07:22.961Z,96925.80
2018-06-04T04:09:51.729Z,96922.42
2018-06-04T04:12:20.722Z,96926.18
2018-06-04T04:14:49.532Z,96930.81
2018-06-04T04:17:18.288Z,96930.37
2018-06-04T04:19:47.382Z,96931.31
2018-06-04T04:22:16.179Z,96931.55
2018-06-04T04:24:45.219Z,96924.91
2018-06-04T04:27:14.096Z,96929.06
2018-06-04T04:29:44.032Z,96926.05
2018-06-04T04:32:13.304Z,96934.82
2018-06-04T04:34:42.176Z,96931.33
2018-06-04T04:37:10.859Z,96934.06
2018-06-04T04:39:39.664Z,96928.77
2018-06-04T04:42:08.528Z,96935.81
2018-06-04T04:44:37.709Z,96932.69
2018-06-04T04:47:06.722Z,96938.87
2018-06-04T04:49:35.817Z,96935.11
2018-06-04T04:52:04.645Z,96936.98
2018-06-04T04:54:34.424Z,96932.53
2018-06-04T04:57:03.404Z,96935.59
2018-06-04T04:59:32.240Z,96933.12
2018-06-04T05:02:00.992Z,96934.25
2018-06-04T05:04:29.700Z,96936.00
2018-06-04T05:06:59.436Z,96935.52
2018-06-04T05:09:28.292Z,96943.94
2018-06-04T05:11:57.091Z,96938.31
2018-06-04T05:14:25.961Z,96945.53
2018-06-04T05:16:54.865Z,96941.17
2018-06-04T05:19:23.704Z,96944.98
2018-06-04T05:21:52.532Z,96941.04
2018-06-04T05:24:21.645Z,96941.80
2018-06-04T05:26:50.590Z,96943.47
2018-06-04T05:29:19.433Z,96935.06
2018-06-04T05:31:48.412Z,96934.77
2018-06-04T05:34:17.180Z,96932.76
2018-06-04T05:36:45.842Z,96932.92
2018-06-04T05:39:14.656Z,96933.90
2018-06-04T05:41:43.626Z,96939.55
2018-06-04T05:44:12.444Z,96937.45
2018-06-04T05:46:41.327Z,96940.89
2018-06-04T05:49:10.196Z,96938.59
2018-06-04T05:51:39.063Z,96936.80
2018-06-04T05:54:08.661Z,96933.73
2018-06-04T05:56:37.536Z,96935.11
2018-06-04T05:59:06.392Z,96928.42
2018-06-04T06:01:35.137Z,96927.84
2018-06-04T06:04:03.932Z,96922.45
2018-06-04T06:06:32.945Z,96920.44
2018-06-04T06:09:02.105Z,96912.06
2018-06-04T06:11:30.995Z,96913.29
2018-06-04T06:14:01.552Z,96907.36
2018-06-04T06:16:32.012Z,96908.92
2018-06-04T06:19:01.587Z,96907.81
2018-06-04T06:21:30.406Z,96904.19
2018-06-04T06:24:00.258Z,96903.94
2018-06-04T06:26:29.388Z,96900.30
2018-06-04T06:29:03.555Z,96908.58
2018-06-04T06:31:32.964Z,96904.83
2018-06-04T06:34:03.413Z,96897.20
2018-06-04T06:36:33.422Z,96897.02
2018-06-04T06:39:02.764Z,96897.31
2018-06-04T06:41:31.384Z,96891.36
2018-06-04T06:44:02.533Z,96885.45
2018-06-04T06:46:32.533Z,96889.47
2018-06-04T06:49:01.494Z,96888.02
2018-06-04T06:51:30.948Z,96891.55
2018-06-04T06:54:00.277Z,96881.59
2018-06-04T06:56:29.135Z,96886.83
2018-06-04T06:58:58.621Z,96881.28
2018-06-04T07:01:29.289Z,96892.95
2018-06-04T07:03:57.987Z,96882.27
2018-06-04T07:06:27.685Z,96887.61
2018-06-04T07:08:56.807Z,96884.20
2018-06-04T07:11:26.089Z,96884.25
2018-06-04T07:13:55.340Z,96882.00
2018-06-04T07:16:24.230Z,96885.67
2018-06-04T07:18:52.859Z,96882.88
2018-06-04T07:21:21.697Z,96882.52
2018-06-04T07:23:50.487Z,96878.41
2018-06-04T07:26:19.311Z,96890.63
2018-06-04T07:28:48.124Z,96884.79
2018-06-04T07:31:17.771Z,96885.18
2018-06-04T07:33:48.294Z,96885.63
2018-06-04T07:36:17.589Z,96889.61
2018-06-04T07:38:46.693Z,96887.08
2018-06-04T07:41:16.005Z,96882.79
2018-06-04T07:43:45.800Z,96882.50
2018-06-04T07:46:15.409Z,96882.19
2018-06-04T07:48:44.256Z,96882.67
2018-06-04T07:51:13.108Z,96883.66
2018-06-04T07:53:42.047Z,96887.78
2018-06-04T07:56:10.847Z,96885.23
2018-06-04T07:58:40.180Z,96887.41
2018-06-04T08:01:09.225Z,96885.34
2018-06-04T08:03:38.061Z,96889.94
2018-06-04T08:06:06.883Z,96874.23
2018-06-04T08:08:35.668Z,96875.70
2018-06-04T08:11:04.425Z,96874.13
2018-06-04T08:13:33.469Z,96878.75
2018-06-04T08:16:02.311Z,96869.01
2018-06-04T08:18:33.072Z,96875.05
2018-06-04T08:21:04.437Z,96881.36
2018-06-04T08:23:33.292Z,96874.73
2018-06-04T08:26:02.117Z,96878.53
2018-06-04T08:28:31.375Z,96874.96
2018-06-04T08:31:00.260Z,96877.06
2018-06-04T08:33:29.135Z,96874.31
2018-06-04T08:35:57.844Z,96879.30
2018-06-04T08:38:26.779Z,96867.73
2018-06-04T08:40:56.148Z,96872.30
2018-06-04T08:43:24.919Z,96871.97
2018-06-04T08:45:53.855Z,96877.81
2018-06-04T08:48:22.697Z,96873.48
2018-06-04T08:50:51.636Z,96875.37
2018-06-04T08:53:20.381Z,96872.62
2018-06-04T08:55:50.045Z,96872.47
2018-06-04T08:58:18.801Z,96869.16
2018-06-04T09:00:47.662Z,96869.11
2018-06-04T09:03:16.733Z,96871.38
2018-06-04T09:05:45.542Z,96872.00
2018-06-04T09:08:14.232Z,96871.02
2018-06-04T09:10:43.040Z,96870.27
2018-06-04T09:13:21.401Z,96860.37
2018-06-04T09:15:51.835Z,96865.38
2018-06-04T09:18:22.608Z,96863.74
2018-06-04T09:20:51.908Z,96862.13
2018-06-04T09:23:20.844Z,96861.55
2018-06-04T09:25:51.619Z,96867.31
2018-06-04T09:28:20.554Z,96865.42
2018-06-04T09:30:53.031Z,96867.39
2018-06-04T09:33:22.279Z,96861.92
2018-06-04T09:35:51.181Z,96864.67
2018-06-04T09:38:20.078Z,96865.93
2018-06-04T09:40:48.936Z,96861.02
2018-06-04T09:43:21.073Z,96857.62
2018-06-04T09:45:50.054Z,96859.33
2018-06-04T09:48:19.316Z,96853.00
2018-06-04T09:50:48.100Z,96861.86
2018-06-04T09:53:16.913Z,96857.75
2018-06-04T09:55:45.677Z,96853.72
2018-06-04T09:58:14.636Z,96853.31
2018-06-04T10:00:43.617Z,96852.43
2018-06-04T10:03:12.518Z,96848.08
2018-06-04T10:05:41.369Z,96855.63
2018-06-04T10:08:10.077Z,96847.91
2018-06-04T10:10:39.348Z,96840.14
2018-06-04T10:13:08.057Z,96838.41
2018-06-04T10:15:37.376Z,96832.45
2018-06-04T10:18:06.908Z,96828.41
2018-06-04T10:20:35.713Z,96835.95
2018-06-04T10:23:04.866Z,96835.63
2018-06-04T10:25:33.807Z,96830.12
2018-06-04T10:28:02.680Z,96830.30
2018-06-04T10:30:31.509Z,96820.69
2018-06-04T10:33:00.265Z,96813.96
2018-06-04T10:35:29.193Z,96812.05
2018-06-04T10:37:58.052Z,96811.39
2018-06-04T10:40:26.879Z,96808.80
2018-06-04T10:42:55.645Z,96807.55
2018-06-04T10:45:24.515Z,96803.58
2018-06-04T10:47:53.240Z,96798.11
2018-06-04T10:50:21.999Z,96806.08
2018-06-04T10:52:50.840Z,96808.13
2018-06-04T10:55:19.693Z,96804.13
2018-06-04T10:57:48.564Z,96805.70
2018-06-04T11:00:17.746Z,96805.28
2018-06-04T11:02:46.616Z,96802.03
2018-06-04T11:05:16.449Z,96795.37
2018-06-04T11:07:45.228Z,96797.80
2018-06-04T11:10:13.820Z,96792.77
2018-06-04T11:12:42.653Z,96787.13
2018-06-04T11:15:11.616Z,96791.52
2018-06-04T11:17:41.291Z,96786.23
2018-06-04T11:20:10.144Z,96781.36
2018-06-04T11:22:38.893Z,96786.73
2018-06-04T11:25:08.076Z,96777.47
2018-06-04T11:27:36.900Z,96778.16
2018-06-04T11:30:06.146Z,96778.63
2018-06-04T11:32:35.064Z,96770.67
2018-06-04T11:35:03.864Z,96776.19
2018-06-04T11:37:33.045Z,96778.70
2018-06-04T11:40:01.900Z,96771.22
2018-06-04T11:42:30.838Z,96769.47
2018-06-04T11:44:59.663Z,96761.17
2018-06-04T11:47:28.375Z,96761.30
2018-06-04T11:49:57.476Z,96759.36
2018-06-04T11:52:26.404Z,96766.14
2018-06-04T11:54:55.193Z,96759.30
2018-06-04T11:57:24.111Z,96752.22
2018-06-04T11:59:52.973Z,96752.75
2018-06-04T12:02:22.068Z,96743.11
2018-06-04T12:04:50.867Z,96744.22
2018-06-04T12:07:20.150Z,96741.73
2018-06-04T12:09:48.976Z,96745.55
2018-06-04T12:12:17.638Z,96748.23
2018-06-04T12:14:46.492Z,96747.78
2018-06-04T12:17:15.312Z,96745.09
2018-06-04T12:19:44.148Z,96738.31
2018-06-04T12:22:13.009Z,96736.00
2018-06-04T12:24:41.880Z,96727.93
2018-06-04T12:27:10.788Z,96722.41
2018-06-04T12:29:40.216Z,96719.61
2018-06-04T12:32:09.179Z,96721.50
2018-06-04T12:34:37.976Z,96719.34
2018-06-04T12:37:06.900Z,96716.34
2018-06-04T12:39:35.918Z,96716.19
2018-06-04T12:42:04.728Z,96715.59
2018-06-04T12:44:33.408Z,96705.38
2018-06-04T12:47:02.227Z,96709.94
2018-06-04T12:49:31.367Z,96710.03
2018-06-04T12:52:00.325Z,96696.97
2018-06-04T12:54:29.118Z,96701.39
2018-06-04T12:56:58.131Z,96700.77
2018-06-04T12:59:27.165Z,96692.78
2018-06-04T13:01:56.169Z,96692.25
2018-06-04T13:04:25.147Z,96684.92
2018-06-04T13:06:53.843Z,96679.45
2018-06-04T13:09:22.684Z,96680.29
2018-06-04T13:11:52.521Z,96672.51
2018-06-04T13:14:21.328Z,96671.23
2018-06-04T13:16:50.606Z,96665.75
2018-06-04T13:19:20.174Z,96667.12
2018-06-04T13:21:48.915Z,96667.24
2018-06-04T13:24:18.240Z,96660.06
2018-06-04T13:26:48.964Z,96658.70
2018-06-04T13:29:17.787Z,96659.31
2018-06-04T13:31:46.641Z,96654.61
2018-06-04T13:34:15.698Z,96651.49
2018-06-04T13:36:44.540Z,96643.73
2018-06-04T13:39:13.567Z,96641.99
2018-06-04T13:41:42.716Z,96640.03
2018-06-04T13:44:11.452Z,96637.17
2018-06-04T13:46:42.397Z,96636.69
2018-06-04T13:49:11.306Z,96628.16
2018-06-04T13:51:40.012Z,96635.89
2018-06-04T13:54:09.162Z,96628.56
2018-06-04T13:56:37.896Z,96621.64
2018-06-04T13:59:07.100Z,96625.12
2018-06-04T14:01:36.728Z,96618.69
2018-06-04T14:04:05.487Z,96615.92
2018-06-04T14:06:34.308Z,96617.63
2018-06-04T14:09:03.536Z,96616.08
2018-06-04T14:11:32.748Z,96611.69
2018-06-04T14:14:01.565Z,96610.89
2018-06-04T14:16:30.408Z,96601.98
2018-06-04T14:18:59.615Z,96603.02
2018-06-04T14:21:28.440Z,96599.17
2018-06-04T14:23:57.578Z,96589.11
2018-06-04T14:26:27.290Z,96588.76
2018-06-04T14:28:56.347Z,96591.61
2018-06-04T14:31:25.172Z,96584.23
2018-06-04T14:33:54.209Z,96586.38
2018-06-04T14:36:23.012Z,96584.38
2018-06-04T14:38:52.139Z,96581.14
2018-06-04T14:41:21.059Z,96578.30
2018-06-04T14:43:51.149Z,96576.18
2018-06-04T14:46:20.632Z,96570.70
2018-06-04T14:48:50.161Z,96558.06
2018-06-04T14:51:19.053Z,96559.71
2018-06-04T14:53:47.923Z,96556.48
2018-06-04T14:56:17.198Z,96546.60
2018-06-04T14:58:45.909Z,96537.84
2018-06-04T15:01:14.802Z,96540.85
2018-06-04T15:03:44.000Z,96531.22
2018-06-04T15:06:13.231Z,96540.34
2018-06-04T15:08:42.252Z,96537.67
2018-06-04T15:11:11.302Z,96539.08
2018-06-04T15:13:40.373Z,96535.88
2018-06-04T15:16:09.573Z,96528.69
2018-06-04T15:18:38.738Z,96531.39
2018-06-04T15:21:07.925Z,96538.73
2018-06-04T15:23:37.224Z,96536.61
2018-06-04T15:26:05.841Z,96534.39
2018-06-04T15:28:35.222Z,96531.27
2018-06-04T15:31:04.474Z,96538.20
2018-06-04T15:33:34.966Z,96534.63
2018-06-04T15:36:03.784Z,96542.39
2018-06-04T15:38:33.223Z,96538.93
2018-06-04T15:41:02.467Z,96542.55
2018-06-04T15:43:32.723Z,96544.98
2018-06-04T15:46:02.756Z,96539.39
2018-06-04T15:48:39.576Z,96538.65
2018-06-04T15:51:09.862Z,96540.69
2018-06-04T15:53:42.867Z,96535.47
2018-06-04T15:56:11.964Z,96536.34
2018-06-04T15:58:40.976Z,96531.25
2018-06-04T16:01:10.079Z,96531.91
2018-06-04T16:03:38.795Z,96531.67
2018-06-04T16:06:09.340Z,96539.77
2018-06-04T16:08:38.565Z,96538.56
2018-06-04T16:11:13.487Z,96532.70
2018-06-04T16:13:44.536Z,96532.64
2018-06-04T16:16:13.475Z,96529.75
2018-06-04T16:18:42.402Z,96528.72
2018-06-04T16:21:12.176Z,96525.97
2018-06-04T16:23:40.936Z,96522.64
2018-06-04T16:26:09.912Z,96516.53
2018-06-04T16:28:38.725Z,96532.14
2018-06-04T16:31:07.924Z,96517.57
2018-06-04T16:33:37.052Z,96524.30
2018-06-04T16:36:06.191Z,96527.31
2018-06-04T16:38:34.940Z,96517.95
2018-06-04T16:41:03.844Z,96534.48
2018-06-04T16:43:33.199Z,96523.69
2018-06-04T16:46:02.124Z,96527.20
2018-06-04T16:48:31.040Z,96528.09
2018-06-04T16:51:02.257Z,96528.91
2018-06-04T16:53:31.071Z,96523.81
2018-06-04T16:56:01.258Z,96526.07
2018-06-04T16:58:30.480Z,96528.78
2018-06-04T17:00:59.225Z,96528.42
2018-06-04T17:03:28.625Z,96529.92
2018-06-04T17:05:57.428Z,96532.54
2018-06-04T17:08:26.450Z,96529.96
2018-06-04T17:10:55.268Z,96533.75
2018-06-04T17:13:24.152Z,96535.37
2018-06-04T17:15:52.889Z,96542.89
2018-06-04T17:18:22.695Z,96546.31
2018-06-04T17:20:52.524Z,96542.29
2018-06-04T17:23:21.348Z,96544.05
2018-06-04T17:25:50.557Z,96543.67
2018-06-04T17:28:19.225Z,96542.39
2018-06-04T17:30:47.896Z,96539.39
2018-06-04T17:33:17.188Z,96545.70
2018-06-04T17:35:46.044Z,96541.03
2018-06-04T17:38:15.195Z,96539.94
2018-06-04T17:40:44.273Z,96536.80
2018-06-04T17:43:14.043Z,96538.39
2018-06-04T17:45:43.740Z,96530.56
2018-06-04T17:48:13.055Z,96537.19
2018-06-04T17:50:42.409Z,96532.59
2018-06-04T17:53:11.546Z,96540.02
2018-06-04T17:55:40.249Z,96536.42
2018-06-04T17:58:09.088Z,96527.34
2018-06-04T18:00:38.348Z,96527.91
2018-06-04T18:03:07.448Z,96517.08
2018-06-04T18:05:36.818Z,96522.55
2018-06-04T18:08:07.560Z,96513.48
2018-06-04T18:10:36.536Z,96516.73
2018-06-04T18:13:05.508Z,96522.11
2018-06-04T18:15:35.348Z,96521.23
2018-06-04T18:18:10.479Z,96521.33
2018-06-04T18:20:40.049Z,96522.36
2018-06-04T18:23:09.058Z,96516.09
2018-06-04T18:25:39.421Z,96530.55
2018-06-04T18:28:09.549Z,96536.05
2018-06-04T18:30:38.815Z,96545.78
2018-06-04T18:33:07.902Z,96551.55
2018-06-04T18:35:36.807Z,96549.82
2018-06-04T18:38:06.457Z,96556.53
2018-06-04T18:40:35.851Z,96557.41
2018-06-04T18:43:05.228Z,96556.08
2018-06-04T18:45:34.694Z,96557.65
2018-06-04T18:48:03.838Z,96565.06
2018-06-04T18:50:33.036Z,96569.70
2018-06-04T18:53:02.448Z,96570.92
2018-06-04T18:55:31.411Z,96575.69
2018-06-04T18:58:02.089Z,96577.56
2018-06-04T19:00:31.453Z,96583.12
2018-06-04T19:03:00.862Z,96580.74
2018-06-04T19:05:30.362Z,96580.81
2018-06-04T19:08:00.457Z,96584.91
2018-06-04T19:10:30.741Z,96589.08
2018-06-04T19:13:01.284Z,96585.25
2018-06-04T19:15:31.931Z,96593.07
2018-06-04T19:18:01.443Z,96593.80
2018-06-04T19:20:31.047Z,96601.31
2018-06-04T19:23:00.452Z,96609.45
2018-06-04T19:25:29.895Z,96617.59
2018-06-04T19:27:59.724Z,96621.53
2018-06-04T19:30:30.223Z,96629.02
2018-06-04T19:33:00.361Z,96630.34
2018-06-04T19:35:33.584Z,96625.83
2018-06-04T19:38:02.978Z,96636.05
2018-06-04T19:40:32.759Z,96642.05
2018-06-04T19:43:03.245Z,96641.89
2018-06-04T19:45:32.753Z,96653.23
2018-06-04T19:48:02.348Z,96653.55
2018-06-04T19:50:32.998Z,96658.44
2018-06-04T19:53:02.996Z,96658.27
2018-06-04T19:55:32.659Z,96657.30
2018-06-04T19:58:01.998Z,96664.11
2018-06-04T20:00:32.648Z,96666.06
2018-06-04T20:03:02.614Z,96670.45
2018-06-04T20:05:33.531Z,96671.75
2018-06-04T20:08:03.848Z,96675.95
2018-06-04T20:10:33.340Z,96673.34
2018-06-04T20:13:03.696Z,96669.95
2018-06-04T20:15:33.099Z,96675.12
2018-06-04T20:18:02.640Z,96668.00
2018-06-04T20:20:31.795Z,96670.70
2018-06-04T20:23:01.300Z,96671.67
2018-06-04T20:25:32.087Z,96674.23
2018-06-04T20:28:02.273Z,96677.96
2018-06-04T20:30:32.668Z,96681.34
2018-06-04T20:33:02.499Z,96680.19
2018-06-04T20:35:31.521Z,96683.09
2018-06-04T20:38:00.277Z,96684.09
2018-06-04T20:40:29.495Z,96680.31
2018-06-04T20:42:58.500Z,96686.32
2018-06-04T20:45:27.854Z,96686.77
2018-06-04T20:47:57.543Z,96689.00
2018-06-04T20:50:26.472Z,96689.66
2018-06-04T20:52:56.076Z,96683.80
2018-06-04T20:55:25.032Z,96688.27
2018-06-04T20:57:54.253Z,96693.62
2018-06-04T21:00:23.116Z,96685.48
2018-06-04T21:02:52.261Z,96682.25
2018-06-04T21:05:21.496Z,96685.14
2018-06-04T21:07:50.992Z,96682.39
2018-06-04T21:10:20.913Z,96683.88
2018-06-04T21:12:49.961Z,96685.48
2018-06-04T21:15:19.146Z,96691.62
2018-06-04T21:17:47.975Z,96684.50
2018-06-04T21:20:17.029Z,96686.68
2018-06-04T21:22:45.848Z,96686.16
2018-06-04T21:25:15.248Z,96686.95
2018-06-04T21:27:44.207Z,96691.23
2018-06-04T21:30:13.434Z,96684.41
2018-06-04T21:32:42.627Z,96683.25
2018-06-04T21:35:11.428Z,96684.89
2018-06-04T21:37:40.259Z,96685.19
2018-06-04T21:40:09.312Z,96689.25
2018-06-04T21:42:38.153Z,96690.02
2018-06-04T21:45:07.116Z,96687.13
2018-06-04T21:47:35.944Z,96692.38
2018-06-04T21:50:04.944Z,96694.16
2018-06-04T21:52:34.796Z,96686.70
2018-06-04T21:55:03.687Z,96683.13
2018-06-04T21:57:32.735Z,96683.13
2018-06-04T22:00:01.691Z,96683.30
2018-06-04T22:02:30.835Z,96687.03
2018-06-04T22:04:59.673Z,96680.88
2018-06-04T22:07:28.545Z,96682.95
2018-06-04T22:09:57.433Z,96675.97
2018-06-04T22:12:26.279Z,96679.77
2018-06-04T22:14:55.421Z,96677.14
2018-06-04T22:17:24.559Z,96680.50
2018-06-04T22:19:54.260Z,96673.69
2018-06-04T22:22:23.132Z,96678.34
2018-06-04T22:24:51.895Z,96675.05
2018-06-04T22:27:20.719Z,96676.13
2018-06-04T22:29:49.480Z,96682.23
2018-06-04T23:37:49.035Z,96643.42
2018-06-04T23:40:17.852Z,96645.00
2018-06-04T23:42:47.324Z,96640.75
2018-06-04T23:45:16.079Z,96635.25
2018-06-04T23:47:44.837Z,96638.55
2018-06-04T23:50:13.587Z,96636.62
2018-06-04T23:52:43.083Z,96632.63
2018-06-04T23:55:11.759Z,96631.34
2018-06-04T23:57:40.567Z,96633.58
